createdAt,value
2018-07-21T04:10:19.103Z,10
2018-07-21T04:10:44.578Z,10
2018-07-21T04:11:10.188Z,10
2018-07-21T04:11:35.658Z,10
2018-07-21T04:12:01.128Z,10
2018-07-21T04:12:26.680Z,10
2018-07-21T04:12:52.168Z,10
2018-07-21T04:13:17.674Z,10
2018-07-21T04:13:43.191Z,10
2018-07-21T04:14:08.622Z,10
2018-07-21T04:14:34.073Z,10
2018-07-21T04:14:59.538Z,10
2018-07-21T04:15:25.039Z,10
2018-07-21T04:15:50.564Z,10
2018-07-21T04:16:16.018Z,10
2018-07-21T04:16:41.526Z,10
2018-07-21T04:17:07.019Z,10
2018-07-21T04:17:32.480Z,10
2018-07-21T04:17:57.945Z,10
2018-07-21T04:18:23.385Z,10
2018-07-21T04:18:48.879Z,10
2018-07-21T04:19:14.389Z,10
2018-07-21T04:19:39.880Z,10
2018-07-21T04:20:05.371Z,10
2018-07-21T04:20:30.880Z,10
2018-07-21T04:20:56.396Z,10
2018-07-21T04:21:21.826Z,10
2018-07-21T04:21:47.282Z,10
2018-07-21T04:22:12.869Z,10
2018-07-21T04:22:38.308Z,10
2018-07-21T04:23:03.807Z,10
2018-07-21T04:23:29.294Z,10
2018-07-21T04:23:54.739Z,10
2018-07-21T04:24:20.186Z,10
2018-07-21T04:24:45.684Z,10
2018-07-21T04:25:11.150Z,10
2018-07-21T04:25:36.647Z,10
2018-07-21T04:26:02.107Z,10
2018-07-21T04:26:27.622Z,10
2018-07-21T04:26:53.047Z,10
2018-07-21T04:27:18.545Z,10
2018-07-21T04:27:44.011Z,10
2018-07-21T04:28:09.472Z,10
2018-07-21T04:28:34.962Z,10
2018-07-21T04:29:00.458Z,10
2018-07-21T04:29:25.921Z,10
2018-07-21T04:29:51.383Z,10
2018-07-21T04:30:16.883Z,10
2018-07-21T04:30:42.385Z,10
2018-07-21T04:31:07.852Z,10
2018-07-21T04:31:33.379Z,10
2018-07-21T04:31:58.844Z,10
2018-07-21T04:32:24.334Z,10
2018-07-21T04:32:49.824Z,10
2018-07-21T04:33:15.321Z,10
2018-07-21T04:34:44.421Z,10
2018-07-21T04:35:09.892Z,10
2018-07-21T04:35:35.381Z,10
2018-07-21T04:36:00.886Z,10
2018-07-21T04:36:26.397Z,10
2018-07-21T04:36:51.906Z,10
2018-07-21T04:37:17.383Z,10
2018-07-21T04:37:42.865Z,10
2018-07-21T04:38:08.361Z,10
2018-07-21T04:38:33.831Z,10
2018-07-21T04:38:59.340Z,10
2018-07-21T04:39:24.819Z,10
2018-07-21T04:39:50.329Z,10
2018-07-21T04:40:15.834Z,10
2018-07-21T04:40:41.271Z,10
2018-07-21T04:41:06.829Z,10
2018-07-21T04:41:32.300Z,10
2018-07-21T04:41:57.772Z,10
2018-07-21T04:42:23.315Z,10
2018-07-21T04:42:48.828Z,10
2018-07-21T04:44:17.934Z,10
2018-07-21T04:44:43.418Z,10
2018-07-21T04:45:08.924Z,10
2018-07-21T04:45:34.416Z,10
2018-07-21T04:45:59.900Z,10
2018-07-21T04:46:25.394Z,10
2018-07-21T04:46:50.927Z,10
2018-07-21T04:47:16.444Z,10
2018-07-21T04:47:41.936Z,10
2018-07-21T04:48:07.443Z,10
2018-07-21T04:49:15.647Z,10
2018-07-21T04:49:41.152Z,10
2018-07-21T04:50:06.680Z,10
2018-07-21T04:50:32.177Z,10
2018-07-21T04:50:57.683Z,10
2018-07-21T04:51:23.140Z,10
2018-07-21T04:51:48.610Z,10
2018-07-21T04:52:14.115Z,10
2018-07-21T04:52:39.598Z,10
2018-07-21T04:53:05.100Z,10
2018-07-21T04:53:30.560Z,10
2018-07-21T04:53:56.399Z,15
2018-07-21T04:54:21.807Z,15
2018-07-21T04:54:47.317Z,15
2018-07-21T04:55:12.822Z,15
2018-07-21T04:55:38.319Z,15
2018-07-21T04:56:03.814Z,15
2018-07-21T04:56:29.299Z,15
2018-07-21T04:56:54.788Z,15
2018-07-21T04:57:20.274Z,15
2018-07-21T04:57:45.779Z,15
2018-07-21T04:58:11.292Z,15
2018-07-21T04:58:36.783Z,20
2018-07-21T04:59:02.272Z,20
2018-07-21T04:59:27.740Z,20
2018-07-21T04:59:53.246Z,20
2018-07-21T05:00:18.709Z,20
2018-07-21T05:00:44.267Z,20
2018-07-21T05:01:09.771Z,25
2018-07-21T05:01:35.208Z,25
2018-07-21T05:02:00.731Z,25
2018-07-21T05:02:26.232Z,25
2018-07-21T05:02:51.736Z,25
2018-07-21T05:03:17.247Z,25
2018-07-21T05:03:42.720Z,30
2018-07-21T05:04:08.236Z,30
2018-07-21T05:04:33.718Z,30
2018-07-21T05:04:59.189Z,30
2018-07-21T05:05:24.683Z,30
2018-07-21T05:05:50.175Z,30
2018-07-21T05:06:15.676Z,35
2018-07-21T05:06:41.149Z,35
2018-07-21T05:07:06.638Z,35
2018-07-21T05:07:32.151Z,35
2018-07-21T05:07:57.629Z,35
2018-07-21T05:08:23.145Z,35
2018-07-21T05:08:48.647Z,35
2018-07-21T05:09:14.150Z,35
2018-07-21T05:09:39.656Z,35
2018-07-21T05:10:05.192Z,40
2018-07-21T05:10:30.720Z,40
2018-07-21T05:10:56.225Z,45
2018-07-21T05:11:21.740Z,45
2018-07-21T05:11:47.242Z,50
2018-07-21T05:12:12.748Z,50
2018-07-21T05:12:38.238Z,50
2018-07-21T05:13:03.721Z,50
2018-07-21T05:13:29.218Z,55
2018-07-21T05:13:54.694Z,55
2018-07-21T05:14:20.185Z,55
2018-07-21T05:14:45.682Z,55
2018-07-21T05:15:11.161Z,55
2018-07-21T05:16:30.132Z,55
2018-07-21T05:16:55.623Z,55
2018-07-21T05:17:21.120Z,55
2018-07-21T05:17:46.584Z,55
2018-07-21T05:18:12.078Z,55
2018-07-21T05:18:37.589Z,55
2018-07-21T05:19:03.118Z,55
2018-07-21T05:19:28.585Z,55
2018-07-21T05:19:54.126Z,55
2018-07-21T05:20:19.612Z,55
2018-07-21T05:20:45.093Z,50
2018-07-21T05:21:10.571Z,50
2018-07-21T05:21:36.053Z,50
2018-07-21T05:22:01.564Z,50
2018-07-21T05:22:27.091Z,55
2018-07-21T05:22:52.531Z,55
2018-07-21T05:24:06.336Z,60
2018-07-21T05:24:31.853Z,65
2018-07-21T05:24:57.327Z,65
2018-07-21T05:25:22.808Z,65
2018-07-21T05:25:48.334Z,70
2018-07-21T05:26:13.828Z,70
2018-07-21T05:26:39.281Z,70
2018-07-21T05:27:04.789Z,75
2018-07-21T05:28:18.559Z,75
2018-07-21T05:28:44.042Z,75
2018-07-21T05:29:09.541Z,75
2018-07-21T05:29:35.038Z,80
2018-07-21T05:30:00.501Z,80
2018-07-21T05:30:25.995Z,80
2018-07-21T05:30:51.485Z,80
2018-07-21T05:31:16.953Z,80
2018-07-21T05:31:42.461Z,80
2018-07-21T05:32:08.021Z,80
2018-07-21T05:32:33.489Z,80
2018-07-21T05:32:59.007Z,80
2018-07-21T05:33:24.565Z,80
2018-07-21T05:33:49.981Z,80
2018-07-21T05:34:15.510Z,80
2018-07-21T05:34:41.011Z,80
2018-07-21T05:35:06.551Z,80
2018-07-21T05:35:32.069Z,85
2018-07-21T05:35:57.557Z,85
2018-07-21T05:36:23.049Z,85
2018-07-21T05:36:48.551Z,90
2018-07-21T05:37:14.052Z,90
2018-07-21T05:37:39.562Z,90
2018-07-21T05:38:05.060Z,95
2018-07-21T05:38:30.555Z,95
2018-07-21T05:38:56.104Z,95
2018-07-21T05:39:21.611Z,100
2018-07-21T05:39:47.153Z,100
2018-07-21T05:40:12.651Z,105
2018-07-21T05:40:38.173Z,100
2018-07-21T05:41:03.676Z,100
2018-07-21T05:41:29.177Z,100
2018-07-21T05:41:54.667Z,100
2018-07-21T05:42:20.197Z,100
2018-07-21T05:42:45.775Z,100
2018-07-21T05:43:11.274Z,100
2018-07-21T05:43:36.803Z,100
2018-07-21T05:44:02.294Z,100
2018-07-21T05:44:27.836Z,100
2018-07-21T05:44:53.359Z,100
2018-07-21T05:45:18.906Z,100
2018-07-21T05:45:44.379Z,100
2018-07-21T05:46:09.975Z,100
2018-07-21T05:46:35.493Z,100
2018-07-21T05:47:01.010Z,100
2018-07-21T05:47:26.482Z,100
2018-07-21T05:47:51.989Z,100
2018-07-21T05:48:17.493Z,100
2018-07-21T05:48:43.003Z,100
2018-07-21T05:49:08.576Z,100
2018-07-21T05:49:34.136Z,100
2018-07-21T05:49:59.612Z,100
2018-07-21T05:50:25.098Z,95
2018-07-21T05:50:50.610Z,95
2018-07-21T05:51:16.097Z,95
2018-07-21T05:51:41.577Z,95
2018-07-21T05:52:07.086Z,95
2018-07-21T05:52:32.588Z,95
2018-07-21T05:52:58.095Z,95
2018-07-21T05:53:23.591Z,95
2018-07-21T05:53:49.051Z,95
2018-07-21T05:55:02.990Z,100
2018-07-21T05:55:28.474Z,100
2018-07-21T05:55:54.004Z,100
2018-07-21T05:56:19.466Z,100
2018-07-21T05:56:44.963Z,100
2018-07-21T05:57:10.494Z,105
2018-07-21T05:57:35.990Z,105
2018-07-21T05:58:01.499Z,105
2018-07-21T05:58:27.089Z,105
2018-07-21T05:58:52.594Z,110
2018-07-21T05:59:18.061Z,110
2018-07-21T05:59:43.561Z,110
2018-07-21T06:00:09.052Z,110
2018-07-21T06:00:34.573Z,110
2018-07-21T06:01:00.088Z,110
2018-07-21T06:01:25.571Z,110
2018-07-21T06:01:51.070Z,110
2018-07-21T06:02:16.553Z,110
2018-07-21T06:02:42.105Z,110
2018-07-21T06:03:07.588Z,105
2018-07-21T06:03:33.027Z,105
2018-07-21T06:03:58.536Z,105
2018-07-21T06:04:24.042Z,105
2018-07-21T06:04:49.592Z,105
2018-07-21T06:05:15.074Z,105
2018-07-21T06:05:40.569Z,105
2018-07-21T06:06:06.071Z,105
2018-07-21T06:06:31.611Z,105
2018-07-21T06:06:57.100Z,110
2018-07-21T06:07:22.604Z,110
2018-07-21T06:07:48.103Z,110
2018-07-21T06:08:13.584Z,110
2018-07-21T06:08:39.108Z,115
2018-07-21T06:09:04.566Z,115
2018-07-21T06:09:30.121Z,115
2018-07-21T06:09:55.586Z,115
2018-07-21T06:10:21.084Z,120
2018-07-21T06:10:46.556Z,125
2018-07-21T06:11:12.179Z,125
2018-07-21T06:11:37.546Z,130
2018-07-21T06:12:03.051Z,125
2018-07-21T06:12:28.563Z,130
2018-07-21T06:12:54.048Z,135
2018-07-21T06:13:19.555Z,135
2018-07-21T06:13:45.062Z,135
2018-07-21T06:14:10.590Z,135
2018-07-21T06:14:36.073Z,140
2018-07-21T06:15:01.629Z,140
2018-07-21T06:15:27.155Z,140
2018-07-21T06:15:52.666Z,145
2018-07-21T06:16:18.174Z,145
2018-07-21T06:16:43.696Z,145
2018-07-21T06:17:09.288Z,150
2018-07-21T06:17:34.755Z,150
2018-07-21T06:18:00.249Z,150
2018-07-21T06:18:25.739Z,150
2018-07-21T06:18:51.248Z,145
2018-07-21T06:19:16.736Z,145
2018-07-21T06:19:42.239Z,145
2018-07-21T06:20:07.739Z,145
2018-07-21T06:20:33.252Z,145
2018-07-21T06:20:58.785Z,145
2018-07-21T06:21:24.304Z,150
2018-07-21T06:21:49.788Z,150
2018-07-21T06:22:15.263Z,150
2018-07-21T06:22:40.736Z,155
2018-07-21T06:23:06.239Z,160
2018-07-21T06:23:31.748Z,210
2018-07-21T06:23:57.229Z,165
2018-07-21T06:24:22.740Z,165
2018-07-21T06:24:48.251Z,165
2018-07-21T06:25:13.820Z,170
2018-07-21T06:25:39.301Z,175
2018-07-21T06:26:48.013Z,185
2018-07-21T06:27:13.530Z,185
2018-07-21T06:27:39.014Z,210
2018-07-21T06:28:04.613Z,235
2018-07-21T06:28:30.027Z,195
2018-07-21T06:28:55.513Z,210
2018-07-21T06:29:21.016Z,200
2018-07-21T06:29:46.536Z,195
2018-07-21T06:30:12.021Z,195
2018-07-21T06:30:37.544Z,190
2018-07-21T06:31:03.034Z,195
2018-07-21T06:31:28.536Z,195
2018-07-21T06:31:54.032Z,190
2018-07-21T06:32:19.536Z,185
2018-07-21T06:32:45.046Z,185
2018-07-21T06:33:10.527Z,185
2018-07-21T06:33:35.997Z,185
2018-07-21T06:34:01.499Z,180
2018-07-21T06:35:20.417Z,180
2018-07-21T06:35:45.917Z,180
2018-07-21T06:36:11.411Z,175
2018-07-21T06:36:36.948Z,175
2018-07-21T06:37:02.460Z,180
2018-07-21T06:37:27.942Z,180
2018-07-21T06:37:53.448Z,185
2018-07-21T06:38:18.952Z,185
2018-07-21T06:38:44.417Z,195
2018-07-21T06:39:09.921Z,205
2018-07-21T06:39:35.429Z,215
2018-07-21T06:40:00.939Z,220
2018-07-21T06:40:26.410Z,225
2018-07-21T06:40:51.917Z,250
2018-07-21T06:41:17.407Z,315
2018-07-21T06:41:42.911Z,305
2018-07-21T06:42:08.393Z,340
2018-07-21T06:42:33.883Z,390
2018-07-21T06:42:59.395Z,340
2018-07-21T06:43:24.882Z,285
2018-07-21T06:43:50.426Z,270
2018-07-21T06:44:15.888Z,310
2018-07-21T06:44:41.377Z,375
2018-07-21T06:45:06.878Z,275
2018-07-21T06:45:32.382Z,275
2018-07-21T06:45:57.915Z,250
2018-07-21T06:46:23.365Z,240
2018-07-21T06:46:48.870Z,280
2018-07-21T06:47:14.376Z,230
2018-07-21T06:47:39.879Z,245
2018-07-21T06:48:05.374Z,220
2018-07-21T06:48:30.875Z,220
2018-07-21T06:48:56.383Z,285
2018-07-21T06:49:21.889Z,260
2018-07-21T06:49:47.372Z,285
2018-07-21T06:50:12.907Z,335
2018-07-21T06:50:38.391Z,380
2018-07-21T06:51:03.911Z,310
2018-07-21T06:51:29.420Z,395
2018-07-21T06:51:54.942Z,425
2018-07-21T06:52:20.449Z,365
2018-07-21T06:52:45.938Z,325
2018-07-21T06:53:11.452Z,290
2018-07-21T06:53:36.949Z,290
2018-07-21T06:54:02.447Z,305
2018-07-21T06:54:27.998Z,455
2018-07-21T06:54:53.441Z,490
2018-07-21T06:55:18.952Z,480
2018-07-21T06:55:44.439Z,445
2018-07-21T06:56:09.941Z,425
2018-07-21T06:56:35.419Z,405
2018-07-21T06:57:00.919Z,385
2018-07-21T06:57:26.438Z,380
2018-07-21T06:57:51.945Z,360
2018-07-21T06:58:17.434Z,355
2018-07-21T06:58:42.927Z,390
2018-07-21T06:59:08.501Z,390
2018-07-21T06:59:33.958Z,360
2018-07-21T06:59:59.438Z,360
2018-07-21T07:01:28.581Z,335
2018-07-21T07:01:54.082Z,320
2018-07-21T07:02:19.552Z,300
2018-07-21T07:02:45.080Z,280
2018-07-21T07:03:10.589Z,260
2018-07-21T07:03:36.098Z,260
2018-07-21T07:04:01.608Z,260
2018-07-21T07:04:27.068Z,255
2018-07-21T07:04:52.583Z,260
2018-07-21T07:05:18.078Z,255
2018-07-21T07:05:43.574Z,245
2018-07-21T07:06:09.069Z,250
2018-07-21T07:06:34.583Z,260
2018-07-21T07:07:00.089Z,230
2018-07-21T07:07:25.558Z,200
2018-07-21T07:07:51.048Z,195
2018-07-21T07:08:16.560Z,205
2018-07-21T07:08:42.037Z,220
2018-07-21T07:09:07.536Z,205
2018-07-21T07:09:33.043Z,210
2018-07-21T07:09:58.535Z,220
2018-07-21T07:10:24.047Z,230
2018-07-21T07:10:49.568Z,240
2018-07-21T07:11:15.070Z,250
2018-07-21T07:11:40.535Z,275
2018-07-21T07:12:06.041Z,270
2018-07-21T07:12:31.536Z,265
2018-07-21T07:12:57.028Z,245
2018-07-21T07:13:22.509Z,225
2018-07-21T07:13:48.008Z,210
2018-07-21T07:14:13.498Z,210
2018-07-21T07:14:38.996Z,220
2018-07-21T07:15:04.507Z,235
2018-07-21T07:15:30.000Z,250
2018-07-21T07:15:55.517Z,260
2018-07-21T07:16:21.031Z,270
2018-07-21T07:16:46.507Z,260
2018-07-21T07:17:12.037Z,250
2018-07-21T07:17:37.538Z,245
2018-07-21T07:18:03.035Z,245
2018-07-21T07:18:28.515Z,250
2018-07-21T07:18:54.002Z,260
2018-07-21T07:19:19.515Z,275
2018-07-21T07:19:45.004Z,280
2018-07-21T07:20:10.482Z,265
2018-07-21T07:20:35.991Z,255
2018-07-21T07:21:01.442Z,250
2018-07-21T07:21:26.963Z,245
2018-07-21T07:21:52.501Z,235
2018-07-21T07:22:18.011Z,235
2018-07-21T07:22:43.511Z,235
2018-07-21T07:23:08.991Z,235
2018-07-21T07:23:34.499Z,240
2018-07-21T07:24:00.026Z,250
2018-07-21T07:24:25.529Z,280
2018-07-21T07:24:51.031Z,305
2018-07-21T07:25:16.509Z,325
2018-07-21T07:25:42.025Z,320
2018-07-21T07:26:07.480Z,325
2018-07-21T07:26:33.015Z,360
2018-07-21T07:26:58.516Z,380
2018-07-21T07:27:24.029Z,395
2018-07-21T07:27:49.505Z,420
2018-07-21T07:28:15.036Z,440
2018-07-21T07:28:40.544Z,465
2018-07-21T07:29:06.047Z,500
2018-07-21T07:29:31.547Z,485
2018-07-21T07:29:57.052Z,530
2018-07-21T07:30:22.589Z,575
2018-07-21T07:30:48.104Z,580
2018-07-21T07:31:13.591Z,620
2018-07-21T07:31:39.098Z,620
2018-07-21T07:32:04.605Z,410
2018-07-21T07:32:30.128Z,305
2018-07-21T07:32:55.622Z,290
2018-07-21T07:33:21.156Z,255
2018-07-21T07:33:46.629Z,235
2018-07-21T07:34:12.124Z,225
2018-07-21T07:34:37.616Z,215
2018-07-21T07:35:03.152Z,240
2018-07-21T07:35:28.658Z,250
2018-07-21T07:35:54.148Z,220
2018-07-21T07:36:19.634Z,215
2018-07-21T07:36:45.156Z,400
2018-07-21T07:37:10.655Z,360
2018-07-21T07:37:36.165Z,285
2018-07-21T07:38:01.684Z,285
2018-07-21T07:38:27.204Z,400
2018-07-21T07:38:52.686Z,675
2018-07-21T07:39:18.161Z,850
2018-07-21T07:39:43.717Z,565
2018-07-21T07:40:09.260Z,315
2018-07-21T07:40:34.773Z,205
2018-07-21T07:41:00.319Z,225
2018-07-21T07:41:25.902Z,225
2018-07-21T07:41:51.402Z,275
2018-07-21T07:42:16.979Z,470
2018-07-21T07:42:42.388Z,810
2018-07-21T07:43:07.883Z,855
2018-07-21T07:43:33.394Z,830
2018-07-21T07:43:58.860Z,345
2018-07-21T07:44:24.355Z,340
2018-07-21T07:44:49.877Z,690
2018-07-21T07:45:15.365Z,645
2018-07-21T07:45:40.864Z,370
2018-07-21T07:46:06.349Z,395
2018-07-21T07:46:31.913Z,650
2018-07-21T07:46:57.401Z,735
2018-07-21T07:47:22.877Z,805
2018-07-21T07:47:48.390Z,735
2018-07-21T07:48:13.896Z,635
2018-07-21T07:48:39.402Z,485
2018-07-21T07:49:04.948Z,410
2018-07-21T07:49:30.470Z,345
2018-07-21T07:49:55.928Z,310
2018-07-21T07:50:21.403Z,290
2018-07-21T07:50:46.864Z,285
2018-07-21T07:51:12.350Z,260
2018-07-21T07:51:37.800Z,265
2018-07-21T07:52:03.236Z,270
2018-07-21T07:52:28.849Z,275
2018-07-21T07:52:54.291Z,280
2018-07-21T07:53:19.790Z,280
2018-07-21T07:53:45.270Z,290
2018-07-21T07:54:10.738Z,295
2018-07-21T07:54:36.258Z,280
2018-07-21T07:55:01.721Z,275
2018-07-21T07:55:27.170Z,280
2018-07-21T07:55:52.662Z,285
2018-07-21T07:56:18.097Z,285
2018-07-21T07:56:43.663Z,295
2018-07-21T07:57:09.045Z,300
2018-07-21T07:57:34.479Z,280
2018-07-21T07:58:00.081Z,270
2018-07-21T07:58:25.550Z,270
2018-07-21T07:58:51.049Z,270
2018-07-21T07:59:16.536Z,290
2018-07-21T07:59:42.000Z,285
2018-07-21T08:00:07.465Z,285
2018-07-21T08:00:32.987Z,285
2018-07-21T08:00:58.355Z,300
2018-07-21T08:01:23.830Z,325
2018-07-21T08:01:49.294Z,310
2018-07-21T08:02:14.753Z,335
2018-07-21T08:02:40.235Z,330
2018-07-21T08:03:05.753Z,315
2018-07-21T08:03:31.198Z,320
2018-07-21T08:03:56.675Z,390
2018-07-21T08:04:22.175Z,500
2018-07-21T08:04:47.655Z,560
2018-07-21T08:05:13.128Z,595
2018-07-21T08:05:38.600Z,585
2018-07-21T08:06:04.045Z,575
2018-07-21T08:06:29.566Z,545
2018-07-21T08:06:55.038Z,590
2018-07-21T08:07:20.544Z,670
2018-07-21T08:07:45.957Z,785
2018-07-21T08:08:11.416Z,795
2018-07-21T08:08:36.886Z,670
2018-07-21T08:09:02.393Z,615
2018-07-21T08:09:27.837Z,560
2018-07-21T08:09:53.279Z,515
2018-07-21T08:10:18.786Z,490
2018-07-21T08:10:44.261Z,460
2018-07-21T08:11:09.684Z,435
2018-07-21T08:11:35.142Z,425
2018-07-21T08:12:00.650Z,440
2018-07-21T08:12:26.078Z,445
2018-07-21T08:12:51.536Z,445
2018-07-21T08:13:17.029Z,440
2018-07-21T08:13:42.492Z,405
2018-07-21T08:14:08.023Z,405
2018-07-21T08:14:33.430Z,390
2018-07-21T08:14:58.873Z,375
2018-07-21T08:15:24.371Z,370
2018-07-21T08:15:49.903Z,370
2018-07-21T08:16:15.303Z,370
2018-07-21T08:16:40.777Z,375
2018-07-21T08:17:06.212Z,390
2018-07-21T08:17:31.725Z,400
2018-07-21T08:17:57.196Z,390
2018-07-21T08:18:22.600Z,390
2018-07-21T08:18:48.094Z,390
2018-07-21T08:19:13.542Z,390
2018-07-21T08:19:39.040Z,385
2018-07-21T08:20:04.527Z,365
2018-07-21T08:20:29.978Z,355
2018-07-21T08:20:55.416Z,350
2018-07-21T08:21:20.880Z,340
2018-07-21T08:21:46.368Z,340
2018-07-21T08:22:11.844Z,340
2018-07-21T08:22:37.349Z,340
2018-07-21T08:23:02.766Z,345
2018-07-21T08:23:28.222Z,345
2018-07-21T08:23:53.699Z,345
2018-07-21T08:24:19.171Z,345
2018-07-21T08:24:44.604Z,340
2018-07-21T08:25:10.081Z,345
2018-07-21T08:25:35.576Z,350
2018-07-21T08:26:00.990Z,355
2018-07-21T08:26:26.473Z,365
2018-07-21T08:26:51.933Z,370
2018-07-21T08:27:17.366Z,385
2018-07-21T08:27:42.870Z,385
2018-07-21T08:28:08.345Z,395
2018-07-21T08:28:33.792Z,395
2018-07-21T08:28:59.313Z,405
2018-07-21T08:29:24.734Z,415
2018-07-21T08:29:50.162Z,425
2018-07-21T08:30:15.622Z,425
2018-07-21T08:30:41.150Z,420
2018-07-21T08:31:06.608Z,425
2018-07-21T08:31:32.059Z,420
2018-07-21T08:31:57.569Z,415
2018-07-21T08:32:23.100Z,410
2018-07-21T08:32:48.556Z,400
2018-07-21T08:33:14.085Z,395
2018-07-21T08:33:39.530Z,385
2018-07-21T08:34:05.000Z,380
2018-07-21T08:34:30.525Z,380
2018-07-21T08:34:55.900Z,375
2018-07-21T08:35:21.377Z,375
2018-07-21T08:35:46.879Z,370
2018-07-21T08:36:12.393Z,370
2018-07-21T08:36:37.810Z,370
2018-07-21T08:37:03.358Z,365
2018-07-21T08:37:28.758Z,365
2018-07-21T08:37:54.265Z,365
2018-07-21T08:38:19.816Z,360
2018-07-21T08:38:45.344Z,365
2018-07-21T08:39:10.864Z,360
2018-07-21T08:39:36.297Z,355
2018-07-21T08:40:01.822Z,355
2018-07-21T08:40:27.294Z,350
2018-07-21T08:40:52.781Z,350
2018-07-21T08:41:18.218Z,345
2018-07-21T08:41:43.708Z,350
2018-07-21T08:42:09.172Z,355
2018-07-21T08:42:34.675Z,355
2018-07-21T08:43:00.101Z,355
2018-07-21T08:43:25.607Z,350
2018-07-21T08:43:50.995Z,350
2018-07-21T08:44:16.556Z,350
2018-07-21T08:44:42.052Z,355
2018-07-21T08:45:07.457Z,350
2018-07-21T08:45:32.860Z,350
2018-07-21T08:45:58.390Z,350
2018-07-21T08:46:23.900Z,360
2018-07-21T08:46:49.289Z,355
2018-07-21T08:47:14.767Z,355
2018-07-21T08:47:40.307Z,360
2018-07-21T08:48:05.724Z,375
2018-07-21T08:48:31.162Z,380
2018-07-21T08:48:56.729Z,395
2018-07-21T08:49:22.160Z,410
2018-07-21T08:49:47.662Z,425
2018-07-21T08:50:13.057Z,430
2018-07-21T08:50:38.492Z,435
2018-07-21T08:51:03.975Z,435
2018-07-21T08:51:29.504Z,435
2018-07-21T08:51:54.861Z,425
2018-07-21T08:52:20.344Z,415
2018-07-21T08:52:45.856Z,405
2018-07-21T08:53:11.293Z,400
2018-07-21T08:53:37.143Z,395
2018-07-21T08:54:02.636Z,385
2018-07-21T08:54:28.041Z,380
2018-07-21T08:54:53.538Z,375
2018-07-21T08:55:19.000Z,375
2018-07-21T08:55:44.565Z,370
2018-07-21T08:56:10.028Z,370
2018-07-21T08:56:35.423Z,365
2018-07-21T08:57:00.889Z,365
2018-07-21T08:57:26.380Z,365
2018-07-21T08:57:51.843Z,375
2018-07-21T08:58:17.265Z,370
2018-07-21T08:58:42.762Z,370
2018-07-21T08:59:08.203Z,375
2018-07-21T08:59:33.710Z,380
2018-07-21T08:59:59.229Z,380
2018-07-21T09:00:24.756Z,380
2018-07-21T09:00:50.213Z,375
2018-07-21T09:01:15.650Z,375
2018-07-21T09:01:41.142Z,370
2018-07-21T09:02:06.625Z,375
2018-07-21T09:02:32.072Z,370
2018-07-21T09:02:57.523Z,365
2018-07-21T09:03:23.014Z,365
2018-07-21T09:03:48.462Z,365
2018-07-21T09:04:13.901Z,365
2018-07-21T09:04:39.374Z,365
2018-07-21T09:05:04.891Z,370
2018-07-21T09:05:30.340Z,370
2018-07-21T09:05:55.788Z,375
2018-07-21T09:06:21.211Z,375
2018-07-21T09:06:46.776Z,375
2018-07-21T09:07:12.205Z,375
2018-07-21T09:07:37.764Z,370
2018-07-21T09:08:03.179Z,365
2018-07-21T09:08:28.657Z,365
2018-07-21T09:08:54.113Z,365
2018-07-21T09:09:19.600Z,360
2018-07-21T09:09:45.049Z,360
2018-07-21T09:10:10.449Z,360
2018-07-21T09:10:35.899Z,355
2018-07-21T09:11:01.393Z,355
2018-07-21T09:11:26.856Z,350
2018-07-21T09:11:52.320Z,345
2018-07-21T09:12:17.778Z,340
2018-07-21T09:12:43.281Z,335
2018-07-21T09:13:08.783Z,335
2018-07-21T09:13:34.178Z,330
2018-07-21T09:13:59.703Z,330
2018-07-21T09:14:25.126Z,330
2018-07-21T09:14:50.614Z,330
2018-07-21T09:15:16.057Z,335
2018-07-21T09:15:41.501Z,335
2018-07-21T09:16:06.987Z,340
2018-07-21T09:16:32.445Z,340
2018-07-21T09:16:57.918Z,340
2018-07-21T09:17:23.452Z,340
2018-07-21T09:17:48.979Z,345
2018-07-21T09:18:14.377Z,345
2018-07-21T09:18:39.845Z,350
2018-07-21T09:19:05.300Z,355
2018-07-21T09:19:30.712Z,355
2018-07-21T09:19:56.199Z,360
2018-07-21T09:20:21.722Z,365
2018-07-21T09:20:47.151Z,365
2018-07-21T09:21:12.608Z,370
2018-07-21T09:21:38.167Z,375
2018-07-21T09:22:03.543Z,375
2018-07-21T09:22:29.024Z,375
2018-07-21T09:22:54.480Z,385
2018-07-21T09:23:19.975Z,380
2018-07-21T09:23:45.446Z,380
2018-07-21T09:24:11.000Z,375
2018-07-21T09:24:36.401Z,375
2018-07-21T09:25:01.902Z,375
2018-07-21T09:25:27.374Z,375
2018-07-21T09:25:52.821Z,380
2018-07-21T09:26:18.324Z,380
2018-07-21T09:26:43.833Z,390
2018-07-21T09:27:09.264Z,395
2018-07-21T09:27:34.803Z,405
2018-07-21T09:28:00.236Z,415
2018-07-21T09:28:25.675Z,425
2018-07-21T09:28:51.107Z,430
2018-07-21T09:29:16.648Z,435
2018-07-21T09:29:42.132Z,435
2018-07-21T09:30:07.612Z,430
2018-07-21T09:30:33.093Z,425
2018-07-21T09:30:58.608Z,420
2018-07-21T09:31:24.125Z,415
2018-07-21T09:31:49.645Z,415
2018-07-21T09:32:15.142Z,420
2018-07-21T09:32:40.639Z,420
2018-07-21T09:34:04.710Z,420
2018-07-21T09:34:30.183Z,410
2018-07-21T09:34:55.682Z,410
2018-07-21T09:35:21.202Z,415
2018-07-21T09:35:46.697Z,410
2018-07-21T09:36:12.193Z,410
2018-07-21T09:36:37.669Z,415
2018-07-21T09:37:03.155Z,420
2018-07-21T09:37:28.622Z,435
2018-07-21T09:37:54.130Z,440
2018-07-21T09:38:19.627Z,445
2018-07-21T09:38:45.129Z,445
2018-07-21T09:39:10.615Z,435
2018-07-21T09:39:36.101Z,425
2018-07-21T09:40:01.627Z,425
2018-07-21T09:40:27.107Z,420
2018-07-21T09:40:52.597Z,425
2018-07-21T09:42:01.323Z,415
2018-07-21T09:42:26.826Z,415
2018-07-21T09:42:52.497Z,400
2018-07-21T09:43:17.885Z,380
2018-07-21T09:43:43.388Z,370
2018-07-21T09:44:08.938Z,355
2018-07-21T09:44:34.420Z,350
2018-07-21T09:46:03.491Z,315
2018-07-21T09:46:28.974Z,305
2018-07-21T09:46:54.474Z,300
2018-07-21T09:47:20.020Z,295
2018-07-21T09:47:45.504Z,295
2018-07-21T09:48:10.999Z,290
2018-07-21T09:48:36.481Z,285
2018-07-21T09:49:02.019Z,285
2018-07-21T09:49:27.472Z,290
2018-07-21T09:49:52.972Z,295
2018-07-21T09:50:18.474Z,300
2018-07-21T09:50:43.968Z,305
2018-07-21T09:51:09.497Z,315
2018-07-21T09:51:34.975Z,325
2018-07-21T09:52:00.472Z,345
2018-07-21T09:52:25.972Z,360
2018-07-21T09:52:51.485Z,370
2018-07-21T09:53:16.984Z,375
2018-07-21T09:53:42.458Z,370
2018-07-21T09:54:07.943Z,370
2018-07-21T09:54:33.420Z,365
2018-07-21T09:54:58.909Z,360
2018-07-21T09:55:24.388Z,350
2018-07-21T09:55:49.977Z,340
2018-07-21T09:56:15.368Z,340
2018-07-21T09:56:40.848Z,335
2018-07-21T09:57:06.356Z,330
2018-07-21T09:57:32.030Z,330
2018-07-21T09:57:57.413Z,330
2018-07-21T09:58:22.929Z,335
2018-07-21T09:58:48.418Z,335
2018-07-21T09:59:13.946Z,340
2018-07-21T09:59:39.437Z,345
2018-07-21T10:00:04.915Z,345
2018-07-21T10:00:30.419Z,350
2018-07-21T10:00:55.930Z,350
2018-07-21T10:01:21.438Z,355
2018-07-21T10:01:46.935Z,355
2018-07-21T10:02:12.430Z,355
2018-07-21T10:02:37.922Z,360
2018-07-21T10:03:03.415Z,360
2018-07-21T10:03:28.905Z,365
2018-07-21T10:03:54.391Z,370
2018-07-21T10:04:19.922Z,380
2018-07-21T10:04:45.401Z,395
2018-07-21T10:05:10.871Z,400
2018-07-21T10:05:36.386Z,410
2018-07-21T10:06:01.932Z,420
2018-07-21T10:07:20.872Z,425
2018-07-21T10:07:46.363Z,415
2018-07-21T10:08:11.895Z,405
2018-07-21T10:08:37.393Z,405
2018-07-21T10:09:02.884Z,400
2018-07-21T10:09:28.377Z,390
2018-07-21T10:09:53.866Z,390
2018-07-21T10:10:19.359Z,390
2018-07-21T10:10:44.872Z,385
2018-07-21T10:11:10.420Z,385
2018-07-21T10:11:35.915Z,380
2018-07-21T10:12:01.432Z,370
2018-07-21T10:12:26.960Z,365
2018-07-21T10:12:52.491Z,360
2018-07-21T10:13:17.956Z,360
2018-07-21T10:13:43.439Z,355
2018-07-21T10:14:08.888Z,350
2018-07-21T10:14:34.391Z,350
2018-07-21T10:14:59.874Z,350
2018-07-21T10:15:25.419Z,350
2018-07-21T10:15:50.939Z,350
2018-07-21T10:16:16.434Z,350
2018-07-21T10:16:41.927Z,350