createdAt,value
2023-05-04T00:01:39.550Z,15.04
2023-05-04T00:04:15.781Z,14.88
2023-05-04T00:06:47.538Z,15.06
2023-05-04T00:09:17.653Z,15.02
2023-05-04T00:11:47.990Z,14.62
2023-05-04T00:14:16.210Z,14.89
2023-05-04T00:16:44.488Z,15.01
2023-05-04T00:19:12.467Z,14.87
2023-05-04T00:21:45.812Z,13.93
2023-05-04T00:24:14.352Z,14.40
2023-05-04T00:26:47.646Z,14.72
2023-05-04T00:29:15.735Z,14.56
2023-05-04T00:31:44.043Z,14.74
2023-05-04T00:34:15.891Z,14.79
2023-05-04T00:36:44.121Z,14.89
2023-05-04T00:39:16.299Z,14.79
2023-05-04T00:41:46.059Z,14.84
2023-05-04T00:44:15.017Z,14.45
2023-05-04T00:46:43.349Z,14.46
2023-05-04T00:49:15.166Z,14.74
2023-05-04T00:51:43.415Z,14.13
2023-05-04T00:54:12.691Z,14.66
2023-05-04T00:56:45.770Z,14.49
2023-05-04T00:59:15.494Z,14.46
2023-05-04T01:01:46.736Z,14.65
2023-05-04T01:04:19.838Z,14.73
2023-05-04T01:06:54.555Z,14.55
2023-05-04T01:09:26.419Z,14.03
2023-05-04T01:12:00.346Z,14.30
2023-05-04T01:14:41.231Z,14.40
2023-05-04T01:17:09.843Z,14.51
2023-05-04T01:19:37.869Z,13.86
2023-05-04T01:22:14.415Z,14.57
2023-05-04T01:24:42.241Z,14.37
2023-05-04T01:27:14.516Z,14.33
2023-05-04T01:29:49.295Z,14.04
2023-05-04T01:32:21.063Z,14.25
2023-05-04T01:34:52.263Z,13.63
2023-05-04T01:37:23.855Z,14.30
2023-05-04T01:39:54.737Z,13.67
2023-05-04T01:42:22.908Z,14.43
2023-05-04T01:44:52.020Z,14.42
2023-05-04T01:47:23.516Z,14.48
2023-05-04T01:49:51.962Z,14.22
2023-05-04T01:52:21.908Z,14.35
2023-05-04T01:54:58.683Z,14.31
2023-05-04T01:57:27.051Z,14.20
2023-05-04T01:59:59.726Z,13.95
2023-05-04T02:02:30.615Z,14.23
2023-05-04T02:05:00.322Z,14.16
2023-05-04T02:07:30.060Z,14.15
2023-05-04T02:09:58.211Z,14.08
2023-05-04T02:12:31.434Z,13.68
2023-05-04T02:14:59.322Z,14.02
2023-05-04T02:17:27.169Z,14.13
2023-05-04T02:19:55.571Z,14.05
2023-05-04T02:22:26.543Z,12.90
2023-05-04T02:24:56.596Z,13.28
2023-05-04T02:27:28.362Z,13.81
2023-05-04T02:29:58.708Z,13.69
2023-05-04T02:32:27.650Z,13.26
2023-05-04T02:34:56.156Z,13.96
2023-05-04T02:37:29.667Z,13.87
2023-05-04T02:40:04.974Z,13.67
2023-05-04T02:42:33.622Z,14.00
2023-05-04T02:45:01.887Z,13.92
2023-05-04T02:47:32.858Z,14.06
2023-05-04T02:50:05.001Z,13.50
2023-05-04T02:52:46.529Z,13.88
2023-05-04T02:55:21.475Z,13.65
2023-05-04T02:57:52.227Z,13.32
2023-05-04T03:00:20.381Z,13.56
2023-05-04T03:03:05.622Z,13.94
2023-05-04T03:05:37.065Z,13.04
2023-05-04T03:08:06.813Z,13.47
2023-05-04T03:10:38.084Z,13.78
2023-05-04T03:13:06.388Z,13.94
2023-05-04T03:15:34.783Z,13.86
2023-05-04T03:18:02.991Z,13.84
2023-05-04T03:20:31.320Z,13.66
2023-05-04T03:22:59.159Z,13.99
2023-05-04T03:25:29.579Z,13.92
2023-05-04T03:28:01.787Z,13.90
2023-05-04T03:30:29.805Z,13.87
2023-05-04T03:32:58.704Z,13.77
2023-05-04T03:35:27.434Z,13.67
2023-05-04T03:37:55.240Z,13.55
2023-05-04T03:40:24.364Z,13.53
2023-05-04T03:42:59.208Z,13.53
2023-05-04T03:45:32.932Z,13.61
2023-05-04T03:48:03.701Z,13.71
2023-05-04T03:50:31.853Z,13.79
2023-05-04T03:53:00.265Z,13.93
2023-05-04T03:55:29.223Z,13.95
2023-05-04T03:57:57.455Z,13.87
2023-05-04T04:00:25.955Z,14.23
2023-05-04T04:02:56.099Z,14.13
2023-05-04T04:05:30.396Z,13.77
2023-05-04T04:08:01.582Z,13.78
2023-05-04T04:10:30.030Z,13.75
2023-05-04T04:12:58.301Z,13.77
2023-05-04T04:15:27.382Z,13.89
2023-05-04T04:17:57.070Z,13.94
2023-05-04T04:20:29.345Z,14.15
2023-05-04T04:23:02.052Z,13.78
2023-05-04T04:25:30.398Z,13.95
2023-05-04T04:27:58.623Z,13.29
2023-05-04T04:30:26.951Z,13.58
2023-05-04T04:33:03.726Z,12.95
2023-05-04T04:35:37.411Z,13.21
2023-05-04T04:38:08.218Z,13.41
2023-05-04T04:40:36.061Z,13.63
2023-05-04T04:43:05.087Z,13.59
2023-05-04T04:45:43.935Z,13.57
2023-05-04T04:48:13.464Z,13.32
2023-05-04T04:50:41.801Z,13.45
2023-05-04T04:53:13.341Z,13.59
2023-05-04T04:55:42.210Z,13.46
2023-05-04T04:58:11.144Z,13.34
2023-05-04T05:00:45.030Z,13.22
2023-05-04T05:03:16.556Z,13.29
2023-05-04T05:05:45.185Z,13.21
2023-05-04T05:08:15.593Z,13.38
2023-05-04T05:10:50.614Z,13.46
2023-05-04T05:13:25.459Z,13.65
2023-05-04T05:15:53.958Z,13.62
2023-05-04T05:18:24.975Z,13.72
2023-05-04T05:20:53.148Z,13.83
2023-05-04T05:23:25.101Z,13.95
2023-05-04T05:25:54.785Z,14.08
2023-05-04T05:28:28.483Z,14.17
2023-05-04T05:30:58.371Z,14.18
2023-05-04T05:33:28.198Z,14.28
2023-05-04T05:35:57.143Z,14.35
2023-05-04T05:38:29.757Z,14.43
2023-05-04T05:41:12.779Z,14.60
2023-05-04T05:43:51.764Z,15.13
2023-05-04T05:46:23.146Z,15.00
2023-05-04T05:48:59.518Z,15.09
2023-05-04T05:51:31.301Z,14.96
2023-05-04T05:54:02.482Z,14.98
2023-05-04T05:56:33.143Z,15.07
2023-05-04T05:59:03.605Z,15.20
2023-05-04T06:01:32.310Z,15.45
2023-05-04T06:04:02.384Z,15.40
2023-05-04T06:06:33.333Z,15.62
2023-05-04T06:09:09.545Z,15.80
2023-05-04T06:11:42.183Z,15.78
2023-05-04T06:14:12.628Z,15.94
2023-05-04T06:16:41.408Z,15.85
2023-05-04T06:19:14.093Z,16.09
2023-05-04T06:22:04.606Z,16.42
2023-05-04T06:24:36.719Z,16.68
2023-05-04T06:27:05.390Z,16.79
2023-05-04T06:29:33.878Z,16.66
2023-05-04T06:32:05.431Z,16.70
2023-05-04T06:34:35.399Z,16.75
2023-05-04T06:37:06.109Z,16.94
2023-05-04T06:39:34.747Z,16.61
2023-05-04T06:42:04.510Z,16.85
2023-05-04T06:44:46.579Z,16.74
2023-05-04T06:47:16.826Z,16.80
2023-05-04T06:49:53.028Z,16.29
2023-05-04T06:52:23.688Z,15.88
2023-05-04T06:54:52.041Z,15.60
2023-05-04T06:57:22.476Z,16.23
2023-05-04T06:59:52.557Z,16.51
2023-05-04T07:02:22.746Z,16.65
2023-05-04T07:04:53.945Z,16.76
2023-05-04T07:07:22.208Z,17.00
2023-05-04T07:09:50.787Z,16.62
2023-05-04T07:12:19.819Z,16.74
2023-05-04T07:14:49.275Z,17.20
2023-05-04T07:17:21.443Z,17.19
2023-05-04T07:19:52.786Z,17.03
2023-05-04T07:22:24.663Z,17.29
2023-05-04T07:24:56.745Z,16.99
2023-05-04T07:27:28.287Z,17.20
2023-05-04T07:29:59.653Z,17.27
2023-05-04T07:32:30.923Z,17.18
2023-05-04T07:35:00.405Z,17.17
2023-05-04T07:37:36.745Z,17.45
2023-05-04T07:40:07.841Z,17.40
2023-05-04T07:42:36.183Z,17.61
2023-05-04T07:45:08.629Z,17.52
2023-05-04T07:47:37.202Z,17.60
2023-05-04T07:50:08.462Z,17.65
2023-05-04T07:52:38.342Z,17.77
2023-05-04T07:55:08.210Z,17.86
2023-05-04T07:57:40.992Z,17.70
2023-05-04T08:00:11.406Z,16.54
2023-05-04T08:02:39.803Z,17.76
2023-05-04T08:05:08.969Z,17.69
2023-05-04T08:07:44.512Z,17.57
2023-05-04T08:10:15.794Z,17.85
2023-05-04T08:12:46.013Z,17.67
2023-05-04T08:15:17.130Z,17.21
2023-05-04T08:17:45.711Z,17.64
2023-05-04T08:20:14.853Z,16.23
2023-05-04T08:22:47.646Z,17.75
2023-05-04T08:25:16.040Z,17.98
2023-05-04T08:27:46.752Z,16.28
2023-05-04T08:30:16.001Z,18.09
2023-05-04T08:32:47.080Z,17.80
2023-05-04T08:35:20.690Z,17.74
2023-05-04T08:37:51.691Z,18.00
2023-05-04T08:40:26.621Z,18.15
2023-05-04T08:42:59.333Z,17.98
2023-05-04T08:45:27.446Z,18.12
2023-05-04T08:47:58.398Z,18.00
2023-05-04T08:50:30.033Z,18.44
2023-05-04T08:53:03.843Z,18.75
2023-05-04T08:55:33.483Z,18.67
2023-05-04T08:58:03.695Z,18.76
2023-05-04T09:00:36.837Z,19.01
2023-05-04T09:03:07.932Z,19.11
2023-05-04T09:05:39.218Z,18.01
2023-05-04T09:08:10.640Z,19.83
2023-05-04T09:10:44.831Z,19.79
2023-05-04T09:13:16.945Z,20.09
2023-05-04T09:15:55.324Z,20.08
2023-05-04T09:18:24.316Z,20.15
2023-05-04T09:20:58.066Z,20.20
2023-05-04T09:23:28.846Z,19.54
2023-05-04T09:25:57.821Z,20.06
2023-05-04T09:28:37.133Z,20.05
2023-05-04T09:31:08.469Z,19.76
2023-05-04T09:33:44.281Z,19.86
2023-05-04T09:36:21.330Z,20.10
2023-05-04T09:38:53.236Z,20.10
2023-05-04T09:41:36.680Z,20.26
2023-05-04T09:44:06.647Z,20.64
2023-05-04T09:46:37.722Z,20.76
2023-05-04T09:49:08.160Z,20.71
2023-05-04T09:51:36.740Z,20.85
2023-05-04T09:54:09.391Z,20.80
2023-05-04T09:56:42.939Z,20.41
2023-05-04T09:59:11.291Z,20.69
2023-05-04T10:01:44.709Z,21.17
2023-05-04T10:04:15.723Z,21.14
2023-05-04T10:06:45.298Z,20.47
2023-05-04T10:09:16.065Z,21.31
2023-05-04T10:11:47.370Z,20.81
2023-05-04T10:14:15.454Z,21.22
2023-05-04T10:16:52.226Z,20.91
2023-05-04T10:19:50.359Z,21.09
2023-05-04T10:22:35.113Z,21.32
2023-05-04T10:25:27.503Z,21.47
2023-05-04T10:28:04.664Z,21.43
2023-05-04T10:30:32.999Z,21.52
2023-05-04T10:33:04.533Z,22.07
2023-05-04T10:35:38.785Z,22.19
2023-05-04T10:38:07.553Z,22.43
2023-05-04T10:40:39.705Z,22.05
2023-05-04T10:43:09.418Z,21.57
2023-05-04T10:45:41.264Z,21.34
2023-05-04T10:48:14.078Z,21.88
2023-05-04T10:50:48.430Z,21.38
2023-05-04T10:53:26.945Z,22.37
2023-05-04T10:55:58.735Z,21.91
2023-05-04T10:58:30.523Z,22.25
2023-05-04T11:01:03.036Z,22.52
2023-05-04T11:03:42.814Z,22.37
2023-05-04T11:06:23.352Z,22.64
2023-05-04T11:09:12.425Z,23.04
2023-05-04T11:11:41.623Z,22.42
2023-05-04T11:14:14.086Z,22.68
2023-05-04T11:16:41.916Z,22.68
2023-05-04T11:19:12.573Z,23.16
2023-05-04T11:21:54.367Z,22.93
2023-05-04T11:24:23.047Z,23.08
2023-05-04T11:26:52.807Z,23.71
2023-05-04T11:29:20.793Z,23.90
2023-05-04T11:32:00.187Z,23.84
2023-05-04T11:34:29.370Z,23.64
2023-05-04T11:36:59.731Z,23.42
2023-05-04T11:39:28.390Z,21.73
2023-05-04T11:41:58.867Z,22.89
2023-05-04T11:44:27.134Z,24.20
2023-05-04T11:46:56.746Z,24.27
2023-05-04T11:49:31.055Z,24.12
2023-05-04T11:52:10.042Z,24.78
2023-05-04T11:54:38.654Z,24.26
2023-05-04T11:57:08.625Z,24.14
2023-05-04T11:59:53.472Z,24.21
2023-05-04T12:02:25.846Z,24.09
2023-05-04T12:04:56.585Z,24.79
2023-05-04T12:07:33.018Z,25.05
2023-05-04T12:10:01.535Z,25.38
2023-05-04T12:12:39.112Z,25.50
2023-05-04T12:15:13.128Z,25.45
2023-05-04T12:17:42.081Z,24.92
2023-05-04T12:20:13.200Z,25.10
2023-05-04T12:22:41.183Z,24.44
2023-05-04T12:25:13.189Z,24.69
2023-05-04T12:27:46.102Z,25.03
2023-05-04T12:30:17.404Z,25.78
2023-05-04T12:32:49.473Z,25.78
2023-05-04T12:35:20.822Z,25.92
2023-05-04T12:37:49.119Z,25.16
2023-05-04T12:40:27.831Z,25.03
2023-05-04T12:43:02.010Z,25.01
2023-05-04T12:45:36.071Z,25.10
2023-05-04T12:48:07.378Z,25.14
2023-05-04T12:50:36.043Z,25.70
2023-05-04T12:53:09.204Z,25.83
2023-05-04T12:55:37.617Z,25.81
2023-05-04T12:58:10.284Z,25.30
2023-05-04T13:00:45.859Z,25.00
2023-05-04T13:03:19.357Z,25.09
2023-05-04T13:05:52.900Z,25.31
2023-05-04T13:08:22.541Z,25.44
2023-05-04T13:10:50.646Z,25.71
2023-05-04T13:13:28.788Z,25.61
2023-05-04T13:15:57.334Z,25.46
2023-05-04T13:18:40.046Z,25.35
2023-05-04T13:21:18.333Z,25.30
2023-05-04T13:23:48.424Z,25.98
2023-05-04T13:26:20.524Z,26.03
2023-05-04T13:28:51.742Z,26.45
2023-05-04T13:31:20.706Z,26.44
2023-05-04T13:33:50.794Z,26.65
2023-05-04T13:36:19.267Z,26.20
2023-05-04T13:38:50.655Z,27.04
2023-05-04T13:41:19.642Z,26.80
2023-05-04T13:43:49.677Z,26.23
2023-05-04T13:46:18.859Z,26.14
2023-05-04T13:48:55.186Z,25.31
2023-05-04T13:51:28.818Z,26.65
2023-05-04T13:53:56.629Z,26.30
2023-05-04T13:56:28.189Z,27.19
2023-05-04T13:58:59.844Z,28.11
2023-05-04T14:01:34.270Z,28.18
2023-05-04T14:04:08.129Z,27.75
2023-05-04T14:06:36.897Z,27.69
2023-05-04T14:09:10.467Z,27.92
2023-05-04T14:11:48.944Z,26.67
2023-05-04T14:14:24.609Z,26.74
2023-05-04T14:16:52.803Z,26.85
2023-05-04T14:19:30.581Z,26.48
2023-05-04T14:21:59.139Z,27.06
2023-05-04T14:24:36.658Z,27.33
2023-05-04T14:27:04.905Z,27.06
2023-05-04T14:29:40.059Z,27.72
2023-05-04T14:32:14.000Z,27.40
2023-05-04T14:34:42.185Z,26.86
2023-05-04T14:37:10.231Z,26.75
2023-05-04T14:39:44.172Z,26.54
2023-05-04T14:42:23.078Z,26.86
2023-05-04T14:44:53.953Z,26.44
2023-05-04T14:47:22.189Z,26.22
2023-05-04T14:49:54.755Z,26.40
2023-05-04T14:52:26.905Z,26.69
2023-05-04T14:54:55.000Z,26.69
2023-05-04T14:57:30.483Z,27.05
2023-05-04T15:00:00.888Z,26.71
2023-05-04T15:02:30.894Z,26.10
2023-05-04T15:05:07.592Z,26.47
2023-05-04T15:07:37.212Z,26.60
2023-05-04T15:10:07.855Z,26.21
2023-05-04T15:12:41.459Z,26.24
2023-05-04T15:15:13.091Z,25.90
2023-05-04T15:17:46.906Z,25.77
2023-05-04T15:20:15.901Z,25.63
2023-05-04T15:22:48.976Z,25.78
2023-05-04T15:25:17.312Z,25.68
2023-05-04T15:27:45.673Z,25.49
2023-05-04T15:30:24.299Z,25.64
2023-05-04T15:32:58.226Z,26.36
2023-05-04T15:35:28.629Z,26.71
2023-05-04T15:37:59.592Z,26.54
2023-05-04T15:40:30.050Z,26.50
2023-05-04T15:43:14.446Z,26.07
2023-05-04T15:45:44.640Z,26.14
2023-05-04T15:48:17.000Z,26.27
2023-05-04T15:50:49.869Z,26.66
2023-05-04T15:53:22.088Z,26.70
2023-05-04T15:55:57.353Z,26.72
2023-05-04T15:58:25.813Z,25.65
2023-05-04T16:01:10.727Z,26.62
2023-05-04T16:03:45.052Z,25.93
2023-05-04T16:06:13.264Z,25.58
2023-05-04T16:08:41.513Z,25.54
2023-05-04T16:11:18.209Z,25.49
2023-05-04T16:13:46.260Z,25.47
2023-05-04T16:16:16.130Z,25.63
2023-05-04T16:18:46.658Z,25.49
2023-05-04T16:21:21.412Z,25.27
2023-05-04T16:23:59.896Z,25.27
2023-05-04T16:26:28.047Z,25.13
2023-05-04T16:28:56.716Z,25.12
2023-05-04T16:31:26.776Z,24.99
2023-05-04T16:33:55.929Z,24.96
2023-05-04T16:36:49.462Z,25.02
2023-05-04T16:39:18.858Z,25.22
2023-05-04T16:41:51.089Z,25.22
2023-05-04T16:44:21.312Z,25.19
2023-05-04T16:46:51.919Z,25.13
2023-05-04T16:49:24.151Z,25.00
2023-05-04T16:51:57.618Z,24.61
2023-05-04T16:54:33.780Z,24.86
2023-05-04T16:57:03.727Z,25.15
2023-05-04T16:59:31.552Z,24.94
2023-05-04T17:02:05.379Z,24.73
2023-05-04T17:04:34.557Z,24.67
2023-05-04T17:07:03.303Z,24.62
2023-05-04T17:09:31.578Z,24.55
2023-05-04T17:12:03.493Z,24.38
2023-05-04T17:14:35.082Z,24.11
2023-05-04T17:17:04.978Z,24.32
2023-05-04T17:19:49.252Z,23.68
2023-05-04T17:22:22.209Z,24.29
2023-05-04T17:24:53.439Z,24.25
2023-05-04T17:27:28.448Z,23.97
2023-05-04T17:30:02.076Z,23.90
2023-05-04T17:32:33.720Z,23.78
2023-05-04T17:35:16.547Z,23.52
2023-05-04T17:37:55.958Z,23.53
2023-05-04T17:40:26.112Z,23.12
2023-05-04T17:42:54.337Z,23.61
2023-05-04T17:45:22.602Z,23.48
2023-05-04T17:47:56.856Z,23.50
2023-05-04T17:50:25.802Z,23.46
2023-05-04T17:52:59.380Z,23.24
2023-05-04T17:55:28.626Z,23.10
2023-05-04T17:57:59.572Z,23.05
2023-05-04T18:00:38.462Z,23.11
2023-05-04T18:03:08.635Z,23.18
2023-05-04T18:05:39.289Z,22.99
2023-05-04T18:08:10.229Z,22.96
2023-05-04T18:10:39.913Z,22.99
2023-05-04T18:13:08.645Z,22.97
2023-05-04T18:15:37.467Z,22.92
2023-05-04T18:18:18.988Z,22.97
2023-05-04T18:20:49.654Z,22.57
2023-05-04T18:23:22.123Z,22.72
2023-05-04T18:25:50.379Z,22.29
2023-05-04T18:28:21.440Z,21.95
2023-05-04T18:30:49.832Z,22.03
2023-05-04T18:33:19.745Z,21.85
2023-05-04T18:35:50.501Z,21.81
2023-05-04T18:38:19.701Z,21.86
2023-05-04T18:40:50.498Z,21.75
2023-05-04T18:43:19.094Z,21.85
2023-05-04T18:45:56.146Z,21.86
2023-05-04T18:48:31.772Z,21.89
2023-05-04T18:51:08.046Z,21.48
2023-05-04T18:53:39.195Z,21.74
2023-05-04T18:56:13.235Z,21.74
2023-05-04T18:58:41.287Z,21.55
2023-05-04T19:01:09.382Z,21.54
2023-05-04T19:03:40.829Z,21.11
2023-05-04T19:06:10.720Z,21.60
2023-05-04T19:08:45.090Z,21.48
2023-05-04T19:11:18.484Z,21.61
2023-05-04T19:14:03.088Z,21.55
2023-05-04T19:16:31.261Z,21.47
2023-05-04T19:19:04.132Z,21.49
2023-05-04T19:21:32.177Z,21.30
2023-05-04T19:24:06.456Z,21.34
2023-05-04T19:26:34.757Z,21.28
2023-05-04T19:29:03.004Z,21.31
2023-05-04T19:31:33.997Z,21.23
2023-05-04T19:34:04.934Z,21.37
2023-05-04T19:36:34.710Z,21.49
2023-05-04T19:39:05.739Z,21.60
2023-05-04T19:41:36.424Z,21.38
2023-05-04T19:44:10.387Z,21.61
2023-05-04T19:46:42.918Z,21.60
2023-05-04T19:49:14.121Z,21.43
2023-05-04T19:51:42.577Z,21.14
2023-05-04T19:54:15.176Z,14.51
2023-05-04T19:56:43.185Z,20.38
2023-05-04T19:59:11.574Z,20.95
2023-05-04T20:01:39.706Z,21.06
2023-05-04T20:04:08.742Z,21.16
2023-05-04T20:06:43.502Z,21.30
2023-05-04T20:09:12.026Z,21.30
2023-05-04T20:11:41.499Z,21.23
2023-05-04T20:14:14.065Z,21.20
2023-05-04T20:16:45.139Z,21.17
2023-05-04T20:19:21.554Z,21.16
2023-05-04T20:21:55.788Z,20.88
2023-05-04T20:24:28.701Z,21.16
2023-05-04T20:26:56.913Z,20.79
2023-05-04T20:29:25.049Z,20.99
2023-05-04T20:31:53.568Z,20.86
2023-05-04T20:34:28.520Z,20.77
2023-05-04T20:37:00.840Z,20.79
2023-05-04T20:39:29.302Z,20.72
2023-05-04T20:42:00.253Z,20.65
2023-05-04T20:44:28.407Z,20.61
2023-05-04T20:46:57.953Z,20.52
2023-05-04T20:49:38.637Z,20.70
2023-05-04T20:52:11.413Z,20.69
2023-05-04T20:54:40.469Z,20.79
2023-05-04T20:57:09.031Z,20.61
2023-05-04T20:59:47.122Z,20.77
2023-05-04T21:02:18.725Z,20.84
2023-05-04T21:04:50.111Z,20.86
2023-05-04T21:07:22.746Z,20.91
2023-05-04T21:09:53.828Z,20.88
2023-05-04T21:12:22.120Z,20.70
2023-05-04T21:14:53.187Z,20.67
2023-05-04T21:17:21.519Z,20.78
2023-05-04T21:19:52.909Z,20.73
2023-05-04T21:22:26.560Z,20.58
2023-05-04T21:24:57.789Z,20.80
2023-05-04T21:27:26.562Z,20.74
2023-05-04T21:29:57.392Z,20.58
2023-05-04T21:32:27.728Z,20.60
2023-05-04T21:35:01.655Z,20.53
2023-05-04T21:37:31.428Z,20.24
2023-05-04T21:39:59.566Z,20.41
2023-05-04T21:42:27.998Z,20.44
2023-05-04T21:44:56.279Z,20.38
2023-05-04T21:47:28.050Z,20.44
2023-05-04T21:49:56.074Z,20.17
2023-05-04T21:52:25.593Z,20.04
2023-05-04T21:54:57.767Z,20.05
2023-05-04T21:57:31.541Z,20.03
2023-05-04T22:00:19.585Z,19.84
2023-05-04T22:02:50.166Z,19.87
2023-05-04T22:05:18.507Z,19.78
2023-05-04T22:07:52.382Z,19.49
2023-05-04T22:10:22.490Z,19.19
2023-05-04T22:12:50.957Z,19.62
2023-05-04T22:15:19.420Z,19.51
2023-05-04T22:17:48.826Z,19.51
2023-05-04T22:20:18.469Z,19.51
2023-05-04T22:22:47.888Z,19.26
2023-05-04T22:25:16.082Z,19.29
2023-05-04T22:27:49.438Z,19.47
2023-05-04T22:30:17.963Z,19.37
2023-05-04T22:32:46.815Z,19.06
2023-05-04T22:35:17.610Z,18.72
2023-05-04T22:37:46.297Z,18.23
2023-05-04T22:40:17.485Z,18.56
2023-05-04T22:42:51.658Z,19.11
2023-05-04T22:45:24.626Z,18.66
2023-05-04T22:47:57.358Z,19.19
2023-05-04T22:50:26.170Z,19.34
2023-05-04T22:52:56.135Z,19.24
2023-05-04T22:55:24.532Z,19.02
2023-05-04T22:57:57.391Z,19.27
2023-05-04T23:00:30.682Z,19.24
2023-05-04T23:03:01.888Z,19.32
2023-05-04T23:05:31.280Z,18.71
2023-05-04T23:08:00.609Z,18.59
2023-05-04T23:10:32.117Z,18.85
2023-05-04T23:13:02.677Z,19.19
2023-05-04T23:15:31.602Z,18.94
2023-05-04T23:18:07.328Z,19.07
2023-05-04T23:20:35.850Z,18.30
2023-05-04T23:23:03.918Z,18.90
2023-05-04T23:25:33.180Z,18.55
2023-05-04T23:28:02.933Z,18.25
2023-05-04T23:30:31.260Z,18.84
2023-05-04T23:33:01.627Z,19.06
2023-05-04T23:35:32.962Z,19.30
2023-05-04T23:38:04.158Z,19.53
2023-05-04T23:40:34.485Z,19.56
2023-05-04T23:43:19.465Z,19.29
2023-05-04T23:45:47.921Z,19.48
2023-05-04T23:48:24.980Z,19.55
2023-05-04T23:50:54.241Z,19.38
2023-05-04T23:53:26.443Z,18.97
2023-05-04T23:56:07.575Z,18.29
2023-05-04T23:58:39.638Z,18.29
