createdAt,value
2019-01-22T00:00:20.948Z,-3.26
2019-01-22T00:02:49.402Z,-3.24
2019-01-22T00:05:17.890Z,-3.28
2019-01-22T00:07:46.382Z,-3.28
2019-01-22T00:10:15.798Z,-3.36
2019-01-22T00:12:44.254Z,-3.31
2019-01-22T00:15:13.782Z,-3.27
2019-01-22T00:17:42.532Z,-3.31
2019-01-22T00:20:12.695Z,-3.28
2019-01-22T00:22:41.231Z,-3.39
2019-01-22T00:25:14.270Z,-3.39
2019-01-22T00:27:42.817Z,-3.42
2019-01-22T00:30:17.377Z,-3.36
2019-01-22T00:32:45.852Z,-3.33
2019-01-22T00:35:14.393Z,-3.36
2019-01-22T00:37:42.866Z,-3.46
2019-01-22T00:40:14.703Z,-3.47
2019-01-22T00:42:43.622Z,-3.52
2019-01-22T00:45:12.848Z,-3.58
2019-01-22T00:47:41.311Z,-3.56
2019-01-22T00:50:15.206Z,-3.53
2019-01-22T00:52:43.675Z,-3.50
2019-01-22T00:55:15.117Z,-3.54
2019-01-22T00:57:43.593Z,-3.49
2019-01-22T01:00:15.131Z,-3.52
2019-01-22T01:02:43.605Z,-3.50
2019-01-22T01:05:12.430Z,-3.55
2019-01-22T01:07:40.908Z,-3.55
2019-01-22T01:10:12.141Z,-3.59
2019-01-22T01:12:40.670Z,-3.52
2019-01-22T01:15:11.606Z,-3.63
2019-01-22T01:17:40.149Z,-3.62
2019-01-22T01:20:14.271Z,-3.66
2019-01-22T01:22:42.726Z,-3.64
2019-01-22T01:25:13.967Z,-3.61
2019-01-22T01:27:42.416Z,-3.65
2019-01-22T01:30:14.144Z,-3.71
2019-01-22T01:32:42.653Z,-3.61
2019-01-22T01:35:11.380Z,-3.68
2019-01-22T01:37:39.877Z,-3.69
2019-01-22T01:40:11.447Z,-3.63
2019-01-22T01:42:40.104Z,-3.68
2019-01-22T01:45:09.125Z,-3.63
2019-01-22T01:47:37.625Z,-3.63
2019-01-22T01:50:09.210Z,-3.64
2019-01-22T01:52:37.748Z,-3.66
2019-01-22T01:55:08.219Z,-3.59
2019-01-22T01:57:36.751Z,-3.62
2019-01-22T02:00:11.322Z,-3.65
2019-01-22T02:02:39.832Z,-3.70
2019-01-22T02:05:08.285Z,-3.73
2019-01-22T02:07:36.771Z,-3.69
2019-01-22T02:10:08.293Z,-3.67
2019-01-22T02:12:40.102Z,-3.75
2019-01-22T02:15:11.993Z,-3.80
2019-01-22T02:17:52.392Z,-3.84
2019-01-22T02:20:32.865Z,-3.81
2019-01-22T02:23:10.512Z,-3.89
2019-01-22T02:26:08.021Z,-3.84
2019-01-22T02:28:48.614Z,-3.81
2019-01-22T02:31:29.025Z,-3.76
2019-01-22T02:34:27.584Z,-3.75
2019-01-22T02:36:59.146Z,-3.69
2019-01-22T02:39:56.404Z,-3.65
2019-01-22T02:42:27.958Z,-3.59
2019-01-22T02:45:14.330Z,-3.57
2019-01-22T02:47:48.405Z,-3.55
2019-01-22T02:50:34.707Z,-3.50
2019-01-22T02:53:09.231Z,-3.49
2019-01-22T02:55:43.478Z,-3.42
2019-01-22T02:58:23.941Z,-3.44
2019-01-22T03:01:16.441Z,-3.47
2019-01-22T03:03:53.605Z,-3.45
2019-01-22T03:06:30.804Z,-3.42
2019-01-22T03:09:36.547Z,-3.38
2019-01-22T03:12:19.923Z,-3.33
2019-01-22T03:15:12.013Z,-3.30
2019-01-22T03:17:55.438Z,-3.34
2019-01-22T03:20:38.986Z,-3.33
2019-01-22T03:23:27.001Z,-3.32
2019-01-22T03:26:19.247Z,-3.28
2019-01-22T03:28:56.438Z,-3.39
2019-01-22T03:31:44.134Z,-3.39
2019-01-22T03:34:15.687Z,-3.33
2019-01-22T03:36:56.470Z,-3.35
2019-01-22T03:39:43.028Z,-3.44
2019-01-22T03:42:20.358Z,-3.43
2019-01-22T03:44:52.071Z,-3.44
2019-01-22T03:47:29.909Z,-3.46
2019-01-22T03:50:09.696Z,-3.45
2019-01-22T03:52:59.174Z,-3.43
2019-01-22T03:55:39.658Z,-3.53
2019-01-22T03:58:08.311Z,-3.55
2019-01-22T04:00:38.425Z,-3.53
2019-01-22T04:03:06.960Z,-3.59
2019-01-22T04:05:35.447Z,-3.63
2019-01-22T04:08:04.101Z,-3.50
2019-01-22T04:10:32.929Z,-3.42
2019-01-22T04:13:01.472Z,-3.37
2019-01-22T04:15:33.031Z,-3.49
2019-01-22T04:18:01.492Z,-3.42
2019-01-22T04:20:29.991Z,-3.49
2019-01-22T04:22:58.997Z,-3.48
2019-01-22T04:25:40.508Z,-3.51
2019-01-22T04:28:20.995Z,-3.41
2019-01-22T04:30:58.681Z,-3.34
2019-01-22T04:33:32.870Z,-3.31
2019-01-22T04:36:07.080Z,-3.30
2019-01-22T04:38:38.604Z,-3.28
2019-01-22T04:41:37.312Z,-3.27
2019-01-22T04:44:28.210Z,-3.24
2019-01-22T04:47:17.635Z,-3.28
2019-01-22T04:49:51.826Z,-3.14
2019-01-22T04:52:23.350Z,-3.11
2019-01-22T04:55:04.085Z,-3.09
2019-01-22T04:57:38.097Z,-3.09
2019-01-22T05:00:38.016Z,-3.04
2019-01-22T05:03:12.510Z,-3.06
2019-01-22T05:05:46.768Z,-3.01
2019-01-22T05:08:34.597Z,-3.00
2019-01-22T05:11:33.109Z,-3.04
2019-01-22T05:14:10.427Z,-3.02
2019-01-22T05:16:57.013Z,-3.08
2019-01-22T05:19:34.365Z,-3.03
2019-01-22T05:22:14.706Z,-2.96
2019-01-22T05:24:57.503Z,-3.05
2019-01-22T05:27:31.908Z,-3.12
2019-01-22T05:30:09.440Z,-3.05
2019-01-22T05:33:11.501Z,-3.06
2019-01-22T05:36:05.459Z,-3.12
2019-01-22T05:38:39.570Z,-3.15
2019-01-22T05:41:22.470Z,-3.12
2019-01-22T05:44:05.983Z,-3.20
2019-01-22T05:46:43.309Z,-3.23
2019-01-22T05:49:20.584Z,-3.27
2019-01-22T05:51:52.304Z,-3.25
2019-01-22T05:54:25.407Z,-3.20
2019-01-22T05:56:57.255Z,-3.17
2019-01-22T05:59:34.758Z,-3.29
2019-01-22T06:02:08.990Z,-3.29
2019-01-22T06:04:59.086Z,-3.27
2019-01-22T06:07:48.916Z,-3.29
2019-01-22T06:10:22.858Z,-3.36
2019-01-22T06:13:08.737Z,-3.47
2019-01-22T06:15:42.988Z,-3.44
2019-01-22T06:18:23.418Z,-3.47
2019-01-22T06:21:15.410Z,-3.45
2019-01-22T06:23:52.620Z,-3.52
2019-01-22T06:26:32.870Z,-3.55
2019-01-22T06:29:12.923Z,-3.60
2019-01-22T06:31:50.263Z,-3.51
2019-01-22T06:34:33.536Z,-3.46
2019-01-22T06:37:13.625Z,-3.42
2019-01-22T06:39:45.143Z,-3.38
2019-01-22T06:42:28.411Z,-3.38
2019-01-22T06:45:15.106Z,-3.41
2019-01-22T06:48:01.711Z,-3.32
2019-01-22T06:50:39.078Z,-3.42
2019-01-22T06:53:25.518Z,-3.44
2019-01-22T06:56:22.491Z,-3.48
2019-01-22T06:58:59.653Z,-3.42
2019-01-22T07:01:50.675Z,-3.32
2019-01-22T07:04:22.185Z,-3.34
2019-01-22T07:07:02.705Z,-3.34
2019-01-22T07:10:05.808Z,-3.37
2019-01-22T07:12:43.018Z,-3.37
2019-01-22T07:15:30.998Z,-3.35
2019-01-22T07:18:05.336Z,-3.36
2019-01-22T07:20:57.812Z,-3.30
2019-01-22T07:23:33.499Z,-3.24
2019-01-22T07:26:07.688Z,-3.33
2019-01-22T07:28:44.770Z,-3.25
2019-01-22T07:31:41.134Z,-3.25
2019-01-22T07:34:45.925Z,-3.28
2019-01-22T07:37:17.455Z,-3.30
2019-01-22T07:39:54.779Z,-3.17
2019-01-22T07:42:29.037Z,-3.20
2019-01-22T07:45:15.369Z,-3.36
2019-01-22T07:47:46.931Z,-3.25
2019-01-22T07:50:47.453Z,-3.09
2019-01-22T07:53:31.018Z,-3.16
2019-01-22T07:56:24.076Z,-3.12
2019-01-22T07:59:04.474Z,-3.15
2019-01-22T08:01:45.104Z,-3.17
2019-01-22T08:04:20.683Z,-3.10
2019-01-22T08:06:57.239Z,-3.04
2019-01-22T08:10:02.163Z,-2.99
2019-01-22T08:12:54.634Z,-2.90
2019-01-22T08:15:44.147Z,-2.98
2019-01-22T08:18:35.393Z,-2.91
2019-01-22T08:21:27.645Z,-2.93
2019-01-22T08:23:59.154Z,-3.00
2019-01-22T08:26:30.709Z,-2.86
2019-01-22T08:29:11.039Z,-2.78
2019-01-22T08:32:17.067Z,-2.76
2019-01-22T08:34:56.905Z,-2.71
2019-01-22T08:37:37.471Z,-2.68
2019-01-22T08:40:09.023Z,-2.69
2019-01-22T08:42:46.666Z,-2.62
2019-01-22T08:45:18.211Z,-2.67
2019-01-22T08:47:58.538Z,-2.72
2019-01-22T08:50:33.062Z,-2.60
2019-01-22T08:53:04.573Z,-2.70
2019-01-22T08:55:42.056Z,-2.70
2019-01-22T08:58:31.577Z,-2.49
2019-01-22T09:01:18.087Z,-2.49
2019-01-22T09:03:55.560Z,-2.44
2019-01-22T09:06:29.516Z,-2.40
2019-01-22T09:09:16.225Z,-2.33
2019-01-22T09:11:50.651Z,-2.23
2019-01-22T09:14:22.409Z,-2.31
2019-01-22T09:17:08.775Z,-2.26
2019-01-22T09:19:49.095Z,-2.27
2019-01-22T09:22:29.358Z,-2.19
2019-01-22T09:25:00.875Z,-2.08
2019-01-22T09:27:44.076Z,-2.14
2019-01-22T09:30:37.524Z,-1.99
2019-01-22T09:36:38.670Z,-1.80
2019-01-22T09:39:10.222Z,-1.71
2019-01-22T09:41:38.808Z,-1.42
2019-01-22T09:44:07.294Z,-1.35
2019-01-22T09:46:35.803Z,-1.22
2019-01-22T09:49:04.549Z,-1.08
2019-01-22T09:51:33.218Z,-1.08
2019-01-22T09:54:01.698Z,-0.71
2019-01-22T09:56:30.183Z,-0.77
2019-01-22T09:58:58.648Z,-0.69
2019-01-22T10:01:27.478Z,-0.47
2019-01-22T10:03:55.953Z,-0.62
2019-01-22T10:06:25.984Z,-0.60
2019-01-22T10:08:54.697Z,-0.25
2019-01-22T10:11:23.248Z,-0.21
2019-01-22T10:13:51.733Z,-0.10
2019-01-22T10:16:20.305Z,0.13
2019-01-22T10:18:48.869Z,0.19
2019-01-22T10:21:17.350Z,0.16
2019-01-22T10:23:46.889Z,0.38
2019-01-22T10:26:15.504Z,0.26
2019-01-22T10:28:43.970Z,0.46
2019-01-22T10:31:12.432Z,0.26
2019-01-22T10:33:40.925Z,0.41
2019-01-22T10:36:09.408Z,0.58
2019-01-22T10:38:37.909Z,0.67
2019-01-22T10:41:06.372Z,0.57
2019-01-22T10:43:34.877Z,0.49
2019-01-22T10:46:03.414Z,0.51
2019-01-22T10:48:31.929Z,0.62
2019-01-22T10:51:00.422Z,0.93
2019-01-22T10:53:29.028Z,1.15
2019-01-22T10:55:57.610Z,1.17
2019-01-22T10:58:26.099Z,1.12
2019-01-22T11:00:54.631Z,0.55
2019-01-22T11:03:23.135Z,0.65
2019-01-22T11:05:51.616Z,0.70
2019-01-22T11:08:20.098Z,0.64
2019-01-22T11:10:48.578Z,0.71
2019-01-22T11:13:17.059Z,0.76
2019-01-22T11:15:45.521Z,0.86
2019-01-22T11:18:14.024Z,0.71
2019-01-22T11:20:42.526Z,0.36
2019-01-22T11:23:11.007Z,0.60
2019-01-22T11:25:43.624Z,0.58
2019-01-22T11:28:10.161Z,0.61
2019-01-22T11:30:38.621Z,0.56
2019-01-22T11:33:07.284Z,0.46
2019-01-22T11:35:35.748Z,0.53
2019-01-22T11:38:04.439Z,0.44
2019-01-22T11:40:35.859Z,0.50
2019-01-22T11:43:04.523Z,0.44
2019-01-22T11:45:32.992Z,0.31
2019-01-22T11:48:02.151Z,0.24
2019-01-22T11:50:30.734Z,0.39
2019-01-22T11:52:59.277Z,0.38
2019-01-22T11:55:27.737Z,0.45
2019-01-22T11:57:56.302Z,0.14
2019-01-22T12:00:31.907Z,0.36
2019-01-22T12:03:00.388Z,0.34
2019-01-22T12:05:28.858Z,0.26
2019-01-22T12:07:57.378Z,0.32
2019-01-22T12:10:25.833Z,0.30
2019-01-22T12:12:54.345Z,0.37
2019-01-22T12:15:23.080Z,0.30
2019-01-22T12:17:51.574Z,0.24
2019-01-22T12:20:29.102Z,0.33
2019-01-22T12:22:57.810Z,0.31
2019-01-22T12:25:26.311Z,0.31
2019-01-22T12:27:54.799Z,0.32
2019-01-22T12:30:32.011Z,0.20
2019-01-22T12:33:00.489Z,0.30
2019-01-22T12:35:29.029Z,0.36
2019-01-22T12:37:57.663Z,0.41
2019-01-22T12:40:29.629Z,0.36
2019-01-22T12:42:59.462Z,0.30
2019-01-22T12:45:33.274Z,0.36
2019-01-22T12:48:01.788Z,0.30
2019-01-22T12:50:30.235Z,0.30
2019-01-22T12:52:58.723Z,0.29
2019-01-22T12:55:27.203Z,0.28
2019-01-22T12:57:55.685Z,0.32
2019-01-22T13:00:30.780Z,0.39
2019-01-22T13:02:59.304Z,0.33
2019-01-22T13:05:51.548Z,0.30
2019-01-22T13:08:20.039Z,0.30
2019-01-22T13:10:48.618Z,0.30
2019-01-22T13:13:18.308Z,0.29
2019-01-22T13:15:47.019Z,0.30
2019-01-22T13:18:15.498Z,0.22
2019-01-22T13:20:44.246Z,0.24
2019-01-22T13:23:12.735Z,0.15
2019-01-22T13:25:41.443Z,0.15
2019-01-22T13:28:10.007Z,0.16
2019-01-22T13:30:38.477Z,0.15
2019-01-22T13:33:07.070Z,0.09
2019-01-22T13:35:35.566Z,0.02
2019-01-22T13:38:04.221Z,0.12
2019-01-22T13:40:32.682Z,0.16
2019-01-22T13:43:01.182Z,0.08
2019-01-22T13:45:35.412Z,0.02
2019-01-22T13:48:06.748Z,-0.05
2019-01-22T13:50:35.206Z,-0.08
2019-01-22T13:53:03.692Z,-0.04
2019-01-22T13:55:34.892Z,-0.06
2019-01-22T13:58:03.452Z,-0.03
2019-01-22T14:00:31.989Z,0.04
2019-01-22T14:03:01.752Z,0.01
2019-01-22T14:05:30.655Z,0.02
2019-01-22T14:07:59.465Z,0.02
2019-01-22T14:10:28.039Z,0.01
2019-01-22T14:12:56.764Z,-0.01
2019-01-22T14:15:30.646Z,-0.04
2019-01-22T14:17:59.117Z,-0.04
2019-01-22T14:20:27.598Z,0.01
2019-01-22T14:22:56.071Z,0.00
2019-01-22T14:25:24.784Z,-0.02
2019-01-22T14:27:53.397Z,-0.04
2019-01-22T14:30:51.703Z,-0.11
2019-01-22T14:33:20.197Z,-0.09
2019-01-22T14:35:48.683Z,-0.10
2019-01-22T14:38:17.149Z,-0.15
2019-01-22T14:40:45.753Z,-0.15
2019-01-22T14:43:14.230Z,-0.17
2019-01-22T14:45:42.764Z,-0.17
2019-01-22T14:48:11.244Z,-0.19
2019-01-22T14:50:39.745Z,-0.20
2019-01-22T14:53:08.394Z,-0.18
2019-01-22T14:55:36.973Z,-0.19
2019-01-22T14:58:05.526Z,-0.22
2019-01-22T15:00:34.087Z,-0.21
2019-01-22T15:03:02.599Z,-0.23
2019-01-22T15:05:31.078Z,-0.27
2019-01-22T15:07:59.551Z,-0.25
2019-01-22T15:10:28.046Z,-0.27
2019-01-22T15:12:58.552Z,-0.27
2019-01-22T15:15:27.318Z,-0.27
2019-01-22T15:17:55.861Z,-0.26
2019-01-22T15:20:27.553Z,-0.30
2019-01-22T15:22:56.038Z,-0.30
2019-01-22T15:25:24.602Z,-0.31
2019-01-22T15:27:53.069Z,-0.34
2019-01-22T15:30:32.799Z,-0.35
2019-01-22T15:33:01.277Z,-0.36
2019-01-22T15:35:29.838Z,-0.38
2019-01-22T15:37:58.332Z,-0.41
2019-01-22T15:40:29.350Z,-0.42
2019-01-22T15:42:57.813Z,-0.41
2019-01-22T15:45:26.847Z,-0.44
2019-01-22T15:47:55.762Z,-0.42
2019-01-22T15:50:24.792Z,-0.45
2019-01-22T15:52:53.463Z,-0.47
2019-01-22T15:55:33.292Z,-0.49
2019-01-22T15:58:01.838Z,-0.51
2019-01-22T16:00:30.663Z,-0.52
2019-01-22T16:02:59.133Z,-0.56
2019-01-22T16:05:27.794Z,-0.59
2019-01-22T16:07:56.267Z,-0.59
2019-01-22T16:10:24.760Z,-0.61
2019-01-22T16:12:53.238Z,-0.65
2019-01-22T16:15:23.680Z,-0.67
2019-01-22T16:17:53.390Z,-0.68
2019-01-22T16:20:24.491Z,-0.68
2019-01-22T16:22:53.330Z,-0.71
2019-01-22T16:25:22.168Z,-0.71
2019-01-22T16:27:50.640Z,-0.75
2019-01-22T16:30:24.606Z,-0.79
2019-01-22T16:32:53.213Z,-0.78
2019-01-22T16:35:23.639Z,-0.79
2019-01-22T16:37:52.176Z,-0.81
2019-01-22T16:40:20.674Z,-0.85
2019-01-22T16:42:49.694Z,-0.87
2019-01-22T16:45:26.839Z,-0.89
2019-01-22T16:47:55.320Z,-0.92
2019-01-22T16:50:23.815Z,-0.94
2019-01-22T16:52:52.302Z,-0.93
2019-01-22T16:55:29.664Z,-0.94
2019-01-22T16:57:58.133Z,-0.99
2019-01-22T17:00:28.971Z,-1.01
2019-01-22T17:02:57.450Z,-1.02
2019-01-22T17:05:26.241Z,-1.04
2019-01-22T17:07:54.749Z,-1.07
2019-01-22T17:10:23.440Z,-1.08
2019-01-22T17:12:51.913Z,-1.10
2019-01-22T17:15:20.405Z,-1.13
2019-01-22T17:17:48.958Z,-1.14
2019-01-22T17:20:25.898Z,-1.15
2019-01-22T17:22:54.355Z,-1.15
2019-01-22T17:25:22.864Z,-1.19
2019-01-22T17:27:51.404Z,-1.20
2019-01-22T17:30:21.844Z,-1.22
2019-01-22T17:33:04.125Z,-1.26
2019-01-22T17:35:34.814Z,-1.28
2019-01-22T17:38:03.300Z,-1.27
2019-01-22T17:40:31.781Z,-1.33
2019-01-22T17:43:00.258Z,-1.31
2019-01-22T17:45:28.753Z,-1.31
2019-01-22T17:47:57.259Z,-1.31
2019-01-22T17:50:25.762Z,-1.34
2019-01-22T17:52:54.250Z,-1.37
2019-01-22T17:55:22.744Z,-1.41
2019-01-22T17:57:51.216Z,-1.42
2019-01-22T18:00:22.594Z,-1.43
2019-01-22T18:02:52.612Z,-1.46
2019-01-22T18:05:21.339Z,-1.46
2019-01-22T18:07:49.987Z,-1.51
2019-01-22T18:10:24.151Z,-1.48
2019-01-22T18:12:52.621Z,-1.52
2019-01-22T18:15:22.400Z,-1.54
2019-01-22T18:17:50.880Z,-1.54
2019-01-22T18:20:27.596Z,-1.59
2019-01-22T18:22:56.103Z,-1.60
2019-01-22T18:25:24.791Z,-1.62
2019-01-22T18:27:53.263Z,-1.62
2019-01-22T18:30:23.937Z,-1.65
2019-01-22T18:32:52.659Z,-1.69
2019-01-22T18:35:38.018Z,-1.68
2019-01-22T18:38:03.506Z,-1.67
2019-01-22T18:40:31.987Z,-1.67
2019-01-22T18:43:00.468Z,-1.72
2019-01-22T18:45:28.954Z,-1.71
2019-01-22T18:47:57.412Z,-1.72
2019-01-22T18:50:27.151Z,-1.78
2019-01-22T18:52:55.613Z,-1.77
2019-01-22T18:55:24.108Z,-1.79
2019-01-22T18:57:52.562Z,-1.80
2019-01-22T19:00:23.289Z,-1.83
2019-01-22T19:02:52.510Z,-1.82
2019-01-22T19:05:21.791Z,-1.85
2019-01-22T19:07:50.418Z,-1.88
2019-01-22T19:10:27.235Z,-1.90
2019-01-22T19:12:55.714Z,-1.92
2019-01-22T19:15:24.656Z,-1.95
2019-01-22T19:17:53.154Z,-1.95
2019-01-22T19:20:21.701Z,-1.99
2019-01-22T19:22:50.204Z,-2.02
2019-01-22T19:25:21.399Z,-2.02
2019-01-22T19:27:49.962Z,-2.06
2019-01-22T19:30:21.280Z,-2.09
2019-01-22T19:32:49.829Z,-2.10
2019-01-22T19:35:18.473Z,-2.12
2019-01-22T19:37:46.959Z,-2.14
2019-01-22T19:40:17.368Z,-2.11
2019-01-22T19:42:45.941Z,-2.15
2019-01-22T19:45:19.656Z,-2.17
2019-01-22T19:47:48.158Z,-2.17
2019-01-22T19:50:17.587Z,-2.19
2019-01-22T19:52:46.065Z,-2.26
2019-01-22T19:55:14.901Z,-2.22
2019-01-22T19:57:43.392Z,-2.25
2019-01-22T20:00:17.607Z,-2.29
2019-01-22T20:02:46.105Z,-2.27
2019-01-22T20:05:14.914Z,-2.31
2019-01-22T20:07:43.403Z,-2.33
2019-01-22T20:10:14.915Z,-2.38
2019-01-22T20:12:43.437Z,-2.37
2019-01-22T20:15:14.635Z,-2.39
2019-01-22T20:17:43.131Z,-2.40
2019-01-22T20:20:14.544Z,-2.42
2019-01-22T20:22:43.028Z,-2.44
2019-01-22T20:25:11.936Z,-2.47
2019-01-22T20:27:40.434Z,-2.50
2019-01-22T20:30:20.528Z,-2.51
2019-01-22T20:32:49.030Z,-2.52
2019-01-22T20:35:17.494Z,-2.54
2019-01-22T20:37:45.996Z,-2.54
2019-01-22T20:40:15.330Z,-2.58
2019-01-22T20:42:43.805Z,-2.58
2019-01-22T20:45:15.353Z,-2.59
2019-01-22T20:47:43.847Z,-2.61
2019-01-22T20:50:19.399Z,-2.63
2019-01-22T20:52:46.195Z,-2.64
2019-01-22T20:55:17.727Z,-2.67
2019-01-22T20:57:46.219Z,-2.69
2019-01-22T21:00:18.284Z,-2.70
2019-01-22T21:02:46.769Z,-2.76
2019-01-22T21:05:20.719Z,-2.76
2019-01-22T21:07:49.432Z,-2.76
2019-01-22T21:10:23.376Z,-2.75
2019-01-22T21:12:51.874Z,-2.77
2019-01-22T21:15:20.403Z,-2.80
2019-01-22T21:17:48.891Z,-2.82
2019-01-22T21:20:18.506Z,-2.82
2019-01-22T21:22:47.012Z,-2.83
2019-01-22T21:25:20.734Z,-2.83
2019-01-22T21:27:49.409Z,-2.86
2019-01-22T21:30:29.612Z,-2.89
2019-01-22T21:32:58.369Z,-2.91
2019-01-22T21:35:26.997Z,-2.92
2019-01-22T21:37:55.502Z,-2.95
2019-01-22T21:40:24.040Z,-2.93
2019-01-22T21:42:52.601Z,-2.94
2019-01-22T21:45:26.425Z,-2.93
2019-01-22T21:47:54.992Z,-3.01
2019-01-22T21:50:23.476Z,-3.00
2019-01-22T21:52:51.987Z,-3.02
2019-01-22T21:55:22.387Z,-3.04
2019-01-22T21:57:50.959Z,-3.07
2019-01-22T22:00:26.636Z,-3.06
2019-01-22T22:02:55.239Z,-3.09
2019-01-22T22:05:29.074Z,-3.13
2019-01-22T22:08:18.271Z,-3.15
2019-01-22T22:10:46.736Z,-3.15
2019-01-22T22:13:15.271Z,-3.18
2019-01-22T22:15:43.777Z,-3.19
2019-01-22T22:18:12.255Z,-3.23
2019-01-22T22:20:42.385Z,-3.26
2019-01-22T22:23:10.948Z,-3.30
2019-01-22T22:25:39.424Z,-3.34
2019-01-22T22:28:07.909Z,-3.34
2019-01-22T22:30:36.915Z,-3.33
2019-01-22T22:33:05.856Z,-3.37
2019-01-22T22:35:34.336Z,-3.40
2019-01-22T22:38:02.892Z,-3.38
2019-01-22T22:40:31.528Z,-3.45
2019-01-22T22:43:00.025Z,-3.52
2019-01-22T22:45:28.505Z,-3.50
2019-01-22T22:47:57.006Z,-3.56
2019-01-22T22:50:30.544Z,-3.53
2019-01-22T22:52:59.119Z,-3.56
2019-01-22T22:55:27.584Z,-3.57
2019-01-22T22:57:56.075Z,-3.58
2019-01-22T23:00:31.843Z,-3.63
2019-01-22T23:03:01.172Z,-3.63
2019-01-22T23:05:29.760Z,-3.59
2019-01-22T23:07:58.253Z,-3.74
2019-01-22T23:10:26.799Z,-3.81
2019-01-22T23:12:55.318Z,-3.83
2019-01-22T23:15:23.805Z,-3.87
2019-01-22T23:17:52.286Z,-3.97
2019-01-22T23:20:20.765Z,-4.03
2019-01-22T23:22:49.414Z,-3.98
2019-01-22T23:25:17.892Z,-4.00
2019-01-22T23:27:46.389Z,-4.07
2019-01-22T23:30:17.308Z,-4.12
2019-01-22T23:32:45.976Z,-4.12
2019-01-22T23:35:15.182Z,-4.18
2019-01-22T23:37:43.684Z,-4.18
2019-01-22T23:40:14.661Z,-4.24
2019-01-22T23:42:43.160Z,-4.31
2019-01-22T23:45:13.657Z,-4.38
2019-01-22T23:47:42.213Z,-4.35
2019-01-22T23:50:12.618Z,-4.45
2019-01-22T23:52:41.105Z,-4.44
2019-01-22T23:55:12.117Z,-4.47
2019-01-22T23:57:40.679Z,-4.57
