createdAt,value
2019-03-11T00:00:59.438Z,36.83
2019-03-11T00:03:27.828Z,39.27
2019-03-11T00:05:56.134Z,43.83
2019-03-11T00:08:24.497Z,44.07
2019-03-11T00:10:52.987Z,41.53
2019-03-11T00:13:21.393Z,40.43
2019-03-11T00:15:50.922Z,39.40
2019-03-11T00:18:19.292Z,41.60
2019-03-11T00:20:47.642Z,42.57
2019-03-11T00:23:16.104Z,46.10
2019-03-11T00:25:44.711Z,51.73
2019-03-11T00:28:12.894Z,48.10
2019-03-11T00:30:41.208Z,45.97
2019-03-11T00:33:09.624Z,46.60
2019-03-11T00:35:37.895Z,46.83
2019-03-11T00:38:06.127Z,43.97
2019-03-11T00:40:34.489Z,46.73
2019-03-11T00:43:02.836Z,42.97
2019-03-11T00:45:31.157Z,44.90
2019-03-11T00:48:02.460Z,48.07
2019-03-11T00:50:29.543Z,44.73
2019-03-11T00:52:59.007Z,46.13
2019-03-11T00:55:27.330Z,44.87
2019-03-11T00:57:57.376Z,46.33
2019-03-11T01:00:29.952Z,44.93
2019-03-11T01:02:58.417Z,46.27
2019-03-11T01:05:26.809Z,42.70
2019-03-11T01:07:55.557Z,43.60
2019-03-11T01:10:23.892Z,43.97
2019-03-11T01:12:52.366Z,43.00
2019-03-11T01:15:20.758Z,46.07
2019-03-11T01:17:49.166Z,45.63
2019-03-11T01:20:17.715Z,42.80
2019-03-11T01:22:46.065Z,41.47
2019-03-11T01:25:14.401Z,41.13
2019-03-11T01:27:42.787Z,45.63
2019-03-11T01:30:11.391Z,42.63
2019-03-11T01:32:39.752Z,43.17
2019-03-11T01:35:08.049Z,42.93
2019-03-11T01:37:36.479Z,43.67
2019-03-11T01:40:05.247Z,42.23
2019-03-11T01:42:33.569Z,47.53
2019-03-11T01:45:01.992Z,44.23
2019-03-11T01:47:31.399Z,41.77
2019-03-11T01:49:59.743Z,44.73
2019-03-11T01:52:28.120Z,43.70
2019-03-11T01:54:57.462Z,45.23
2019-03-11T01:57:25.879Z,49.17
2019-03-11T01:59:54.204Z,46.77
2019-03-11T02:02:22.557Z,48.50
2019-03-11T02:04:50.853Z,44.50
2019-03-11T02:07:19.357Z,48.93
2019-03-11T02:09:47.692Z,44.80
2019-03-11T02:12:16.059Z,46.40
2019-03-11T02:14:44.471Z,44.00
2019-03-11T02:17:12.760Z,47.07
2019-03-11T02:19:41.037Z,48.23
2019-03-11T02:22:09.523Z,44.00
2019-03-11T02:24:37.687Z,48.87
2019-03-11T02:27:06.048Z,47.43
2019-03-11T02:29:34.358Z,45.47
2019-03-11T02:32:02.640Z,47.30
2019-03-11T02:34:31.101Z,47.80
2019-03-11T02:36:59.579Z,47.37
2019-03-11T02:39:28.114Z,47.90
2019-03-11T02:41:56.765Z,51.40
2019-03-11T02:44:25.154Z,45.63
2019-03-11T02:46:53.456Z,51.80
2019-03-11T02:49:21.819Z,47.13
2019-03-11T02:51:50.225Z,50.60
2019-03-11T02:54:18.611Z,47.70
2019-03-11T02:56:47.089Z,47.80
2019-03-11T02:59:15.440Z,49.00
2019-03-11T03:01:57.355Z,45.40
2019-03-11T03:04:29.711Z,45.00
2019-03-11T03:06:58.042Z,47.17
2019-03-11T03:09:26.431Z,50.00
2019-03-11T03:11:54.963Z,44.80
2019-03-11T03:14:23.411Z,46.63
2019-03-11T03:16:51.958Z,45.10
2019-03-11T03:19:20.394Z,48.67
2019-03-11T03:21:48.755Z,47.33
2019-03-11T03:24:17.273Z,49.37
2019-03-11T03:26:45.634Z,51.60
2019-03-11T03:29:14.006Z,43.37
2019-03-11T03:31:42.429Z,43.50
2019-03-11T03:34:10.889Z,46.43
2019-03-11T03:36:39.389Z,45.90
2019-03-11T03:39:07.928Z,48.80
2019-03-11T03:41:36.362Z,46.13
2019-03-11T03:44:24.043Z,48.00
2019-03-11T03:46:52.466Z,45.90
2019-03-11T03:49:20.770Z,49.00
2019-03-11T03:51:49.203Z,52.17
2019-03-11T03:54:17.606Z,53.00
2019-03-11T03:56:46.088Z,48.80
2019-03-11T03:59:14.737Z,53.13
2019-03-11T04:01:43.229Z,52.73
2019-03-11T04:04:11.447Z,53.03
2019-03-11T04:06:39.858Z,52.97
2019-03-11T04:09:08.443Z,52.70
2019-03-11T04:11:36.773Z,50.13
2019-03-11T04:14:05.243Z,53.87
2019-03-11T04:16:33.677Z,54.13
2019-03-11T04:19:02.111Z,56.17
2019-03-11T04:21:30.529Z,51.17
2019-03-11T04:23:59.053Z,51.47
2019-03-11T04:26:28.089Z,55.57
2019-03-11T04:28:56.630Z,58.53
2019-03-11T04:31:25.038Z,59.70
2019-03-11T04:33:53.416Z,56.30
2019-03-11T04:36:21.778Z,53.80
2019-03-11T04:38:50.226Z,58.93
2019-03-11T04:41:18.735Z,62.93
2019-03-11T04:43:52.167Z,72.03
2019-03-11T04:46:20.636Z,64.13
2019-03-11T04:48:50.380Z,63.00
2019-03-11T04:51:19.314Z,59.90
2019-03-11T04:53:47.674Z,57.17
2019-03-11T04:56:16.354Z,52.30
2019-03-11T04:58:44.867Z,55.40
2019-03-11T05:01:13.471Z,54.70
2019-03-11T05:03:41.882Z,53.40
2019-03-11T05:06:10.269Z,49.60
2019-03-11T05:08:38.475Z,50.67
2019-03-11T05:11:07.778Z,46.33
2019-03-11T05:13:36.140Z,43.90
2019-03-11T05:16:04.444Z,57.13
2019-03-11T05:18:32.793Z,50.73
2019-03-11T05:21:01.103Z,49.87
2019-03-11T05:23:29.302Z,43.70
2019-03-11T05:25:57.730Z,44.73
2019-03-11T05:28:26.142Z,47.50
2019-03-11T05:30:54.427Z,49.03
2019-03-11T05:33:22.780Z,47.90
2019-03-11T05:35:51.256Z,44.97
2019-03-11T05:38:19.446Z,53.23
2019-03-11T05:40:48.741Z,52.13
2019-03-11T05:43:17.098Z,49.80
2019-03-11T05:45:45.714Z,51.60
2019-03-11T05:48:14.204Z,54.83
2019-03-11T05:50:42.694Z,48.90
2019-03-11T05:53:10.896Z,50.10
2019-03-11T05:55:40.641Z,48.83
2019-03-11T05:58:10.371Z,50.13
2019-03-11T06:00:38.753Z,48.37
2019-03-11T06:03:07.250Z,48.77
2019-03-11T06:05:35.601Z,46.13
2019-03-11T06:08:03.956Z,47.27
2019-03-11T06:10:32.394Z,48.77
2019-03-11T06:13:00.791Z,47.23
2019-03-11T06:15:29.100Z,53.10
2019-03-11T06:17:57.652Z,47.23
2019-03-11T06:20:49.025Z,51.07
2019-03-11T06:23:17.297Z,54.37
2019-03-11T06:25:45.629Z,48.43
2019-03-11T06:28:13.994Z,51.63
2019-03-11T06:30:42.208Z,49.27
2019-03-11T06:33:10.661Z,49.40
2019-03-11T06:35:40.343Z,52.10
2019-03-11T06:38:08.953Z,47.73
2019-03-11T06:40:37.218Z,48.83
2019-03-11T06:43:05.683Z,51.57
2019-03-11T06:45:34.151Z,50.60
2019-03-11T06:48:02.838Z,49.50
2019-03-11T06:50:31.281Z,51.83
2019-03-11T06:52:59.771Z,48.63
2019-03-11T06:55:28.343Z,48.98
2019-03-11T06:57:56.926Z,45.30
2019-03-11T07:00:26.296Z,43.80
2019-03-11T07:02:54.870Z,42.50
2019-03-11T07:05:23.215Z,48.37
2019-03-11T07:07:51.564Z,49.13
2019-03-11T07:10:20.008Z,46.63
2019-03-11T07:12:48.434Z,43.47
2019-03-11T07:15:16.954Z,50.70
2019-03-11T07:17:45.355Z,54.63
2019-03-11T07:20:13.858Z,43.03
2019-03-11T07:22:42.232Z,42.23
2019-03-11T07:25:10.661Z,42.95
2019-03-11T07:27:40.059Z,47.90
2019-03-11T07:30:10.043Z,40.40
2019-03-11T07:32:38.428Z,43.02
2019-03-11T07:35:08.596Z,43.40
2019-03-11T07:37:36.944Z,45.87
2019-03-11T07:40:06.310Z,37.10
2019-03-11T07:42:34.594Z,37.50
2019-03-11T07:45:03.056Z,33.43
2019-03-11T07:47:32.523Z,28.43
2019-03-11T07:50:00.964Z,31.27
2019-03-11T07:52:29.363Z,33.30
2019-03-11T07:54:57.764Z,25.23
2019-03-11T07:57:26.244Z,28.10
2019-03-11T07:59:54.562Z,39.23
2019-03-11T08:02:22.893Z,29.57
2019-03-11T08:04:51.314Z,31.63
2019-03-11T08:07:19.790Z,30.67
2019-03-11T08:09:48.178Z,28.27
2019-03-11T08:12:16.567Z,32.83
2019-03-11T08:14:44.909Z,28.10
2019-03-11T08:17:13.694Z,27.23
2019-03-11T08:19:42.040Z,27.33
2019-03-11T08:22:10.507Z,26.43
2019-03-11T08:24:38.909Z,24.20
2019-03-11T08:27:07.383Z,23.77
2019-03-11T08:29:35.623Z,23.80
2019-03-11T08:32:03.981Z,24.80
2019-03-11T08:34:32.319Z,22.70
2019-03-11T08:37:00.822Z,25.03
2019-03-11T08:39:31.634Z,20.80
2019-03-11T08:42:00.044Z,22.80
2019-03-11T08:44:28.499Z,22.90
2019-03-11T08:46:56.916Z,22.43
2019-03-11T08:49:25.267Z,27.20
2019-03-11T08:51:53.487Z,25.33
2019-03-11T08:54:21.795Z,21.00
2019-03-11T08:56:50.126Z,24.57
2019-03-11T08:59:18.633Z,25.07
2019-03-11T09:01:47.028Z,22.90
2019-03-11T09:04:15.553Z,26.23
2019-03-11T09:06:43.872Z,26.40
2019-03-11T09:09:12.714Z,26.53
2019-03-11T09:11:41.005Z,23.77
2019-03-11T09:14:09.520Z,23.67
2019-03-11T09:16:37.925Z,26.17
2019-03-11T09:19:06.511Z,26.10
2019-03-11T09:21:35.195Z,26.80
2019-03-11T09:24:03.917Z,26.23
2019-03-11T09:26:32.552Z,24.40
2019-03-11T09:33:08.394Z,27.70
2019-03-11T09:36:58.312Z,23.73
2019-03-11T09:39:54.556Z,25.53
2019-03-11T09:42:24.052Z,24.13
2019-03-11T09:44:53.663Z,27.57
2019-03-11T09:47:22.268Z,25.23
2019-03-11T09:49:51.723Z,25.23
2019-03-11T09:52:20.234Z,26.40
2019-03-11T09:54:48.821Z,27.63
2019-03-11T09:57:17.208Z,21.13
2019-03-11T09:59:45.629Z,29.93
2019-03-11T10:02:14.024Z,26.33
2019-03-11T10:04:43.448Z,28.03
2019-03-11T10:07:11.850Z,23.27
2019-03-11T10:09:40.196Z,24.43
2019-03-11T10:12:08.777Z,24.63
2019-03-11T10:14:37.358Z,24.10
2019-03-11T10:17:08.000Z,24.80
2019-03-11T10:19:36.481Z,23.23
2019-03-11T10:22:05.016Z,24.20
2019-03-11T10:24:33.452Z,27.60
2019-03-11T10:27:02.096Z,21.73
2019-03-11T10:29:30.476Z,26.40
2019-03-11T10:32:00.145Z,24.77
2019-03-11T10:34:29.742Z,25.43
2019-03-11T10:36:58.213Z,21.97
2019-03-11T10:39:26.678Z,25.47
2019-03-11T10:41:58.454Z,24.53
2019-03-11T10:44:26.814Z,21.93
2019-03-11T10:47:02.924Z,18.23
2019-03-11T10:49:31.358Z,17.60
2019-03-11T10:51:59.828Z,14.77
2019-03-11T10:54:28.349Z,15.93
2019-03-11T10:56:56.634Z,12.90
2019-03-11T10:59:25.114Z,12.00
2019-03-11T11:01:53.459Z,13.00
2019-03-11T11:04:21.968Z,10.15
2019-03-11T11:06:50.420Z,11.20
2019-03-11T11:09:18.816Z,11.07
2019-03-11T11:11:47.125Z,9.38
2019-03-11T11:14:15.543Z,5.40
2019-03-11T11:16:46.375Z,19.40
2019-03-11T11:19:14.156Z,22.05
2019-03-11T11:21:42.663Z,21.35
2019-03-11T11:24:11.144Z,20.40
2019-03-11T11:26:39.456Z,21.93
2019-03-11T11:29:07.847Z,23.43
2019-03-11T11:31:36.284Z,18.87
2019-03-11T11:34:04.804Z,23.60
2019-03-11T11:36:33.426Z,24.40
2019-03-11T11:39:02.532Z,26.10
2019-03-11T11:41:32.551Z,23.67
2019-03-11T11:44:00.901Z,22.97
2019-03-11T11:46:29.321Z,23.47
2019-03-11T11:48:57.680Z,21.53
2019-03-11T11:51:26.099Z,27.60
2019-03-11T11:53:54.520Z,21.13
2019-03-11T11:56:22.740Z,33.17
2019-03-11T11:58:51.014Z,29.57
2019-03-11T12:01:19.535Z,23.73
2019-03-11T12:03:47.848Z,25.20
2019-03-11T12:06:17.134Z,27.57
2019-03-11T12:08:45.698Z,27.53
2019-03-11T12:11:13.857Z,30.83
2019-03-11T12:13:42.302Z,29.50
2019-03-11T12:16:11.824Z,31.63
2019-03-11T12:18:40.169Z,28.07
2019-03-11T12:21:08.507Z,26.82
2019-03-11T12:23:45.935Z,27.60
2019-03-11T12:26:07.419Z,29.67
2019-03-11T12:28:35.738Z,30.47
2019-03-11T12:31:04.419Z,28.97
2019-03-11T12:33:32.762Z,28.30
2019-03-11T12:36:01.586Z,27.03
2019-03-11T12:38:30.382Z,27.07
2019-03-11T12:40:59.195Z,30.03
2019-03-11T12:43:27.819Z,27.57
2019-03-11T12:45:56.693Z,26.83
2019-03-11T12:48:25.467Z,25.23
2019-03-11T12:50:54.372Z,27.23
2019-03-11T12:53:22.946Z,26.20
2019-03-11T12:55:51.697Z,27.87
2019-03-11T12:58:20.954Z,31.23
2019-03-11T13:00:49.837Z,24.00
2019-03-11T13:03:18.774Z,27.67
2019-03-11T13:05:49.314Z,18.23
2019-03-11T13:08:23.803Z,26.77
2019-03-11T13:10:52.421Z,13.97
2019-03-11T13:13:22.358Z,33.23
2019-03-11T13:15:51.217Z,11.00
2019-03-11T13:18:32.918Z,15.73
2019-03-11T13:21:02.287Z,7.17
2019-03-11T13:23:30.979Z,7.30
2019-03-11T13:25:59.907Z,2.47
2019-03-11T13:28:29.065Z,1.33
2019-03-11T13:30:58.227Z,1.20
2019-03-11T13:33:27.103Z,1.87
2019-03-11T13:35:56.808Z,1.47
2019-03-11T13:38:25.641Z,1.53
2019-03-11T13:40:54.498Z,2.30
2019-03-11T13:43:23.515Z,7.57
2019-03-11T13:45:52.122Z,4.00
2019-03-11T13:48:21.016Z,8.47
2019-03-11T13:50:49.972Z,3.67
2019-03-11T13:53:18.777Z,4.70
2019-03-11T13:55:47.424Z,3.63
2019-03-11T13:58:15.944Z,3.80
2019-03-11T14:00:55.968Z,7.07
2019-03-11T14:03:15.456Z,4.20
2019-03-11T14:05:44.992Z,3.80
2019-03-11T14:08:13.995Z,3.13
2019-03-11T14:10:42.414Z,2.77
2019-03-11T14:13:10.929Z,2.70
2019-03-11T14:15:39.172Z,4.00
2019-03-11T14:18:07.634Z,4.33
2019-03-11T14:20:36.047Z,7.07
2019-03-11T14:23:04.630Z,2.67
2019-03-11T14:25:33.129Z,3.47
2019-03-11T14:28:01.707Z,9.23
2019-03-11T14:30:30.019Z,1.97
2019-03-11T14:32:58.515Z,3.50
2019-03-11T14:35:27.154Z,1.97
2019-03-11T14:37:55.770Z,5.67
2019-03-11T14:40:24.422Z,4.47
2019-03-11T14:42:52.967Z,2.10
2019-03-11T14:45:21.432Z,2.17
2019-03-11T14:47:50.107Z,2.93
2019-03-11T14:50:18.587Z,6.77
2019-03-11T14:52:46.952Z,2.67
2019-03-11T14:55:15.494Z,13.97
2019-03-11T14:57:44.128Z,4.67
2019-03-11T15:00:13.837Z,3.57
2019-03-11T15:02:42.451Z,3.40
2019-03-11T15:05:11.397Z,3.00
2019-03-11T15:07:40.244Z,5.63
2019-03-11T15:10:09.883Z,4.60
2019-03-11T15:12:38.688Z,4.43
2019-03-11T15:15:08.621Z,5.23
2019-03-11T15:17:37.661Z,2.47
2019-03-11T15:20:06.522Z,3.30
2019-03-11T15:22:35.505Z,7.00
2019-03-11T15:25:05.523Z,3.07
2019-03-11T15:27:34.068Z,5.67
2019-03-11T15:30:04.614Z,11.57
2019-03-11T15:32:33.762Z,12.03
2019-03-11T15:35:02.546Z,7.30
2019-03-11T15:37:31.559Z,4.77
2019-03-11T15:40:00.477Z,5.17
2019-03-11T15:42:29.232Z,11.23
2019-03-11T15:44:57.948Z,12.23
2019-03-11T15:50:42.155Z,9.80
2019-03-11T15:53:13.051Z,15.33
2019-03-11T15:55:41.773Z,8.27
2019-03-11T15:58:09.966Z,7.43
2019-03-11T16:00:38.374Z,7.30
2019-03-11T16:03:06.773Z,10.77
2019-03-11T16:05:35.196Z,9.47
2019-03-11T16:08:03.649Z,7.40
2019-03-11T16:10:31.958Z,11.03
2019-03-11T16:13:01.228Z,12.00
2019-03-11T16:15:29.733Z,9.53
2019-03-11T16:17:58.535Z,6.87
2019-03-11T16:20:27.035Z,5.77
2019-03-11T16:22:55.450Z,6.30
2019-03-11T16:25:24.425Z,4.73
2019-03-11T16:27:53.417Z,5.43
2019-03-11T16:30:21.976Z,4.43
2019-03-11T16:32:59.235Z,4.03
2019-03-11T16:35:21.275Z,7.10
2019-03-11T16:37:49.626Z,4.90
2019-03-11T16:40:18.044Z,6.23
2019-03-11T16:42:46.347Z,3.27
2019-03-11T16:45:14.841Z,5.00
2019-03-11T16:47:43.233Z,5.17
2019-03-11T16:50:12.258Z,4.93
2019-03-11T16:52:40.545Z,5.63
2019-03-11T16:55:09.792Z,5.00
2019-03-11T16:57:39.086Z,9.60
2019-03-11T17:00:12.456Z,3.63
2019-03-11T17:02:40.784Z,3.40
2019-03-11T17:05:09.480Z,2.90
2019-03-11T17:07:38.317Z,3.13
2019-03-11T17:10:08.026Z,3.43
2019-03-11T17:12:36.821Z,11.00
2019-03-11T17:15:06.255Z,6.47
2019-03-11T17:17:34.965Z,7.70
2019-03-11T17:20:07.651Z,11.03
2019-03-11T17:22:36.400Z,14.00
2019-03-11T17:25:05.617Z,9.50
2019-03-11T17:27:34.568Z,7.93
2019-03-11T17:30:03.860Z,7.60
2019-03-11T17:32:32.816Z,8.27
2019-03-11T17:35:01.628Z,4.43
2019-03-11T17:37:30.517Z,9.53
2019-03-11T17:39:59.524Z,6.50
2019-03-11T17:42:28.499Z,9.13
2019-03-11T17:44:57.360Z,7.13
2019-03-11T17:47:27.501Z,10.00
2019-03-11T17:49:56.474Z,6.67
2019-03-11T17:52:25.390Z,18.37
2019-03-11T17:54:55.353Z,13.00
2019-03-11T17:57:24.228Z,11.50
2019-03-11T17:59:52.899Z,8.63
2019-03-11T18:02:23.396Z,9.63
2019-03-11T18:04:52.335Z,7.27
2019-03-11T18:07:26.473Z,9.40
2019-03-11T18:09:55.349Z,9.13
2019-03-11T18:12:24.376Z,10.83
2019-03-11T18:14:54.389Z,10.77
2019-03-11T18:17:23.355Z,10.87
2019-03-11T18:19:52.269Z,8.40
2019-03-11T18:22:21.157Z,8.40
2019-03-11T18:24:50.246Z,6.37
2019-03-11T18:27:19.286Z,5.43
2019-03-11T18:29:48.293Z,7.80
2019-03-11T18:32:17.399Z,8.83
2019-03-11T18:34:46.335Z,8.67
2019-03-11T18:37:15.280Z,9.70
2019-03-11T18:39:44.196Z,7.50
2019-03-11T18:42:24.526Z,8.17
2019-03-11T18:44:43.860Z,6.83
2019-03-11T18:47:12.661Z,6.80
2019-03-11T18:49:41.627Z,7.60
2019-03-11T18:52:10.694Z,6.10
2019-03-11T18:54:39.748Z,4.27
2019-03-11T18:57:08.768Z,5.60
2019-03-11T18:59:37.318Z,5.23
2019-03-11T19:02:06.133Z,6.37
2019-03-11T19:04:34.633Z,5.57
2019-03-11T19:07:02.952Z,4.13
2019-03-11T19:09:31.491Z,5.17
2019-03-11T19:11:59.952Z,4.60
2019-03-11T19:14:28.581Z,3.97
2019-03-11T19:16:57.852Z,2.57
2019-03-11T19:19:26.314Z,1.90
2019-03-11T19:21:54.586Z,3.90
2019-03-11T19:24:22.972Z,3.50
2019-03-11T19:26:51.498Z,3.10
2019-03-11T19:29:19.829Z,3.50
2019-03-11T19:31:48.175Z,2.57
2019-03-11T19:34:16.451Z,2.60
2019-03-11T19:36:45.949Z,2.03
2019-03-11T19:39:17.823Z,1.60
2019-03-11T19:41:46.513Z,2.13
2019-03-11T19:44:15.236Z,1.40
2019-03-11T19:46:43.866Z,1.87
2019-03-11T19:49:12.241Z,2.13
2019-03-11T19:51:40.889Z,1.80
2019-03-11T19:54:09.613Z,2.73
2019-03-11T19:56:38.155Z,2.10
2019-03-11T19:59:06.481Z,1.90
2019-03-11T20:01:35.126Z,2.10
2019-03-11T20:04:03.638Z,2.60
2019-03-11T20:06:32.209Z,2.60
2019-03-11T20:09:00.984Z,2.23
2019-03-11T20:11:30.092Z,2.30
2019-03-11T20:13:58.566Z,1.77
2019-03-11T20:16:27.010Z,2.03
2019-03-11T20:18:58.972Z,2.40
2019-03-11T20:21:27.456Z,4.50
2019-03-11T20:23:55.981Z,5.47
2019-03-11T20:26:24.486Z,4.23
2019-03-11T20:28:52.970Z,3.40
2019-03-11T20:31:21.411Z,2.47
2019-03-11T20:33:49.951Z,1.70
2019-03-11T20:36:21.306Z,1.57
2019-03-11T20:38:49.573Z,1.63
2019-03-11T20:41:17.998Z,1.20
2019-03-11T20:43:46.429Z,1.40
2019-03-11T20:46:14.936Z,1.60
2019-03-11T20:48:43.420Z,1.80
2019-03-11T20:51:11.825Z,1.97
2019-03-11T20:53:40.327Z,2.17
2019-03-11T20:56:08.886Z,1.40
2019-03-11T20:58:37.054Z,1.60
2019-03-11T21:01:06.803Z,2.80
2019-03-11T21:03:35.316Z,2.07
2019-03-11T21:06:07.724Z,2.10
2019-03-11T21:08:36.168Z,2.40
2019-03-11T21:11:04.723Z,3.03
2019-03-11T21:13:33.221Z,2.57
2019-03-11T21:16:01.663Z,2.27
2019-03-11T21:18:30.019Z,4.33
2019-03-11T21:21:04.678Z,2.73
2019-03-11T21:23:28.663Z,2.60
2019-03-11T21:25:57.235Z,4.33
2019-03-11T21:28:25.822Z,5.20
2019-03-11T21:30:54.178Z,5.00
2019-03-11T21:33:22.519Z,4.67
2019-03-11T21:35:50.904Z,6.20
2019-03-11T21:38:19.479Z,4.93
2019-03-11T21:40:47.907Z,4.67
2019-03-11T21:43:16.381Z,3.03
2019-03-11T21:45:44.844Z,3.50
2019-03-11T21:48:13.089Z,2.73
2019-03-11T21:50:41.438Z,2.60
2019-03-11T21:53:09.885Z,4.63
2019-03-11T21:55:38.205Z,3.47
2019-03-11T21:58:13.074Z,3.83
2019-03-11T22:00:36.648Z,25.03
2019-03-11T22:03:05.054Z,19.10
2019-03-11T22:05:33.430Z,27.33
2019-03-11T22:08:01.758Z,16.03
2019-03-11T22:10:30.003Z,16.80
2019-03-11T22:12:58.335Z,10.93
2019-03-11T22:15:26.813Z,10.63
2019-03-11T22:17:55.278Z,12.20
2019-03-11T22:20:23.756Z,8.53
2019-03-11T22:22:52.333Z,9.70
2019-03-11T22:25:20.542Z,7.60
2019-03-11T22:27:48.836Z,6.33
2019-03-11T22:30:17.902Z,11.63
2019-03-11T22:32:46.175Z,9.53
2019-03-11T22:35:14.366Z,7.93
2019-03-11T22:37:42.738Z,8.40
2019-03-11T22:40:11.167Z,7.03
2019-03-11T22:42:39.378Z,6.37
2019-03-11T22:45:08.489Z,12.03
2019-03-11T22:47:36.809Z,6.33
2019-03-11T22:50:05.199Z,11.17
2019-03-11T22:52:33.459Z,11.80
2019-03-11T22:55:01.859Z,11.33
2019-03-11T22:57:30.119Z,8.87
2019-03-11T22:59:59.609Z,10.47
2019-03-11T23:02:27.935Z,10.67
2019-03-11T23:04:56.388Z,10.33
2019-03-11T23:07:24.783Z,12.90
2019-03-11T23:09:53.088Z,11.93
2019-03-11T23:12:22.566Z,11.07
2019-03-11T23:14:51.183Z,10.73
2019-03-11T23:17:19.544Z,11.80
2019-03-11T23:19:47.979Z,11.97
2019-03-11T23:22:16.438Z,14.50
2019-03-11T23:24:44.719Z,12.93
2019-03-11T23:27:13.245Z,17.37
2019-03-11T23:29:41.654Z,14.70
2019-03-11T23:32:10.137Z,12.50
2019-03-11T23:34:38.552Z,14.07
2019-03-11T23:37:06.929Z,12.53
2019-03-11T23:39:35.174Z,12.27
2019-03-11T23:42:03.625Z,14.73
2019-03-11T23:44:31.942Z,15.60
2019-03-11T23:47:00.350Z,14.33
2019-03-11T23:49:28.723Z,12.27
2019-03-11T23:51:57.172Z,14.53
2019-03-11T23:54:25.675Z,12.80
2019-03-11T23:56:53.972Z,14.27
2019-03-11T23:59:22.475Z,12.63
