createdAt,value
2019-02-14T00:01:08.102Z,2.37
2019-02-14T00:07:00.068Z,2.40
2019-02-14T00:12:32.772Z,2.07
2019-02-14T00:15:18.866Z,2.07
2019-02-14T00:17:49.174Z,2.57
2019-02-14T00:20:23.799Z,2.47
2019-02-14T00:23:11.340Z,2.10
2019-02-14T00:25:41.603Z,2.40
2019-02-14T00:28:36.248Z,2.60
2019-02-14T00:31:37.202Z,2.53
2019-02-14T00:34:08.775Z,2.27
2019-02-14T00:36:58.088Z,2.40
2019-02-14T00:42:20.037Z,2.43
2019-02-14T00:45:01.638Z,2.47
2019-02-14T00:47:46.042Z,2.57
2019-02-14T00:50:16.696Z,2.47
2019-02-14T00:52:47.203Z,3.10
2019-02-14T00:55:29.112Z,4.10
2019-02-14T00:58:13.333Z,4.03
2019-02-14T01:06:34.769Z,3.87
2019-02-14T01:09:07.505Z,4.43
2019-02-14T01:14:20.066Z,4.83
2019-02-14T01:16:50.416Z,4.90
2019-02-14T01:19:40.081Z,5.13
2019-02-14T01:22:10.537Z,3.90
2019-02-14T01:24:40.787Z,4.50
2019-02-14T01:27:22.590Z,4.33
2019-02-14T01:30:04.563Z,3.80
2019-02-14T01:32:35.165Z,3.63
2019-02-14T01:35:05.704Z,3.40
2019-02-14T01:37:48.250Z,3.97
2019-02-14T01:40:30.668Z,4.47
2019-02-14T01:43:03.726Z,3.70
2019-02-14T01:49:03.123Z,3.73
2019-02-14T01:54:30.807Z,3.90
2019-02-14T01:59:53.075Z,3.37
2019-02-14T02:02:25.232Z,3.33
2019-02-14T02:05:19.251Z,2.87
2019-02-14T02:07:49.630Z,3.20
2019-02-14T02:11:16.934Z,3.30
2019-02-14T02:14:02.846Z,3.33
2019-02-14T02:19:42.586Z,3.10
2019-02-14T02:25:09.655Z,2.83
2019-02-14T02:27:59.157Z,2.90
2019-02-14T02:30:31.086Z,2.70
2019-02-14T02:33:12.665Z,3.33
2019-02-14T02:36:02.283Z,2.90
2019-02-14T02:38:32.528Z,2.87
2019-02-14T02:41:25.135Z,3.00
2019-02-14T02:43:55.452Z,2.77
2019-02-14T02:46:25.734Z,3.97
2019-02-14T02:51:58.696Z,4.23
2019-02-14T02:54:48.419Z,3.73
2019-02-14T02:57:37.633Z,3.33
2019-02-14T03:00:27.288Z,4.40
2019-02-14T03:03:25.862Z,4.70
2019-02-14T03:05:56.110Z,3.70
2019-02-14T03:08:38.471Z,3.67
2019-02-14T03:11:20.054Z,4.17
2019-02-14T03:14:30.363Z,4.30
2019-02-14T03:20:08.745Z,3.67
2019-02-14T03:22:39.073Z,3.90
2019-02-14T03:25:21.088Z,3.83
2019-02-14T03:28:03.162Z,3.60
2019-02-14T03:33:31.425Z,3.53
2019-02-14T03:36:18.811Z,3.20
2019-02-14T03:38:45.144Z,3.33
2019-02-14T03:41:15.424Z,3.30
2019-02-14T03:43:58.705Z,3.60
2019-02-14T03:46:40.350Z,3.30
2019-02-14T03:49:11.598Z,3.50
2019-02-14T03:51:42.289Z,3.53
2019-02-14T03:54:34.652Z,3.50
2019-02-14T03:57:08.828Z,3.97
2019-02-14T03:59:41.174Z,3.17
2019-02-14T04:02:23.546Z,3.40
2019-02-14T04:05:05.963Z,3.10
2019-02-14T04:07:36.237Z,3.10
2019-02-14T04:10:09.401Z,2.93
2019-02-14T04:12:53.524Z,3.57
2019-02-14T04:15:24.541Z,3.37
2019-02-14T04:18:13.893Z,3.33
2019-02-14T04:20:55.162Z,3.40
2019-02-14T04:23:25.418Z,3.63
2019-02-14T04:25:57.928Z,3.20
2019-02-14T04:28:39.620Z,3.43
2019-02-14T04:31:21.824Z,3.67
2019-02-14T04:37:07.197Z,4.13
2019-02-14T04:39:50.598Z,3.97
2019-02-14T04:42:20.849Z,3.20
2019-02-14T04:45:05.299Z,3.33
2019-02-14T04:47:54.132Z,3.20
2019-02-14T04:50:24.375Z,3.57
2019-02-14T04:52:54.651Z,3.73
2019-02-14T04:55:36.208Z,3.67
2019-02-14T04:58:18.013Z,3.30
2019-02-14T05:00:48.270Z,3.50
2019-02-14T05:03:18.567Z,3.47
2019-02-14T05:06:08.200Z,3.97
2019-02-14T05:09:00.592Z,3.47
2019-02-14T05:11:32.691Z,3.60
2019-02-14T05:14:16.109Z,4.00
2019-02-14T05:16:46.362Z,3.27
2019-02-14T05:19:22.903Z,3.17
2019-02-14T05:22:12.273Z,3.53
2019-02-14T05:24:42.511Z,3.40
2019-02-14T05:27:28.194Z,3.73
2019-02-14T05:29:59.328Z,3.80
2019-02-14T05:35:26.104Z,4.63
2019-02-14T05:37:56.395Z,3.83
2019-02-14T05:40:27.043Z,4.27
2019-02-14T05:43:08.800Z,4.27
2019-02-14T05:45:51.288Z,3.83
2019-02-14T05:48:21.959Z,4.87
2019-02-14T05:51:04.496Z,4.50
2019-02-14T05:53:34.930Z,6.23
2019-02-14T05:56:24.579Z,7.33
2019-02-14T05:58:54.863Z,7.13
2019-02-14T06:07:22.811Z,7.37
2019-02-14T06:09:53.019Z,7.60
2019-02-14T06:12:44.802Z,7.90
2019-02-14T06:15:15.086Z,7.07
2019-02-14T06:18:04.460Z,7.53
2019-02-14T06:20:34.694Z,7.30
2019-02-14T06:23:04.999Z,7.67
2019-02-14T06:25:35.225Z,7.50
2019-02-14T06:31:07.554Z,8.17
2019-02-14T06:33:38.169Z,8.00
2019-02-14T06:36:39.608Z,8.17
2019-02-14T06:42:17.914Z,8.00
2019-02-14T06:44:59.836Z,7.73
2019-02-14T06:47:30.131Z,9.30
2019-02-14T06:53:22.420Z,8.13
2019-02-14T06:56:11.789Z,7.83
2019-02-14T06:58:53.888Z,7.03
2019-02-14T07:01:24.403Z,7.23
2019-02-14T07:03:56.692Z,6.73
2019-02-14T07:09:40.113Z,7.60
2019-02-14T07:12:12.095Z,7.57
2019-02-14T07:14:42.330Z,7.07
2019-02-14T07:17:43.778Z,5.53
2019-02-14T07:20:33.440Z,5.20
2019-02-14T07:25:53.143Z,28.57
2019-02-14T07:28:23.451Z,22.57
2019-02-14T07:31:13.148Z,13.23
2019-02-14T07:37:07.024Z,8.73
2019-02-14T07:39:48.141Z,9.33
2019-02-14T07:48:54.599Z,35.43
2019-02-14T07:51:34.446Z,28.10
2019-02-14T07:54:23.762Z,14.07
2019-02-14T07:57:05.850Z,10.77
2019-02-14T07:59:31.296Z,7.70
2019-02-14T08:11:02.809Z,5.00
2019-02-14T08:13:48.175Z,5.47
2019-02-14T08:16:18.429Z,4.57
2019-02-14T08:22:12.980Z,18.20
2019-02-14T08:28:06.028Z,21.83
2019-02-14T08:30:36.292Z,16.43
2019-02-14T08:33:06.494Z,9.77
2019-02-14T08:35:50.858Z,6.50
2019-02-14T08:38:33.560Z,6.23
2019-02-14T08:41:16.947Z,6.10
2019-02-14T08:43:47.206Z,6.07
2019-02-14T08:46:30.277Z,5.10
2019-02-14T08:49:02.991Z,5.77
2019-02-14T08:57:29.670Z,5.87
2019-02-14T09:00:41.475Z,5.63
2019-02-14T09:03:49.732Z,4.80
2019-02-14T09:06:39.125Z,5.47
2019-02-14T09:09:25.112Z,6.07
2019-02-14T09:14:39.218Z,5.43
2019-02-14T09:20:01.102Z,4.50
2019-02-14T09:22:36.999Z,6.37
2019-02-14T09:25:26.531Z,5.00
2019-02-14T09:28:40.575Z,4.80
2019-02-14T09:31:14.186Z,5.40
2019-02-14T09:33:57.187Z,5.47
2019-02-14T09:36:27.492Z,5.53
2019-02-14T09:41:47.197Z,4.50
2019-02-14T09:44:21.806Z,4.13
2019-02-14T09:49:49.414Z,4.10
2019-02-14T09:52:22.097Z,4.33
2019-02-14T09:55:36.789Z,3.67
2019-02-14T09:58:04.741Z,4.67
2019-02-14T10:00:35.403Z,3.53
2019-02-14T10:03:17.138Z,3.83
2019-02-14T10:06:01.428Z,3.27
2019-02-14T10:09:11.838Z,3.17
2019-02-14T10:12:01.328Z,3.07
2019-02-14T10:14:47.821Z,4.00
2019-02-14T10:17:37.233Z,3.23
2019-02-14T10:23:13.198Z,3.37
2019-02-14T10:25:55.532Z,2.93
2019-02-14T10:31:24.818Z,2.57
2019-02-14T10:34:08.419Z,2.93
2019-02-14T10:36:41.325Z,3.37
2019-02-14T10:39:12.125Z,3.57
2019-02-14T10:41:57.739Z,2.77
2019-02-14T10:44:28.287Z,3.23
2019-02-14T10:46:58.498Z,3.17
2019-02-14T10:52:58.113Z,3.30
2019-02-14T10:55:27.053Z,2.27
2019-02-14T10:57:58.108Z,2.93
2019-02-14T11:01:00.266Z,2.83
2019-02-14T11:03:37.813Z,2.80
2019-02-14T11:06:27.258Z,2.33
2019-02-14T11:12:43.190Z,2.00
2019-02-14T11:15:32.951Z,2.10
2019-02-14T11:18:22.896Z,3.50
2019-02-14T11:23:56.791Z,3.00
2019-02-14T11:26:38.914Z,2.50
2019-02-14T11:32:07.264Z,5.43
2019-02-14T11:34:50.058Z,4.43
2019-02-14T11:40:19.285Z,2.40
2019-02-14T11:46:31.218Z,2.50
2019-02-14T11:49:10.054Z,2.80
2019-02-14T11:51:41.946Z,2.50
2019-02-14T11:54:25.580Z,2.53
2019-02-14T11:57:33.925Z,2.10
2019-02-14T12:03:18.682Z,2.23
2019-02-14T12:06:17.537Z,2.70
2019-02-14T12:09:20.121Z,2.73
2019-02-14T12:12:25.858Z,3.10
2019-02-14T12:15:31.122Z,2.90
2019-02-14T12:18:14.631Z,2.47
2019-02-14T12:21:04.046Z,2.70
2019-02-14T12:27:00.081Z,2.70
2019-02-14T12:32:20.305Z,2.20
2019-02-14T12:35:24.546Z,2.63
2019-02-14T12:37:49.793Z,2.57
2019-02-14T12:40:34.034Z,2.30
2019-02-14T12:43:30.219Z,2.70
2019-02-14T12:49:49.894Z,3.67
2019-02-14T12:52:20.234Z,11.57
2019-02-14T12:54:50.597Z,18.00
2019-02-14T12:57:40.247Z,6.40
2019-02-14T13:00:13.673Z,46.23
2019-02-14T13:02:44.249Z,97.13
2019-02-14T13:05:37.105Z,14.53
2019-02-14T13:10:50.501Z,2.97
2019-02-14T13:13:34.156Z,2.80
2019-02-14T13:28:30.351Z,3.10
2019-02-14T13:31:10.059Z,2.90
2019-02-14T13:33:53.346Z,2.67
2019-02-14T13:36:35.247Z,2.63
2019-02-14T13:42:20.697Z,3.07
2019-02-14T13:44:51.279Z,2.30
2019-02-14T13:47:33.321Z,2.70
2019-02-14T13:50:16.897Z,2.60
2019-02-14T13:52:47.181Z,2.77
2019-02-14T13:55:28.739Z,2.67
2019-02-14T13:57:58.999Z,3.03
2019-02-14T14:00:29.289Z,2.53
2019-02-14T14:03:18.925Z,2.80
2019-02-14T14:05:49.207Z,2.50
2019-02-14T14:08:19.460Z,2.20
2019-02-14T14:14:37.451Z,3.27
2019-02-14T14:19:57.150Z,2.67
2019-02-14T14:22:27.422Z,2.47
2019-02-14T14:25:00.461Z,3.63
2019-02-14T14:27:44.715Z,2.83
2019-02-14T14:30:15.355Z,2.93
2019-02-14T14:32:47.711Z,3.00
2019-02-14T14:35:56.338Z,2.67
2019-02-14T14:38:28.977Z,2.30
2019-02-14T14:40:59.186Z,2.23
2019-02-14T14:44:05.058Z,2.10
2019-02-14T14:46:54.929Z,1.80
2019-02-14T14:49:53.599Z,1.93
2019-02-14T14:53:02.317Z,1.80
2019-02-14T14:55:33.297Z,2.00
2019-02-14T14:58:18.130Z,2.00
2019-02-14T15:01:05.452Z,2.00
2019-02-14T15:04:15.124Z,2.10
2019-02-14T15:07:03.166Z,1.83
2019-02-14T15:09:27.318Z,2.07
2019-02-14T15:15:18.940Z,1.97
2019-02-14T15:20:34.038Z,2.00
2019-02-14T15:26:22.490Z,2.13
2019-02-14T15:29:39.778Z,1.97
2019-02-14T15:32:23.841Z,2.07
2019-02-14T15:35:12.930Z,2.00
2019-02-14T15:37:47.071Z,2.17
2019-02-14T15:40:36.301Z,1.87
2019-02-14T15:43:08.526Z,2.17
2019-02-14T15:46:11.376Z,1.93
2019-02-14T15:59:19.371Z,7.23
2019-02-14T16:07:28.213Z,3.10
2019-02-14T16:10:18.902Z,3.07
2019-02-14T16:12:55.317Z,2.20
2019-02-14T16:15:28.821Z,2.17
2019-02-14T16:18:25.969Z,2.30
2019-02-14T16:21:34.653Z,2.20
2019-02-14T16:24:07.084Z,2.03
2019-02-14T16:27:17.047Z,2.37
2019-02-14T16:30:00.809Z,2.17
2019-02-14T16:39:02.761Z,3.10
2019-02-14T16:41:54.866Z,2.37
2019-02-14T16:44:42.335Z,2.30
2019-02-14T16:47:14.629Z,2.17
2019-02-14T16:49:44.852Z,2.60
2019-02-14T16:52:29.816Z,2.10
2019-02-14T16:55:11.481Z,2.40
2019-02-14T16:57:53.832Z,2.37
2019-02-14T17:00:22.612Z,3.20
2019-02-14T17:03:00.882Z,3.00
2019-02-14T17:08:32.522Z,3.57
2019-02-14T17:14:29.329Z,2.77
2019-02-14T17:23:15.979Z,5.03
2019-02-14T17:25:41.329Z,5.63
2019-02-14T17:28:36.135Z,6.10
2019-02-14T17:31:27.085Z,13.60
2019-02-14T17:34:16.164Z,34.53
2019-02-14T17:42:58.907Z,27.77
2019-02-14T17:45:30.122Z,28.43
2019-02-14T17:48:12.540Z,31.17
2019-02-14T17:50:57.918Z,34.30
2019-02-14T17:53:57.084Z,34.63
2019-02-14T17:56:38.421Z,35.00
2019-02-14T17:59:27.799Z,29.07
2019-02-14T18:02:31.703Z,20.37
2019-02-14T18:08:14.234Z,18.70
2019-02-14T18:11:05.799Z,17.03
2019-02-14T18:13:36.371Z,16.50
2019-02-14T18:19:48.059Z,17.47
2019-02-14T18:22:20.706Z,18.77
2019-02-14T18:28:28.698Z,21.17
2019-02-14T18:31:11.463Z,19.73
2019-02-14T18:37:03.426Z,18.77
2019-02-14T18:39:13.233Z,16.83
2019-02-14T18:45:00.242Z,14.07
2019-02-14T18:47:39.661Z,12.17
2019-02-14T18:50:50.931Z,10.67
2019-02-14T18:53:21.413Z,8.60
2019-02-14T18:56:34.148Z,8.27
2019-02-14T18:59:19.326Z,7.00
2019-02-14T19:02:11.059Z,7.10
2019-02-14T19:04:43.033Z,6.30
2019-02-14T19:07:13.414Z,6.43
2019-02-14T19:12:45.186Z,6.20
2019-02-14T19:15:40.139Z,6.40
2019-02-14T19:18:14.569Z,5.87
2019-02-14T19:21:15.465Z,5.07
2019-02-14T19:26:45.536Z,5.47
2019-02-14T19:29:47.150Z,6.37
2019-02-14T19:32:14.626Z,5.77
2019-02-14T19:35:04.095Z,5.37
2019-02-14T19:37:34.413Z,6.03
2019-02-14T19:46:15.024Z,5.00
2019-02-14T19:51:38.565Z,5.43
2019-02-14T19:57:39.092Z,5.30
2019-02-14T20:00:21.023Z,4.83
2019-02-14T20:02:53.698Z,4.60
2019-02-14T20:09:20.426Z,5.33
2019-02-14T20:17:44.177Z,5.70
2019-02-14T20:23:31.928Z,5.37
2019-02-14T20:29:09.770Z,5.07
2019-02-14T20:32:11.448Z,5.17
2019-02-14T20:34:39.157Z,4.83
2019-02-14T20:40:01.088Z,6.83
2019-02-14T20:42:33.016Z,6.80
2019-02-14T20:45:14.315Z,7.60
2019-02-14T20:50:53.007Z,8.43
2019-02-14T20:53:39.431Z,9.10
2019-02-14T20:59:42.169Z,8.73
2019-02-14T21:02:28.845Z,8.60
2019-02-14T21:05:08.110Z,9.43
2019-02-14T21:07:41.948Z,9.67
2019-02-14T21:10:12.258Z,8.33
2019-02-14T21:15:51.106Z,7.50
2019-02-14T21:18:23.065Z,8.03
2019-02-14T21:21:08.697Z,7.30
2019-02-14T21:24:03.077Z,7.40
2019-02-14T21:26:38.065Z,6.97
2019-02-14T21:29:10.047Z,8.10
2019-02-14T21:34:55.466Z,7.33
2019-02-14T21:37:44.872Z,6.90
2019-02-14T21:43:17.145Z,6.53
2019-02-14T21:49:10.602Z,6.00
2019-02-14T21:54:47.293Z,6.20
2019-02-14T22:00:30.234Z,6.73
2019-02-14T22:03:19.646Z,6.43
2019-02-14T22:05:50.088Z,6.33
2019-02-14T22:08:44.159Z,6.17
2019-02-14T22:11:35.658Z,6.00
2019-02-14T22:14:25.384Z,6.30
2019-02-14T22:16:55.652Z,5.93
2019-02-14T22:19:26.339Z,6.27
2019-02-14T22:22:07.939Z,6.17
2019-02-14T22:24:54.713Z,5.83
2019-02-14T22:27:24.943Z,5.70
2019-02-14T22:29:55.229Z,5.83
2019-02-14T22:32:55.738Z,5.93
2019-02-14T22:35:26.003Z,5.90
2019-02-14T22:38:08.268Z,6.40
2019-02-14T22:40:52.664Z,6.10
2019-02-14T22:46:04.202Z,5.57
2019-02-14T22:48:55.252Z,5.73
2019-02-14T22:51:25.539Z,5.37
2019-02-14T22:53:57.475Z,4.97
2019-02-14T22:56:29.783Z,5.20
2019-02-14T22:59:19.184Z,5.67
2019-02-14T23:01:49.482Z,5.50
2019-02-14T23:04:19.807Z,4.67
2019-02-14T23:06:50.020Z,4.90
2019-02-14T23:09:35.070Z,4.60
2019-02-14T23:12:25.811Z,4.43
2019-02-14T23:18:17.786Z,4.17
2019-02-14T23:20:48.356Z,3.93
2019-02-14T23:23:37.944Z,4.73
2019-02-14T23:28:57.552Z,4.10
2019-02-14T23:31:39.759Z,3.70
2019-02-14T23:34:10.054Z,4.13
2019-02-14T23:40:14.316Z,3.93
2019-02-14T23:42:44.874Z,3.63
2019-02-14T23:48:35.858Z,3.10
2019-02-14T23:51:17.843Z,3.30
2019-02-14T23:53:48.228Z,3.10
2019-02-14T23:56:20.349Z,3.00
