createdAt,value
2022-11-03T00:01:17.074Z,100.00
2022-11-03T00:03:45.372Z,100.00
2022-11-03T00:06:15.139Z,100.00
2022-11-03T00:08:44.113Z,100.00
2022-11-03T00:11:14.902Z,100.00
2022-11-03T00:13:44.479Z,100.00
2022-11-03T00:16:14.135Z,100.00
2022-11-03T00:18:42.349Z,100.00
2022-11-03T00:21:12.887Z,100.00
2022-11-03T00:23:44.589Z,100.00
2022-11-03T00:26:15.574Z,100.00
2022-11-03T00:28:45.370Z,100.00
2022-11-03T00:31:15.935Z,100.00
2022-11-03T00:33:44.551Z,100.00
2022-11-03T00:36:14.934Z,100.00
2022-11-03T00:38:45.394Z,100.00
2022-11-03T00:41:14.445Z,100.00
2022-11-03T00:43:43.209Z,100.00
2022-11-03T00:46:11.947Z,100.00
2022-11-03T00:48:40.456Z,100.00
2022-11-03T00:51:10.927Z,100.00
2022-11-03T00:53:40.512Z,100.00
2022-11-03T00:56:14.252Z,100.00
2022-11-03T00:58:43.548Z,100.00
2022-11-03T01:01:13.404Z,100.00
2022-11-03T01:04:05.131Z,100.00
2022-11-03T01:06:51.614Z,100.00
2022-11-03T01:09:21.679Z,100.00
2022-11-03T01:11:58.049Z,100.00
2022-11-03T01:14:27.885Z,100.00
2022-11-03T01:16:56.414Z,100.00
2022-11-03T01:19:25.539Z,100.00
2022-11-03T01:21:53.993Z,100.00
2022-11-03T01:24:22.744Z,100.00
2022-11-03T01:26:52.637Z,100.00
2022-11-03T01:29:21.079Z,100.00
2022-11-03T01:31:49.368Z,100.00
2022-11-03T01:34:18.956Z,100.00
2022-11-03T01:36:48.218Z,100.00
2022-11-03T01:39:18.595Z,100.00
2022-11-03T01:41:48.993Z,100.00
2022-11-03T01:44:36.408Z,100.00
2022-11-03T01:47:13.232Z,100.00
2022-11-03T01:49:46.487Z,100.00
2022-11-03T01:52:22.003Z,100.00
2022-11-03T01:54:53.247Z,100.00
2022-11-03T01:57:26.737Z,100.00
2022-11-03T01:59:59.294Z,100.00
2022-11-03T02:02:28.854Z,100.00
2022-11-03T02:05:00.413Z,100.00
2022-11-03T02:07:35.120Z,100.00
2022-11-03T02:10:03.755Z,100.00
2022-11-03T02:12:33.586Z,100.00
2022-11-03T02:15:08.353Z,100.00
2022-11-03T02:17:38.724Z,100.00
2022-11-03T02:20:11.419Z,100.00
2022-11-03T02:23:01.509Z,100.00
2022-11-03T02:25:43.083Z,100.00
2022-11-03T02:28:13.367Z,100.00
2022-11-03T02:30:46.114Z,100.00
2022-11-03T02:33:32.482Z,100.00
2022-11-03T02:36:06.788Z,100.00
2022-11-03T02:38:39.713Z,100.00
2022-11-03T02:41:10.674Z,100.00
2022-11-03T02:43:40.148Z,100.00
2022-11-03T02:46:09.433Z,100.00
2022-11-03T02:48:38.046Z,100.00
2022-11-03T02:51:06.450Z,100.00
2022-11-03T02:53:41.034Z,100.00
2022-11-03T02:56:15.461Z,100.00
2022-11-03T02:58:50.825Z,100.00
2022-11-03T03:01:24.476Z,100.00
2022-11-03T03:03:57.064Z,100.00
2022-11-03T03:06:30.596Z,100.00
2022-11-03T03:09:02.999Z,100.00
2022-11-03T03:11:39.206Z,100.00
2022-11-03T03:14:13.738Z,100.00
2022-11-03T03:16:49.595Z,100.00
2022-11-03T03:19:24.562Z,100.00
2022-11-03T03:21:55.877Z,100.00
2022-11-03T03:24:32.814Z,100.00
2022-11-03T03:27:05.257Z,100.00
2022-11-03T03:29:39.285Z,100.00
2022-11-03T03:32:11.581Z,100.00
2022-11-03T03:34:43.178Z,100.00
2022-11-03T03:37:14.676Z,100.00
2022-11-03T03:39:47.260Z,100.00
2022-11-03T03:42:18.283Z,100.00
2022-11-03T03:44:48.146Z,100.00
2022-11-03T03:47:20.697Z,100.00
2022-11-03T03:49:49.049Z,100.00
2022-11-03T03:52:17.894Z,100.00
2022-11-03T03:54:46.319Z,100.00
2022-11-03T03:57:18.555Z,100.00
2022-11-03T03:59:48.107Z,100.00
2022-11-03T04:02:17.336Z,100.00
2022-11-03T04:04:45.684Z,100.00
2022-11-03T04:07:31.167Z,100.00
2022-11-03T04:09:59.344Z,100.00
2022-11-03T04:12:46.096Z,100.00
2022-11-03T04:15:32.173Z,100.00
2022-11-03T04:18:17.661Z,100.00
2022-11-03T04:21:03.088Z,100.00
2022-11-03T04:23:31.363Z,100.00
2022-11-03T04:26:00.613Z,100.00
2022-11-03T04:28:30.737Z,100.00
2022-11-03T04:31:00.824Z,100.00
2022-11-03T04:33:31.034Z,100.00
2022-11-03T04:36:00.677Z,100.00
2022-11-03T04:38:30.636Z,100.00
2022-11-03T04:41:00.251Z,100.00
2022-11-03T04:43:36.045Z,100.00
2022-11-03T04:46:04.337Z,100.00
2022-11-03T04:48:32.778Z,100.00
2022-11-03T04:51:03.959Z,100.00
2022-11-03T04:53:34.450Z,100.00
2022-11-03T04:56:07.229Z,100.00
2022-11-03T04:58:37.853Z,100.00
2022-11-03T05:01:11.463Z,100.00
2022-11-03T05:03:42.308Z,100.00
2022-11-03T05:06:14.073Z,100.00
2022-11-03T05:08:43.175Z,100.00
2022-11-03T05:11:18.636Z,100.00
2022-11-03T05:13:48.707Z,100.00
2022-11-03T05:16:17.997Z,100.00
2022-11-03T05:18:49.946Z,100.00
2022-11-03T05:21:20.663Z,100.00
2022-11-03T05:23:52.018Z,100.00
2022-11-03T05:26:24.335Z,100.00
2022-11-03T05:28:56.613Z,100.00
2022-11-03T05:31:29.068Z,100.00
2022-11-03T05:33:59.866Z,100.00
2022-11-03T05:36:30.674Z,100.00
2022-11-03T05:39:06.779Z,100.00
2022-11-03T05:41:37.004Z,100.00
2022-11-03T05:44:23.561Z,100.00
2022-11-03T05:46:52.145Z,100.00
2022-11-03T05:49:20.543Z,100.00
2022-11-03T05:51:48.884Z,100.00
2022-11-03T05:54:22.167Z,100.00
2022-11-03T05:56:51.254Z,100.00
2022-11-03T05:59:26.221Z,100.00
2022-11-03T06:01:55.331Z,100.00
2022-11-03T06:04:28.236Z,100.00
2022-11-03T06:07:03.114Z,100.00
2022-11-03T06:09:34.874Z,100.00
2022-11-03T06:12:06.964Z,100.00
2022-11-03T06:14:38.714Z,100.00
2022-11-03T06:17:08.814Z,100.00
2022-11-03T06:19:40.037Z,100.00
2022-11-03T06:22:15.183Z,100.00
2022-11-03T06:24:43.854Z,100.00
2022-11-03T06:27:15.754Z,100.00
2022-11-03T06:29:51.515Z,100.00
2022-11-03T06:32:20.188Z,100.00
2022-11-03T06:34:51.301Z,100.00
2022-11-03T06:37:25.786Z,100.00
2022-11-03T06:40:02.079Z,100.00
2022-11-03T06:42:33.685Z,100.00
2022-11-03T06:45:13.964Z,100.00
2022-11-03T06:47:42.599Z,100.00
2022-11-03T06:50:23.975Z,100.00
2022-11-03T06:53:01.204Z,100.00
2022-11-03T06:55:31.575Z,100.00
2022-11-03T06:58:01.947Z,100.00
2022-11-03T07:00:34.690Z,100.00
2022-11-03T07:03:10.420Z,100.00
2022-11-03T07:05:40.527Z,100.00
2022-11-03T07:08:22.543Z,100.00
2022-11-03T07:10:52.035Z,100.00
2022-11-03T07:13:29.258Z,100.00
2022-11-03T07:15:59.314Z,100.00
2022-11-03T07:18:31.459Z,100.00
2022-11-03T07:21:00.370Z,100.00
2022-11-03T07:23:32.161Z,100.00
2022-11-03T07:26:02.798Z,100.00
2022-11-03T07:28:37.186Z,100.00
2022-11-03T07:31:16.639Z,100.00
2022-11-03T07:33:45.307Z,100.00
2022-11-03T07:36:18.161Z,100.00
2022-11-03T07:38:51.547Z,100.00
2022-11-03T07:41:22.344Z,100.00
2022-11-03T07:43:58.256Z,100.00
2022-11-03T07:46:28.666Z,100.00
2022-11-03T07:48:58.931Z,100.00
2022-11-03T07:51:31.035Z,100.00
2022-11-03T07:54:05.165Z,100.00
2022-11-03T07:56:37.114Z,100.00
2022-11-03T07:59:15.270Z,100.00
2022-11-03T08:01:47.580Z,100.00
2022-11-03T08:04:20.488Z,100.00
2022-11-03T08:06:49.529Z,100.00
2022-11-03T08:09:17.794Z,100.00
2022-11-03T08:11:47.247Z,100.00
2022-11-03T08:14:15.546Z,100.00
2022-11-03T08:16:45.248Z,100.00
2022-11-03T08:19:13.517Z,100.00
2022-11-03T08:21:41.927Z,100.00
2022-11-03T08:24:10.237Z,100.00
2022-11-03T08:26:38.549Z,100.00
2022-11-03T08:29:06.845Z,100.00
2022-11-03T08:31:35.137Z,100.00
2022-11-03T08:34:04.954Z,100.00
2022-11-03T08:36:33.205Z,100.00
2022-11-03T08:39:01.503Z,100.00
2022-11-03T08:41:29.859Z,100.00
2022-11-03T08:43:58.452Z,100.00
2022-11-03T08:46:26.686Z,100.00
2022-11-03T08:48:55.039Z,100.00
2022-11-03T08:51:24.725Z,100.00
2022-11-03T08:53:54.264Z,100.00
2022-11-03T08:56:22.965Z,100.00
2022-11-03T08:58:51.449Z,100.00
2022-11-03T09:01:19.731Z,100.00
2022-11-03T09:03:48.533Z,100.00
2022-11-03T09:06:16.972Z,100.00
2022-11-03T09:11:34.914Z,100.00
2022-11-03T09:14:03.331Z,100.00
2022-11-03T09:16:31.598Z,100.00
2022-11-03T09:18:59.807Z,100.00
2022-11-03T09:21:28.037Z,100.00
2022-11-03T09:23:59.584Z,100.00
2022-11-03T09:26:28.149Z,100.00
2022-11-03T09:28:56.409Z,100.00
2022-11-03T09:31:26.207Z,100.00
2022-11-03T09:33:54.407Z,100.00
2022-11-03T09:36:22.629Z,100.00
2022-11-03T09:38:51.046Z,100.00
2022-11-03T09:41:27.599Z,100.00
2022-11-03T09:43:58.834Z,100.00
2022-11-03T09:46:28.219Z,100.00
2022-11-03T09:48:57.055Z,100.00
2022-11-03T09:51:28.624Z,100.00
2022-11-03T09:53:59.744Z,100.00
2022-11-03T09:56:29.638Z,100.00
2022-11-03T09:58:57.940Z,100.00
2022-11-03T10:01:26.362Z,100.00
2022-11-03T10:04:00.935Z,100.00
2022-11-03T10:06:29.164Z,100.00
2022-11-03T10:08:57.608Z,100.00
2022-11-03T10:11:25.896Z,100.00
2022-11-03T10:13:57.751Z,100.00
2022-11-03T10:16:27.714Z,100.00
2022-11-03T10:18:56.368Z,100.00
2022-11-03T10:21:29.009Z,100.00
2022-11-03T10:23:57.418Z,100.00
2022-11-03T10:26:25.654Z,100.00
2022-11-03T10:29:04.509Z,100.00
2022-11-03T10:31:34.945Z,100.00
2022-11-03T10:34:03.754Z,100.00
2022-11-03T10:36:33.459Z,100.00
2022-11-03T10:39:21.880Z,100.00
2022-11-03T10:41:57.816Z,100.00
2022-11-03T10:44:29.325Z,100.00
2022-11-03T10:46:59.237Z,100.00
2022-11-03T10:49:29.680Z,100.00
2022-11-03T10:52:17.916Z,100.00
2022-11-03T10:54:46.234Z,100.00
2022-11-03T10:57:14.920Z,100.00
2022-11-03T10:59:47.284Z,100.00
2022-11-03T11:02:19.542Z,100.00
2022-11-03T11:04:49.795Z,100.00
2022-11-03T11:07:23.513Z,100.00
2022-11-03T11:09:52.316Z,100.00
2022-11-03T11:12:23.939Z,100.00
2022-11-03T11:15:01.529Z,100.00
2022-11-03T11:17:48.163Z,100.00
2022-11-03T11:20:37.667Z,100.00
2022-11-03T11:23:53.020Z,100.00
2022-11-03T11:26:42.359Z,100.00
2022-11-03T11:29:41.027Z,100.00
2022-11-03T11:32:42.481Z,100.00
2022-11-03T11:35:16.745Z,72.82
2022-11-03T11:37:45.599Z,70.27
2022-11-03T11:40:16.041Z,71.39
2022-11-03T11:43:23.824Z,73.21
2022-11-03T11:46:35.114Z,71.48
2022-11-03T11:49:17.789Z,69.81
2022-11-03T11:51:48.171Z,68.96
2022-11-03T11:54:20.595Z,69.40
2022-11-03T11:56:51.325Z,70.20
2022-11-03T11:59:25.820Z,68.15
2022-11-03T12:01:56.747Z,68.00
2022-11-03T12:04:29.365Z,68.51
2022-11-03T12:06:59.065Z,68.32
2022-11-03T12:09:28.599Z,67.99
2022-11-03T12:12:00.663Z,70.29
2022-11-03T12:14:36.073Z,68.21
2022-11-03T12:17:35.354Z,68.60
2022-11-03T12:20:35.908Z,69.30
2022-11-03T12:23:05.716Z,70.94
2022-11-03T12:25:37.160Z,70.07
2022-11-03T12:28:05.730Z,69.35
2022-11-03T12:30:39.412Z,69.95
2022-11-03T12:33:08.347Z,70.00
2022-11-03T12:35:36.889Z,71.24
2022-11-03T12:38:06.568Z,71.72
2022-11-03T12:40:34.795Z,72.79
2022-11-03T12:43:03.127Z,73.26
2022-11-03T12:45:31.376Z,74.12
2022-11-03T12:47:59.647Z,73.35
2022-11-03T12:50:28.045Z,74.67
2022-11-03T12:52:56.335Z,75.62
2022-11-03T12:57:59.243Z,77.36
2022-11-03T13:00:27.529Z,76.96
2022-11-03T13:02:55.932Z,77.30
2022-11-03T13:05:25.588Z,76.50
2022-11-03T13:07:54.369Z,75.45
2022-11-03T13:10:22.600Z,76.21
2022-11-03T13:12:52.339Z,76.69
2022-11-03T13:15:20.588Z,76.75
2022-11-03T13:18:12.187Z,76.35
2022-11-03T13:20:37.869Z,73.74
2022-11-03T13:23:07.141Z,67.23
2022-11-03T13:25:35.584Z,61.90
2022-11-03T13:28:05.575Z,58.95
2022-11-03T13:30:34.776Z,56.24
2022-11-03T13:33:02.997Z,55.30
2022-11-03T13:35:31.310Z,53.38
2022-11-03T13:37:59.552Z,53.07
2022-11-03T13:40:57.161Z,52.72
2022-11-03T13:43:17.623Z,55.93
2022-11-03T13:45:46.665Z,57.74
2022-11-03T13:51:03.708Z,63.91
2022-11-03T13:56:22.220Z,67.06
2022-11-03T14:01:41.693Z,70.53
2022-11-03T14:06:59.359Z,72.69
2022-11-03T14:09:27.681Z,73.69
2022-11-03T14:12:13.441Z,73.29
2022-11-03T14:14:43.574Z,74.42
2022-11-03T14:17:12.447Z,74.20
2022-11-03T14:19:45.967Z,76.14
2022-11-03T14:22:17.035Z,76.10
2022-11-03T14:24:45.363Z,75.30
2022-11-03T14:27:15.886Z,74.75
2022-11-03T14:29:46.329Z,75.14
2022-11-03T14:32:14.573Z,75.95
2022-11-03T14:34:43.878Z,77.01
2022-11-03T14:37:13.049Z,77.41
2022-11-03T14:39:41.771Z,78.29
2022-11-03T14:42:15.481Z,77.73
2022-11-03T14:44:47.338Z,78.94
2022-11-03T14:47:17.766Z,79.10
2022-11-03T14:49:47.142Z,79.22
2022-11-03T14:52:16.428Z,80.33
2022-11-03T14:54:44.797Z,81.96
2022-11-03T14:57:13.074Z,81.98
2022-11-03T14:59:41.919Z,82.77
2022-11-03T15:02:11.973Z,82.85
2022-11-03T15:04:40.273Z,83.22
2022-11-03T15:07:08.559Z,83.19
2022-11-03T15:09:36.774Z,84.00
2022-11-03T15:12:05.343Z,83.86
2022-11-03T15:14:33.979Z,84.26
2022-11-03T15:17:02.226Z,84.90
2022-11-03T15:19:31.898Z,85.65
2022-11-03T15:22:00.164Z,86.50
2022-11-03T15:27:16.695Z,91.04
2022-11-03T15:29:45.074Z,91.78
2022-11-03T15:32:13.337Z,92.47
2022-11-03T15:34:43.095Z,92.72
2022-11-03T15:37:11.383Z,93.82
2022-11-03T15:39:39.755Z,93.33
2022-11-03T15:42:08.024Z,94.20
2022-11-03T15:44:36.334Z,95.63
2022-11-03T15:47:04.648Z,95.71
2022-11-03T15:49:33.129Z,96.04
2022-11-03T15:52:02.910Z,96.58
2022-11-03T15:54:31.145Z,97.31
2022-11-03T15:56:59.553Z,97.59
2022-11-03T15:59:27.939Z,98.09
2022-11-03T16:02:08.396Z,98.68
2022-11-03T16:04:44.953Z,99.49
2022-11-03T16:07:14.695Z,99.91
2022-11-03T16:09:43.187Z,100.00
2022-11-03T16:12:11.450Z,100.00
2022-11-03T16:14:40.006Z,100.00
2022-11-03T16:17:08.319Z,100.00
2022-11-03T16:19:36.590Z,100.00
2022-11-03T16:22:05.075Z,100.00
2022-11-03T16:24:35.643Z,100.00
2022-11-03T16:27:05.004Z,100.00
2022-11-03T16:29:33.318Z,100.00
2022-11-03T16:32:01.573Z,100.00
2022-11-03T16:34:30.135Z,100.00
2022-11-03T16:36:58.688Z,100.00
2022-11-03T16:39:27.029Z,100.00
2022-11-03T16:41:57.110Z,100.00
2022-11-03T16:44:26.050Z,100.00
2022-11-03T16:46:54.664Z,100.00
2022-11-03T16:49:23.520Z,100.00
2022-11-03T16:51:52.395Z,100.00
2022-11-03T16:54:21.929Z,100.00
2022-11-03T16:56:54.476Z,100.00
2022-11-03T16:59:26.711Z,100.00
2022-11-03T17:01:57.129Z,100.00
2022-11-03T17:04:26.724Z,100.00
2022-11-03T17:06:55.389Z,100.00
2022-11-03T17:09:23.635Z,100.00
2022-11-03T17:11:51.895Z,100.00
2022-11-03T17:14:20.742Z,100.00
2022-11-03T17:16:51.345Z,100.00
2022-11-03T17:19:20.011Z,100.00
2022-11-03T17:21:48.551Z,100.00
2022-11-03T17:24:17.545Z,100.00
2022-11-03T17:26:56.214Z,100.00
2022-11-03T17:29:30.824Z,100.00
2022-11-03T17:32:00.676Z,100.00
2022-11-03T17:34:29.363Z,100.00
2022-11-03T17:36:59.176Z,100.00
2022-11-03T17:39:33.775Z,100.00
2022-11-03T17:42:14.899Z,100.00
2022-11-03T17:44:43.645Z,100.00
2022-11-03T17:47:15.299Z,100.00
2022-11-03T17:49:44.763Z,100.00
2022-11-03T17:52:16.254Z,100.00
2022-11-03T17:54:45.345Z,100.00
2022-11-03T17:57:18.394Z,100.00
2022-11-03T17:59:51.140Z,100.00
2022-11-03T18:02:24.536Z,100.00
2022-11-03T18:05:00.249Z,100.00
2022-11-03T18:07:31.124Z,100.00
2022-11-03T18:10:00.307Z,100.00
2022-11-03T18:12:54.356Z,100.00
2022-11-03T18:15:26.265Z,100.00
2022-11-03T18:17:57.847Z,100.00
2022-11-03T18:20:29.530Z,100.00
2022-11-03T18:23:11.963Z,100.00
2022-11-03T18:25:41.105Z,100.00
2022-11-03T18:28:11.666Z,100.00
2022-11-03T18:30:44.254Z,100.00
2022-11-03T18:33:20.454Z,100.00
2022-11-03T18:35:50.451Z,100.00
2022-11-03T18:38:19.925Z,100.00
2022-11-03T18:40:49.733Z,100.00
2022-11-03T18:43:21.740Z,100.00
2022-11-03T18:45:52.957Z,100.00
2022-11-03T18:48:24.559Z,100.00
2022-11-03T18:50:56.819Z,100.00
2022-11-03T18:53:29.533Z,100.00
2022-11-03T18:56:01.986Z,100.00
2022-11-03T18:58:31.374Z,100.00
2022-11-03T19:01:01.222Z,100.00
2022-11-03T19:03:32.681Z,100.00
2022-11-03T19:06:02.710Z,100.00
2022-11-03T19:08:36.801Z,100.00
2022-11-03T19:11:06.675Z,100.00
2022-11-03T19:13:38.945Z,100.00
2022-11-03T19:16:17.449Z,100.00
2022-11-03T19:18:48.953Z,100.00
2022-11-03T19:21:19.797Z,100.00
2022-11-03T19:23:51.923Z,100.00
2022-11-03T19:26:31.498Z,100.00
2022-11-03T19:29:06.984Z,100.00
2022-11-03T19:31:40.318Z,100.00
2022-11-03T19:34:16.633Z,100.00
2022-11-03T19:36:48.969Z,100.00
2022-11-03T19:39:27.872Z,100.00
2022-11-03T19:42:15.226Z,100.00
2022-11-03T19:44:44.864Z,100.00
2022-11-03T19:47:18.924Z,100.00
2022-11-03T19:49:50.498Z,100.00
2022-11-03T19:52:22.230Z,100.00
2022-11-03T19:54:53.457Z,100.00
2022-11-03T19:57:22.933Z,100.00
2022-11-03T19:59:55.154Z,100.00
2022-11-03T20:02:24.812Z,100.00
2022-11-03T20:04:56.644Z,100.00
2022-11-03T20:07:31.606Z,100.00
2022-11-03T20:10:08.639Z,100.00
2022-11-03T20:12:38.239Z,100.00
2022-11-03T20:15:16.863Z,100.00
2022-11-03T20:17:47.516Z,100.00
2022-11-03T20:20:21.542Z,100.00
2022-11-03T20:22:53.613Z,100.00
2022-11-03T20:25:27.425Z,100.00
2022-11-03T20:27:58.708Z,100.00
2022-11-03T20:30:30.253Z,100.00
2022-11-03T20:32:59.863Z,100.00
2022-11-03T20:35:32.644Z,100.00
2022-11-03T20:38:02.329Z,100.00
2022-11-03T20:40:33.939Z,100.00
2022-11-03T20:43:08.041Z,100.00
2022-11-03T20:45:38.824Z,100.00
2022-11-03T20:48:13.241Z,100.00
2022-11-03T20:50:44.269Z,100.00
2022-11-03T20:53:17.057Z,100.00
2022-11-03T20:55:47.648Z,100.00
2022-11-03T20:58:19.159Z,100.00
2022-11-03T21:00:49.658Z,100.00
2022-11-03T21:03:37.961Z,100.00
2022-11-03T21:06:11.704Z,100.00
2022-11-03T21:08:41.147Z,100.00
2022-11-03T21:11:27.921Z,100.00
2022-11-03T21:14:00.343Z,100.00
2022-11-03T21:16:47.941Z,100.00
2022-11-03T21:19:35.515Z,100.00
2022-11-03T21:22:30.734Z,100.00
2022-11-03T21:25:02.557Z,100.00
2022-11-03T21:27:31.433Z,100.00
2022-11-03T21:30:00.633Z,100.00
2022-11-03T21:32:29.427Z,100.00
2022-11-03T21:34:58.893Z,100.00
2022-11-03T21:37:28.610Z,100.00
2022-11-03T21:39:57.377Z,100.00
2022-11-03T21:42:43.185Z,100.00
2022-11-03T21:45:12.818Z,100.00
2022-11-03T21:48:01.168Z,100.00
2022-11-03T21:50:28.379Z,100.00
2022-11-03T21:52:59.019Z,100.00
2022-11-03T21:55:28.634Z,100.00
2022-11-03T21:57:56.885Z,100.00
2022-11-03T22:00:25.155Z,100.00
2022-11-03T22:02:53.436Z,100.00
2022-11-03T22:05:21.737Z,100.00
2022-11-03T22:07:50.003Z,100.00
2022-11-03T22:10:19.805Z,100.00
2022-11-03T22:12:48.025Z,100.00
2022-11-03T22:15:33.527Z,100.00
2022-11-03T22:18:02.171Z,100.00
2022-11-03T22:20:48.047Z,100.00
2022-11-03T22:23:34.299Z,100.00
2022-11-03T22:26:21.693Z,100.00
2022-11-03T22:29:09.973Z,100.00
2022-11-03T22:31:43.093Z,100.00
2022-11-03T22:34:28.762Z,100.00
2022-11-03T22:36:57.212Z,100.00
2022-11-03T22:39:42.948Z,100.00
2022-11-03T22:42:31.554Z,100.00
2022-11-03T22:45:17.014Z,100.00
2022-11-03T22:47:45.318Z,100.00
2022-11-03T22:50:13.569Z,100.00
2022-11-03T22:52:41.775Z,100.00
2022-11-03T22:55:09.255Z,100.00
2022-11-03T22:57:38.949Z,100.00
2022-11-03T23:00:08.094Z,100.00
2022-11-03T23:02:36.414Z,100.00
2022-11-03T23:05:04.991Z,100.00
2022-11-03T23:07:38.415Z,100.00
2022-11-03T23:10:10.191Z,100.00
2022-11-03T23:12:39.880Z,100.00
2022-11-03T23:15:26.722Z,100.00
2022-11-03T23:18:12.296Z,100.00
2022-11-03T23:20:57.803Z,100.00
2022-11-03T23:23:43.258Z,100.00
2022-11-03T23:26:11.815Z,100.00
2022-11-03T23:28:41.957Z,100.00
2022-11-03T23:31:10.614Z,100.00
2022-11-03T23:33:39.585Z,100.00
2022-11-03T23:36:10.089Z,100.00
2022-11-03T23:38:39.413Z,100.00
2022-11-03T23:41:09.434Z,100.00
2022-11-03T23:43:37.855Z,100.00
2022-11-03T23:46:36.675Z,100.00
2022-11-03T23:49:05.505Z,100.00
2022-11-03T23:51:35.098Z,100.00
2022-11-03T23:54:04.499Z,100.00
2022-11-03T23:56:54.257Z,100.00
2022-11-03T23:59:22.820Z,100.00
