createdAt,value
2019-01-09T00:01:26.984Z,3.80
2019-01-09T00:03:56.678Z,3.70
2019-01-09T00:06:26.319Z,3.70
2019-01-09T00:08:56.009Z,3.60
2019-01-09T00:11:25.806Z,3.70
2019-01-09T00:13:56.140Z,3.80
2019-01-09T00:16:26.097Z,3.80
2019-01-09T00:18:56.058Z,3.80
2019-01-09T00:21:25.711Z,3.70
2019-01-09T00:23:55.590Z,3.80
2019-01-09T00:26:25.609Z,3.70
2019-01-09T00:28:55.615Z,3.60
2019-01-09T00:31:25.328Z,3.50
2019-01-09T00:33:55.207Z,3.40
2019-01-09T00:36:24.955Z,3.40
2019-01-09T00:38:54.965Z,3.30
2019-01-09T00:41:24.608Z,3.30
2019-01-09T00:43:54.336Z,3.30
2019-01-09T00:46:24.224Z,3.20
2019-01-09T00:48:54.161Z,3.10
2019-01-09T00:51:23.967Z,3.10
2019-01-09T00:53:53.665Z,3.10
2019-01-09T00:56:23.643Z,3.00
2019-01-09T00:58:53.655Z,3.00
2019-01-09T01:01:23.368Z,2.90
2019-01-09T01:04:09.767Z,2.90
2019-01-09T01:07:26.069Z,2.90
2019-01-09T01:10:58.443Z,2.80
2019-01-09T01:14:27.604Z,2.70
2019-01-09T01:17:46.352Z,2.70
2019-01-09T01:20:32.999Z,2.70
2019-01-09T01:23:52.584Z,2.50
2019-01-09T01:26:53.031Z,2.40
2019-01-09T01:30:05.364Z,2.10
2019-01-09T01:33:25.468Z,2.00
2019-01-09T01:36:36.435Z,1.90
2019-01-09T01:39:55.403Z,1.90
2019-01-09T01:42:47.081Z,2.00
2019-01-09T01:45:55.189Z,1.90
2019-01-09T01:48:58.621Z,1.90
2019-01-09T01:52:07.105Z,1.90
2019-01-09T01:55:17.561Z,1.80
2019-01-09T01:58:06.624Z,1.70
2019-01-09T02:01:10.752Z,1.60
2019-01-09T02:04:17.209Z,1.40
2019-01-09T02:07:16.360Z,1.30
2019-01-09T02:10:14.888Z,1.30
2019-01-09T02:13:23.513Z,1.40
2019-01-09T02:16:30.423Z,1.50
2019-01-09T02:19:18.611Z,1.50
2019-01-09T02:22:32.789Z,1.40
2019-01-09T02:25:19.106Z,1.40
2019-01-09T02:28:37.804Z,1.30
2019-01-09T02:31:29.389Z,1.30
2019-01-09T02:33:59.789Z,1.20
2019-01-09T02:36:30.005Z,1.10
2019-01-09T02:39:00.231Z,1.10
2019-01-09T02:41:30.132Z,1.10
2019-01-09T02:43:59.953Z,1.10
2019-01-09T02:46:29.765Z,1.10
2019-01-09T02:48:59.352Z,1.20
2019-01-09T02:51:29.200Z,1.20
2019-01-09T02:53:58.813Z,1.20
2019-01-09T02:56:28.378Z,1.20
2019-01-09T02:58:58.596Z,1.10
2019-01-09T03:01:28.396Z,1.10
2019-01-09T03:03:58.769Z,1.10
2019-01-09T03:06:28.631Z,1.00
2019-01-09T03:08:58.442Z,1.00
2019-01-09T03:11:28.384Z,1.00
2019-01-09T03:13:58.193Z,1.00
2019-01-09T03:16:27.748Z,1.00
2019-01-09T03:18:57.562Z,1.00
2019-01-09T03:21:27.417Z,1.00
2019-01-09T03:23:57.245Z,1.00
2019-01-09T03:26:27.135Z,1.10
2019-01-09T03:28:57.363Z,1.10
2019-01-09T03:31:27.330Z,1.10
2019-01-09T03:33:57.204Z,1.10
2019-01-09T03:36:32.662Z,1.10
2019-01-09T03:38:58.407Z,1.20
2019-01-09T03:41:28.821Z,1.30
2019-01-09T03:43:58.829Z,1.40
2019-01-09T03:46:28.449Z,1.40
2019-01-09T03:48:58.333Z,1.50
2019-01-09T03:51:28.048Z,1.50
2019-01-09T03:53:58.192Z,1.60
2019-01-09T03:56:27.824Z,1.60
2019-01-09T03:58:58.073Z,1.70
2019-01-09T04:01:28.029Z,1.70
2019-01-09T04:03:57.572Z,1.80
2019-01-09T04:06:27.141Z,1.80
2019-01-09T04:08:57.309Z,1.80
2019-01-09T04:11:27.121Z,1.80
2019-01-09T04:13:56.662Z,1.80
2019-01-09T04:16:26.847Z,1.80
2019-01-09T04:18:56.728Z,1.80
2019-01-09T04:21:26.285Z,1.80
2019-01-09T04:23:56.340Z,1.80
2019-01-09T04:26:26.266Z,1.80
2019-01-09T04:28:56.096Z,1.80
2019-01-09T04:31:26.226Z,1.80
2019-01-09T04:33:55.782Z,1.80
2019-01-09T04:36:25.329Z,1.80
2019-01-09T04:38:55.459Z,1.60
2019-01-09T04:41:25.009Z,1.80
2019-01-09T04:43:54.777Z,1.80
2019-01-09T04:46:24.684Z,1.80
2019-01-09T04:48:54.492Z,1.70
2019-01-09T04:51:24.269Z,1.70
2019-01-09T04:53:53.824Z,1.70
2019-01-09T04:56:23.356Z,1.80
2019-01-09T04:58:53.228Z,1.80
2019-01-09T05:01:23.176Z,1.80
2019-01-09T05:03:53.057Z,1.80
2019-01-09T05:06:23.013Z,1.90
2019-01-09T05:08:53.192Z,1.90
2019-01-09T05:11:23.068Z,1.90
2019-01-09T05:13:52.603Z,1.90
2019-01-09T05:16:23.062Z,1.90
2019-01-09T05:18:53.257Z,1.90
2019-01-09T05:21:23.136Z,1.90
2019-01-09T05:23:52.688Z,1.90
2019-01-09T05:26:22.305Z,1.90
2019-01-09T05:28:52.090Z,2.00
2019-01-09T05:31:22.033Z,2.00
2019-01-09T05:33:52.212Z,2.00
2019-01-09T05:36:21.752Z,2.00
2019-01-09T05:38:51.320Z,2.00
2019-01-09T05:41:21.186Z,2.00
2019-01-09T05:43:51.072Z,1.90
2019-01-09T05:46:21.170Z,1.80
2019-01-09T05:48:50.996Z,1.70
2019-01-09T05:51:20.529Z,1.70
2019-01-09T05:53:50.324Z,1.70
2019-01-09T05:56:20.226Z,1.70
2019-01-09T05:58:50.437Z,1.60
2019-01-09T06:01:20.323Z,1.50
2019-01-09T06:03:49.880Z,1.20
2019-01-09T06:06:20.065Z,1.10
2019-01-09T06:08:49.880Z,1.00
2019-01-09T06:11:19.421Z,1.00
2019-01-09T06:13:48.983Z,1.00
2019-01-09T06:16:19.220Z,1.00
2019-01-09T06:18:49.068Z,1.10
2019-01-09T06:21:19.249Z,1.00
2019-01-09T06:23:48.792Z,1.10
2019-01-09T06:26:18.936Z,1.10
2019-01-09T06:28:48.780Z,1.10
2019-01-09T06:31:18.356Z,1.20
2019-01-09T06:33:48.193Z,1.20
2019-01-09T06:36:18.422Z,1.20
2019-01-09T06:38:47.966Z,1.20
2019-01-09T06:41:17.509Z,1.20
2019-01-09T06:43:47.069Z,1.30
2019-01-09T06:46:16.908Z,1.30
2019-01-09T06:48:46.728Z,1.30
2019-01-09T06:51:17.181Z,1.30
2019-01-09T06:53:47.074Z,1.30
2019-01-09T06:56:17.106Z,1.40
2019-01-09T06:58:46.921Z,1.30
2019-01-09T07:01:16.733Z,1.40
2019-01-09T07:03:46.536Z,1.30
2019-01-09T07:06:16.353Z,1.30
2019-01-09T07:08:46.581Z,1.30
2019-01-09T07:11:16.480Z,1.30
2019-01-09T07:13:46.505Z,1.40
2019-01-09T07:16:16.620Z,1.40
2019-01-09T07:18:46.462Z,1.40
2019-01-09T07:21:16.345Z,1.30
2019-01-09T07:23:45.891Z,1.40
2019-01-09T07:26:15.711Z,1.40
2019-01-09T07:28:45.572Z,1.40
2019-01-09T07:31:15.789Z,1.40
2019-01-09T07:33:45.337Z,1.40
2019-01-09T07:36:15.772Z,1.40
2019-01-09T07:38:45.641Z,1.40
2019-01-09T07:41:15.452Z,1.50
2019-01-09T07:43:45.352Z,1.50
2019-01-09T07:46:15.252Z,1.50
2019-01-09T07:48:45.412Z,1.60
2019-01-09T07:51:15.029Z,1.60
2019-01-09T07:53:45.245Z,1.70
2019-01-09T07:56:15.105Z,1.80
2019-01-09T07:58:44.648Z,1.80
2019-01-09T08:01:14.524Z,1.90
2019-01-09T08:03:44.672Z,1.90
2019-01-09T08:06:15.125Z,1.90
2019-01-09T08:08:44.685Z,1.90
2019-01-09T08:11:14.812Z,1.90
2019-01-09T08:13:44.456Z,1.90
2019-01-09T08:16:14.076Z,1.90
2019-01-09T08:18:43.873Z,1.90
2019-01-09T08:21:13.752Z,2.00
2019-01-09T08:23:43.584Z,2.00
2019-01-09T08:26:13.785Z,2.00
2019-01-09T08:28:44.032Z,2.10
2019-01-09T08:31:13.864Z,2.10
2019-01-09T08:33:43.725Z,2.20
2019-01-09T08:36:13.609Z,2.10
2019-01-09T08:38:44.075Z,2.10
2019-01-09T08:41:14.309Z,2.10
2019-01-09T08:43:44.503Z,2.10
2019-01-09T08:46:14.392Z,2.20
2019-01-09T08:48:44.048Z,2.20
2019-01-09T08:51:14.906Z,2.20
2019-01-09T08:53:44.775Z,2.20
2019-01-09T08:56:14.312Z,2.20
2019-01-09T08:58:43.876Z,2.20
2019-01-09T09:01:14.112Z,2.20
2019-01-09T09:03:43.651Z,2.20
2019-01-09T09:06:13.584Z,2.30
2019-01-09T09:08:44.649Z,2.30
2019-01-09T09:11:14.581Z,2.30
2019-01-09T09:13:44.409Z,2.30
2019-01-09T09:16:13.959Z,2.30
2019-01-09T09:18:43.865Z,2.40
2019-01-09T09:21:14.193Z,2.40
2019-01-09T09:23:43.825Z,2.40
2019-01-09T09:26:13.955Z,2.40
2019-01-09T09:28:44.175Z,2.40
2019-01-09T09:31:14.296Z,2.40
2019-01-09T09:33:44.001Z,2.50
2019-01-09T09:36:13.834Z,2.50
2019-01-09T09:38:43.733Z,2.50
2019-01-09T09:41:13.538Z,2.60
2019-01-09T09:43:43.689Z,2.70
2019-01-09T09:46:13.876Z,2.80
2019-01-09T09:48:43.428Z,2.80
2019-01-09T09:51:13.296Z,2.90
2019-01-09T09:53:43.112Z,3.00
2019-01-09T09:56:13.016Z,3.00
2019-01-09T09:58:42.833Z,3.00
2019-01-09T10:01:12.746Z,3.00
2019-01-09T10:03:42.860Z,3.00
2019-01-09T10:06:12.405Z,3.00
2019-01-09T10:08:41.974Z,3.00
2019-01-09T10:11:11.888Z,3.10
2019-01-09T10:13:42.004Z,3.10
2019-01-09T10:16:12.023Z,3.20
2019-01-09T10:18:42.245Z,3.20
2019-01-09T10:21:12.088Z,3.20
2019-01-09T10:23:41.685Z,3.30
2019-01-09T10:26:11.960Z,3.30
2019-01-09T10:28:41.572Z,3.30
2019-01-09T10:31:11.812Z,3.20
2019-01-09T10:33:41.440Z,3.20
2019-01-09T10:36:11.055Z,3.20
2019-01-09T10:38:40.932Z,3.20
2019-01-09T10:41:10.541Z,3.20
2019-01-09T10:43:40.226Z,3.20
2019-01-09T10:46:09.827Z,3.20
2019-01-09T10:48:39.672Z,3.20
2019-01-09T10:51:09.212Z,3.20
2019-01-09T10:53:40.619Z,3.20
2019-01-09T10:56:10.637Z,3.20
2019-01-09T10:58:40.793Z,3.20
2019-01-09T11:01:10.363Z,3.20
2019-01-09T11:03:39.920Z,3.20
2019-01-09T11:06:09.883Z,3.20
2019-01-09T11:08:46.895Z,3.20
2019-01-09T11:11:10.750Z,3.20
2019-01-09T11:13:40.311Z,3.20
2019-01-09T11:16:10.245Z,3.20
2019-01-09T11:18:39.804Z,3.30
2019-01-09T11:21:09.669Z,3.30
2019-01-09T11:23:39.472Z,3.30
2019-01-09T11:26:09.097Z,3.30
2019-01-09T11:28:38.672Z,3.30
2019-01-09T11:31:08.563Z,3.30
2019-01-09T11:33:38.425Z,3.30
2019-01-09T11:36:08.326Z,3.30
2019-01-09T11:38:38.248Z,3.30
2019-01-09T11:41:08.157Z,3.30
2019-01-09T11:43:38.480Z,3.30
2019-01-09T11:46:08.488Z,3.30
2019-01-09T11:48:38.056Z,3.30
2019-01-09T11:51:07.912Z,3.30
2019-01-09T11:53:37.457Z,3.30
2019-01-09T11:56:07.401Z,3.40
2019-01-09T11:58:37.346Z,3.40
2019-01-09T12:01:07.057Z,3.30
2019-01-09T12:03:37.268Z,3.30
2019-01-09T12:06:08.413Z,3.40
2019-01-09T12:08:38.741Z,3.40
2019-01-09T12:11:08.555Z,3.40
2019-01-09T12:13:38.472Z,3.40
2019-01-09T12:16:08.498Z,3.40
2019-01-09T12:18:38.099Z,3.40
2019-01-09T12:21:16.494Z,3.40
2019-01-09T12:23:38.995Z,3.50
2019-01-09T12:26:08.853Z,3.50
2019-01-09T12:28:38.427Z,3.60
2019-01-09T12:31:08.369Z,3.60
2019-01-09T12:33:38.341Z,3.60
2019-01-09T12:36:08.505Z,3.60
2019-01-09T12:38:38.309Z,3.50
2019-01-09T12:41:07.851Z,3.50
2019-01-09T12:43:37.972Z,3.40
2019-01-09T12:46:07.865Z,3.40
2019-01-09T12:48:38.073Z,3.40
2019-01-09T12:51:08.029Z,3.40
2019-01-09T12:53:37.568Z,3.40
2019-01-09T12:56:07.617Z,3.50
2019-01-09T12:58:37.189Z,3.40
2019-01-09T13:01:06.728Z,3.40
2019-01-09T13:03:36.342Z,3.40
2019-01-09T13:06:06.437Z,3.40
2019-01-09T13:08:36.561Z,3.30
2019-01-09T13:11:06.344Z,3.40
2019-01-09T13:13:36.120Z,3.40
2019-01-09T13:16:05.927Z,3.40
2019-01-09T13:18:35.560Z,3.40
2019-01-09T13:21:05.223Z,3.40
2019-01-09T13:23:35.320Z,3.40
2019-01-09T13:26:05.366Z,3.30
2019-01-09T13:28:34.964Z,3.40
2019-01-09T13:31:04.653Z,3.30
2019-01-09T13:33:34.196Z,3.40
2019-01-09T13:36:04.272Z,3.40
2019-01-09T13:38:33.819Z,3.40
2019-01-09T13:41:03.745Z,3.40
2019-01-09T13:43:33.717Z,3.40
2019-01-09T13:46:03.929Z,3.40
2019-01-09T13:48:33.471Z,3.40
2019-01-09T13:51:03.534Z,3.40
2019-01-09T13:53:33.669Z,3.40
2019-01-09T13:56:03.640Z,3.40
2019-01-09T13:58:33.492Z,3.30
2019-01-09T14:01:03.117Z,3.30
2019-01-09T14:03:33.325Z,3.30
2019-01-09T14:06:03.249Z,3.30
2019-01-09T14:08:33.164Z,3.20
2019-01-09T14:11:03.368Z,3.20
2019-01-09T14:13:33.252Z,3.30
2019-01-09T14:16:03.221Z,3.30
2019-01-09T14:18:32.776Z,3.20
2019-01-09T14:21:03.016Z,3.20
2019-01-09T14:23:32.837Z,3.20
2019-01-09T14:26:03.052Z,3.10
2019-01-09T14:28:32.884Z,3.10
2019-01-09T14:31:02.772Z,3.10
2019-01-09T14:33:32.688Z,3.10
2019-01-09T14:36:02.597Z,3.10
2019-01-09T14:38:32.417Z,3.10
2019-01-09T14:41:02.058Z,3.10
2019-01-09T14:43:32.236Z,3.10
2019-01-09T14:46:01.772Z,3.20
2019-01-09T14:48:31.657Z,3.10
2019-01-09T14:51:01.261Z,3.10
2019-01-09T14:53:30.840Z,3.10
2019-01-09T14:56:00.392Z,3.10
2019-01-09T14:58:30.592Z,3.00
2019-01-09T15:01:00.617Z,3.00
2019-01-09T15:03:31.141Z,3.00
2019-01-09T15:06:00.953Z,3.00
2019-01-09T15:08:30.773Z,3.00
2019-01-09T15:11:00.771Z,3.00
2019-01-09T15:13:30.584Z,3.00
2019-01-09T15:16:00.540Z,3.00
2019-01-09T15:18:30.417Z,2.90
2019-01-09T15:21:00.004Z,2.90
2019-01-09T15:23:29.641Z,2.90
2019-01-09T15:25:59.560Z,2.90
2019-01-09T15:28:29.359Z,2.90
2019-01-09T15:30:59.168Z,2.80
2019-01-09T15:33:29.075Z,2.80
2019-01-09T15:35:59.016Z,2.90
2019-01-09T15:38:29.076Z,2.90
2019-01-09T15:40:59.442Z,2.80
2019-01-09T15:43:29.340Z,2.80
2019-01-09T15:45:59.565Z,2.80
2019-01-09T15:48:29.107Z,2.80
2019-01-09T15:51:04.892Z,2.70
2019-01-09T15:53:35.141Z,2.70
2019-01-09T15:56:05.467Z,2.70
2019-01-09T15:58:35.377Z,2.70
2019-01-09T16:01:05.470Z,2.70
2019-01-09T16:03:35.055Z,2.70
2019-01-09T16:06:04.876Z,2.70
2019-01-09T16:08:35.102Z,2.60
2019-01-09T16:11:05.147Z,2.70
2019-01-09T16:13:34.981Z,2.70
2019-01-09T16:16:04.823Z,2.70
2019-01-09T16:18:34.680Z,2.60
2019-01-09T16:21:05.724Z,2.70
2019-01-09T16:23:35.955Z,2.60
2019-01-09T16:26:06.273Z,2.60
2019-01-09T16:28:36.994Z,2.70
2019-01-09T16:31:13.980Z,2.60
2019-01-09T16:33:43.894Z,2.60
2019-01-09T16:36:14.529Z,2.60
2019-01-09T16:38:44.851Z,2.60
2019-01-09T16:41:14.703Z,2.60
2019-01-09T16:43:44.573Z,2.60
2019-01-09T16:46:14.181Z,2.60
2019-01-09T16:48:43.769Z,2.60
2019-01-09T16:51:13.817Z,2.50
2019-01-09T16:53:43.732Z,2.40
2019-01-09T16:56:13.526Z,2.40
2019-01-09T16:58:43.445Z,2.40
2019-01-09T17:01:13.764Z,2.40
2019-01-09T17:03:48.799Z,2.30
2019-01-09T17:06:18.988Z,2.30
2019-01-09T17:08:48.926Z,2.30
2019-01-09T17:11:18.845Z,2.20
2019-01-09T17:13:48.527Z,2.20
2019-01-09T17:16:18.179Z,2.20
2019-01-09T17:18:48.636Z,2.20
2019-01-09T17:21:18.636Z,2.10
2019-01-09T17:23:48.696Z,2.10
2019-01-09T17:26:18.304Z,2.10
2019-01-09T17:28:47.980Z,2.10
2019-01-09T17:31:17.532Z,2.00
2019-01-09T17:33:47.590Z,2.00
2019-01-09T17:36:17.355Z,2.00
2019-01-09T17:38:47.183Z,2.00
2019-01-09T17:41:17.188Z,2.00
2019-01-09T17:43:47.341Z,2.00
2019-01-09T17:46:17.222Z,2.00
2019-01-09T17:48:47.244Z,2.00
2019-01-09T17:51:17.128Z,1.90
2019-01-09T17:53:47.028Z,1.90
2019-01-09T17:56:17.277Z,1.90
2019-01-09T17:58:47.033Z,2.00
2019-01-09T18:01:17.012Z,2.00
2019-01-09T18:03:46.921Z,2.00
2019-01-09T18:06:16.912Z,2.00
2019-01-09T18:08:46.772Z,2.00
2019-01-09T18:11:16.671Z,2.00
2019-01-09T18:13:46.325Z,2.00
2019-01-09T18:16:16.308Z,2.00
2019-01-09T18:18:46.679Z,2.00
2019-01-09T18:21:16.548Z,2.00
2019-01-09T18:23:46.976Z,2.00
2019-01-09T18:26:16.853Z,2.10
2019-01-09T18:28:46.769Z,2.10
2019-01-09T18:31:42.712Z,2.10
2019-01-09T18:34:35.591Z,2.10
2019-01-09T18:37:39.152Z,2.10
2019-01-09T18:40:34.041Z,2.10
2019-01-09T18:43:30.220Z,2.10
2019-01-09T18:46:14.014Z,2.10
2019-01-09T18:49:13.938Z,2.10
2019-01-09T18:52:06.268Z,2.10
2019-01-09T18:54:36.488Z,2.00
2019-01-09T18:57:06.505Z,2.00
2019-01-09T18:59:36.407Z,2.00
2019-01-09T19:02:06.103Z,2.00
2019-01-09T19:04:35.772Z,2.00
2019-01-09T19:07:06.504Z,2.00
2019-01-09T19:09:36.482Z,2.00
2019-01-09T19:12:06.303Z,2.00
2019-01-09T19:14:36.204Z,2.00
2019-01-09T19:17:06.542Z,2.00
2019-01-09T19:19:36.077Z,1.90
2019-01-09T19:22:05.980Z,2.00
2019-01-09T19:24:36.269Z,2.00
2019-01-09T19:27:06.421Z,2.00
2019-01-09T19:29:36.814Z,1.90
2019-01-09T19:32:06.963Z,1.90
2019-01-09T19:34:36.884Z,1.90
2019-01-09T19:37:07.092Z,1.80
2019-01-09T19:39:37.211Z,1.80
2019-01-09T19:42:07.208Z,1.80
2019-01-09T19:44:37.431Z,1.80
2019-01-09T19:47:07.342Z,1.70
2019-01-09T19:49:37.280Z,1.70
2019-01-09T19:52:07.071Z,1.70
2019-01-09T19:54:36.607Z,1.70
2019-01-09T19:57:06.505Z,1.70
2019-01-09T19:59:36.094Z,1.70
2019-01-09T20:02:06.305Z,1.70
2019-01-09T20:04:36.761Z,1.70
2019-01-09T20:07:06.496Z,1.70
2019-01-09T20:09:36.091Z,1.70
2019-01-09T20:12:06.293Z,1.70
2019-01-09T20:14:36.786Z,1.70
2019-01-09T20:17:06.825Z,1.70
2019-01-09T20:19:36.511Z,1.70
2019-01-09T20:22:06.628Z,1.70
2019-01-09T20:24:36.485Z,1.70
2019-01-09T20:27:07.033Z,1.70
2019-01-09T20:29:37.181Z,1.70
2019-01-09T20:32:08.885Z,1.70
2019-01-09T20:34:38.717Z,1.70
2019-01-09T20:37:08.506Z,1.70
2019-01-09T20:39:38.896Z,1.70
2019-01-09T20:42:08.909Z,1.70
2019-01-09T20:44:38.693Z,1.70
2019-01-09T20:47:08.624Z,1.70
2019-01-09T20:49:38.753Z,1.70
2019-01-09T20:52:08.754Z,1.70
2019-01-09T20:54:38.680Z,1.60
2019-01-09T20:57:08.675Z,1.60
2019-01-09T20:59:42.616Z,1.60
2019-01-09T21:02:12.624Z,1.50
2019-01-09T21:04:42.312Z,1.50
2019-01-09T21:07:12.793Z,1.50
2019-01-09T21:09:42.462Z,1.40
2019-01-09T21:12:12.096Z,1.40
2019-01-09T21:14:42.225Z,1.40
2019-01-09T21:17:12.095Z,1.40
2019-01-09T21:19:41.713Z,1.30
2019-01-09T21:22:11.444Z,1.30
2019-01-09T21:24:41.017Z,1.30
2019-01-09T21:27:10.934Z,1.30
2019-01-09T21:29:40.848Z,1.30
2019-01-09T21:32:10.861Z,1.30
2019-01-09T21:34:41.492Z,1.30
2019-01-09T21:37:11.504Z,1.40
2019-01-09T21:39:41.461Z,1.40
2019-01-09T21:42:11.252Z,1.40
2019-01-09T21:44:44.413Z,1.50
2019-01-09T21:47:14.339Z,1.50
2019-01-09T21:49:43.970Z,1.50
2019-01-09T21:52:13.685Z,1.50
2019-01-09T21:54:43.340Z,1.50
2019-01-09T21:57:13.172Z,1.60
2019-01-09T21:59:42.851Z,1.60
2019-01-09T22:02:12.496Z,1.60
2019-01-09T22:04:42.068Z,1.60
2019-01-09T22:07:11.607Z,1.60
2019-01-09T22:09:41.921Z,1.60
2019-01-09T22:12:11.865Z,1.70
2019-01-09T22:14:41.716Z,1.70
2019-01-09T22:17:11.333Z,1.70
2019-01-09T22:19:41.209Z,1.70
2019-01-09T22:22:11.078Z,1.70
2019-01-09T22:24:40.993Z,1.70
2019-01-09T22:27:10.632Z,1.80
2019-01-09T22:29:40.613Z,1.80
2019-01-09T22:32:10.249Z,1.90
2019-01-09T22:34:40.196Z,1.90
2019-01-09T22:37:10.149Z,1.90
2019-01-09T22:39:40.468Z,1.90
2019-01-09T22:42:12.029Z,2.00
2019-01-09T22:44:41.588Z,2.00
2019-01-09T22:47:11.753Z,2.10
2019-01-09T22:49:42.072Z,2.10
2019-01-09T22:52:11.938Z,2.10
2019-01-09T22:54:41.911Z,2.20
2019-01-09T22:57:12.741Z,2.10
2019-01-09T22:59:42.956Z,2.20
2019-01-09T23:02:13.557Z,2.20
2019-01-09T23:04:43.192Z,2.20
2019-01-09T23:07:12.809Z,2.20
2019-01-09T23:09:42.776Z,2.20
2019-01-09T23:12:20.884Z,2.20
2019-01-09T23:14:44.273Z,2.20
2019-01-09T23:17:14.168Z,2.30
2019-01-09T23:19:44.188Z,2.30
2019-01-09T23:22:13.840Z,2.30
2019-01-09T23:24:43.420Z,2.30
2019-01-09T23:27:13.330Z,2.30
2019-01-09T23:29:43.124Z,2.30
2019-01-09T23:32:13.157Z,2.30
2019-01-09T23:34:42.812Z,2.30
2019-01-09T23:37:13.003Z,2.30
2019-01-09T23:39:42.897Z,2.30
2019-01-09T23:42:12.533Z,2.30
2019-01-09T23:44:42.530Z,2.30
2019-01-09T23:47:12.297Z,2.30
2019-01-09T23:49:42.251Z,2.30
2019-01-09T23:52:12.052Z,2.30
2019-01-09T23:54:41.685Z,2.30
2019-01-09T23:57:11.576Z,2.30
2019-01-09T23:59:41.361Z,2.30
