createdAt,value
2022-10-22T00:01:14.849Z,64.05
2022-10-22T00:03:43.125Z,64.25
2022-10-22T00:06:11.537Z,64.28
2022-10-22T00:08:40.029Z,64.33
2022-10-22T00:11:13.832Z,64.12
2022-10-22T00:13:42.634Z,64.56
2022-10-22T00:16:11.054Z,63.97
2022-10-22T00:18:39.819Z,64.70
2022-10-22T00:21:08.599Z,64.45
2022-10-22T00:23:36.928Z,64.63
2022-10-22T00:26:05.402Z,64.92
2022-10-22T00:28:33.810Z,65.22
2022-10-22T00:31:02.222Z,64.71
2022-10-22T00:33:31.529Z,64.96
2022-10-22T00:35:59.833Z,64.70
2022-10-22T00:38:28.126Z,64.97
2022-10-22T00:40:56.616Z,64.40
2022-10-22T00:43:25.342Z,64.25
2022-10-22T00:45:53.620Z,64.49
2022-10-22T00:48:26.164Z,64.49
2022-10-22T00:51:02.750Z,64.75
2022-10-22T00:53:47.858Z,65.02
2022-10-22T00:56:16.366Z,65.32
2022-10-22T00:58:49.288Z,65.56
2022-10-22T01:01:21.987Z,65.33
2022-10-22T01:03:50.755Z,65.29
2022-10-22T01:06:33.599Z,65.00
2022-10-22T01:09:30.015Z,65.19
2022-10-22T01:12:28.523Z,65.35
2022-10-22T01:15:14.924Z,65.82
2022-10-22T01:18:15.581Z,65.61
2022-10-22T01:21:04.138Z,65.46
2022-10-22T01:23:53.301Z,65.41
2022-10-22T01:26:34.401Z,65.83
2022-10-22T01:29:20.223Z,65.98
2022-10-22T01:32:01.529Z,65.74
2022-10-22T01:34:32.051Z,66.05
2022-10-22T01:37:01.673Z,66.74
2022-10-22T01:39:31.610Z,67.69
2022-10-22T01:42:00.339Z,66.95
2022-10-22T01:44:33.894Z,66.97
2022-10-22T01:47:15.901Z,67.24
2022-10-22T01:50:02.389Z,66.72
2022-10-22T01:52:52.342Z,66.57
2022-10-22T01:55:42.229Z,66.33
2022-10-22T01:58:19.975Z,66.14
2022-10-22T02:00:59.920Z,66.80
2022-10-22T02:03:45.038Z,66.91
2022-10-22T02:06:19.205Z,67.35
2022-10-22T02:08:49.696Z,68.16
2022-10-22T02:11:18.359Z,67.77
2022-10-22T02:13:51.323Z,67.27
2022-10-22T02:16:25.908Z,67.01
2022-10-22T02:18:58.346Z,66.78
2022-10-22T02:21:27.949Z,66.76
2022-10-22T02:23:56.636Z,67.26
2022-10-22T02:26:48.876Z,67.34
2022-10-22T02:29:30.773Z,67.78
2022-10-22T02:32:01.631Z,67.16
2022-10-22T02:34:32.311Z,66.99
2022-10-22T02:37:02.817Z,67.34
2022-10-22T02:39:32.611Z,67.16
2022-10-22T02:42:02.949Z,67.19
2022-10-22T02:44:31.269Z,67.05
2022-10-22T02:47:00.092Z,67.07
2022-10-22T02:49:28.582Z,67.60
2022-10-22T02:51:57.300Z,67.50
2022-10-22T02:54:25.581Z,68.33
2022-10-22T02:56:53.809Z,67.56
2022-10-22T02:59:22.102Z,68.11
2022-10-22T03:01:50.407Z,67.59
2022-10-22T03:04:18.672Z,67.75
2022-10-22T03:06:48.979Z,67.66
2022-10-22T03:09:21.254Z,68.05
2022-10-22T03:11:52.734Z,68.65
2022-10-22T03:14:21.121Z,68.23
2022-10-22T03:16:49.453Z,67.84
2022-10-22T03:19:17.837Z,68.64
2022-10-22T03:21:59.396Z,69.08
2022-10-22T03:24:35.906Z,68.34
2022-10-22T03:27:04.301Z,68.32
2022-10-22T03:29:36.167Z,68.65
2022-10-22T03:32:04.561Z,68.94
2022-10-22T03:34:32.825Z,68.80
2022-10-22T03:37:02.085Z,68.64
2022-10-22T03:39:32.299Z,68.30
2022-10-22T03:42:01.087Z,68.31
2022-10-22T03:44:30.642Z,68.45
2022-10-22T03:47:01.741Z,69.10
2022-10-22T03:49:31.087Z,69.19
2022-10-22T03:52:05.095Z,69.16
2022-10-22T03:54:33.417Z,69.97
2022-10-22T03:57:01.902Z,69.29
2022-10-22T03:59:37.289Z,69.56
2022-10-22T04:02:06.123Z,69.63
2022-10-22T04:04:34.510Z,69.56
2022-10-22T04:07:03.413Z,69.86
2022-10-22T04:09:33.053Z,70.56
2022-10-22T04:12:01.698Z,70.03
2022-10-22T04:14:29.966Z,70.07
2022-10-22T04:16:58.213Z,70.80
2022-10-22T04:19:26.599Z,70.62
2022-10-22T04:21:54.907Z,70.32
2022-10-22T04:24:23.114Z,70.96
2022-10-22T04:26:53.689Z,70.58
2022-10-22T04:29:21.953Z,70.36
2022-10-22T04:31:50.599Z,70.75
2022-10-22T04:34:18.845Z,70.80
2022-10-22T04:36:47.137Z,70.80
2022-10-22T04:39:15.516Z,71.27
2022-10-22T04:41:43.810Z,70.81
2022-10-22T04:44:15.874Z,70.86
2022-10-22T04:46:46.023Z,70.41
2022-10-22T04:49:14.532Z,71.31
2022-10-22T04:51:42.829Z,71.34
2022-10-22T04:54:11.040Z,70.90
2022-10-22T04:56:39.323Z,71.19
2022-10-22T04:59:09.189Z,70.95
2022-10-22T05:01:43.466Z,71.26
2022-10-22T05:04:17.646Z,71.21
2022-10-22T05:06:46.051Z,71.18
2022-10-22T05:09:17.115Z,71.12
2022-10-22T05:11:48.861Z,71.21
2022-10-22T05:14:20.982Z,71.21
2022-10-22T05:16:50.056Z,71.44
2022-10-22T05:19:21.827Z,71.15
2022-10-22T05:21:51.558Z,70.74
2022-10-22T05:24:20.062Z,70.64
2022-10-22T05:26:57.047Z,71.18
2022-10-22T05:29:26.345Z,70.74
2022-10-22T05:31:55.167Z,70.40
2022-10-22T05:34:23.522Z,70.26
2022-10-22T05:36:51.792Z,70.68
2022-10-22T05:39:20.084Z,70.34
2022-10-22T05:41:48.376Z,70.04
2022-10-22T05:44:16.685Z,69.78
2022-10-22T05:46:45.353Z,69.68
2022-10-22T05:49:15.862Z,69.83
2022-10-22T05:51:44.285Z,69.17
2022-10-22T05:54:17.969Z,69.04
2022-10-22T05:56:46.552Z,68.71
2022-10-22T05:59:14.969Z,68.89
2022-10-22T06:01:43.368Z,69.36
2022-10-22T06:04:13.532Z,68.82
2022-10-22T06:06:50.382Z,68.24
2022-10-22T06:09:27.439Z,68.05
2022-10-22T06:11:57.250Z,68.09
2022-10-22T06:14:26.156Z,67.53
2022-10-22T06:16:55.260Z,66.69
2022-10-22T06:19:26.937Z,66.05
2022-10-22T06:21:55.254Z,65.08
2022-10-22T06:24:23.506Z,64.94
2022-10-22T06:26:52.775Z,63.69
2022-10-22T06:29:21.167Z,63.43
2022-10-22T06:31:49.607Z,63.38
2022-10-22T06:34:19.142Z,63.49
2022-10-22T06:36:47.915Z,62.45
2022-10-22T06:39:17.827Z,61.35
2022-10-22T06:41:46.180Z,61.18
2022-10-22T06:44:19.654Z,60.74
2022-10-22T06:46:52.613Z,60.28
2022-10-22T06:49:21.587Z,60.60
2022-10-22T06:51:51.989Z,59.80
2022-10-22T06:54:21.449Z,59.69
2022-10-22T06:56:49.897Z,58.87
2022-10-22T06:59:18.143Z,57.71
2022-10-22T07:01:46.777Z,57.12
2022-10-22T07:04:15.397Z,54.34
2022-10-22T07:06:43.647Z,53.00
2022-10-22T07:09:12.131Z,53.10
2022-10-22T07:11:45.867Z,53.65
2022-10-22T07:14:15.147Z,51.95
2022-10-22T07:16:45.807Z,52.24
2022-10-22T07:19:14.301Z,51.47
2022-10-22T07:21:42.613Z,50.34
2022-10-22T07:24:10.853Z,49.99
2022-10-22T07:26:39.495Z,49.26
2022-10-22T07:29:07.820Z,48.56
2022-10-22T07:31:36.203Z,48.08
2022-10-22T07:34:04.468Z,47.64
2022-10-22T07:36:33.094Z,47.85
2022-10-22T07:39:02.217Z,48.32
2022-10-22T07:41:31.460Z,47.73
2022-10-22T07:44:00.007Z,47.69
2022-10-22T07:46:28.447Z,46.26
2022-10-22T07:48:57.023Z,46.21
2022-10-22T07:51:26.882Z,45.78
2022-10-22T07:53:55.601Z,45.69
2022-10-22T07:56:23.903Z,45.59
2022-10-22T07:58:53.863Z,45.51
2022-10-22T08:01:22.222Z,45.93
2022-10-22T08:03:50.575Z,45.02
2022-10-22T08:06:18.934Z,45.92
2022-10-22T08:08:47.431Z,46.33
2022-10-22T08:11:15.923Z,46.30
2022-10-22T08:13:46.335Z,45.50
2022-10-22T08:16:15.282Z,44.56
2022-10-22T08:18:43.753Z,44.69
2022-10-22T08:21:13.465Z,45.02
2022-10-22T08:23:41.764Z,44.68
2022-10-22T08:26:11.246Z,44.36
2022-10-22T08:28:39.478Z,44.64
2022-10-22T08:31:08.759Z,44.58
2022-10-22T08:33:39.032Z,44.95
2022-10-22T08:36:08.364Z,43.73
2022-10-22T08:38:36.826Z,44.41
2022-10-22T08:41:13.111Z,45.30
2022-10-22T08:44:14.609Z,44.98
2022-10-22T08:46:52.771Z,46.48
2022-10-22T08:49:26.304Z,46.92
2022-10-22T08:51:57.669Z,47.35
2022-10-22T08:54:46.761Z,48.06
2022-10-22T08:57:35.994Z,48.55
2022-10-22T09:00:12.958Z,48.60
2022-10-22T09:03:32.887Z,48.49
2022-10-22T09:06:22.919Z,49.04
2022-10-22T09:08:56.047Z,48.69
2022-10-22T09:11:25.220Z,48.31
2022-10-22T09:13:55.274Z,47.99
2022-10-22T09:17:11.069Z,47.66
2022-10-22T09:20:09.531Z,46.97
2022-10-22T09:22:58.953Z,46.74
2022-10-22T09:25:29.513Z,46.81
2022-10-22T09:28:00.495Z,47.12
2022-10-22T09:30:31.881Z,47.00
2022-10-22T09:33:14.427Z,46.75
2022-10-22T09:35:52.213Z,46.69
2022-10-22T09:38:33.009Z,45.91
2022-10-22T09:41:04.067Z,45.24
2022-10-22T09:43:33.840Z,45.58
2022-10-22T09:46:05.023Z,45.24
2022-10-22T09:48:39.347Z,44.65
2022-10-22T09:51:21.925Z,44.46
2022-10-22T09:54:18.124Z,44.46
2022-10-22T09:57:03.223Z,43.79
2022-10-22T09:59:37.028Z,43.42
2022-10-22T10:02:26.622Z,43.20
2022-10-22T10:05:03.609Z,42.00
2022-10-22T10:07:34.242Z,42.23
2022-10-22T10:10:17.002Z,41.57
2022-10-22T10:13:08.563Z,41.21
2022-10-22T10:16:06.247Z,41.67
2022-10-22T10:18:52.174Z,42.18
2022-10-22T10:21:48.337Z,42.70
2022-10-22T10:24:34.153Z,43.24
2022-10-22T10:27:09.934Z,43.88
2022-10-22T10:29:47.330Z,43.88
2022-10-22T10:32:40.646Z,43.77
2022-10-22T10:35:28.636Z,43.88
2022-10-22T10:38:06.115Z,44.29
2022-10-22T10:40:40.497Z,43.15
2022-10-22T10:43:30.193Z,43.46
2022-10-22T10:49:01.254Z,43.90
2022-10-22T10:52:10.649Z,42.91
2022-10-22T10:54:51.569Z,41.91
2022-10-22T10:57:47.045Z,41.62
2022-10-22T11:00:19.850Z,41.71
2022-10-22T11:03:02.990Z,41.88
2022-10-22T11:05:44.353Z,41.87
2022-10-22T11:08:19.217Z,39.95
2022-10-22T11:10:52.774Z,39.83
2022-10-22T11:13:43.382Z,39.45
2022-10-22T11:16:28.989Z,38.90
2022-10-22T11:19:04.483Z,39.07
2022-10-22T11:21:50.999Z,39.40
2022-10-22T11:24:28.016Z,39.46
2022-10-22T11:27:21.313Z,39.68
2022-10-22T11:29:57.796Z,39.16
2022-10-22T11:32:27.811Z,39.44
2022-10-22T11:35:07.134Z,39.10
2022-10-22T11:37:39.212Z,39.68
2022-10-22T11:40:20.240Z,38.82
2022-10-22T11:42:50.388Z,38.51
2022-10-22T11:45:23.787Z,39.40
2022-10-22T11:47:56.865Z,39.72
2022-10-22T11:50:43.528Z,39.83
2022-10-22T11:53:14.710Z,38.93
2022-10-22T11:55:46.594Z,38.82
2022-10-22T11:58:45.152Z,39.14
2022-10-22T12:01:13.409Z,38.94
2022-10-22T12:03:52.151Z,39.27
2022-10-22T12:06:28.953Z,39.63
2022-10-22T12:09:01.897Z,40.50
2022-10-22T12:11:38.353Z,41.17
2022-10-22T12:14:47.813Z,41.59
2022-10-22T12:17:17.994Z,41.67
2022-10-22T12:20:11.665Z,41.59
2022-10-22T12:22:40.852Z,41.85
2022-10-22T12:25:23.030Z,42.06
2022-10-22T12:27:55.079Z,42.72
2022-10-22T12:30:41.566Z,42.88
2022-10-22T12:33:20.943Z,43.43
2022-10-22T12:35:53.126Z,43.33
2022-10-22T12:38:25.896Z,43.56
2022-10-22T12:40:56.105Z,43.83
2022-10-22T12:43:27.288Z,44.82
2022-10-22T12:45:57.933Z,44.95
2022-10-22T12:48:30.959Z,44.61
2022-10-22T12:51:02.106Z,44.64
2022-10-22T12:53:35.146Z,44.91
2022-10-22T12:56:12.257Z,45.05
2022-10-22T12:58:46.893Z,45.12
2022-10-22T13:01:17.839Z,45.36
2022-10-22T13:03:52.078Z,45.77
2022-10-22T13:06:20.351Z,46.02
2022-10-22T13:09:01.006Z,46.86
2022-10-22T13:11:38.341Z,46.67
2022-10-22T13:14:37.609Z,46.63
2022-10-22T13:17:08.739Z,47.19
2022-10-22T13:19:44.981Z,47.11
2022-10-22T13:22:56.817Z,47.12
2022-10-22T13:25:30.893Z,48.03
2022-10-22T13:28:21.130Z,48.35
2022-10-22T13:30:59.307Z,48.62
2022-10-22T13:33:34.784Z,48.76
2022-10-22T13:36:03.651Z,49.17
2022-10-22T13:38:32.208Z,49.41
2022-10-22T13:41:00.973Z,49.87
2022-10-22T13:43:29.243Z,50.32
2022-10-22T13:46:01.271Z,50.33
2022-10-22T13:48:30.782Z,50.61
2022-10-22T13:50:59.251Z,50.69
2022-10-22T13:53:29.508Z,51.09
2022-10-22T13:55:58.113Z,51.15
2022-10-22T13:58:26.516Z,51.36
2022-10-22T14:00:58.295Z,51.41
2022-10-22T14:03:33.647Z,51.89
2022-10-22T14:06:02.160Z,51.69
2022-10-22T14:08:30.491Z,52.42
2022-10-22T14:10:58.769Z,53.12
2022-10-22T14:13:27.284Z,52.89
2022-10-22T14:15:55.941Z,53.92
2022-10-22T14:18:31.679Z,55.42
2022-10-22T14:21:05.264Z,55.07
2022-10-22T14:23:36.275Z,55.10
2022-10-22T14:26:04.995Z,54.96
2022-10-22T14:28:41.248Z,54.45
2022-10-22T14:31:15.013Z,54.11
2022-10-22T14:33:43.533Z,54.56
2022-10-22T14:36:14.345Z,53.99
2022-10-22T14:38:45.938Z,54.03
2022-10-22T14:41:20.902Z,54.16
2022-10-22T14:43:50.875Z,55.00
2022-10-22T14:46:19.602Z,54.70
2022-10-22T14:48:48.557Z,53.77
2022-10-22T14:51:19.282Z,53.42
2022-10-22T14:53:47.843Z,53.43
2022-10-22T14:56:21.565Z,53.78
2022-10-22T14:58:50.231Z,54.39
2022-10-22T15:01:18.629Z,56.25
2022-10-22T15:03:47.008Z,54.38
2022-10-22T15:06:15.249Z,54.00
2022-10-22T15:08:45.382Z,54.13
2022-10-22T15:11:13.804Z,54.24
2022-10-22T15:13:42.374Z,54.25
2022-10-22T15:16:11.817Z,54.69
2022-10-22T15:18:40.141Z,54.97
2022-10-22T15:21:15.735Z,55.47
2022-10-22T15:23:44.127Z,55.97
2022-10-22T15:26:13.404Z,56.96
2022-10-22T15:28:42.363Z,56.85
2022-10-22T15:31:14.600Z,58.67
2022-10-22T15:33:44.084Z,59.94
2022-10-22T15:36:17.241Z,59.14
2022-10-22T15:38:46.107Z,58.95
2022-10-22T15:41:14.562Z,58.97
2022-10-22T15:43:42.958Z,57.79
2022-10-22T15:46:19.971Z,56.38
2022-10-22T15:48:48.328Z,56.43
2022-10-22T15:51:19.357Z,56.11
2022-10-22T15:53:58.939Z,55.80
2022-10-22T15:56:29.359Z,55.80
2022-10-22T15:59:05.546Z,55.59
2022-10-22T16:01:35.517Z,55.69
2022-10-22T16:04:04.641Z,55.52
2022-10-22T16:06:37.774Z,55.40
2022-10-22T16:09:10.158Z,55.17
2022-10-22T16:11:39.706Z,55.16
2022-10-22T16:14:09.951Z,55.16
2022-10-22T16:16:42.754Z,55.17
2022-10-22T16:19:12.445Z,55.47
2022-10-22T16:21:40.821Z,55.87
2022-10-22T16:24:09.819Z,56.57
2022-10-22T16:26:38.218Z,55.96
2022-10-22T16:29:08.494Z,55.97
2022-10-22T16:31:36.795Z,56.07
2022-10-22T16:34:05.132Z,56.14
2022-10-22T16:36:33.941Z,57.27
2022-10-22T16:39:02.961Z,59.11
2022-10-22T16:41:37.984Z,58.54
2022-10-22T16:44:08.095Z,60.08
2022-10-22T16:46:40.613Z,58.86
2022-10-22T16:49:09.076Z,57.96
2022-10-22T16:51:37.736Z,57.79
2022-10-22T16:54:09.718Z,57.88
2022-10-22T16:56:42.807Z,57.86
2022-10-22T16:59:11.505Z,58.44
2022-10-22T17:01:41.354Z,57.59
2022-10-22T17:04:10.266Z,58.33
2022-10-22T17:06:39.040Z,58.87
2022-10-22T17:09:07.455Z,60.30
2022-10-22T17:11:39.184Z,60.82
2022-10-22T17:14:10.052Z,59.74
2022-10-22T17:16:38.576Z,59.13
2022-10-22T17:19:07.100Z,59.25
2022-10-22T17:21:35.975Z,58.45
2022-10-22T17:24:04.791Z,58.57
2022-10-22T17:26:34.747Z,59.09
2022-10-22T17:29:06.255Z,59.13
2022-10-22T17:31:37.571Z,59.77
2022-10-22T17:34:11.448Z,60.68
2022-10-22T17:36:40.303Z,60.70
2022-10-22T17:39:09.031Z,60.36
2022-10-22T17:41:37.999Z,59.75
2022-10-22T17:44:09.400Z,59.74
2022-10-22T17:46:39.011Z,59.74
2022-10-22T17:49:15.222Z,59.88
2022-10-22T17:51:45.517Z,59.85
2022-10-22T17:54:15.978Z,59.88
2022-10-22T17:56:44.832Z,60.11
2022-10-22T17:59:16.144Z,60.12
2022-10-22T18:01:47.967Z,59.96
2022-10-22T18:04:20.642Z,59.87
2022-10-22T18:06:49.919Z,59.95
2022-10-22T18:09:19.502Z,60.38
2022-10-22T18:11:50.715Z,60.61
2022-10-22T18:14:21.471Z,60.74
2022-10-22T18:16:50.905Z,60.53
2022-10-22T18:19:23.331Z,60.55
2022-10-22T18:21:52.223Z,61.38
2022-10-22T18:24:21.025Z,61.42
2022-10-22T18:26:49.502Z,61.67
2022-10-22T18:29:20.511Z,62.56
2022-10-22T18:31:49.150Z,62.02
2022-10-22T18:34:20.268Z,61.73
2022-10-22T18:36:51.650Z,61.75
2022-10-22T18:39:20.046Z,61.42
2022-10-22T18:41:49.088Z,61.74
2022-10-22T18:44:18.135Z,61.71
2022-10-22T18:46:46.958Z,61.42
2022-10-22T18:49:18.637Z,61.50
2022-10-22T18:51:52.744Z,61.22
2022-10-22T18:54:23.806Z,61.21
2022-10-22T18:56:55.597Z,61.05
2022-10-22T18:59:27.617Z,60.89
2022-10-22T19:01:59.621Z,60.75
2022-10-22T19:04:33.748Z,61.14
2022-10-22T19:07:02.219Z,61.69
2022-10-22T19:09:30.612Z,62.67
2022-10-22T19:11:59.582Z,62.57
2022-10-22T19:14:28.241Z,63.22
2022-10-22T19:16:56.536Z,64.21
2022-10-22T19:19:24.917Z,64.04
2022-10-22T19:21:53.587Z,63.60
2022-10-22T19:24:21.977Z,63.42
2022-10-22T19:26:51.811Z,63.03
2022-10-22T19:29:21.626Z,64.26
2022-10-22T19:31:51.275Z,64.13
2022-10-22T19:34:20.379Z,65.22
2022-10-22T19:36:51.863Z,66.14
2022-10-22T19:39:20.936Z,65.79
2022-10-22T19:41:49.262Z,67.29
2022-10-22T19:44:17.807Z,67.57
2022-10-22T19:46:46.116Z,67.16
2022-10-22T19:49:17.697Z,67.01
2022-10-22T19:51:48.941Z,66.00
2022-10-22T19:54:18.673Z,66.80
2022-10-22T19:56:47.788Z,67.26
2022-10-22T19:59:17.225Z,67.22
2022-10-22T20:01:45.495Z,67.40
2022-10-22T20:04:16.215Z,67.63
2022-10-22T20:06:44.865Z,67.23
2022-10-22T20:09:13.769Z,66.92
2022-10-22T20:11:42.085Z,67.26
2022-10-22T20:14:10.344Z,67.14
2022-10-22T20:16:38.739Z,66.90
2022-10-22T20:19:08.591Z,66.70
2022-10-22T20:21:37.535Z,67.06
2022-10-22T20:24:06.056Z,66.63
2022-10-22T20:26:34.700Z,66.60
2022-10-22T20:29:03.010Z,66.82
2022-10-22T20:31:33.177Z,66.60
2022-10-22T20:34:02.315Z,66.31
2022-10-22T20:36:31.828Z,66.69
2022-10-22T20:39:03.295Z,66.36
2022-10-22T20:41:31.929Z,66.29
2022-10-22T20:44:00.692Z,66.19
2022-10-22T20:46:32.327Z,66.12
2022-10-22T20:49:10.766Z,66.30
2022-10-22T20:51:39.373Z,66.30
2022-10-22T20:54:08.770Z,67.32
2022-10-22T20:56:39.537Z,67.41
2022-10-22T20:59:10.819Z,67.36
2022-10-22T21:01:46.842Z,67.81
2022-10-22T21:04:16.389Z,67.42
2022-10-22T21:06:44.832Z,67.20
2022-10-22T21:09:15.337Z,67.22
2022-10-22T21:11:44.044Z,67.61
2022-10-22T21:14:15.000Z,68.37
2022-10-22T21:16:45.839Z,68.08
2022-10-22T21:19:14.222Z,69.23
2022-10-22T21:21:42.737Z,69.73
2022-10-22T21:24:11.131Z,71.15
2022-10-22T21:26:41.583Z,71.52
2022-10-22T21:29:11.419Z,74.06
2022-10-22T21:31:40.642Z,73.82
2022-10-22T21:34:09.090Z,75.80
2022-10-22T21:36:37.414Z,75.08
2022-10-22T21:39:06.789Z,74.29
2022-10-22T21:41:37.282Z,73.06
2022-10-22T21:44:06.315Z,72.09
2022-10-22T21:46:34.786Z,72.44
2022-10-22T21:49:04.272Z,72.18
2022-10-22T21:51:35.582Z,72.19
2022-10-22T21:54:04.690Z,72.37
2022-10-22T21:56:35.354Z,75.20
2022-10-22T21:59:05.570Z,74.23
2022-10-22T22:01:34.793Z,74.66
2022-10-22T22:04:03.479Z,74.26
2022-10-22T22:06:33.325Z,73.74
2022-10-22T22:09:04.274Z,73.71
2022-10-22T22:11:32.815Z,72.84
2022-10-22T22:14:01.254Z,72.95
2022-10-22T22:16:31.818Z,73.08
2022-10-22T22:21:32.459Z,73.07
2022-10-22T22:24:00.783Z,73.24
2022-10-22T22:26:30.274Z,73.25
2022-10-22T22:28:59.805Z,72.62
2022-10-22T22:31:31.176Z,72.71
2022-10-22T22:34:08.387Z,72.99
2022-10-22T22:36:39.486Z,74.34
2022-10-22T22:39:11.067Z,73.83
2022-10-22T22:41:40.119Z,73.52
2022-10-22T22:44:08.589Z,75.30
2022-10-22T22:46:36.929Z,74.97
2022-10-22T22:49:05.907Z,73.87
2022-10-22T22:51:34.218Z,73.93
2022-10-22T22:54:02.772Z,74.29
2022-10-22T22:56:32.746Z,74.17
2022-10-22T22:59:01.296Z,73.94
2022-10-22T23:01:31.093Z,75.66
2022-10-22T23:04:02.182Z,74.77
2022-10-22T23:06:33.474Z,75.06
2022-10-22T23:09:02.162Z,75.07
2022-10-22T23:11:30.863Z,75.05
2022-10-22T23:14:01.426Z,76.17
2022-10-22T23:16:32.349Z,76.47
2022-10-22T23:19:01.579Z,76.73
2022-10-22T23:21:33.680Z,76.86
2022-10-22T23:24:06.330Z,77.20
2022-10-22T23:26:37.864Z,78.47
2022-10-22T23:29:13.670Z,79.00
2022-10-22T23:31:43.193Z,79.40
2022-10-22T23:34:16.075Z,79.85
2022-10-22T23:36:44.839Z,80.42
2022-10-22T23:39:16.383Z,80.14
2022-10-22T23:41:45.096Z,80.49
2022-10-22T23:44:14.146Z,81.57
2022-10-22T23:46:42.550Z,83.01
2022-10-22T23:49:11.830Z,83.19
2022-10-22T23:51:40.517Z,83.07
2022-10-22T23:54:13.335Z,82.62
2022-10-22T23:56:42.229Z,82.84
2022-10-22T23:59:11.286Z,83.02
