createdAt,value
2023-02-02T00:00:03.604Z,4.68
2023-02-02T00:01:03.590Z,4.73
2023-02-02T00:02:03.593Z,4.80
2023-02-02T00:03:03.628Z,4.75
2023-02-02T00:04:03.595Z,4.77
2023-02-02T00:05:03.741Z,4.75
2023-02-02T00:06:03.557Z,4.80
2023-02-02T00:07:04.400Z,4.75
2023-02-02T00:08:03.569Z,4.77
2023-02-02T00:09:03.535Z,4.87
2023-02-02T00:10:03.535Z,4.89
2023-02-02T00:11:03.536Z,4.87
2023-02-02T00:12:03.517Z,4.86
2023-02-02T00:13:04.373Z,4.92
2023-02-02T00:14:03.503Z,4.96
2023-02-02T00:15:03.497Z,4.99
2023-02-02T00:16:03.491Z,4.93
2023-02-02T00:17:03.479Z,4.99
2023-02-02T00:18:03.474Z,4.97
2023-02-02T00:19:04.481Z,4.97
2023-02-02T00:20:04.525Z,4.90
2023-02-02T00:21:04.384Z,4.97
2023-02-02T00:22:03.483Z,5.00
2023-02-02T00:23:03.460Z,4.99
2023-02-02T00:24:03.440Z,5.02
2023-02-02T00:25:54.547Z,4.92
2023-02-02T00:26:53.887Z,4.87
2023-02-02T00:27:52.939Z,4.78
2023-02-02T00:28:53.581Z,4.86
2023-02-02T00:29:52.892Z,4.82
2023-02-02T00:30:52.928Z,4.74
2023-02-02T00:31:52.952Z,4.71
2023-02-02T00:32:52.869Z,4.82
2023-02-02T00:33:52.880Z,4.82
2023-02-02T00:34:52.860Z,4.67
2023-02-02T00:35:54.565Z,4.63
2023-02-02T00:36:52.849Z,4.71
2023-02-02T00:37:52.828Z,4.71
2023-02-02T00:38:52.832Z,4.68
2023-02-02T00:39:53.090Z,4.63
2023-02-02T00:40:52.817Z,4.59
2023-02-02T00:41:52.804Z,4.59
2023-02-02T00:42:52.791Z,4.50
2023-02-02T00:43:52.780Z,4.56
2023-02-02T00:44:52.774Z,4.45
2023-02-02T00:45:52.791Z,4.53
2023-02-02T00:46:52.750Z,4.44
2023-02-02T00:47:52.753Z,4.45
2023-02-02T00:48:52.738Z,4.42
2023-02-02T00:49:52.744Z,4.49
2023-02-02T00:50:52.729Z,4.42
2023-02-02T00:51:52.714Z,4.42
2023-02-02T00:52:52.716Z,4.42
2023-02-02T00:53:52.697Z,4.44
2023-02-02T00:54:52.696Z,4.48
2023-02-02T00:55:52.705Z,4.37
2023-02-02T00:56:52.671Z,4.41
2023-02-02T00:57:52.665Z,4.48
2023-02-02T00:58:52.662Z,4.32
2023-02-02T00:59:52.676Z,4.45
2023-02-02T01:00:54.631Z,4.50
2023-02-02T01:01:53.597Z,4.50
2023-02-02T01:02:52.626Z,4.49
2023-02-02T01:03:52.620Z,4.58
2023-02-02T01:04:52.608Z,4.60
2023-02-02T01:05:53.597Z,4.60
2023-02-02T01:06:52.635Z,4.55
2023-02-02T01:07:52.586Z,4.50
2023-02-02T01:08:52.597Z,4.56
2023-02-02T01:09:52.577Z,4.48
2023-02-02T01:10:52.565Z,4.53
2023-02-02T01:11:52.571Z,4.42
2023-02-02T01:12:52.543Z,4.42
2023-02-02T01:13:52.542Z,4.32
2023-02-02T01:14:53.629Z,4.31
2023-02-02T01:15:53.632Z,4.20
2023-02-02T01:16:53.626Z,4.23
2023-02-02T01:17:53.602Z,4.26
2023-02-02T01:18:53.608Z,4.17
2023-02-02T01:19:53.588Z,4.13
2023-02-02T01:20:53.580Z,4.19
2023-02-02T01:21:53.562Z,4.08
2023-02-02T01:22:53.561Z,4.06
2023-02-02T01:23:53.560Z,3.96
2023-02-02T01:24:53.552Z,3.98
2023-02-02T01:25:53.534Z,3.88
2023-02-02T01:26:53.583Z,3.91
2023-02-02T01:27:53.542Z,3.96
2023-02-02T01:28:53.526Z,3.88
2023-02-02T01:29:53.511Z,3.91
2023-02-02T01:30:53.533Z,3.86
2023-02-02T01:31:53.600Z,3.96
2023-02-02T01:32:53.482Z,3.95
2023-02-02T01:33:53.490Z,4.01
2023-02-02T01:34:53.490Z,3.94
2023-02-02T01:35:53.465Z,3.84
2023-02-02T01:36:53.489Z,3.99
2023-02-02T01:37:53.466Z,3.94
2023-02-02T01:38:53.446Z,4.01
2023-02-02T01:39:53.423Z,4.02
2023-02-02T01:40:53.437Z,4.08
2023-02-02T01:41:53.434Z,4.14
2023-02-02T01:42:54.087Z,4.20
2023-02-02T01:43:53.427Z,4.14
2023-02-02T01:44:56.146Z,4.13
2023-02-02T01:45:53.396Z,4.24
2023-02-02T01:46:53.385Z,4.16
2023-02-02T01:47:53.397Z,4.23
2023-02-02T01:48:53.366Z,4.22
2023-02-02T01:49:54.161Z,4.28
2023-02-02T01:50:55.079Z,4.30
2023-02-02T01:51:53.342Z,4.37
2023-02-02T01:52:54.101Z,4.26
2023-02-02T01:53:53.320Z,4.23
2023-02-02T01:54:53.314Z,4.32
2023-02-02T01:55:53.320Z,4.14
2023-02-02T01:56:53.317Z,4.24
2023-02-02T01:57:53.301Z,4.19
2023-02-02T01:58:53.286Z,4.14
2023-02-02T01:59:53.278Z,4.28
2023-02-02T02:00:53.319Z,4.22
2023-02-02T02:01:53.266Z,4.16
2023-02-02T02:02:53.273Z,4.17
2023-02-02T02:03:55.081Z,4.20
2023-02-02T02:04:53.250Z,4.23
2023-02-02T02:05:53.233Z,4.16
2023-02-02T02:06:53.231Z,4.24
2023-02-02T02:07:53.224Z,4.13
2023-02-02T02:08:55.202Z,4.19
2023-02-02T02:09:53.696Z,4.13
2023-02-02T02:10:53.174Z,4.20
2023-02-02T02:11:54.174Z,4.13
2023-02-02T02:12:53.174Z,4.08
2023-02-02T02:13:53.170Z,4.14
2023-02-02T02:14:53.170Z,3.99
2023-02-02T02:15:53.150Z,3.99
2023-02-02T02:16:53.185Z,3.98
2023-02-02T02:17:53.132Z,3.92
2023-02-02T02:18:53.120Z,3.99
2023-02-02T02:19:53.124Z,3.92
2023-02-02T02:20:53.115Z,3.78
2023-02-02T02:21:53.166Z,3.96
2023-02-02T02:22:53.688Z,3.78
2023-02-02T02:23:53.096Z,3.96
2023-02-02T02:24:53.670Z,3.83
2023-02-02T02:25:53.074Z,3.78
2023-02-02T02:26:53.141Z,3.87
2023-02-02T02:27:53.049Z,3.83
2023-02-02T02:28:53.050Z,3.96
2023-02-02T02:29:53.047Z,3.92
2023-02-02T02:30:53.081Z,3.80
2023-02-02T02:31:53.097Z,3.88
2023-02-02T02:32:53.007Z,3.80
2023-02-02T02:33:52.988Z,3.83
2023-02-02T02:34:52.996Z,3.92
2023-02-02T02:35:53.672Z,4.01
2023-02-02T02:36:52.992Z,3.92
2023-02-02T02:37:52.982Z,4.02
2023-02-02T02:38:52.970Z,3.98
2023-02-02T02:39:52.951Z,3.95
2023-02-02T02:40:52.945Z,3.98
2023-02-02T02:41:52.935Z,3.96
2023-02-02T02:42:54.683Z,4.12
2023-02-02T02:43:52.919Z,4.01
2023-02-02T02:44:52.957Z,4.14
2023-02-02T02:45:52.988Z,4.05
2023-02-02T02:46:52.918Z,4.14
2023-02-02T02:47:52.896Z,4.10
2023-02-02T02:48:52.868Z,4.16
2023-02-02T02:49:52.862Z,4.12
2023-02-02T02:50:53.186Z,4.17
2023-02-02T02:51:52.849Z,4.17
2023-02-02T02:52:52.850Z,4.14
2023-02-02T02:53:53.681Z,4.10
2023-02-02T02:54:52.852Z,4.26
2023-02-02T02:56:59.672Z,4.23
2023-02-02T02:58:00.531Z,4.20
2023-02-02T02:58:59.662Z,4.23
2023-02-02T02:59:59.665Z,4.28
2023-02-02T03:00:59.641Z,4.24
2023-02-02T03:02:00.751Z,4.22
2023-02-02T03:03:00.724Z,4.24
2023-02-02T03:04:00.724Z,4.24
2023-02-02T03:05:00.733Z,4.22
2023-02-02T03:06:00.710Z,4.26
2023-02-02T03:07:00.713Z,4.26
2023-02-02T03:08:00.686Z,4.30
2023-02-02T03:09:00.676Z,4.31
2023-02-02T03:10:00.682Z,4.26
2023-02-02T03:11:00.663Z,4.35
2023-02-02T03:12:00.670Z,4.37
2023-02-02T03:13:00.654Z,4.38
2023-02-02T03:14:01.547Z,4.28
2023-02-02T03:15:01.613Z,4.37
2023-02-02T03:16:02.563Z,4.38
2023-02-02T03:17:00.628Z,4.31
2023-02-02T03:18:00.604Z,4.28
2023-02-02T03:19:01.105Z,4.37
2023-02-02T03:20:00.595Z,4.34
2023-02-02T03:21:00.607Z,4.24
2023-02-02T03:22:00.576Z,4.35
2023-02-02T03:23:00.576Z,4.37
2023-02-02T03:24:00.571Z,4.34
2023-02-02T03:25:00.552Z,4.41
2023-02-02T03:26:00.544Z,4.38
2023-02-02T03:27:00.569Z,4.42
2023-02-02T03:28:00.540Z,4.32
2023-02-02T03:29:01.119Z,4.40
2023-02-02T03:30:00.520Z,4.44
2023-02-02T03:31:00.718Z,4.37
2023-02-02T03:32:00.561Z,4.45
2023-02-02T03:33:00.516Z,4.41
2023-02-02T03:34:00.497Z,4.41
2023-02-02T03:35:00.474Z,4.49
2023-02-02T03:36:00.516Z,4.41
2023-02-02T03:37:00.503Z,4.44
2023-02-02T03:38:00.461Z,4.45
2023-02-02T03:39:00.451Z,4.55
2023-02-02T03:40:00.453Z,4.58
2023-02-02T03:41:00.439Z,4.56
2023-02-02T03:42:00.439Z,4.59
2023-02-02T03:43:01.118Z,4.66
2023-02-02T03:44:00.435Z,4.59
2023-02-02T03:45:00.401Z,4.62
2023-02-02T03:46:00.409Z,4.66
2023-02-02T03:47:01.116Z,4.58
2023-02-02T03:48:00.377Z,4.55
2023-02-02T03:49:01.111Z,4.70
2023-02-02T03:50:00.358Z,4.66
2023-02-02T03:51:00.362Z,4.70
2023-02-02T03:52:02.544Z,4.66
2023-02-02T03:53:00.355Z,4.70
2023-02-02T03:54:00.338Z,4.78
2023-02-02T03:55:01.114Z,4.70
2023-02-02T03:56:00.317Z,4.73
2023-02-02T03:57:00.322Z,4.73
2023-02-02T03:58:00.300Z,4.73
2023-02-02T03:59:00.343Z,4.73
2023-02-02T04:00:00.274Z,4.75
2023-02-02T04:01:00.267Z,4.77
2023-02-02T04:02:00.320Z,4.68
2023-02-02T04:03:00.318Z,4.78
2023-02-02T04:04:01.135Z,4.82
2023-02-02T04:05:00.241Z,4.73
2023-02-02T04:06:00.234Z,4.84
2023-02-02T04:07:00.223Z,4.77
2023-02-02T04:08:00.204Z,4.75
2023-02-02T04:09:00.197Z,4.84
2023-02-02T04:10:00.197Z,4.77
2023-02-02T04:11:00.209Z,4.74
2023-02-02T04:12:00.189Z,4.75
2023-02-02T04:13:00.164Z,4.78
2023-02-02T04:14:00.186Z,4.68
2023-02-02T04:15:00.151Z,4.86
2023-02-02T04:16:00.333Z,4.58
2023-02-02T04:17:00.147Z,4.62
2023-02-02T04:18:00.125Z,4.62
2023-02-02T04:19:00.127Z,4.63
2023-02-02T04:20:00.632Z,4.58
2023-02-02T04:21:00.192Z,4.59
2023-02-02T04:22:00.120Z,4.73
2023-02-02T04:23:00.110Z,4.62
2023-02-02T04:24:00.118Z,4.70
2023-02-02T04:25:00.107Z,4.60
2023-02-02T04:26:00.133Z,4.59
2023-02-02T04:27:00.110Z,4.59
2023-02-02T04:28:00.045Z,4.55
2023-02-02T04:29:00.085Z,4.68
2023-02-02T04:30:00.046Z,4.66
2023-02-02T04:31:00.058Z,4.55
2023-02-02T04:32:00.073Z,4.50
2023-02-02T04:33:00.008Z,4.49
2023-02-02T04:33:59.999Z,4.42
2023-02-02T04:35:00.012Z,4.49
2023-02-02T04:36:00.000Z,4.53
2023-02-02T04:37:00.020Z,4.55
2023-02-02T04:38:00.003Z,4.53
2023-02-02T04:38:59.961Z,4.41
2023-02-02T04:39:59.971Z,4.40
2023-02-02T04:40:59.950Z,4.58
2023-02-02T04:42:00.632Z,4.59
2023-02-02T04:42:59.937Z,4.53
2023-02-02T04:43:59.990Z,4.52
2023-02-02T04:44:59.913Z,4.40
2023-02-02T04:45:59.932Z,4.44
2023-02-02T04:46:59.898Z,4.44
2023-02-02T04:47:59.890Z,4.37
2023-02-02T04:49:00.682Z,4.41
2023-02-02T04:49:59.872Z,4.38
2023-02-02T04:51:00.899Z,4.45
2023-02-02T04:51:59.871Z,4.48
2023-02-02T04:52:59.854Z,4.44
2023-02-02T04:53:59.858Z,4.58
2023-02-02T04:54:59.848Z,4.63
2023-02-02T04:55:59.837Z,4.58
2023-02-02T04:56:59.814Z,4.48
2023-02-02T04:57:59.883Z,4.49
2023-02-02T04:58:59.813Z,4.49
2023-02-02T05:00:00.167Z,4.42
2023-02-02T05:01:01.603Z,4.50
2023-02-02T05:01:59.791Z,4.59
2023-02-02T05:02:59.776Z,4.63
2023-02-02T05:03:59.771Z,4.66
2023-02-02T05:04:59.782Z,4.63
2023-02-02T05:05:59.754Z,4.78
2023-02-02T05:06:59.741Z,4.66
2023-02-02T05:07:59.731Z,4.70
2023-02-02T05:08:59.733Z,4.77
2023-02-02T05:09:59.733Z,4.68
2023-02-02T05:10:59.720Z,4.68
2023-02-02T05:11:59.701Z,4.77
2023-02-02T05:12:59.712Z,4.73
2023-02-02T05:13:59.721Z,4.80
2023-02-02T05:14:59.691Z,4.87
2023-02-02T05:16:01.619Z,4.73
2023-02-02T05:16:59.712Z,4.77
2023-02-02T05:17:59.660Z,4.73
2023-02-02T05:18:59.730Z,4.59
2023-02-02T05:19:59.634Z,4.80
2023-02-02T05:21:01.570Z,4.70
2023-02-02T05:21:59.642Z,4.80
2023-02-02T05:22:59.622Z,4.84
2023-02-02T05:23:59.619Z,4.78
2023-02-02T05:24:59.598Z,4.92
2023-02-02T05:25:59.586Z,4.77
2023-02-02T05:27:01.542Z,4.68
2023-02-02T05:28:01.138Z,4.74
2023-02-02T05:29:00.123Z,4.70
2023-02-02T05:29:59.575Z,4.70
2023-02-02T05:31:01.149Z,4.70
2023-02-02T05:31:59.583Z,4.70
2023-02-02T05:32:59.528Z,4.68
2023-02-02T05:33:59.552Z,4.73
2023-02-02T05:34:59.529Z,4.77
2023-02-02T05:35:59.512Z,4.78
2023-02-02T05:37:00.179Z,4.75
2023-02-02T05:38:00.516Z,4.75
2023-02-02T05:39:00.649Z,4.86
2023-02-02T05:40:01.087Z,4.86
2023-02-02T05:41:00.493Z,4.84
2023-02-02T05:41:59.499Z,4.82
2023-02-02T05:43:00.089Z,4.94
2023-02-02T05:43:59.450Z,4.86
2023-02-02T05:44:59.442Z,4.89
2023-02-02T05:45:59.444Z,4.86
2023-02-02T05:47:00.439Z,4.92
2023-02-02T05:47:59.442Z,4.96
2023-02-02T05:48:59.436Z,5.04
2023-02-02T05:50:01.241Z,4.92
2023-02-02T05:51:00.398Z,4.94
2023-02-02T05:51:59.391Z,4.96
2023-02-02T05:52:59.375Z,4.94
2023-02-02T05:54:01.234Z,4.92
2023-02-02T05:55:01.153Z,4.96
2023-02-02T05:55:59.351Z,4.92
2023-02-02T05:56:59.346Z,4.97
2023-02-02T05:57:59.332Z,4.94
2023-02-02T05:59:00.141Z,5.05
2023-02-02T06:00:00.318Z,4.99
2023-02-02T06:00:59.306Z,4.99
2023-02-02T06:01:59.299Z,5.02
2023-02-02T06:02:59.317Z,5.05
2023-02-02T06:04:01.182Z,5.00
2023-02-02T06:04:59.277Z,5.10
2023-02-02T06:05:59.261Z,5.05
2023-02-02T06:07:01.155Z,5.00
2023-02-02T06:07:59.243Z,5.12
2023-02-02T06:08:59.256Z,4.99
2023-02-02T06:09:59.230Z,5.02
2023-02-02T06:10:59.242Z,5.12
2023-02-02T06:12:00.085Z,5.07
2023-02-02T06:13:00.169Z,5.05
2023-02-02T06:13:59.206Z,5.14
2023-02-02T06:14:59.190Z,5.10
2023-02-02T06:15:59.208Z,5.11
2023-02-02T06:17:00.653Z,5.12
2023-02-02T21:25:02.964Z,4.92
2023-02-02T21:26:06.069Z,4.87
2023-02-02T21:27:04.101Z,4.78
2023-02-02T21:28:04.017Z,4.92
2023-02-02T21:29:04.004Z,4.97
2023-02-02T21:30:04.062Z,4.99
2023-02-02T21:31:04.088Z,5.07
2023-02-02T21:32:04.196Z,4.96
2023-02-02T21:33:04.513Z,5.00
2023-02-02T21:34:03.972Z,4.96
2023-02-02T21:35:03.968Z,4.99
2023-02-02T21:36:04.031Z,5.04
2023-02-02T21:37:03.953Z,5.04
2023-02-02T21:38:03.933Z,5.17
2023-02-02T21:39:03.940Z,5.08
2023-02-02T21:40:03.961Z,5.14
2023-02-02T21:41:03.944Z,5.14
2023-02-02T21:42:03.951Z,5.12
2023-02-02T21:43:03.940Z,5.18
2023-02-02T21:44:03.898Z,5.18
2023-02-02T21:45:03.880Z,5.11
2023-02-02T21:46:03.885Z,5.29
2023-02-02T21:47:05.611Z,5.15
2023-02-02T21:48:03.844Z,5.08
2023-02-02T21:49:03.839Z,5.20
2023-02-02T21:50:03.840Z,5.18
2023-02-02T21:51:03.854Z,5.26
2023-02-02T21:52:03.857Z,5.14
2023-02-02T21:53:04.517Z,5.14
2023-02-02T21:54:03.823Z,5.28
2023-02-02T21:55:04.589Z,5.20
2023-02-02T21:56:03.799Z,5.33
2023-02-02T21:57:03.800Z,5.41
2023-02-02T21:58:03.785Z,5.38
2023-02-02T21:59:03.782Z,5.35
2023-02-02T22:00:03.787Z,5.44
2023-02-02T22:01:03.876Z,5.48
2023-02-02T22:02:03.746Z,5.36
2023-02-02T22:03:03.794Z,5.46
2023-02-02T22:04:03.748Z,5.44
2023-02-02T22:05:03.757Z,5.47
2023-02-02T22:06:05.509Z,5.46
2023-02-02T22:07:03.712Z,5.50
2023-02-02T22:08:03.700Z,5.53
2023-02-02T22:09:03.689Z,5.50
2023-02-02T22:10:03.720Z,5.50
2023-02-02T22:11:03.675Z,5.56
2023-02-02T22:12:03.678Z,5.54
2023-02-02T22:13:03.693Z,5.54
2023-02-02T22:14:03.658Z,5.56
2023-02-02T22:15:03.650Z,5.57
2023-02-02T22:16:04.590Z,5.62
2023-02-02T22:17:03.638Z,5.69
2023-02-02T22:18:04.590Z,5.59
2023-02-02T22:19:03.602Z,5.61
2023-02-02T22:20:03.601Z,5.69
2023-02-02T22:21:03.608Z,5.71
2023-02-02T22:22:04.564Z,5.72
2023-02-02T22:23:03.599Z,5.80
2023-02-02T22:24:03.568Z,5.71
2023-02-02T22:25:03.636Z,5.75
2023-02-02T22:26:03.613Z,5.73
2023-02-02T22:27:03.548Z,5.82
2023-02-02T22:28:03.598Z,5.83
2023-02-02T22:29:03.548Z,5.79
2023-02-02T22:30:03.557Z,5.84
2023-02-02T22:31:03.553Z,5.90
2023-02-02T22:32:03.586Z,5.93
2023-02-02T22:33:03.501Z,5.87
2023-02-02T22:34:03.486Z,5.94
2023-02-02T22:35:03.495Z,5.99
2023-02-02T22:36:03.532Z,5.94
2023-02-02T22:37:03.479Z,6.05
2023-02-02T22:38:04.027Z,6.11
2023-02-02T22:39:03.463Z,6.07
2023-02-02T22:40:03.465Z,6.20
2023-02-02T22:41:03.454Z,6.28
2023-02-02T22:42:03.465Z,6.41
2023-02-02T22:43:03.430Z,6.51
2023-02-02T22:44:03.425Z,6.60
2023-02-02T22:45:03.421Z,6.67
2023-02-02T22:46:03.504Z,6.75
2023-02-02T22:47:03.405Z,6.84
2023-02-02T22:48:03.426Z,6.74
2023-02-02T22:49:04.383Z,6.92
2023-02-02T22:50:03.381Z,6.79
2023-02-02T22:51:03.368Z,6.92
2023-02-02T22:52:03.364Z,6.93
2023-02-02T22:53:03.413Z,7.03
2023-02-02T22:54:03.389Z,7.06
2023-02-02T22:55:03.347Z,7.10
2023-02-02T22:56:03.325Z,7.10
2023-02-02T22:57:03.317Z,7.00
2023-02-02T22:58:04.111Z,7.18
2023-02-02T22:59:03.314Z,7.11
2023-02-02T23:00:03.298Z,7.17
2023-02-02T23:01:04.106Z,7.11
2023-02-02T23:02:04.013Z,7.14
2023-02-02T23:03:03.393Z,7.17
2023-02-02T23:04:03.305Z,7.15
2023-02-02T23:05:03.257Z,7.24
2023-02-02T23:06:03.268Z,7.25
2023-02-02T23:07:03.238Z,7.33
2023-02-02T23:08:03.255Z,7.20
2023-02-02T23:09:03.237Z,7.10
2023-02-02T23:10:03.212Z,7.29
2023-02-02T23:11:04.112Z,7.25
2023-02-02T23:13:09.972Z,7.25
2023-02-02T23:14:09.963Z,7.29
2023-02-02T23:15:13.333Z,7.23
2023-02-02T23:16:11.053Z,7.25
2023-02-02T23:17:09.960Z,7.29
2023-02-02T23:18:09.938Z,7.31
2023-02-02T23:19:09.935Z,7.17
2023-02-02T23:20:09.927Z,7.25
2023-02-02T23:21:12.296Z,7.29
2023-02-02T23:22:09.992Z,7.32
2023-02-02T23:23:09.902Z,7.28
2023-02-02T23:24:09.890Z,7.36
2023-02-02T23:25:09.884Z,7.25
2023-02-02T23:26:09.871Z,7.29
2023-02-02T23:27:09.881Z,7.35
2023-02-02T23:28:09.935Z,7.29
2023-02-02T23:29:09.850Z,7.24
2023-02-02T23:30:09.839Z,7.40
2023-02-02T23:31:09.982Z,7.32
2023-02-02T23:32:09.835Z,7.38
2023-02-02T23:33:09.823Z,7.28
2023-02-02T23:34:09.807Z,7.32
2023-02-02T23:35:10.901Z,7.35
2023-02-02T23:36:09.793Z,7.47
2023-02-02T23:37:09.789Z,7.35
2023-02-02T23:38:09.781Z,7.42
2023-02-02T23:39:10.888Z,7.40
2023-02-02T23:40:10.875Z,7.47
2023-02-02T23:41:10.866Z,7.45
2023-02-02T23:42:10.842Z,7.36
2023-02-02T23:43:10.831Z,7.47
2023-02-02T23:44:10.824Z,7.39
2023-02-02T23:45:10.826Z,7.43
2023-02-02T23:46:10.851Z,7.51
2023-02-02T23:47:11.430Z,7.50
2023-02-02T23:48:10.804Z,7.43
2023-02-02T23:49:12.450Z,7.47
2023-02-02T23:50:10.783Z,7.47
2023-02-02T23:51:10.766Z,7.39
2023-02-02T23:52:10.775Z,7.45
2023-02-02T23:53:10.760Z,7.47
2023-02-02T23:54:10.776Z,7.47
2023-02-02T23:55:10.731Z,7.51
2023-02-02T23:56:10.722Z,7.47
2023-02-02T23:57:10.733Z,7.48
2023-02-02T23:59:17.005Z,7.39
