createdAt,value
2018-11-01T00:00:16.257Z,96243.73
2018-11-01T00:02:45.478Z,96230.34
2018-11-01T00:05:15.322Z,96225.94
2018-11-01T00:07:44.874Z,96220.45
2018-11-01T00:10:14.287Z,96225.29
2018-11-01T00:12:44.574Z,96239.08
2018-11-01T00:15:15.385Z,96230.83
2018-11-01T00:17:44.497Z,96239.72
2018-11-01T00:20:14.320Z,96227.54
2018-11-01T00:22:44.053Z,96228.36
2018-11-01T00:25:13.885Z,96226.33
2018-11-01T00:27:43.476Z,96225.20
2018-11-01T00:30:12.822Z,96222.22
2018-11-01T00:32:42.063Z,96227.58
2018-11-01T00:35:11.178Z,96230.95
2018-11-01T00:37:40.357Z,96230.77
2018-11-01T00:40:12.501Z,96229.22
2018-11-01T00:42:41.938Z,96234.28
2018-11-01T00:45:11.776Z,96237.30
2018-11-01T00:47:40.863Z,96233.08
2018-11-01T00:50:12.998Z,96235.75
2018-11-01T00:52:42.645Z,96239.34
2018-11-01T00:55:12.799Z,96244.44
2018-11-01T00:57:42.499Z,96244.56
2018-11-01T01:00:13.395Z,96242.40
2018-11-01T01:02:42.571Z,96240.55
2018-11-01T01:05:12.108Z,96241.67
2018-11-01T01:07:41.284Z,96241.48
2018-11-01T01:10:13.634Z,96239.81
2018-11-01T01:12:43.475Z,96238.17
2018-11-01T01:15:12.929Z,96236.13
2018-11-01T01:17:42.220Z,96229.22
2018-11-01T01:20:13.756Z,96223.44
2018-11-01T01:22:44.185Z,96222.48
2018-11-01T01:25:14.683Z,96221.80
2018-11-01T01:27:43.746Z,96219.63
2018-11-01T01:30:15.917Z,96219.72
2018-11-01T01:32:45.597Z,96222.40
2018-11-01T01:35:15.049Z,96226.11
2018-11-01T01:37:44.338Z,96236.31
2018-11-01T01:40:14.247Z,96224.52
2018-11-01T01:42:48.542Z,96232.30
2018-11-01T01:45:17.739Z,96229.22
2018-11-01T01:47:46.870Z,96222.73
2018-11-01T01:50:16.709Z,96217.90
2018-11-01T01:52:46.341Z,96228.09
2018-11-01T01:55:15.331Z,96222.40
2018-11-01T01:57:44.625Z,96229.44
2018-11-01T02:00:16.142Z,96231.08
2018-11-01T02:02:46.745Z,96227.66
2018-11-01T02:05:16.017Z,96230.65
2018-11-01T02:07:45.215Z,96234.97
2018-11-01T02:10:15.495Z,96242.49
2018-11-01T02:12:44.740Z,96237.66
2018-11-01T02:15:16.133Z,96237.22
2018-11-01T02:17:45.433Z,96239.59
2018-11-01T02:20:16.007Z,96232.81
2018-11-01T02:22:45.468Z,96229.95
2018-11-01T02:25:14.609Z,96233.02
2018-11-01T02:27:48.660Z,96232.50
2018-11-01T02:30:18.440Z,96236.01
2018-11-01T02:32:47.778Z,96236.65
2018-11-01T02:35:18.212Z,96236.31
2018-11-01T02:37:47.362Z,96247.36
2018-11-01T02:40:17.003Z,96236.95
2018-11-01T02:42:46.159Z,96238.25
2018-11-01T02:45:15.771Z,96227.66
2018-11-01T02:47:44.981Z,96222.61
2018-11-01T02:50:14.591Z,96224.38
2018-11-01T02:52:43.654Z,96216.04
2018-11-01T02:55:12.873Z,96214.19
2018-11-01T02:57:41.993Z,96219.94
2018-11-01T03:00:12.566Z,96208.66
2018-11-01T03:02:41.816Z,96202.58
2018-11-01T03:05:11.575Z,96208.58
2018-11-01T03:07:40.866Z,96201.88
2018-11-01T03:10:12.434Z,96202.70
2018-11-01T03:12:42.010Z,96201.19
2018-11-01T03:15:14.090Z,96208.27
2018-11-01T03:17:43.326Z,96207.57
2018-11-01T03:20:12.891Z,96217.77
2018-11-01T03:22:42.037Z,96217.05
2018-11-01T03:25:11.453Z,96216.22
2018-11-01T03:27:40.650Z,96204.25
2018-11-01T03:30:10.419Z,96205.72
2018-11-01T03:32:39.634Z,96207.05
2018-11-01T03:35:09.568Z,96209.86
2018-11-01T03:37:39.042Z,96205.37
2018-11-01T03:40:09.098Z,96206.41
2018-11-01T03:42:38.744Z,96210.44
2018-11-01T03:45:08.942Z,96210.95
2018-11-01T03:47:38.468Z,96217.25
2018-11-01T03:50:07.919Z,96211.08
2018-11-01T03:52:37.953Z,96211.47
2018-11-01T03:55:09.007Z,96206.72
2018-11-01T03:57:38.487Z,96205.08
2018-11-01T04:00:11.624Z,96214.97
2018-11-01T04:02:40.704Z,96221.33
2018-11-01T04:05:10.070Z,96218.98
2018-11-01T04:07:39.685Z,96219.98
2018-11-01T04:10:09.834Z,96224.00
2018-11-01T04:12:39.103Z,96223.00
2018-11-01T04:15:10.193Z,96217.95
2018-11-01T04:17:39.287Z,96219.98
2018-11-01T04:20:09.827Z,96215.66
2018-11-01T04:22:38.895Z,96219.98
2018-11-01T04:25:08.107Z,96214.02
2018-11-01T04:27:37.335Z,96215.02
2018-11-01T04:30:06.801Z,96216.70
2018-11-01T04:32:35.892Z,96219.89
2018-11-01T04:35:05.010Z,96222.06
2018-11-01T04:37:34.062Z,96216.36
2018-11-01T04:40:03.194Z,96226.08
2018-11-01T04:42:32.288Z,96227.41
2018-11-01T04:45:01.456Z,96231.61
2018-11-01T04:47:30.589Z,96226.47
2018-11-01T04:49:59.535Z,96214.41
2018-11-01T04:52:28.634Z,96210.27
2018-11-01T04:54:57.713Z,96212.43
2018-11-01T04:57:26.857Z,96220.98
2018-11-01T04:59:55.939Z,96225.83
2018-11-01T05:02:25.122Z,96225.61
2018-11-01T05:04:54.245Z,96230.92
2018-11-01T05:07:23.301Z,96236.66
2018-11-01T05:09:52.217Z,96230.91
2018-11-01T05:12:21.391Z,96237.41
2018-11-01T05:14:50.520Z,96238.31
2018-11-01T05:17:19.620Z,96232.64
2018-11-01T05:19:48.789Z,96236.14
2018-11-01T05:22:17.881Z,96239.65
2018-11-01T05:24:47.181Z,96242.53
2018-11-01T05:27:16.214Z,96244.36
2018-11-01T05:29:45.364Z,96246.95
2018-11-01T05:32:14.530Z,96251.02
2018-11-01T05:34:43.599Z,96247.47
2018-11-01T05:37:12.865Z,96246.69
2018-11-01T05:39:42.526Z,96246.87
2018-11-01T05:42:11.665Z,96245.48
2018-11-01T05:44:40.797Z,96254.80
2018-11-01T05:47:09.898Z,96259.00
2018-11-01T05:49:39.049Z,96265.87
2018-11-01T05:52:08.383Z,96269.50
2018-11-01T05:54:37.558Z,96265.05
2018-11-01T05:57:06.682Z,96270.84
2018-11-01T05:59:35.837Z,96266.00
2018-11-01T06:02:13.231Z,96264.14
2018-11-01T06:04:42.432Z,96264.22
2018-11-01T06:07:11.825Z,96267.21
2018-11-01T06:09:40.991Z,96266.44
2018-11-01T06:12:10.205Z,96269.84
2018-11-01T06:14:39.355Z,96268.24
2018-11-01T06:17:08.732Z,96271.92
2018-11-01T06:19:37.945Z,96273.39
2018-11-01T06:22:07.375Z,96276.77
2018-11-01T06:24:36.931Z,96280.91
2018-11-01T06:27:05.921Z,96283.10
2018-11-01T06:29:35.025Z,96283.80
2018-11-01T06:32:04.237Z,96282.45
2018-11-01T06:34:37.130Z,96298.45
2018-11-01T06:37:06.393Z,96306.69
2018-11-01T06:39:35.465Z,96298.66
2018-11-01T06:42:05.863Z,96306.22
2018-11-01T06:44:35.177Z,96298.91
2018-11-01T06:47:04.210Z,96301.25
2018-11-01T06:49:33.394Z,96297.96
2018-11-01T06:52:02.425Z,96299.30
2018-11-01T06:54:31.612Z,96297.83
2018-11-01T06:57:00.569Z,96300.38
2018-11-01T06:59:29.418Z,96303.49
2018-11-01T07:01:58.230Z,96302.02
2018-11-01T07:04:27.113Z,96308.20
2018-11-01T07:06:56.175Z,96307.38
2018-11-01T07:09:25.357Z,96303.05
2018-11-01T07:11:54.573Z,96304.39
2018-11-01T07:14:23.781Z,96303.88
2018-11-01T07:16:53.119Z,96294.43
2018-11-01T07:19:22.344Z,96285.66
2018-11-01T07:21:51.557Z,96285.91
2018-11-01T07:24:20.682Z,96288.25
2018-11-01T07:26:49.858Z,96288.59
2018-11-01T07:29:19.090Z,96289.54
2018-11-01T07:31:48.658Z,96293.86
2018-11-01T07:34:17.786Z,96292.66
2018-11-01T07:36:46.930Z,96295.16
2018-11-01T07:39:16.177Z,96279.56
2018-11-01T07:41:45.172Z,96277.02
2018-11-01T07:44:14.252Z,96272.70
2018-11-01T07:46:43.450Z,96273.73
2018-11-01T07:49:12.500Z,96273.39
2018-11-01T07:51:41.727Z,96268.03
2018-11-01T07:54:10.847Z,96266.00
2018-11-01T07:56:39.881Z,96272.70
2018-11-01T07:59:09.337Z,96274.68
2018-11-01T08:01:38.420Z,96260.43
2018-11-01T08:04:07.406Z,96261.28
2018-11-01T08:06:36.486Z,96265.69
2018-11-01T08:09:07.384Z,96270.80
2018-11-01T08:11:36.697Z,96278.10
2018-11-01T08:14:05.981Z,96269.71
2018-11-01T08:16:35.087Z,96273.21
2018-11-01T08:19:04.689Z,96272.70
2018-11-01T08:21:33.897Z,96282.06
2018-11-01T08:24:03.149Z,96285.57
2018-11-01T08:26:32.351Z,96277.41
2018-11-01T08:29:01.491Z,96278.70
2018-11-01T08:31:30.710Z,96285.62
2018-11-01T08:33:59.891Z,96286.27
2018-11-01T08:36:29.061Z,96287.69
2018-11-01T08:38:58.226Z,96281.68
2018-11-01T08:41:27.370Z,96280.86
2018-11-01T08:43:56.361Z,96282.84
2018-11-01T08:46:25.479Z,96287.47
2018-11-01T08:48:54.533Z,96281.37
2018-11-01T08:51:23.648Z,96284.88
2018-11-01T08:53:52.727Z,96290.75
2018-11-01T08:56:21.945Z,96282.71
2018-11-01T08:58:51.403Z,96278.05
2018-11-01T09:01:21.413Z,96278.61
2018-11-01T09:03:50.579Z,96275.63
2018-11-01T09:06:19.623Z,96286.13
2018-11-01T09:08:48.887Z,96287.69
2018-11-01T09:11:18.171Z,96281.81
2018-11-01T09:13:47.606Z,96275.11
2018-11-01T09:16:16.846Z,96264.78
2018-11-01T09:18:46.059Z,96264.91
2018-11-01T09:21:15.246Z,96259.22
2018-11-01T09:23:44.323Z,96256.54
2018-11-01T09:26:13.466Z,96265.34
2018-11-01T09:28:42.565Z,96267.59
2018-11-01T09:31:11.733Z,96265.73
2018-11-01T09:33:41.152Z,96264.95
2018-11-01T09:36:10.298Z,96261.20
2018-11-01T09:38:39.550Z,96264.53
2018-11-01T09:41:08.742Z,96257.70
2018-11-01T09:43:37.825Z,96253.86
2018-11-01T09:46:07.254Z,96249.15
2018-11-01T09:48:36.261Z,96246.16
2018-11-01T09:51:05.591Z,96247.50
2018-11-01T09:53:34.993Z,96248.84
2018-11-01T09:56:04.084Z,96241.76
2018-11-01T09:58:33.254Z,96240.80
2018-11-01T10:01:02.498Z,96239.20
2018-11-01T10:03:32.057Z,96241.06
2018-11-01T10:06:01.421Z,96237.18
2018-11-01T10:08:30.531Z,96234.29
2018-11-01T10:10:59.854Z,96236.45
2018-11-01T10:13:28.844Z,96234.72
2018-11-01T10:15:58.228Z,96219.05
2018-11-01T10:18:27.510Z,96217.31
2018-11-01T10:20:56.599Z,96216.95
2018-11-01T10:23:25.557Z,96222.31
2018-11-01T10:25:55.124Z,96217.65
2018-11-01T10:28:24.449Z,96217.65
2018-11-01T10:30:54.158Z,96209.09
2018-11-01T10:33:23.506Z,96207.75
2018-11-01T10:35:52.729Z,96203.03
2018-11-01T10:38:21.908Z,96207.48
2018-11-01T10:40:51.414Z,96204.04
2018-11-01T10:43:20.499Z,96204.50
2018-11-01T10:45:50.363Z,96199.05
2018-11-01T10:48:20.105Z,96198.88
2018-11-01T10:50:49.200Z,96181.34
2018-11-01T10:53:18.419Z,96185.41
2018-11-01T10:55:47.741Z,96187.18
2018-11-01T10:58:17.144Z,96191.29
2018-11-01T11:00:51.565Z,96186.45
2018-11-01T11:03:20.639Z,96188.73
2018-11-01T11:05:50.499Z,96183.07
2018-11-01T11:08:19.966Z,96186.70
2018-11-01T11:10:49.333Z,96183.80
2018-11-01T11:13:18.620Z,96186.57
2018-11-01T11:15:47.917Z,96184.80
2018-11-01T11:18:17.201Z,96189.77
2018-11-01T11:20:47.053Z,96188.30
2018-11-01T11:23:16.169Z,96184.08
2018-11-01T11:25:45.446Z,96173.70
2018-11-01T11:28:14.463Z,96174.18
2018-11-01T11:30:43.569Z,96171.59
2018-11-01T11:33:12.881Z,96175.64
2018-11-01T11:35:43.159Z,96174.64
2018-11-01T11:38:12.556Z,96169.77
2018-11-01T11:40:42.081Z,96163.70
2018-11-01T11:43:11.650Z,96161.55
2018-11-01T11:45:40.827Z,96164.66
2018-11-01T11:48:10.158Z,96166.52
2018-11-01T11:50:39.370Z,96165.88
2018-11-01T11:53:08.591Z,96157.84
2018-11-01T11:55:37.879Z,96158.87
2018-11-01T11:58:07.973Z,96154.03
2018-11-01T12:00:37.455Z,96154.33
2018-11-01T12:03:06.768Z,96149.80
2018-11-01T12:05:36.117Z,96143.49
2018-11-01T12:08:05.380Z,96142.28
2018-11-01T12:10:34.654Z,96147.84
2018-11-01T12:13:03.777Z,96148.67
2018-11-01T12:15:32.921Z,96145.66
2018-11-01T12:18:02.544Z,96142.48
2018-11-01T12:20:32.931Z,96136.09
2018-11-01T12:23:02.167Z,96139.08
2018-11-01T12:25:31.299Z,96134.45
2018-11-01T12:28:00.578Z,96133.42
2018-11-01T12:30:30.418Z,96131.77
2018-11-01T12:33:00.719Z,96124.56
2018-11-01T12:35:30.118Z,96121.55
2018-11-01T12:37:59.309Z,96118.38
2018-11-01T12:40:28.666Z,96124.05
2018-11-01T12:42:58.044Z,96125.08
2018-11-01T12:45:27.873Z,96118.38
2018-11-01T12:47:57.190Z,96115.89
2018-11-01T12:50:26.490Z,96115.70
2018-11-01T12:52:56.288Z,96118.56
2018-11-01T12:55:25.866Z,96118.05
2018-11-01T12:57:55.185Z,96112.69
2018-11-01T13:00:24.538Z,96115.37
2018-11-01T13:02:54.344Z,96120.20
2018-11-01T13:05:23.711Z,96122.06
2018-11-01T13:07:53.275Z,96122.28
2018-11-01T13:10:22.391Z,96120.42
2018-11-01T13:12:51.626Z,96117.10
2018-11-01T13:15:21.206Z,96116.09
2018-11-01T13:17:50.527Z,96117.10
2018-11-01T13:20:19.851Z,96120.81
2018-11-01T13:22:49.099Z,96129.16
2018-11-01T13:25:18.774Z,96128.98
2018-11-01T13:27:48.061Z,96125.14
2018-11-01T13:30:17.776Z,96133.17
2018-11-01T13:32:47.026Z,96131.53
2018-11-01T13:35:16.120Z,96125.42
2018-11-01T13:37:45.722Z,96133.39
2018-11-01T13:40:15.144Z,96135.95
2018-11-01T13:42:43.977Z,96136.89
2018-11-01T13:45:13.098Z,96136.19
2018-11-01T13:47:43.146Z,96141.55
2018-11-01T13:50:12.813Z,96135.67
2018-11-01T13:52:42.076Z,96135.16
2018-11-01T13:55:12.326Z,96141.85
2018-11-01T13:57:41.610Z,96143.49
2018-11-01T14:00:12.742Z,96143.19
2018-11-01T14:02:42.323Z,96138.14
2018-11-01T14:05:13.642Z,96134.52
2018-11-01T14:07:43.364Z,96138.23
2018-11-01T14:10:14.622Z,96137.63
2018-11-01T14:12:43.870Z,96140.42
2018-11-01T14:15:13.466Z,96132.59
2018-11-01T14:17:42.486Z,96137.31
2018-11-01T14:20:13.022Z,96138.78
2018-11-01T14:22:42.177Z,96130.73
2018-11-01T14:25:12.215Z,96132.38
2018-11-01T14:27:41.791Z,96127.94
2018-11-01T14:30:13.547Z,96124.13
2018-11-01T14:32:43.028Z,96122.52
2018-11-01T14:35:12.390Z,96128.48
2018-11-01T14:37:41.604Z,96128.36
2018-11-01T14:40:13.063Z,96121.18
2018-11-01T14:42:42.330Z,96120.33
2018-11-01T14:45:11.736Z,96110.50
2018-11-01T14:47:41.119Z,96125.56
2018-11-01T14:50:10.949Z,96121.36
2018-11-01T14:52:40.692Z,96118.16
2018-11-01T14:55:11.085Z,96113.72
2018-11-01T14:57:40.657Z,96113.72
2018-11-01T15:00:09.247Z,96109.06
2018-11-01T15:02:38.489Z,96104.27
2018-11-01T15:05:07.738Z,96103.19
2018-11-01T15:07:36.913Z,96105.56
2018-11-01T15:10:07.974Z,96108.25
2018-11-01T15:12:37.203Z,96108.46
2018-11-01T15:15:07.953Z,96098.47
2018-11-01T15:17:37.325Z,96096.49
2018-11-01T15:20:06.428Z,96096.17
2018-11-01T15:22:35.808Z,96105.97
2018-11-01T15:25:05.407Z,96113.91
2018-11-01T15:27:34.489Z,96110.34
2018-11-01T15:30:03.840Z,96112.69
2018-11-01T15:32:33.839Z,96119.72
2018-11-01T15:35:04.282Z,96124.56
2018-11-01T15:37:33.659Z,96126.42
2018-11-01T15:40:02.879Z,96130.10
2018-11-01T15:42:32.094Z,96133.11
2018-11-01T15:45:01.324Z,96128.24
2018-11-01T15:47:30.741Z,96134.05
2018-11-01T15:50:00.236Z,96142.28
2018-11-01T15:52:29.475Z,96148.97
2018-11-01T15:54:58.494Z,96150.20
2018-11-01T15:57:27.891Z,96147.52
2018-11-01T15:59:57.238Z,96151.98
2018-11-01T16:02:26.524Z,96152.57
2018-11-01T16:04:55.740Z,96155.89
2018-11-01T16:07:24.557Z,96156.62
2018-11-01T16:09:53.773Z,96156.43
2018-11-01T16:12:22.945Z,96160.52
2018-11-01T16:14:52.153Z,96164.87
2018-11-01T16:17:21.238Z,96164.66
2018-11-01T16:19:50.443Z,96167.84
2018-11-01T16:22:19.808Z,96170.92
2018-11-01T16:24:48.914Z,96168.95
2018-11-01T16:27:18.203Z,96169.55
2018-11-01T16:29:47.873Z,96173.70
2018-11-01T16:32:17.400Z,96175.46
2018-11-01T16:34:46.724Z,96178.78
2018-11-01T16:37:16.205Z,96176.98
2018-11-01T16:39:45.520Z,96174.42
2018-11-01T16:42:14.912Z,96182.67
2018-11-01T16:44:44.115Z,96181.52
2018-11-01T16:47:13.504Z,96189.10
2018-11-01T16:49:43.163Z,96181.70
2018-11-01T16:52:12.441Z,96185.36
2018-11-01T16:54:41.701Z,96186.30
2018-11-01T16:57:11.086Z,96174.83
2018-11-01T16:59:40.730Z,96180.85
2018-11-01T17:02:10.009Z,96176.34
2018-11-01T17:04:39.295Z,96177.87
2018-11-01T17:07:09.045Z,96173.33
2018-11-01T17:09:38.241Z,96163.80
2018-11-01T17:12:07.451Z,96151.77
2018-11-01T17:14:36.906Z,96143.09
2018-11-01T17:17:05.971Z,96134.05
2018-11-01T17:19:35.247Z,96126.84
2018-11-01T17:22:04.723Z,96128.70
2018-11-01T17:24:33.946Z,96119.08
2018-11-01T17:27:03.678Z,96096.22
2018-11-01T17:29:33.149Z,96087.78
2018-11-01T17:32:03.001Z,96086.14
2018-11-01T17:34:32.755Z,96101.17
2018-11-01T17:37:06.717Z,96103.61
2018-11-01T17:39:37.450Z,96110.64
2018-11-01T17:42:07.216Z,96125.62
2018-11-01T17:44:36.641Z,96127.27
2018-11-01T17:47:05.849Z,96135.18
2018-11-01T17:49:35.128Z,96145.72
2018-11-01T17:52:04.953Z,96148.39
2018-11-01T17:54:35.012Z,96153.23
2018-11-01T17:57:04.055Z,96163.95
2018-11-01T17:59:33.586Z,96172.57
2018-11-01T18:02:02.867Z,96171.56
2018-11-01T18:04:32.151Z,96169.89
2018-11-01T18:07:01.607Z,96170.50
2018-11-01T18:09:31.389Z,96176.80
2018-11-01T18:12:00.467Z,96171.17
2018-11-01T18:14:29.474Z,96165.17
2018-11-01T18:16:58.616Z,96171.62
2018-11-01T18:19:27.931Z,96164.63
2018-11-01T18:21:56.839Z,96164.41
2018-11-01T18:24:25.778Z,96164.63
2018-11-01T18:26:54.796Z,96170.59
2018-11-01T18:29:23.699Z,96180.09
2018-11-01T18:31:54.599Z,96178.88
2018-11-01T18:34:23.579Z,96184.05
2018-11-01T18:36:52.563Z,96186.52
2018-11-01T18:39:21.598Z,96190.66
2018-11-01T18:41:50.478Z,96192.70
2018-11-01T18:44:19.369Z,96188.41
2018-11-01T18:46:48.273Z,96188.62
2018-11-01T18:49:17.155Z,96192.23
2018-11-01T18:51:46.014Z,96196.26
2018-11-01T18:54:15.229Z,96195.95
2018-11-01T18:56:43.893Z,96196.14
2018-11-01T18:59:47.787Z,96201.22
2018-11-01T19:02:16.621Z,96206.58
2018-11-01T19:04:45.441Z,96204.94
2018-11-01T19:07:14.311Z,96205.24
2018-11-01T19:09:43.166Z,96199.06
2018-11-01T19:12:11.999Z,96198.94
2018-11-01T19:14:41.124Z,96199.24
2018-11-01T19:17:09.870Z,96206.98
2018-11-01T19:19:38.772Z,96206.34
2018-11-01T19:22:07.605Z,96211.09
2018-11-01T19:24:36.517Z,96213.44
2018-11-01T19:27:05.626Z,96217.97
2018-11-01T19:29:34.290Z,96221.81
2018-11-01T19:32:03.123Z,96225.19
2018-11-01T19:34:33.075Z,96226.77
2018-11-01T19:37:01.986Z,96225.50
2018-11-01T19:39:31.591Z,96211.67
2018-11-01T19:42:00.443Z,96221.69
2018-11-01T19:44:29.469Z,96222.69
2018-11-01T19:46:58.326Z,96219.49
2018-11-01T19:49:27.168Z,96220.34
2018-11-01T19:51:56.373Z,96216.94
2018-11-01T19:54:25.179Z,96217.97
2018-11-01T19:56:54.255Z,96227.23
2018-11-01T19:59:23.161Z,96235.27
2018-11-01T20:01:52.024Z,96229.27
2018-11-01T20:04:21.607Z,96225.25
2018-11-01T20:06:50.368Z,96225.89
2018-11-01T20:09:19.285Z,96219.41
2018-11-01T20:11:48.123Z,96218.88
2018-11-01T20:14:17.242Z,96218.88
2018-11-01T20:16:46.349Z,96216.81
2018-11-01T20:19:15.833Z,96218.88
2018-11-01T20:21:44.772Z,96221.23
2018-11-01T20:24:14.145Z,96225.98
2018-11-01T20:26:43.536Z,96225.86
2018-11-01T20:29:12.745Z,96224.19
2018-11-01T20:31:41.935Z,96222.54
2018-11-01T20:34:10.980Z,96217.02
2018-11-01T20:36:40.090Z,96221.41
2018-11-01T20:39:12.238Z,96219.46
2018-11-01T20:41:41.692Z,96225.86
2018-11-01T20:44:11.400Z,96233.56
2018-11-01T20:46:40.625Z,96229.66
2018-11-01T20:49:09.797Z,96226.98
2018-11-01T20:51:39.067Z,96219.46
2018-11-01T20:54:08.290Z,96211.24
2018-11-01T20:56:37.645Z,96212.45
2018-11-01T20:59:06.641Z,96212.52
2018-11-01T21:01:35.829Z,96211.94
2018-11-01T21:04:04.861Z,96210.52
2018-11-01T21:06:34.034Z,96212.34
2018-11-01T21:09:03.641Z,96212.34
2018-11-01T21:11:33.291Z,96213.37
2018-11-01T21:14:02.418Z,96215.05
2018-11-01T21:16:31.870Z,96215.25
2018-11-01T21:19:01.044Z,96198.97
2018-11-01T21:21:30.189Z,96203.50
2018-11-01T21:23:59.289Z,96208.86
2018-11-01T21:26:28.488Z,96218.23
2018-11-01T21:28:57.835Z,96219.06
2018-11-01T21:31:27.001Z,96211.11
2018-11-01T21:33:56.179Z,96216.90
2018-11-01T21:36:25.682Z,96219.15
2018-11-01T21:38:54.874Z,96216.47
2018-11-01T21:41:23.981Z,96217.69
2018-11-01T21:43:53.095Z,96220.67
2018-11-01T21:46:22.508Z,96221.83
2018-11-01T21:48:51.725Z,96222.65
2018-11-01T21:51:21.014Z,96223.05
2018-11-01T21:53:50.245Z,96223.56
2018-11-01T21:56:19.395Z,96222.34
2018-11-01T21:58:48.850Z,96221.19
2018-11-01T22:01:18.395Z,96223.69
2018-11-01T22:03:48.005Z,96220.87
2018-11-01T22:06:17.501Z,96218.84
2018-11-01T22:08:46.490Z,96224.90
2018-11-01T22:11:15.898Z,96228.40
2018-11-01T22:13:45.401Z,96232.55
2018-11-01T22:16:14.664Z,96228.92
2018-11-01T22:18:44.035Z,96225.20
2018-11-01T22:21:13.591Z,96226.94
2018-11-01T22:23:42.803Z,96226.94
2018-11-01T22:26:11.985Z,96229.44
2018-11-01T22:28:41.288Z,96233.76
2018-11-01T22:31:10.411Z,96233.88
2018-11-01T22:33:39.591Z,96230.26
2018-11-01T22:36:08.695Z,96233.76
2018-11-01T22:38:37.850Z,96230.77
2018-11-01T22:41:07.289Z,96231.59
2018-11-01T22:43:36.771Z,96218.91
2018-11-01T22:46:06.209Z,96220.58
2018-11-01T22:48:35.509Z,96225.72
2018-11-01T22:51:04.605Z,96229.22
2018-11-01T22:53:33.758Z,96238.94
2018-11-01T22:56:03.023Z,96234.58
2018-11-01T22:58:32.102Z,96222.34
2018-11-01T23:01:01.685Z,96222.22
2018-11-01T23:03:30.884Z,96221.39
2018-11-01T23:06:00.006Z,96224.90
2018-11-01T23:08:29.087Z,96227.06
2018-11-01T23:10:58.332Z,96228.92
2018-11-01T23:13:27.577Z,96220.23
2018-11-01T23:15:56.678Z,96220.87
2018-11-01T23:18:25.797Z,96213.48
2018-11-01T23:20:55.089Z,96220.48
2018-11-01T23:23:24.186Z,96216.34
2018-11-01T23:25:54.376Z,96211.63
2018-11-01T23:28:23.559Z,96216.77
2018-11-01T23:30:52.713Z,96225.02
2018-11-01T23:33:21.790Z,96224.59
2018-11-01T23:35:50.859Z,96219.84
2018-11-01T23:38:25.147Z,96213.36
2018-11-01T23:40:59.323Z,96210.47
2018-11-01T23:43:33.570Z,96215.01
2018-11-01T23:46:07.801Z,96213.40
2018-11-01T23:48:35.952Z,96216.90
2018-11-01T23:51:09.857Z,96217.02
2018-11-01T23:53:41.769Z,96220.89
2018-11-01T23:56:11.019Z,96224.70
2018-11-01T23:58:40.134Z,96223.59
