createdAt,value
2022-11-05T00:05:58.597Z,12.45
2022-11-05T00:09:26.991Z,11.70
2022-11-05T00:12:37.298Z,10.93
2022-11-05T00:19:07.851Z,10.25
2022-11-05T00:26:04.774Z,9.90
2022-11-05T00:36:04.415Z,10.68
2022-11-05T00:47:01.731Z,9.73
2022-11-05T00:53:24.164Z,9.70
2022-11-05T01:17:50.842Z,9.40
2022-11-05T01:20:19.774Z,9.20
2022-11-05T01:23:13.742Z,8.53
2022-11-05T01:25:59.679Z,9.55
2022-11-05T01:28:58.982Z,9.10
2022-11-05T01:31:40.360Z,8.93
2022-11-05T01:34:14.792Z,8.33
2022-11-05T01:36:48.045Z,9.20
2022-11-05T01:39:24.404Z,7.78
2022-11-05T01:42:05.823Z,8.18
2022-11-05T01:45:12.674Z,8.18
2022-11-05T01:48:07.828Z,8.40
2022-11-05T01:50:58.554Z,7.55
2022-11-05T01:53:38.406Z,7.58
2022-11-05T01:56:19.587Z,7.62
2022-11-05T01:59:01.816Z,7.53
2022-11-05T02:01:52.786Z,8.33
2022-11-05T02:08:18.784Z,7.95
2022-11-05T02:11:02.563Z,7.80
2022-11-05T02:13:35.019Z,7.80
2022-11-05T02:16:35.833Z,7.87
2022-11-05T02:23:11.815Z,7.78
2022-11-05T02:26:20.920Z,7.85
2022-11-05T02:29:32.005Z,7.95
2022-11-05T02:32:23.901Z,7.67
2022-11-05T02:35:17.351Z,7.40
2022-11-05T02:37:52.239Z,8.55
2022-11-05T02:40:38.137Z,8.80
2022-11-05T02:46:33.392Z,8.28
2022-11-05T02:49:37.827Z,8.40
2022-11-05T02:52:41.800Z,8.38
2022-11-05T02:55:36.586Z,8.05
2022-11-05T02:58:10.934Z,8.65
2022-11-05T03:00:47.760Z,8.18
2022-11-05T03:03:36.843Z,8.33
2022-11-05T03:06:25.552Z,7.87
2022-11-05T03:09:27.633Z,8.33
2022-11-05T03:12:19.159Z,7.78
2022-11-05T03:15:16.996Z,8.08
2022-11-05T03:17:59.820Z,8.40
2022-11-05T03:20:42.669Z,8.15
2022-11-05T03:23:34.483Z,9.18
2022-11-05T03:26:37.566Z,8.48
2022-11-05T03:29:45.978Z,8.03
2022-11-05T03:32:17.776Z,8.13
2022-11-05T03:34:51.224Z,8.63
2022-11-05T03:37:22.417Z,8.00
2022-11-05T03:39:55.336Z,7.75
2022-11-05T03:42:28.618Z,7.95
2022-11-05T03:45:00.225Z,8.13
2022-11-05T03:47:36.057Z,8.45
2022-11-05T03:54:03.280Z,9.33
2022-11-05T03:56:59.118Z,8.58
2022-11-05T03:59:29.559Z,9.10
2022-11-05T04:01:58.167Z,8.90
2022-11-05T04:04:26.543Z,11.40
2022-11-05T04:21:45.976Z,9.73
2022-11-05T04:24:52.962Z,9.55
2022-11-05T04:27:29.223Z,9.90
2022-11-05T04:36:45.602Z,9.65
2022-11-05T04:39:22.845Z,8.45
2022-11-05T04:41:55.774Z,8.38
2022-11-05T04:44:23.993Z,9.05
2022-11-05T04:46:52.404Z,9.25
2022-11-05T05:09:01.018Z,11.08
2022-11-05T05:11:46.847Z,9.73
2022-11-05T05:14:31.496Z,10.60
2022-11-05T05:17:14.080Z,9.93
2022-11-05T05:20:19.105Z,10.43
2022-11-05T05:23:24.257Z,10.70
2022-11-05T05:32:25.386Z,9.38
2022-11-05T05:34:53.480Z,9.60
2022-11-05T05:37:25.203Z,9.18
2022-11-05T05:39:59.503Z,10.00
2022-11-05T05:42:31.782Z,9.60
2022-11-05T05:45:03.050Z,9.15
2022-11-05T05:47:36.008Z,9.35
2022-11-05T05:50:04.537Z,9.83
2022-11-05T05:52:32.472Z,9.38
2022-11-05T05:55:00.390Z,9.80
2022-11-05T05:57:28.451Z,10.88
2022-11-05T05:59:56.478Z,12.20
2022-11-05T06:02:24.792Z,12.93
2022-11-05T06:04:52.764Z,11.85
2022-11-05T06:07:20.815Z,12.15
2022-11-05T06:09:51.470Z,12.33
2022-11-05T06:12:19.985Z,11.75
2022-11-05T06:14:48.204Z,11.48
2022-11-05T06:17:16.451Z,11.63
2022-11-05T06:19:57.003Z,12.70
2022-11-05T06:22:24.651Z,11.50
2022-11-05T06:24:55.069Z,12.00
2022-11-05T06:27:26.571Z,10.40
2022-11-05T06:30:01.569Z,10.08
2022-11-05T06:32:31.068Z,9.45
2022-11-05T06:51:45.575Z,10.68
2022-11-05T07:10:57.021Z,11.05
2022-11-05T07:13:39.207Z,11.63
2022-11-05T07:16:20.500Z,10.93
2022-11-05T07:19:26.846Z,10.75
2022-11-05T07:22:05.729Z,10.45
2022-11-05T07:25:22.847Z,11.38
2022-11-05T07:28:04.295Z,11.20
2022-11-05T07:30:34.466Z,11.45
2022-11-05T07:33:03.377Z,11.60
2022-11-05T07:35:34.034Z,11.10
2022-11-05T07:38:02.174Z,11.43
2022-11-05T07:40:30.548Z,12.07
2022-11-05T07:43:00.845Z,11.60
2022-11-05T07:45:31.225Z,11.30
2022-11-05T07:48:02.097Z,12.60
2022-11-05T07:50:33.812Z,12.28
2022-11-05T07:53:10.909Z,12.33
2022-11-05T07:55:41.751Z,12.18
2022-11-05T07:58:13.869Z,12.58
2022-11-05T08:00:42.269Z,12.88
2022-11-05T08:03:15.818Z,12.33
2022-11-05T08:05:46.354Z,12.37
2022-11-05T08:08:17.849Z,11.40
2022-11-05T08:10:45.611Z,12.50
2022-11-05T08:13:14.619Z,12.30
2022-11-05T08:15:43.170Z,14.13
2022-11-05T08:18:14.857Z,14.05
2022-11-05T08:20:44.528Z,13.83
2022-11-05T08:23:12.951Z,17.42
2022-11-05T08:25:41.524Z,20.57
2022-11-05T08:28:23.282Z,21.35
2022-11-05T08:30:54.286Z,22.67
2022-11-05T08:33:26.132Z,17.60
2022-11-05T08:35:53.854Z,15.38
2022-11-05T08:38:21.669Z,14.38
2022-11-05T08:40:58.038Z,14.70
2022-11-05T08:43:26.489Z,13.40
2022-11-05T08:45:55.046Z,15.78
2022-11-05T08:48:22.635Z,16.75
2022-11-05T08:50:50.834Z,19.60
2022-11-05T08:53:18.754Z,16.55
2022-11-05T08:55:48.685Z,13.03
2022-11-05T08:58:17.067Z,9.80
2022-11-05T09:00:48.324Z,10.48
2022-11-05T09:03:19.915Z,8.95
2022-11-05T09:05:47.760Z,8.25
2022-11-05T09:08:17.947Z,8.63
2022-11-05T09:10:47.085Z,8.13
2022-11-05T09:13:19.412Z,8.55
2022-11-05T09:15:44.497Z,9.18
2022-11-05T09:18:14.026Z,9.28
2022-11-05T09:20:41.856Z,9.93
2022-11-05T09:23:11.395Z,9.73
2022-11-05T09:25:39.553Z,10.10
2022-11-05T09:28:24.632Z,10.48
2022-11-05T09:30:52.959Z,11.35
2022-11-05T09:33:24.379Z,11.97
2022-11-05T09:35:53.021Z,12.58
2022-11-05T09:38:20.805Z,12.15
2022-11-05T09:41:08.439Z,12.13
2022-11-05T09:43:47.817Z,13.50
2022-11-05T09:46:27.250Z,14.03
2022-11-05T09:52:00.746Z,12.35
2022-11-05T09:54:46.586Z,13.48
2022-11-05T09:57:42.156Z,12.68
2022-11-05T10:00:18.735Z,13.45
2022-11-05T10:27:49.815Z,17.12
2022-11-05T10:44:55.587Z,14.83
2022-11-05T10:50:34.636Z,14.35
2022-11-05T10:55:50.952Z,13.32
2022-11-05T12:23:46.472Z,28.02
2022-11-05T12:37:00.967Z,18.87
2022-11-05T12:54:33.088Z,25.17
2022-11-05T13:52:08.552Z,17.32
2022-11-05T14:30:48.190Z,10.03
2022-11-05T14:33:43.595Z,10.53
2022-11-05T14:39:24.497Z,10.05
2022-11-05T14:42:00.457Z,9.83
2022-11-05T15:50:55.689Z,19.25
2022-11-05T17:00:52.273Z,10.40
2022-11-05T17:03:21.702Z,11.33
2022-11-05T17:05:50.627Z,11.15
2022-11-05T17:08:18.791Z,11.38
2022-11-05T17:10:46.715Z,10.60
2022-11-05T17:13:16.448Z,11.45
2022-11-05T17:15:47.491Z,11.95
2022-11-05T17:18:18.981Z,12.53
2022-11-05T17:20:58.100Z,13.48
2022-11-05T17:28:06.158Z,13.30
2022-11-05T17:34:28.506Z,13.45
2022-11-05T17:39:45.143Z,15.18
2022-11-05T17:42:12.958Z,15.88
2022-11-05T17:44:40.743Z,16.52
2022-11-05T17:47:09.262Z,16.70
2022-11-05T17:49:37.164Z,16.70
2022-11-05T17:52:04.814Z,15.85
2022-11-05T17:54:35.315Z,16.17
2022-11-05T17:57:05.426Z,15.32
2022-11-05T17:59:33.544Z,14.60
2022-11-05T18:02:02.182Z,14.10
2022-11-05T18:04:30.145Z,13.93
2022-11-05T18:06:57.633Z,12.63
2022-11-05T18:09:25.699Z,13.62
2022-11-05T18:11:53.340Z,14.50
2022-11-05T18:14:24.054Z,14.55
2022-11-05T18:17:04.674Z,13.45
2022-11-05T18:19:36.973Z,13.68
2022-11-05T18:22:04.631Z,13.65
2022-11-05T18:24:35.836Z,13.35
2022-11-05T18:27:05.375Z,13.55
2022-11-05T18:29:34.660Z,13.35
2022-11-05T18:32:02.885Z,14.18
2022-11-05T19:08:01.855Z,14.28
2022-11-05T19:10:29.685Z,19.25
2022-11-05T19:12:57.801Z,14.63
2022-11-05T19:15:25.649Z,13.53
2022-11-05T19:17:53.199Z,12.73
2022-11-05T19:20:21.021Z,14.65
2022-11-05T19:22:49.483Z,11.93
2022-11-05T19:25:17.229Z,12.30
2022-11-05T19:27:45.606Z,11.48
2022-11-05T19:30:13.600Z,11.83
2022-11-05T19:32:41.197Z,11.28
2022-11-05T19:35:09.231Z,12.63
2022-11-05T19:37:36.742Z,12.10
2022-11-05T19:40:05.436Z,10.98
2022-11-05T19:42:33.089Z,12.45
2022-11-05T19:48:19.801Z,14.75
2022-11-05T21:28:04.910Z,13.53
2022-11-05T21:30:34.254Z,13.80
2022-11-05T21:33:05.745Z,14.30
2022-11-05T21:35:33.900Z,14.40
2022-11-05T21:38:01.922Z,13.70
2022-11-05T21:40:31.438Z,13.83
2022-11-05T21:43:11.949Z,14.45
2022-11-05T21:45:43.834Z,14.33
2022-11-05T21:48:15.828Z,14.53
2022-11-05T21:51:29.558Z,14.15
2022-11-05T21:54:16.264Z,16.25
2022-11-05T21:57:08.289Z,19.73
2022-11-05T21:59:56.305Z,20.52
2022-11-05T22:02:27.646Z,19.70
2022-11-05T22:04:59.204Z,27.13
2022-11-05T22:10:42.353Z,17.92
2022-11-05T22:13:12.331Z,17.80
2022-11-05T22:15:43.464Z,20.00
2022-11-05T22:18:11.880Z,18.42
2022-11-05T22:20:40.395Z,16.90
2022-11-05T22:23:11.564Z,20.17
2022-11-05T22:25:42.722Z,18.82
2022-11-05T22:28:10.929Z,16.90
2022-11-05T22:30:42.204Z,17.12
2022-11-05T22:33:10.432Z,16.17
2022-11-05T22:35:39.452Z,17.92
2022-11-05T22:38:12.470Z,16.12
2022-11-05T22:40:47.611Z,15.78
2022-11-05T22:43:20.972Z,16.87
2022-11-05T22:45:56.437Z,16.20
2022-11-05T22:48:24.694Z,16.27
2022-11-05T22:50:52.851Z,15.10
2022-11-05T22:53:22.596Z,16.25
2022-11-05T22:55:50.625Z,16.97
2022-11-05T22:58:18.388Z,16.07
2022-11-05T23:00:46.167Z,16.65
2022-11-05T23:03:14.327Z,18.30
2022-11-05T23:05:45.526Z,17.42
2022-11-05T23:21:33.794Z,16.57
2022-11-05T23:24:26.744Z,15.90
2022-11-05T23:26:57.860Z,17.83
2022-11-05T23:29:36.031Z,20.70
2022-11-05T23:32:28.260Z,16.97
2022-11-05T23:35:00.271Z,19.55
2022-11-05T23:37:49.507Z,17.35
2022-11-05T23:40:21.838Z,21.17
2022-11-05T23:43:08.791Z,17.45
2022-11-05T23:46:12.161Z,16.95
2022-11-05T23:48:52.375Z,16.52
2022-11-05T23:51:24.351Z,17.40
2022-11-05T23:53:52.622Z,18.90
2022-11-05T23:56:20.664Z,17.20
2022-11-05T23:58:48.773Z,17.70
