createdAt,value
2022-11-14T00:00:49.563Z,102115.25
2022-11-14T00:02:51.123Z,102114.38
2022-11-14T00:04:52.616Z,102106.50
2022-11-14T00:06:54.156Z,102109.13
2022-11-14T00:08:55.659Z,102106.47
2022-11-14T00:10:57.106Z,102121.38
2022-11-14T00:12:58.564Z,102105.59
2022-11-14T00:15:00.128Z,102108.22
2022-11-14T00:17:01.947Z,102107.34
2022-11-14T00:19:03.672Z,102102.94
2022-11-14T00:21:05.157Z,102109.94
2022-11-14T00:23:06.569Z,102104.69
2022-11-14T00:25:08.490Z,102102.06
2022-11-14T00:27:09.920Z,102101.19
2022-11-14T00:29:15.752Z,102100.31
2022-11-14T00:31:17.354Z,102097.69
2022-11-14T00:33:20.875Z,102095.03
2022-11-14T00:35:22.542Z,102101.16
2022-11-14T00:37:23.992Z,102095.91
2022-11-14T00:39:25.493Z,102089.72
2022-11-14T00:41:26.909Z,102089.72
2022-11-14T00:43:28.403Z,102088.84
2022-11-14T00:45:29.827Z,102087.09
2022-11-14T00:47:31.276Z,102087.97
2022-11-14T00:49:32.775Z,102083.59
2022-11-14T00:51:34.192Z,102084.47
2022-11-14T00:53:36.114Z,102083.59
2022-11-14T00:55:37.796Z,102082.72
2022-11-14T00:57:39.245Z,102079.19
2022-11-14T00:59:40.686Z,102081.81
2022-11-14T01:01:42.165Z,102079.19
2022-11-14T01:03:43.597Z,102075.69
2022-11-14T01:05:50.706Z,102078.31
2022-11-14T01:07:52.165Z,102080.06
2022-11-14T01:09:53.612Z,102072.19
2022-11-14T01:11:55.130Z,102071.31
2022-11-14T01:13:56.567Z,102065.19
2022-11-14T01:16:00.828Z,102061.69
2022-11-14T01:18:02.271Z,102070.44
2022-11-14T01:20:04.564Z,102061.66
2022-11-14T01:22:06.734Z,102061.66
2022-11-14T01:24:08.402Z,102058.16
2022-11-14T01:26:13.283Z,102071.31
2022-11-14T01:28:18.320Z,102065.16
2022-11-14T01:30:19.743Z,102063.41
2022-11-14T01:32:21.201Z,102066.91
2022-11-14T01:34:23.497Z,102059.03
2022-11-14T01:36:25.058Z,102058.16
2022-11-14T01:38:26.734Z,102058.16
2022-11-14T01:40:28.954Z,102048.53
2022-11-14T01:42:30.451Z,102051.16
2022-11-14T01:44:55.012Z,102042.38
2022-11-14T01:46:57.068Z,102039.75
2022-11-14T01:49:01.186Z,102038.88
2022-11-14T01:51:25.888Z,102034.50
2022-11-14T01:53:28.175Z,102027.50
2022-11-14T01:55:29.619Z,102026.59
2022-11-14T01:57:36.313Z,102028.38
2022-11-14T01:59:42.500Z,102023.09
2022-11-14T02:01:50.196Z,102022.22
2022-11-14T02:03:54.543Z,102015.19
2022-11-14T02:05:57.015Z,102011.69
2022-11-14T02:07:58.596Z,102012.56
2022-11-14T02:10:03.529Z,102011.69
2022-11-14T02:12:08.577Z,101996.81
2022-11-14T02:14:11.180Z,101997.69
2022-11-14T02:16:12.683Z,101993.28
2022-11-14T02:18:14.143Z,101996.81
2022-11-14T02:20:25.079Z,101983.66
2022-11-14T02:22:26.577Z,101985.41
2022-11-14T02:24:27.996Z,101978.38
2022-11-14T02:26:33.031Z,101969.63
2022-11-14T02:28:37.360Z,101970.50
2022-11-14T02:30:38.825Z,101966.13
2022-11-14T02:33:08.872Z,101963.50
2022-11-14T02:35:02.029Z,101963.50
2022-11-14T02:37:03.644Z,101964.38
2022-11-14T02:39:05.094Z,101957.38
2022-11-14T02:41:06.537Z,101961.75
2022-11-14T02:43:08.078Z,101959.09
2022-11-14T02:45:10.645Z,101957.34
2022-11-14T02:47:12.069Z,101958.22
2022-11-14T02:49:13.540Z,101959.09
2022-11-14T02:51:14.953Z,101953.84
2022-11-14T02:53:16.416Z,101941.59
2022-11-14T02:55:17.863Z,101941.59
2022-11-14T02:57:19.288Z,101943.34
2022-11-14T02:59:20.767Z,101934.59
2022-11-14T03:01:22.282Z,101934.53
2022-11-14T03:03:23.815Z,101934.53
2022-11-14T03:05:25.881Z,101925.78
2022-11-14T03:07:27.511Z,101922.31
2022-11-14T03:09:28.952Z,101916.16
2022-11-14T03:11:31.199Z,101922.28
2022-11-14T03:13:32.761Z,101910.00
2022-11-14T03:15:37.529Z,101915.25
2022-11-14T03:17:39.029Z,101919.63
2022-11-14T03:19:40.472Z,101912.63
2022-11-14T03:21:41.896Z,101907.38
2022-11-14T03:23:44.196Z,101904.75
2022-11-14T03:25:45.603Z,101912.63
2022-11-14T03:27:47.033Z,101905.63
2022-11-14T03:29:49.305Z,101914.38
2022-11-14T03:31:50.735Z,101907.38
2022-11-14T03:33:52.161Z,101906.50
2022-11-14T03:35:53.950Z,101907.38
2022-11-14T03:37:56.822Z,101908.25
2022-11-14T03:39:58.385Z,101905.63
2022-11-14T03:41:59.840Z,101902.13
2022-11-14T03:44:01.335Z,101901.25
2022-11-14T03:46:03.474Z,101904.75
2022-11-14T03:48:06.508Z,101907.38
2022-11-14T03:50:08.224Z,101895.13
2022-11-14T03:52:09.660Z,101903.88
2022-11-14T03:54:11.091Z,101895.13
2022-11-14T03:56:12.529Z,101892.47
2022-11-14T03:58:13.991Z,101884.59
2022-11-14T04:00:16.173Z,101883.72
2022-11-14T04:02:17.641Z,101881.09
2022-11-14T04:04:19.122Z,101881.97
2022-11-14T04:06:20.704Z,101883.72
2022-11-14T04:08:22.196Z,101876.72
2022-11-14T04:10:23.716Z,101880.22
2022-11-14T04:12:25.365Z,101874.97
2022-11-14T04:14:26.807Z,101872.34
2022-11-14T04:16:28.251Z,101872.34
2022-11-14T04:18:30.168Z,101867.97
2022-11-14T04:20:31.973Z,101875.84
2022-11-14T04:22:33.419Z,101869.69
2022-11-14T04:24:34.880Z,101873.19
2022-11-14T04:26:36.328Z,101874.94
2022-11-14T04:28:37.758Z,101866.19
2022-11-14T04:30:39.815Z,101866.19
2022-11-14T04:32:41.252Z,101875.78
2022-11-14T04:34:42.667Z,101868.78
2022-11-14T04:36:44.417Z,101860.03
2022-11-14T04:38:45.856Z,101864.38
2022-11-14T04:40:51.903Z,101858.28
2022-11-14T04:42:53.382Z,101853.00
2022-11-14T04:44:54.902Z,101856.53
2022-11-14T04:46:57.159Z,101856.56
2022-11-14T04:48:58.600Z,101853.94
2022-11-14T04:51:00.038Z,101850.41
2022-11-14T04:53:01.452Z,101846.00
2022-11-14T04:55:03.363Z,101853.00
2022-11-14T04:57:04.810Z,101839.88
2022-11-14T04:59:06.270Z,101846.03
2022-11-14T05:01:10.139Z,101843.41
2022-11-14T05:03:11.642Z,101831.16
2022-11-14T05:05:13.266Z,101830.25
2022-11-14T05:07:15.478Z,101830.25
2022-11-14T05:09:17.031Z,101820.63
2022-11-14T05:11:21.482Z,101828.50
2022-11-14T05:13:24.649Z,101829.38
2022-11-14T05:15:26.335Z,101825.88
2022-11-14T05:17:28.341Z,101831.13
2022-11-14T05:19:29.742Z,101830.25
2022-11-14T05:21:31.217Z,101833.75
2022-11-14T05:23:32.974Z,101828.50
2022-11-14T05:25:34.409Z,101830.22
2022-11-14T05:27:35.860Z,101826.72
2022-11-14T05:29:37.320Z,101831.09
2022-11-14T05:31:38.749Z,101823.22
2022-11-14T05:33:40.222Z,101825.88
2022-11-14T05:35:41.639Z,101816.25
2022-11-14T05:37:43.078Z,101821.47
2022-11-14T05:39:44.499Z,101814.47
2022-11-14T05:41:45.959Z,101803.97
2022-11-14T05:43:47.621Z,101807.50
2022-11-14T05:45:49.099Z,101804.00
2022-11-14T05:47:53.979Z,101798.75
2022-11-14T05:49:55.393Z,101799.63
2022-11-14T05:51:56.813Z,101802.25
2022-11-14T05:53:58.280Z,101795.25
2022-11-14T05:56:04.802Z,101794.38
2022-11-14T05:58:06.308Z,101794.38
2022-11-14T06:00:09.280Z,101800.50
2022-11-14T06:02:10.810Z,101791.75
2022-11-14T06:04:15.410Z,101792.63
2022-11-14T06:06:22.421Z,101793.50
2022-11-14T06:08:23.846Z,101780.38
2022-11-14T06:10:25.453Z,101792.59
2022-11-14T06:12:26.924Z,101783.84
2022-11-14T06:14:28.340Z,101789.09
2022-11-14T06:16:29.946Z,101783.84
2022-11-14T06:18:33.772Z,101787.34
2022-11-14T06:20:36.250Z,101790.84
2022-11-14T06:22:39.819Z,101789.13
2022-11-14T06:24:41.245Z,101784.75
2022-11-14T06:26:42.853Z,101783.88
2022-11-14T06:28:44.308Z,101785.63
2022-11-14T06:30:45.716Z,101785.63
2022-11-14T06:32:47.205Z,101784.75
2022-11-14T06:34:48.986Z,101788.22
2022-11-14T06:36:50.464Z,101793.47
2022-11-14T06:38:51.928Z,101794.34
2022-11-14T06:40:53.488Z,101792.59
2022-11-14T06:42:57.773Z,101789.97
2022-11-14T06:44:59.233Z,101793.47
2022-11-14T06:47:00.757Z,101800.47
2022-11-14T06:49:02.227Z,101784.72
2022-11-14T06:51:04.999Z,101791.72
2022-11-14T06:53:06.448Z,101797.84
2022-11-14T06:55:08.139Z,101796.97
2022-11-14T06:57:09.575Z,101797.84
2022-11-14T06:59:11.576Z,101799.59
2022-11-14T07:01:21.907Z,101810.97
2022-11-14T07:03:23.455Z,101797.84
2022-11-14T07:05:24.893Z,101801.34
2022-11-14T07:07:28.632Z,101795.22
2022-11-14T07:09:30.326Z,101804.84
2022-11-14T07:11:32.108Z,101803.94
2022-11-14T07:13:34.627Z,101812.72
2022-11-14T07:15:36.036Z,101810.94
2022-11-14T07:17:37.462Z,101815.31
2022-11-14T07:19:38.966Z,101807.44
2022-11-14T07:21:40.504Z,101800.44
2022-11-14T07:23:42.335Z,101810.97
2022-11-14T07:25:43.854Z,101822.31
2022-11-14T07:27:45.284Z,101807.44
2022-11-14T07:29:46.699Z,101811.81
2022-11-14T07:31:48.149Z,101821.44
2022-11-14T07:33:49.580Z,101817.03
2022-11-14T07:35:51.958Z,101815.28
2022-11-14T07:37:53.390Z,101803.94
2022-11-14T07:39:54.835Z,101810.91
2022-11-14T07:41:56.295Z,101801.28
2022-11-14T07:43:57.854Z,101792.53
2022-11-14T07:46:03.228Z,101804.78
2022-11-14T07:48:04.901Z,101800.41
2022-11-14T07:50:06.810Z,101796.91
2022-11-14T07:52:08.323Z,101800.41
2022-11-14T07:54:12.011Z,101793.41
2022-11-14T07:56:13.816Z,101795.16
2022-11-14T07:58:15.299Z,101802.16
2022-11-14T08:00:17.057Z,101800.41
2022-11-14T08:02:18.523Z,101794.28
2022-11-14T08:04:19.923Z,101792.56
2022-11-14T08:06:21.706Z,101797.81
2022-11-14T08:08:23.128Z,101787.31
2022-11-14T08:10:25.536Z,101786.47
2022-11-14T08:12:29.043Z,101787.34
2022-11-14T08:14:30.519Z,101786.47
2022-11-14T08:16:31.984Z,101790.84
2022-11-14T08:18:33.431Z,101791.72
2022-11-14T08:20:35.057Z,101781.22
2022-11-14T08:22:36.502Z,101789.09
2022-11-14T08:24:37.932Z,101782.09
2022-11-14T08:26:39.573Z,101777.72
2022-11-14T08:28:41.020Z,101778.59
2022-11-14T08:30:42.540Z,101776.84
2022-11-14T08:32:44.025Z,101768.97
2022-11-14T08:34:45.681Z,101761.97
2022-11-14T08:36:47.119Z,101758.50
2022-11-14T08:38:51.397Z,101764.63
2022-11-14T08:40:53.141Z,101763.75
2022-11-14T08:43:03.716Z,101769.00
2022-11-14T08:45:05.790Z,101763.75
2022-11-14T08:47:07.287Z,101764.63
2022-11-14T08:49:08.711Z,101774.25
2022-11-14T08:51:10.199Z,101772.50
2022-11-14T08:53:11.654Z,101769.84
2022-11-14T08:55:13.217Z,101760.22
2022-11-14T08:57:15.399Z,101766.38
2022-11-14T08:59:16.920Z,101771.59
2022-11-14T09:01:18.349Z,101760.22
2022-11-14T09:03:19.982Z,101761.97
2022-11-14T09:05:21.848Z,101762.84
2022-11-14T09:07:23.347Z,101766.38
2022-11-14T09:09:24.864Z,101765.50
2022-11-14T09:11:26.329Z,101760.25
2022-11-14T09:13:28.084Z,101769.00
2022-11-14T09:15:30.397Z,101761.13
2022-11-14T09:17:31.876Z,101759.38
2022-11-14T09:19:33.291Z,101763.75
2022-11-14T09:21:34.743Z,101762.00
2022-11-14T09:23:36.869Z,101761.13
2022-11-14T09:25:38.586Z,101757.66
2022-11-14T09:27:40.025Z,101754.13
2022-11-14T09:29:41.473Z,101756.78
2022-11-14T09:31:42.899Z,101747.16
2022-11-14T09:33:44.326Z,101754.16
2022-11-14T09:35:45.790Z,101748.03
2022-11-14T09:37:47.234Z,101746.28
2022-11-14T09:39:48.669Z,101751.53
2022-11-14T09:42:16.820Z,101757.66
2022-11-14T09:44:20.683Z,101750.66
2022-11-14T09:46:26.071Z,101753.28
2022-11-14T09:48:31.228Z,101760.28
2022-11-14T09:50:37.024Z,101744.53
2022-11-14T09:52:46.259Z,101755.03
2022-11-14T09:54:56.449Z,101753.28
2022-11-14T09:56:57.895Z,101755.91
2022-11-14T09:58:59.384Z,101755.91
2022-11-14T10:01:10.679Z,101751.53
2022-11-14T10:03:35.015Z,101758.53
2022-11-14T10:05:45.896Z,101748.03
2022-11-14T10:07:53.452Z,101747.16
2022-11-14T10:10:26.054Z,101746.28
2022-11-14T10:12:52.088Z,101749.78
2022-11-14T10:15:03.480Z,101741.91
2022-11-14T10:17:22.510Z,101741.91
2022-11-14T10:19:33.036Z,101730.53
2022-11-14T10:21:37.529Z,101727.03
2022-11-14T10:24:00.762Z,101723.53
2022-11-14T10:26:25.743Z,101714.78
2022-11-14T10:29:24.443Z,101710.41
2022-11-14T10:31:49.147Z,101706.88
2022-11-14T10:34:01.690Z,101712.16
2022-11-14T10:36:12.143Z,101711.28
2022-11-14T10:38:21.412Z,101699.88
2022-11-14T10:40:34.254Z,101699.91
2022-11-14T10:42:38.830Z,101696.41
2022-11-14T10:44:50.994Z,101698.16
2022-11-14T10:46:58.812Z,101704.28
2022-11-14T10:49:00.912Z,101704.25
2022-11-14T10:51:10.796Z,101703.38
2022-11-14T10:53:23.805Z,101694.63
2022-11-14T10:55:49.707Z,101698.13
2022-11-14T10:57:46.690Z,101697.25
2022-11-14T10:59:49.039Z,101688.50
2022-11-14T11:01:50.472Z,101684.13
2022-11-14T11:03:51.976Z,101668.38
2022-11-14T11:05:57.461Z,101665.75
2022-11-14T11:08:42.504Z,101649.09
2022-11-14T11:11:02.127Z,101647.34
2022-11-14T11:13:03.670Z,101643.81
2022-11-14T11:15:20.410Z,101643.81
2022-11-14T11:17:23.098Z,101648.19
2022-11-14T11:19:27.142Z,101647.28
2022-11-14T11:21:48.486Z,101645.53
2022-11-14T11:23:55.771Z,101655.19
2022-11-14T11:26:15.794Z,101647.28
2022-11-14T11:28:20.122Z,101651.69
2022-11-14T11:30:23.360Z,101644.69
2022-11-14T11:32:26.245Z,101635.03
2022-11-14T11:34:30.999Z,101643.78
2022-11-14T11:36:40.791Z,101638.50
2022-11-14T11:38:42.388Z,101623.59
2022-11-14T11:40:46.575Z,101624.47
2022-11-14T11:45:19.555Z,101627.97
2022-11-14T11:47:21.795Z,101635.84
2022-11-14T11:49:53.362Z,101626.19
2022-11-14T11:51:58.128Z,101618.28
2022-11-14T11:54:27.292Z,101625.28
2022-11-14T11:56:31.849Z,101612.13
2022-11-14T11:58:42.834Z,101625.28
2022-11-14T12:00:44.327Z,101629.66
2022-11-14T12:02:50.040Z,101634.03
2022-11-14T12:04:54.491Z,101633.19
2022-11-14T12:07:14.742Z,101634.94
2022-11-14T12:09:48.734Z,101634.06
2022-11-14T12:11:55.627Z,101610.41
2022-11-14T12:14:28.191Z,101615.66
2022-11-14T12:16:45.627Z,101608.63
2022-11-14T12:19:20.861Z,101613.88
2022-11-14T12:21:54.236Z,101608.59
2022-11-14T12:23:58.868Z,101612.13
2022-11-14T12:26:18.726Z,101609.50
2022-11-14T12:29:01.885Z,101605.97
2022-11-14T12:31:10.963Z,101605.94
2022-11-14T12:33:22.003Z,101609.44
2022-11-14T12:35:26.534Z,101597.16
2022-11-14T12:37:38.258Z,101606.78
2022-11-14T12:39:39.784Z,101604.13
2022-11-14T12:41:42.073Z,101597.13
2022-11-14T12:43:44.216Z,101601.56
2022-11-14T12:45:51.932Z,101592.78
2022-11-14T12:48:29.125Z,101587.56
2022-11-14T12:50:42.047Z,101581.41
2022-11-14T12:52:46.300Z,101584.03
2022-11-14T12:54:49.175Z,101581.41
2022-11-14T12:56:59.607Z,101593.63
2022-11-14T12:59:22.326Z,101590.16
2022-11-14T13:01:36.777Z,101590.19
2022-11-14T13:03:50.290Z,101598.06
2022-11-14T13:06:03.758Z,101591.06
2022-11-14T13:08:24.276Z,101591.03
2022-11-14T13:10:31.985Z,101582.25
2022-11-14T13:12:53.272Z,101575.22
2022-11-14T13:15:16.064Z,101571.72
2022-11-14T13:17:35.934Z,101576.06
2022-11-14T13:20:05.445Z,101567.25
2022-11-14T13:22:13.024Z,101562.88
2022-11-14T13:24:19.086Z,101561.09
2022-11-14T13:26:20.447Z,101543.56
2022-11-14T13:28:37.342Z,101539.19
2022-11-14T13:31:15.869Z,101533.03
2022-11-14T13:33:36.064Z,101545.34
2022-11-14T13:35:44.713Z,101539.19
2022-11-14T13:38:10.156Z,101538.31
2022-11-14T13:40:28.455Z,101535.66
2022-11-14T13:42:59.289Z,101519.88
2022-11-14T13:45:19.399Z,101519.00
2022-11-14T13:47:51.847Z,101525.13
2022-11-14T13:50:09.157Z,101523.38
2022-11-14T13:52:12.918Z,101522.50
2022-11-14T13:54:18.607Z,101522.53
2022-11-14T13:56:38.290Z,101521.66
2022-11-14T13:59:21.409Z,101519.91
2022-11-14T14:01:31.521Z,101512.00
2022-11-14T14:03:48.257Z,101506.75
2022-11-14T14:06:20.100Z,101503.25
2022-11-14T14:08:34.211Z,101496.25
2022-11-14T14:10:42.668Z,101513.78
2022-11-14T14:12:44.049Z,101512.03
2022-11-14T14:15:04.544Z,101497.13
2022-11-14T14:17:20.504Z,101491.84
2022-11-14T14:20:01.539Z,101490.09
2022-11-14T14:22:20.306Z,101490.97
2022-11-14T14:24:40.094Z,101495.38
2022-11-14T14:26:59.326Z,101497.13
2022-11-14T14:29:18.509Z,101491.88
2022-11-14T14:31:20.664Z,101487.50
2022-11-14T14:33:22.268Z,101489.25
2022-11-14T14:35:28.179Z,101483.13
2022-11-14T14:37:29.814Z,101488.41
2022-11-14T14:39:31.274Z,101484.06
2022-11-14T14:41:33.337Z,101480.56
2022-11-14T14:43:35.140Z,101476.19
2022-11-14T14:45:54.699Z,101473.56
2022-11-14T14:48:21.803Z,101476.22
2022-11-14T14:50:26.898Z,101472.72
2022-11-14T14:52:29.735Z,101480.63
2022-11-14T14:54:31.258Z,101477.16
2022-11-14T14:56:32.881Z,101475.41
2022-11-14T14:58:35.513Z,101472.78
2022-11-14T15:00:37.321Z,101470.19
2022-11-14T15:02:38.798Z,101476.34
2022-11-14T15:04:40.972Z,101471.97
2022-11-14T15:06:46.423Z,101476.34
2022-11-14T15:08:49.062Z,101470.22
2022-11-14T15:10:51.449Z,101477.25
2022-11-14T15:12:53.612Z,101474.59
2022-11-14T15:14:56.582Z,101472.00
2022-11-14T15:16:59.340Z,101471.13
2022-11-14T15:19:00.989Z,101469.38
2022-11-14T15:21:22.969Z,101464.13
2022-11-14T15:23:24.439Z,101463.28
2022-11-14T15:25:26.006Z,101461.53
2022-11-14T15:27:27.458Z,101454.53
2022-11-14T15:29:31.559Z,101448.41
2022-11-14T15:31:35.410Z,101451.03
2022-11-14T15:33:36.988Z,101446.69
2022-11-14T15:35:40.038Z,101444.06
2022-11-14T15:38:15.648Z,101451.09
2022-11-14T15:40:22.124Z,101459.88
2022-11-14T15:42:23.512Z,101453.75
2022-11-14T15:44:31.857Z,101454.66
2022-11-14T15:46:33.247Z,101447.66
2022-11-14T15:48:34.740Z,101450.28
2022-11-14T15:50:36.259Z,101449.41
2022-11-14T15:52:46.792Z,101449.44
2022-11-14T15:54:48.290Z,101449.44
2022-11-14T15:56:50.567Z,101448.56
2022-11-14T15:58:52.347Z,101450.34
2022-11-14T16:00:55.043Z,101459.09
2022-11-14T16:02:57.669Z,101460.84
2022-11-14T16:05:00.305Z,101450.34
2022-11-14T16:07:02.198Z,101442.47
2022-11-14T16:09:04.013Z,101435.47
2022-11-14T16:11:05.570Z,101428.47
2022-11-14T16:13:07.038Z,101426.72
2022-11-14T16:15:08.899Z,101427.59
2022-11-14T16:17:15.274Z,101432.84
2022-11-14T16:19:17.156Z,101429.38
2022-11-14T16:21:18.663Z,101422.38
2022-11-14T16:23:20.080Z,101428.53
2022-11-14T16:25:26.941Z,101423.28
2022-11-14T16:27:28.413Z,101431.16
2022-11-14T16:29:29.869Z,101430.28
2022-11-14T16:31:31.328Z,101430.28
2022-11-14T16:33:33.227Z,101426.78
2022-11-14T16:35:34.904Z,101430.31
2022-11-14T16:37:36.449Z,101423.31
2022-11-14T16:39:38.576Z,101420.69
2022-11-14T16:41:40.841Z,101422.44
2022-11-14T16:43:42.280Z,101414.59
2022-11-14T16:45:43.716Z,101414.59
2022-11-14T16:47:45.137Z,101416.38
2022-11-14T16:49:46.578Z,101428.63
2022-11-14T16:51:52.122Z,101413.75
2022-11-14T16:53:56.854Z,101414.66
2022-11-14T16:55:58.351Z,101420.78
2022-11-14T16:58:00.088Z,101411.16
2022-11-14T17:00:03.873Z,101414.63
2022-11-14T17:02:05.552Z,101418.13
2022-11-14T17:04:07.210Z,101425.13
2022-11-14T17:06:10.380Z,101415.53
2022-11-14T17:08:11.891Z,101413.78
2022-11-14T17:10:13.325Z,101416.41
2022-11-14T17:12:14.799Z,101415.53
2022-11-14T17:14:16.281Z,101407.69
2022-11-14T17:16:18.302Z,101404.19
2022-11-14T17:18:19.771Z,101405.94
2022-11-14T17:20:21.195Z,101407.72
2022-11-14T17:22:22.774Z,101403.34
2022-11-14T17:24:28.622Z,101405.09
2022-11-14T17:26:32.691Z,101408.59
2022-11-14T17:28:34.553Z,101393.72
2022-11-14T17:30:41.156Z,101386.75
2022-11-14T17:32:42.902Z,101395.50
2022-11-14T17:34:44.425Z,101389.38
2022-11-14T17:36:45.946Z,101392.00
2022-11-14T17:38:47.489Z,101388.50
2022-11-14T17:40:48.935Z,101383.28
2022-11-14T17:42:52.265Z,101382.41
2022-11-14T17:44:53.672Z,101379.78
2022-11-14T17:46:55.091Z,101372.78
2022-11-14T17:48:58.602Z,101371.91
2022-11-14T17:51:10.291Z,101380.66
2022-11-14T17:53:11.741Z,101378.94
2022-11-14T17:55:13.403Z,101373.69
2022-11-14T17:57:14.907Z,101373.69
2022-11-14T17:59:16.364Z,101371.03
2022-11-14T18:01:20.566Z,101367.53
2022-11-14T18:03:22.033Z,101371.03
2022-11-14T18:05:23.812Z,101364.06
2022-11-14T18:07:25.576Z,101370.19
2022-11-14T18:09:29.409Z,101367.56
2022-11-14T18:11:31.361Z,101370.19
2022-11-14T18:13:33.336Z,101370.19
2022-11-14T18:15:36.916Z,101372.81
2022-11-14T18:17:38.332Z,101372.81
2022-11-14T18:19:39.861Z,101376.31
2022-11-14T18:21:43.203Z,101377.19
2022-11-14T18:23:57.295Z,101375.47
2022-11-14T18:25:58.756Z,101371.97
2022-11-14T18:28:00.173Z,101374.59
2022-11-14T18:30:19.833Z,101373.72
2022-11-14T18:32:23.021Z,101365.00
2022-11-14T18:34:24.453Z,101360.63
2022-11-14T18:36:25.883Z,101359.75
2022-11-14T18:38:30.866Z,101355.38
2022-11-14T18:40:32.522Z,101349.28
2022-11-14T18:42:33.965Z,101352.78
2022-11-14T18:44:35.502Z,101354.53
2022-11-14T18:46:37.730Z,101346.66
2022-11-14T18:48:40.628Z,101351.03
2022-11-14T18:50:42.072Z,101343.19
2022-11-14T18:52:43.463Z,101346.66
2022-11-14T18:54:44.873Z,101343.19
2022-11-14T18:56:46.465Z,101335.31
2022-11-14T18:58:52.836Z,101336.19
2022-11-14T19:00:54.348Z,101336.19
2022-11-14T19:02:55.812Z,101336.19
2022-11-14T19:04:57.239Z,101339.69
2022-11-14T19:06:58.811Z,101337.94
2022-11-14T19:09:08.131Z,101337.94
2022-11-14T19:11:33.487Z,101337.94
2022-11-14T19:13:35.259Z,101329.16
2022-11-14T19:15:36.778Z,101327.44
2022-11-14T19:17:38.243Z,101327.44
2022-11-14T19:19:39.756Z,101324.81
2022-11-14T19:21:41.517Z,101316.94
2022-11-14T19:23:42.977Z,101309.09
2022-11-14T19:25:44.481Z,101299.47
2022-11-14T19:27:50.532Z,101301.22
2022-11-14T19:29:51.969Z,101299.47
2022-11-14T19:31:54.585Z,101292.50
2022-11-14T19:33:56.067Z,101298.59
2022-11-14T19:35:58.033Z,101295.97
2022-11-14T19:37:59.572Z,101298.59
2022-11-14T19:40:01.080Z,101292.47
2022-11-14T19:42:02.547Z,101290.75
2022-11-14T19:44:04.254Z,101291.63
2022-11-14T19:46:07.272Z,101282.88
2022-11-14T19:48:08.775Z,101289.84
2022-11-14T19:50:11.005Z,101285.50
2022-11-14T19:52:13.980Z,101275.88
2022-11-14T19:54:15.697Z,101274.13
2022-11-14T19:56:18.191Z,101281.09
2022-11-14T19:58:19.705Z,101284.59
2022-11-14T20:00:24.829Z,101281.97
2022-11-14T20:02:28.476Z,101268.88
2022-11-14T20:04:32.301Z,101268.00
2022-11-14T20:06:37.036Z,101259.28
2022-11-14T20:08:38.520Z,101256.66
2022-11-14T20:10:47.629Z,101254.03
2022-11-14T20:12:49.452Z,101254.03
2022-11-14T20:14:51.202Z,101250.53
2022-11-14T20:16:52.650Z,101264.53
2022-11-14T20:18:59.005Z,101263.66
2022-11-14T20:21:05.281Z,101256.69
2022-11-14T20:23:06.763Z,101256.69
2022-11-14T20:25:08.791Z,101256.69
2022-11-14T20:27:10.357Z,101248.81
2022-11-14T20:29:11.867Z,101249.66
2022-11-14T20:31:15.834Z,101247.03
2022-11-14T20:33:18.045Z,101242.69
2022-11-14T20:35:19.524Z,101247.06
2022-11-14T20:37:21.040Z,101240.06
2022-11-14T20:39:22.736Z,101233.09
2022-11-14T20:41:25.098Z,101243.56
2022-11-14T20:43:28.312Z,101238.34
2022-11-14T20:45:30.042Z,101240.94
2022-11-14T20:47:31.583Z,101234.84
2022-11-14T20:49:33.084Z,101236.59
2022-11-14T20:51:36.574Z,101232.22
2022-11-14T20:53:38.782Z,101221.75
2022-11-14T20:55:41.408Z,101219.13
2022-11-14T20:57:42.900Z,101219.09
2022-11-14T20:59:44.494Z,101216.47
2022-11-14T21:01:46.018Z,101225.22
2022-11-14T21:03:48.551Z,101231.34
2022-11-14T21:05:50.032Z,101224.34
2022-11-14T21:07:51.549Z,101219.09
2022-11-14T21:10:13.228Z,101211.22
2022-11-14T21:12:14.926Z,101212.97
2022-11-14T21:14:16.365Z,101205.94
2022-11-14T21:16:21.867Z,101197.19
2022-11-14T21:18:23.658Z,101198.94
2022-11-14T21:20:25.424Z,101198.94
2022-11-14T21:22:26.833Z,101193.66
2022-11-14T21:24:28.588Z,101190.16
2022-11-14T21:26:36.239Z,101197.16
2022-11-14T21:28:41.048Z,101199.75
2022-11-14T21:30:42.484Z,101200.63
2022-11-14T21:32:43.963Z,101202.34
2022-11-14T21:34:45.394Z,101203.22
2022-11-14T21:36:48.220Z,101197.97
2022-11-14T21:38:49.739Z,101190.09
2022-11-14T21:40:55.215Z,101181.34
2022-11-14T21:42:56.633Z,101191.84
2022-11-14T21:44:58.111Z,101189.22
2022-11-14T21:46:59.738Z,101183.06
2022-11-14T21:49:01.170Z,101188.31
2022-11-14T21:51:14.671Z,101187.44
2022-11-14T21:53:16.485Z,101181.31
2022-11-14T21:55:17.965Z,101182.19
2022-11-14T21:57:19.387Z,101182.19
2022-11-14T21:59:25.641Z,101186.56
2022-11-14T22:01:45.445Z,101187.44
2022-11-14T22:04:05.336Z,101178.69
2022-11-14T22:06:06.806Z,101176.06
2022-11-14T22:08:08.218Z,101169.06
2022-11-14T22:10:09.856Z,101180.41
2022-11-14T22:12:11.343Z,101177.78
2022-11-14T22:14:12.827Z,101174.28
2022-11-14T22:16:17.704Z,101177.75
2022-11-14T22:18:19.121Z,101177.75
2022-11-14T22:20:20.551Z,101181.22
2022-11-14T22:22:21.963Z,101168.09
2022-11-14T22:24:23.739Z,101171.59
2022-11-14T22:26:25.263Z,101168.09
2022-11-14T22:28:28.426Z,101167.19
2022-11-14T22:30:29.936Z,101166.31
2022-11-14T22:32:32.140Z,101170.66
2022-11-14T22:34:33.550Z,101165.41
2022-11-14T22:36:35.517Z,101168.91
2022-11-14T22:38:37.967Z,101168.00
2022-11-14T22:40:39.514Z,101164.47
2022-11-14T22:42:40.969Z,101157.47
2022-11-14T22:44:42.386Z,101161.84
2022-11-14T22:46:43.807Z,101166.19
2022-11-14T22:48:46.482Z,101160.94
2022-11-14T22:50:48.189Z,101155.69
2022-11-14T22:52:49.609Z,101156.53
2022-11-14T22:54:51.008Z,101146.03
2022-11-14T22:56:52.448Z,101149.53
2022-11-14T22:58:54.816Z,101146.06
2022-11-14T23:00:56.243Z,101152.16
2022-11-14T23:03:20.388Z,101149.53
2022-11-14T23:05:22.169Z,101159.16
2022-11-14T23:07:23.644Z,101164.41
2022-11-14T23:09:25.153Z,101152.16
2022-11-14T23:11:29.071Z,101151.25
2022-11-14T23:13:31.137Z,101150.38
2022-11-14T23:15:32.970Z,101158.25
2022-11-14T23:17:34.388Z,101160.88
2022-11-14T23:19:35.827Z,101150.41
2022-11-14T23:21:37.288Z,101147.78
2022-11-14T23:23:38.774Z,101147.78
2022-11-14T23:25:40.221Z,101153.94
2022-11-14T23:27:41.647Z,101156.56
2022-11-14T23:29:43.093Z,101153.91
2022-11-14T23:31:44.515Z,101145.16
2022-11-14T23:33:51.345Z,101141.66
2022-11-14T23:35:52.809Z,101143.44
2022-11-14T23:37:54.219Z,101144.28
2022-11-14T23:39:55.634Z,101143.44
2022-11-14T23:41:57.076Z,101155.66
2022-11-14T23:43:58.557Z,101148.69
2022-11-14T23:45:59.982Z,101143.41
2022-11-14T23:48:01.469Z,101143.44