createdAt,value
2018-06-18T00:01:09.304Z,5.70
2018-06-18T00:03:38.827Z,6.17
2018-06-18T00:06:08.460Z,5.90
2018-06-18T00:08:37.829Z,6.40
2018-06-18T00:11:07.394Z,6.23
2018-06-18T00:13:36.993Z,6.20
2018-06-18T00:16:06.911Z,5.43
2018-06-18T00:18:36.481Z,5.67
2018-06-18T00:21:06.080Z,6.20
2018-06-18T00:23:35.442Z,6.23
2018-06-18T00:26:05.323Z,6.70
2018-06-18T00:28:34.928Z,6.43
2018-06-18T00:31:04.536Z,5.17
2018-06-18T00:33:34.120Z,5.67
2018-06-18T00:36:03.753Z,6.20
2018-06-18T00:38:33.420Z,5.70
2018-06-18T00:41:02.805Z,5.47
2018-06-18T00:43:32.257Z,5.93
2018-06-18T00:46:01.597Z,5.60
2018-06-18T00:48:31.151Z,5.10
2018-06-18T00:51:00.500Z,5.67
2018-06-18T00:53:29.879Z,5.80
2018-06-18T00:56:07.625Z,6.00
2018-06-18T00:58:37.059Z,5.20
2018-06-18T01:01:06.580Z,6.10
2018-06-18T01:03:36.324Z,5.40
2018-06-18T01:06:05.967Z,5.63
2018-06-18T01:08:35.688Z,6.03
2018-06-18T01:11:05.346Z,5.30
2018-06-18T01:13:34.928Z,5.53
2018-06-18T01:16:04.903Z,5.73
2018-06-18T01:18:34.446Z,6.40
2018-06-18T01:21:03.789Z,6.03
2018-06-18T01:24:47.245Z,5.87
2018-06-18T01:27:16.645Z,5.90
2018-06-18T01:29:45.961Z,7.37
2018-06-18T01:32:15.365Z,6.07
2018-06-18T01:34:44.911Z,6.67
2018-06-18T01:37:14.522Z,6.60
2018-06-18T01:39:43.872Z,6.10
2018-06-18T01:42:13.275Z,6.13
2018-06-18T01:44:42.602Z,6.47
2018-06-18T01:47:12.028Z,6.20
2018-06-18T01:49:42.080Z,6.70
2018-06-18T01:52:11.580Z,6.23
2018-06-18T01:54:40.912Z,6.30
2018-06-18T01:57:10.308Z,6.50
2018-06-18T01:59:39.756Z,5.43
2018-06-18T02:02:09.371Z,6.20
2018-06-18T02:04:39.922Z,6.87
2018-06-18T02:07:09.305Z,5.47
2018-06-18T02:09:38.820Z,6.43
2018-06-18T02:12:08.443Z,6.77
2018-06-18T02:14:37.791Z,6.60
2018-06-18T02:17:07.133Z,6.73
2018-06-18T02:19:36.887Z,6.60
2018-06-18T02:22:06.863Z,6.40
2018-06-18T02:24:36.212Z,6.77
2018-06-18T02:27:10.948Z,7.10
2018-06-18T02:29:45.398Z,6.03
2018-06-18T02:32:19.904Z,6.87
2018-06-18T02:34:54.547Z,6.07
2018-06-18T02:37:29.551Z,6.27
2018-06-18T02:40:10.022Z,6.17
2018-06-18T02:42:39.351Z,6.80
2018-06-18T02:45:14.809Z,6.10
2018-06-18T02:47:44.160Z,5.70
2018-06-18T02:50:13.671Z,6.73
2018-06-18T02:52:43.108Z,6.00
2018-06-18T02:55:15.068Z,6.47
2018-06-18T02:57:44.997Z,6.23
2018-06-18T03:00:14.985Z,5.73
2018-06-18T03:02:44.340Z,6.53
2018-06-18T03:05:13.842Z,6.23
2018-06-18T03:07:43.188Z,5.40
2018-06-18T03:10:12.532Z,5.90
2018-06-18T03:12:41.884Z,6.00
2018-06-18T03:15:11.697Z,5.87
2018-06-18T03:17:41.048Z,6.27
2018-06-18T03:20:17.592Z,5.83
2018-06-18T03:22:53.192Z,6.00
2018-06-18T03:25:27.764Z,5.83
2018-06-18T03:28:02.415Z,7.13
2018-06-18T03:30:31.989Z,7.23
2018-06-18T03:33:01.372Z,7.00
2018-06-18T03:35:30.927Z,7.17
2018-06-18T03:38:01.461Z,6.50
2018-06-18T03:40:31.212Z,6.53
2018-06-18T03:43:01.604Z,7.17
2018-06-18T03:45:33.059Z,6.90
2018-06-18T03:48:05.433Z,6.60
2018-06-18T03:50:45.771Z,6.33
2018-06-18T03:53:15.229Z,6.30
2018-06-18T03:55:50.261Z,6.07
2018-06-18T03:58:19.709Z,6.03
2018-06-18T04:01:35.381Z,6.50
2018-06-18T04:04:12.111Z,6.43
2018-06-18T04:06:46.735Z,6.13
2018-06-18T04:09:21.532Z,5.97
2018-06-18T04:11:56.537Z,6.30
2018-06-18T04:14:25.900Z,5.97
2018-06-18T04:16:58.155Z,6.70
2018-06-18T04:19:27.736Z,5.63
2018-06-18T04:21:57.341Z,6.00
2018-06-18T04:24:26.914Z,6.30
2018-06-18T04:26:57.649Z,6.03
2018-06-18T04:29:27.029Z,5.57
2018-06-18T04:31:56.396Z,6.13
2018-06-18T04:34:34.288Z,6.00
2018-06-18T04:37:04.454Z,5.40
2018-06-18T04:39:34.023Z,5.57
2018-06-18T04:42:08.845Z,5.17
2018-06-18T04:44:43.677Z,5.83
2018-06-18T04:47:18.896Z,6.20
2018-06-18T04:49:53.681Z,5.97
2018-06-18T04:52:23.312Z,4.90
2018-06-18T04:54:53.467Z,5.57
2018-06-18T04:57:22.811Z,5.80
2018-06-18T05:00:11.248Z,5.40
2018-06-18T05:02:40.872Z,5.40
2018-06-18T05:05:16.577Z,5.63
2018-06-18T05:07:48.585Z,4.80
2018-06-18T05:10:25.613Z,5.40
2018-06-18T05:12:55.815Z,5.23
2018-06-18T05:15:28.649Z,4.97
2018-06-18T05:17:58.075Z,5.17
2018-06-18T05:20:27.752Z,5.27
2018-06-18T05:22:57.579Z,5.20
2018-06-18T05:25:27.452Z,5.70
2018-06-18T05:27:57.151Z,5.70
2018-06-18T05:30:30.380Z,4.57
2018-06-18T05:33:01.167Z,5.43
2018-06-18T05:35:30.545Z,5.10
2018-06-18T05:38:10.331Z,5.80
2018-06-18T05:40:39.784Z,5.13
2018-06-18T05:43:09.468Z,5.90
2018-06-18T05:45:38.836Z,5.20
2018-06-18T05:48:08.248Z,6.03
2018-06-18T05:50:37.642Z,5.80
2018-06-18T05:53:07.149Z,5.37
2018-06-18T05:55:51.019Z,5.30
2018-06-18T05:58:20.682Z,6.00
2018-06-18T06:00:50.323Z,5.33
2018-06-18T06:03:19.681Z,5.63
2018-06-18T06:05:49.669Z,4.80
2018-06-18T06:08:19.191Z,5.20
2018-06-18T06:10:48.630Z,6.10
2018-06-18T06:13:17.988Z,5.30
2018-06-18T06:15:47.399Z,5.63
2018-06-18T06:18:16.772Z,6.03
2018-06-18T06:20:52.316Z,6.10
2018-06-18T06:23:21.706Z,5.00
2018-06-18T06:25:51.603Z,5.50
2018-06-18T06:28:21.406Z,6.50
2018-06-18T06:30:50.780Z,5.10
2018-06-18T06:33:20.448Z,5.57
2018-06-18T06:35:50.513Z,5.67
2018-06-18T06:38:20.089Z,5.23
2018-06-18T06:40:49.815Z,5.87
2018-06-18T06:43:19.148Z,5.50
2018-06-18T06:45:48.565Z,5.67
2018-06-18T06:48:17.959Z,5.33
2018-06-18T06:50:48.300Z,5.40
2018-06-18T06:53:17.884Z,4.90
2018-06-18T06:55:47.227Z,5.77
2018-06-18T06:58:16.588Z,5.33
2018-06-18T07:00:46.396Z,5.80
2018-06-18T07:03:16.068Z,6.33
2018-06-18T07:05:45.636Z,5.80
2018-06-18T07:08:14.984Z,5.23
2018-06-18T07:10:47.584Z,5.07
2018-06-18T07:13:17.238Z,5.37
2018-06-18T07:15:46.843Z,5.90
2018-06-18T07:18:16.155Z,6.00
2018-06-18T07:20:45.523Z,5.00
2018-06-18T07:23:15.240Z,5.30
2018-06-18T07:25:44.670Z,5.40
2018-06-18T07:28:14.599Z,5.40
2018-06-18T07:30:44.217Z,5.93
2018-06-18T07:33:13.736Z,5.57
2018-06-18T07:35:43.148Z,5.47
2018-06-18T07:38:12.958Z,4.57
2018-06-18T07:40:42.491Z,4.67
2018-06-18T07:43:11.828Z,4.77
2018-06-18T07:45:41.286Z,4.73
2018-06-18T07:48:10.848Z,5.17
2018-06-18T07:50:40.191Z,4.73
2018-06-18T07:53:09.740Z,5.17
2018-06-18T07:55:39.112Z,4.30
2018-06-18T07:58:08.527Z,4.93
2018-06-18T08:00:37.951Z,4.67
2018-06-18T08:03:07.446Z,4.87
2018-06-18T08:05:36.883Z,3.93
2018-06-18T08:08:06.264Z,4.40
2018-06-18T08:10:35.767Z,4.70
2018-06-18T08:13:05.123Z,4.37
2018-06-18T08:15:34.688Z,4.90
2018-06-18T08:18:04.294Z,4.80
2018-06-18T08:20:33.920Z,4.83
2018-06-18T08:23:03.308Z,4.90
2018-06-18T08:25:32.801Z,4.57
2018-06-18T08:28:02.168Z,3.97
2018-06-18T08:30:31.491Z,4.40
2018-06-18T08:33:00.981Z,4.37
2018-06-18T08:35:30.734Z,4.43
2018-06-18T08:38:00.273Z,3.97
2018-06-18T08:40:29.848Z,4.30
2018-06-18T08:42:59.162Z,4.33
2018-06-18T08:45:28.788Z,4.23
2018-06-18T08:47:58.647Z,4.17
2018-06-18T08:50:33.393Z,4.13
2018-06-18T08:53:08.463Z,3.50
2018-06-18T08:55:43.092Z,4.60
2018-06-18T08:58:17.772Z,4.47
2018-06-18T09:00:52.447Z,3.57
2018-06-18T09:03:22.804Z,4.60
2018-06-18T09:05:54.895Z,3.77
2018-06-18T09:08:27.180Z,4.73
2018-06-18T09:10:56.515Z,4.07
2018-06-18T09:13:25.864Z,3.50
2018-06-18T09:15:55.561Z,3.80
2018-06-18T09:18:24.986Z,3.60
2018-06-18T09:20:54.596Z,3.60
2018-06-18T09:23:23.939Z,3.27
2018-06-18T09:25:58.675Z,3.63
2018-06-18T09:28:29.831Z,3.80
2018-06-18T09:30:59.437Z,3.67
2018-06-18T09:33:29.088Z,2.83
2018-06-18T09:35:58.697Z,3.80
2018-06-18T09:38:28.025Z,3.23
2018-06-18T09:40:57.608Z,3.10
2018-06-18T09:43:26.953Z,3.10
2018-06-18T09:45:56.282Z,3.20
2018-06-18T09:48:31.111Z,2.70
2018-06-18T09:51:05.946Z,3.50
2018-06-18T09:53:40.608Z,3.00
2018-06-18T09:56:15.252Z,3.13
2018-06-18T09:58:49.940Z,2.70
2018-06-18T10:01:24.837Z,2.40
2018-06-18T10:03:54.481Z,3.70
2018-06-18T10:06:25.268Z,2.87
2018-06-18T10:08:54.636Z,2.93
2018-06-18T10:11:24.154Z,3.70
2018-06-18T10:13:53.624Z,3.10
2018-06-18T10:16:22.932Z,2.70
2018-06-18T10:18:52.263Z,2.30
2018-06-18T10:21:21.815Z,2.80
2018-06-18T10:23:51.508Z,3.93
2018-06-18T10:26:20.836Z,2.80
2018-06-18T10:28:50.252Z,3.07
2018-06-18T10:31:19.857Z,2.90
2018-06-18T10:33:54.592Z,3.50
2018-06-18T10:36:29.312Z,2.63
2018-06-18T10:39:03.940Z,3.17
2018-06-18T10:41:38.510Z,2.83
2018-06-18T10:44:08.198Z,2.50
2018-06-18T10:46:37.523Z,2.67
2018-06-18T10:49:06.876Z,2.97
2018-06-18T10:51:36.227Z,3.00
2018-06-18T10:54:05.576Z,2.13
2018-06-18T10:56:34.904Z,2.17
2018-06-18T10:59:04.323Z,2.47
2018-06-18T11:01:34.479Z,2.30
2018-06-18T11:04:04.064Z,2.00
2018-06-18T11:06:38.324Z,3.13
2018-06-18T11:09:11.360Z,2.37
2018-06-18T11:11:40.705Z,2.63
2018-06-18T11:14:10.032Z,2.10
2018-06-18T11:16:40.025Z,2.77
2018-06-18T11:19:14.551Z,2.20
2018-06-18T11:21:49.575Z,2.03
2018-06-18T11:24:26.677Z,1.90
2018-06-18T11:26:57.654Z,2.87
2018-06-18T11:29:27.144Z,2.30
2018-06-18T11:31:56.580Z,2.77
2018-06-18T11:34:26.160Z,3.37
2018-06-18T11:36:55.768Z,2.53
2018-06-18T11:39:25.213Z,2.57
2018-06-18T11:41:54.804Z,2.20
2018-06-18T11:44:24.228Z,2.23
2018-06-18T11:46:53.596Z,1.87
2018-06-18T11:49:23.209Z,2.20
2018-06-18T11:51:52.701Z,2.10
2018-06-18T11:54:22.144Z,2.23
2018-06-18T11:56:51.684Z,3.13
2018-06-18T11:59:26.480Z,2.83
2018-06-18T12:02:01.060Z,1.93
2018-06-18T12:04:35.813Z,2.40
2018-06-18T12:07:13.422Z,2.00
2018-06-18T12:09:44.333Z,2.50
2018-06-18T12:12:13.980Z,2.10
2018-06-18T12:14:43.568Z,2.07
2018-06-18T12:17:12.935Z,2.50
2018-06-18T12:19:42.760Z,2.30
2018-06-18T12:22:12.438Z,2.40
2018-06-18T12:24:41.974Z,2.40
2018-06-18T12:27:14.364Z,2.47
2018-06-18T12:29:43.961Z,2.33
2018-06-18T12:32:13.337Z,2.10
2018-06-18T12:34:42.867Z,2.00
2018-06-18T12:37:12.233Z,2.03
2018-06-18T12:39:41.783Z,2.73
2018-06-18T12:42:11.404Z,1.93
2018-06-18T12:44:46.054Z,2.20
2018-06-18T12:47:20.592Z,3.33
2018-06-18T12:49:55.147Z,1.80
2018-06-18T12:52:29.726Z,1.73
2018-06-18T12:57:43.044Z,2.07
2018-06-18T13:00:12.440Z,2.10
2018-06-18T13:02:45.645Z,2.37
2018-06-18T13:05:15.041Z,2.43
2018-06-18T13:07:44.375Z,1.70
2018-06-18T13:10:13.765Z,1.53
2018-06-18T13:12:43.243Z,2.00
2018-06-18T13:15:12.612Z,1.40
2018-06-18T13:17:41.947Z,1.73
2018-06-18T13:20:11.592Z,1.80
2018-06-18T13:22:41.060Z,1.53
2018-06-18T13:25:10.692Z,2.50
2018-06-18T13:27:45.254Z,1.70
2018-06-18T13:30:15.170Z,2.20
2018-06-18T13:32:44.556Z,1.37
2018-06-18T13:35:15.104Z,1.43
2018-06-18T13:37:49.686Z,1.80
2018-06-18T13:40:24.434Z,1.90
2018-06-18T13:42:59.160Z,1.90
2018-06-18T13:45:34.939Z,1.60
2018-06-18T13:48:09.424Z,1.83
2018-06-18T13:50:38.861Z,1.77
2018-06-18T13:53:08.634Z,1.40
2018-06-18T13:55:37.981Z,1.67
2018-06-18T13:58:08.512Z,1.30
2018-06-18T14:00:38.364Z,1.20
2018-06-18T14:03:07.711Z,1.40
2018-06-18T14:05:37.294Z,1.50
2018-06-18T14:08:06.633Z,1.73
2018-06-18T14:10:36.196Z,1.40
2018-06-18T14:13:05.906Z,1.40
2018-06-18T14:15:35.281Z,1.90
2018-06-18T14:18:05.337Z,1.30
2018-06-18T14:20:34.963Z,1.50
2018-06-18T14:23:04.416Z,1.57
2018-06-18T14:25:34.028Z,1.07
2018-06-18T14:28:03.376Z,1.43
2018-06-18T14:30:37.914Z,1.53
2018-06-18T14:33:13.268Z,1.87
2018-06-18T14:35:48.068Z,1.10
2018-06-18T14:38:22.712Z,1.67
2018-06-18T14:40:52.231Z,2.00
2018-06-18T14:43:21.681Z,1.50
2018-06-18T14:45:51.329Z,2.00
2018-06-18T14:48:20.941Z,2.10
2018-06-18T14:50:50.802Z,1.60
2018-06-18T14:53:22.422Z,1.33
2018-06-18T14:56:31.935Z,2.13
2018-06-18T14:59:08.846Z,1.53
2018-06-18T15:01:38.398Z,1.60
2018-06-18T15:04:07.835Z,2.63
2018-06-18T15:06:37.625Z,1.60
2018-06-18T15:09:09.565Z,1.60
2018-06-18T15:11:39.295Z,1.87
2018-06-18T15:14:08.965Z,1.63
2018-06-18T15:16:38.517Z,1.63
2018-06-18T15:19:07.998Z,1.90
2018-06-18T15:21:42.052Z,1.40
2018-06-18T15:24:14.924Z,1.40
2018-06-18T15:26:44.366Z,1.83
2018-06-18T15:29:14.001Z,2.40
2018-06-18T15:31:43.475Z,1.93
2018-06-18T15:34:12.839Z,2.53
2018-06-18T15:36:42.198Z,2.27
2018-06-18T15:39:11.743Z,1.97
2018-06-18T15:41:41.443Z,2.33
2018-06-18T15:44:11.115Z,2.47
2018-06-18T15:46:40.889Z,2.37
2018-06-18T15:49:10.746Z,2.30
2018-06-18T15:51:40.735Z,2.07
2018-06-18T15:54:10.096Z,1.60
2018-06-18T15:56:39.685Z,2.20
2018-06-18T15:59:09.281Z,2.60
2018-06-18T16:01:39.097Z,2.50
2018-06-18T16:04:09.703Z,1.90
2018-06-18T16:06:39.788Z,2.27
2018-06-18T16:09:10.255Z,1.97
2018-06-18T16:11:40.031Z,2.83
2018-06-18T16:14:10.095Z,2.10
2018-06-18T16:16:40.762Z,1.67
2018-06-18T16:19:10.652Z,2.03
2018-06-18T16:21:40.012Z,2.40
2018-06-18T16:24:09.378Z,2.37
2018-06-18T16:26:38.868Z,1.77
2018-06-18T16:29:08.452Z,1.70
2018-06-18T16:31:37.780Z,2.60
2018-06-18T16:34:07.564Z,1.97
2018-06-18T16:36:37.134Z,2.30
2018-06-18T16:39:09.340Z,2.10
2018-06-18T16:41:38.700Z,2.23
2018-06-18T16:44:08.556Z,1.53
2018-06-18T16:46:38.795Z,2.03
2018-06-18T16:49:08.726Z,2.03
2018-06-18T16:51:38.055Z,2.20
2018-06-18T16:54:07.432Z,2.43
2018-06-18T16:56:36.978Z,2.17
2018-06-18T16:59:06.610Z,1.63
2018-06-18T17:01:36.200Z,2.50
2018-06-18T17:04:05.820Z,1.97
2018-06-18T17:06:35.888Z,2.10
2018-06-18T17:09:08.249Z,1.97
2018-06-18T17:11:38.005Z,2.10
2018-06-18T17:14:07.943Z,1.93
2018-06-18T17:16:37.382Z,2.00
2018-06-18T17:19:06.911Z,2.20
2018-06-18T17:21:36.260Z,1.90
2018-06-18T17:24:06.713Z,1.97
2018-06-18T17:26:36.264Z,2.10
2018-06-18T17:29:05.882Z,2.60
2018-06-18T17:31:35.228Z,2.43
2018-06-18T17:34:04.795Z,2.23
2018-06-18T17:36:34.163Z,2.20
2018-06-18T17:39:04.760Z,2.33
2018-06-18T17:41:34.225Z,2.17
2018-06-18T17:46:47.597Z,2.00
2018-06-18T17:49:17.187Z,2.50
2018-06-18T17:51:46.536Z,3.27
2018-06-18T17:54:15.920Z,2.80
2018-06-18T17:56:45.292Z,2.70
2018-06-18T17:59:17.571Z,2.37
2018-06-18T18:01:47.257Z,3.60
2018-06-18T18:04:16.932Z,2.93
2018-06-18T18:06:46.319Z,3.10
2018-06-18T18:10:18.630Z,2.73
2018-06-18T18:12:47.979Z,3.63
2018-06-18T18:15:17.420Z,2.47
2018-06-18T18:17:47.087Z,2.90
2018-06-18T18:20:16.691Z,2.40
2018-06-18T18:22:46.292Z,2.90
2018-06-18T18:25:16.092Z,3.43
2018-06-18T18:27:47.271Z,2.30
2018-06-18T18:30:16.663Z,3.50
2018-06-18T18:32:46.256Z,3.60
2018-06-18T18:35:15.864Z,3.40
2018-06-18T18:37:45.760Z,3.13
2018-06-18T18:40:15.088Z,2.20
2018-06-18T18:42:44.681Z,3.10
2018-06-18T18:45:14.312Z,2.70
2018-06-18T18:47:43.688Z,3.03
2018-06-18T18:50:13.476Z,2.47
2018-06-18T18:52:42.824Z,3.53
2018-06-18T18:55:32.466Z,3.10
2018-06-18T18:58:14.783Z,3.13
2018-06-18T19:00:45.416Z,2.60
2018-06-18T19:03:15.680Z,2.90
2018-06-18T19:05:45.716Z,2.23
2018-06-18T19:08:18.615Z,3.00
2018-06-18T19:10:48.176Z,2.47
2018-06-18T19:13:20.883Z,2.97
2018-06-18T19:15:52.119Z,2.23
2018-06-18T19:18:21.948Z,3.03
2018-06-18T19:21:00.552Z,3.50
2018-06-18T19:23:30.475Z,2.63
2018-06-18T19:25:59.839Z,3.43
2018-06-18T19:28:29.759Z,2.80
2018-06-18T19:31:02.560Z,2.90
2018-06-18T19:33:38.010Z,3.02
2018-06-18T19:36:08.493Z,2.90
2018-06-18T19:38:38.938Z,3.63
2018-06-18T19:41:10.254Z,3.40
2018-06-18T19:43:39.821Z,2.70
2018-06-18T19:46:09.246Z,3.73
2018-06-18T19:48:47.015Z,3.37
2018-06-18T19:51:16.920Z,2.60
2018-06-18T19:53:46.259Z,2.50
2018-06-18T19:56:16.256Z,2.80
2018-06-18T19:58:46.059Z,3.00
2018-06-18T20:01:15.672Z,2.60
2018-06-18T20:03:45.289Z,2.77
2018-06-18T20:06:14.648Z,2.37
2018-06-18T20:08:44.181Z,2.00
2018-06-18T20:11:13.527Z,2.00
2018-06-18T20:13:42.876Z,2.57
2018-06-18T20:16:12.442Z,2.27
2018-06-18T20:18:42.008Z,2.33
2018-06-18T20:21:11.424Z,2.03
2018-06-18T20:23:41.174Z,2.80
2018-06-18T20:26:13.596Z,2.33
2018-06-18T20:28:43.196Z,2.77
2018-06-18T20:31:12.568Z,2.30
2018-06-18T20:33:46.610Z,2.20
2018-06-18T20:36:17.156Z,2.60
2018-06-18T20:38:46.785Z,2.30
2018-06-18T20:41:16.186Z,2.17
2018-06-18T20:43:54.138Z,2.40
2018-06-18T20:46:23.501Z,2.37
2018-06-18T20:48:53.161Z,2.30
2018-06-18T20:51:23.246Z,2.40
2018-06-18T20:53:52.829Z,2.00
2018-06-18T20:56:22.167Z,3.00
2018-06-18T20:58:51.939Z,3.00
2018-06-18T21:01:21.517Z,2.30
2018-06-18T21:03:51.160Z,2.40
2018-06-18T21:06:20.500Z,2.13
2018-06-18T21:08:49.834Z,2.27
2018-06-18T21:11:19.340Z,2.30
2018-06-18T21:13:49.136Z,2.07
2018-06-18T21:16:18.580Z,2.70
2018-06-18T21:18:47.913Z,2.30
2018-06-18T21:21:17.256Z,2.90
2018-06-18T21:23:46.620Z,2.10
2018-06-18T21:26:16.119Z,2.10
2018-06-18T21:28:45.703Z,2.10
2018-06-18T21:31:15.328Z,3.20
2018-06-18T21:33:44.923Z,2.30
2018-06-18T21:36:14.346Z,2.37
2018-06-18T21:38:44.114Z,2.03
2018-06-18T21:41:13.447Z,2.17
2018-06-18T21:43:43.031Z,2.20
2018-06-18T21:46:12.401Z,2.10
2018-06-18T21:48:41.940Z,2.13
2018-06-18T21:51:11.567Z,2.63
2018-06-18T21:53:40.928Z,1.73
2018-06-18T21:56:10.479Z,2.73
2018-06-18T21:58:39.851Z,2.80
2018-06-18T22:01:09.179Z,2.10
2018-06-18T22:03:38.714Z,2.37
2018-06-18T22:06:08.021Z,2.60
2018-06-18T22:08:37.581Z,2.40
2018-06-18T22:11:06.982Z,2.20
2018-06-18T22:13:42.028Z,2.30
2018-06-18T22:16:16.750Z,2.50
2018-06-18T22:18:51.676Z,2.60
2018-06-18T22:21:26.497Z,2.10
2018-06-18T22:24:01.648Z,2.10
2018-06-18T22:26:36.728Z,2.43
2018-06-18T22:29:12.145Z,2.90
2018-06-18T22:31:46.893Z,2.43
2018-06-18T22:34:21.613Z,2.23
2018-06-18T22:36:57.113Z,2.60
2018-06-18T22:39:31.903Z,2.43
2018-06-18T22:42:06.652Z,2.63
2018-06-18T22:44:41.403Z,2.20
2018-06-18T22:47:16.704Z,2.57
2018-06-18T22:49:51.432Z,2.60
2018-06-18T22:52:26.327Z,2.60
2018-06-18T22:55:00.979Z,2.40
2018-06-18T22:57:36.295Z,2.30
2018-06-18T23:00:14.775Z,3.30
2018-06-18T23:02:49.635Z,3.07
2018-06-18T23:05:26.350Z,2.50
2018-06-18T23:08:01.178Z,3.00
2018-06-18T23:10:36.080Z,2.10
2018-06-18T23:13:10.820Z,2.30
2018-06-18T23:15:46.024Z,2.57
2018-06-18T23:18:20.875Z,3.43
2018-06-18T23:20:55.609Z,2.20
2018-06-18T23:23:30.741Z,2.20
2018-06-18T23:26:06.803Z,2.40
2018-06-18T23:28:51.902Z,2.40
2018-06-18T23:31:26.866Z,2.10
2018-06-18T23:34:01.744Z,2.97
2018-06-18T23:36:36.884Z,2.40
2018-06-18T23:39:12.483Z,2.87
2018-06-18T23:41:49.699Z,2.30
2018-06-18T23:44:24.735Z,2.47
2018-06-18T23:46:59.529Z,2.50
2018-06-18T23:49:34.408Z,2.30
2018-06-18T23:52:09.246Z,3.10
2018-06-18T23:54:44.055Z,2.67
2018-06-18T23:57:18.807Z,2.47
2018-06-18T23:59:53.611Z,2.53
