createdAt,value
2018-07-07T00:01:39.662Z,5.60
2018-07-07T00:04:08.502Z,5.57
2018-07-07T00:06:37.278Z,6.00
2018-07-07T00:09:06.991Z,5.63
2018-07-07T00:11:35.786Z,6.23
2018-07-07T00:14:05.433Z,5.60
2018-07-07T00:16:35.044Z,5.83
2018-07-07T00:19:04.786Z,7.00
2018-07-07T00:21:33.542Z,6.13
2018-07-07T00:24:02.347Z,6.57
2018-07-07T00:26:31.814Z,6.83
2018-07-07T00:29:01.576Z,7.33
2018-07-07T00:31:30.329Z,6.17
2018-07-07T00:33:59.116Z,6.90
2018-07-07T00:36:28.559Z,7.27
2018-07-07T00:38:57.833Z,5.03
2018-07-07T00:41:27.159Z,6.57
2018-07-07T00:43:56.880Z,5.80
2018-07-07T00:46:26.781Z,5.40
2018-07-07T00:48:55.838Z,5.27
2018-07-07T00:51:25.776Z,6.13
2018-07-07T00:53:54.727Z,5.17
2018-07-07T00:56:24.402Z,5.70
2018-07-07T00:58:53.455Z,5.50
2018-07-07T01:01:23.256Z,5.80
2018-07-07T01:04:22.772Z,5.20
2018-07-07T01:06:51.607Z,5.90
2018-07-07T01:09:21.707Z,6.73
2018-07-07T01:11:50.506Z,5.80
2018-07-07T01:14:19.950Z,7.87
2018-07-07T01:16:49.834Z,6.07
2018-07-07T01:19:19.435Z,5.10
2018-07-07T01:21:48.211Z,6.00
2018-07-07T01:24:16.972Z,5.40
2018-07-07T01:26:46.507Z,5.73
2018-07-07T01:29:15.751Z,5.80
2018-07-07T01:31:44.492Z,5.80
2018-07-07T01:34:13.211Z,7.67
2018-07-07T01:36:42.040Z,5.50
2018-07-07T01:39:10.777Z,5.73
2018-07-07T01:41:39.679Z,5.13
2018-07-07T01:44:08.636Z,5.83
2018-07-07T01:46:38.067Z,5.13
2018-07-07T01:49:06.840Z,5.67
2018-07-07T01:51:36.540Z,6.10
2018-07-07T01:54:05.392Z,5.60
2018-07-07T01:56:35.478Z,5.80
2018-07-07T01:59:04.439Z,6.13
2018-07-07T02:01:33.802Z,5.33
2018-07-07T02:04:02.533Z,5.67
2018-07-07T02:06:31.293Z,5.90
2018-07-07T02:09:00.977Z,5.83
2018-07-07T02:11:33.174Z,4.93
2018-07-07T02:14:02.828Z,5.80
2018-07-07T02:16:32.259Z,6.40
2018-07-07T02:19:01.922Z,8.30
2018-07-07T02:21:30.733Z,4.83
2018-07-07T02:24:00.680Z,5.93
2018-07-07T02:26:30.566Z,5.50
2018-07-07T02:29:00.567Z,6.03
2018-07-07T02:31:29.567Z,5.43
2018-07-07T02:33:58.476Z,5.47
2018-07-07T02:36:27.282Z,5.83
2018-07-07T02:38:56.111Z,5.93
2018-07-07T02:41:24.981Z,5.97
2018-07-07T02:43:53.984Z,7.07
2018-07-07T02:46:23.982Z,5.83
2018-07-07T02:48:52.607Z,5.67
2018-07-07T02:51:21.919Z,5.90
2018-07-07T02:53:50.719Z,6.10
2018-07-07T02:56:20.243Z,5.27
2018-07-07T02:58:49.573Z,6.93
2018-07-07T03:01:20.222Z,6.43
2018-07-07T03:03:49.099Z,5.80
2018-07-07T03:06:17.830Z,6.13
2018-07-07T03:08:47.511Z,5.87
2018-07-07T03:11:16.276Z,5.13
2018-07-07T03:13:46.109Z,7.03
2018-07-07T03:16:16.316Z,5.60
2018-07-07T03:18:46.227Z,5.73
2018-07-07T03:21:15.809Z,5.67
2018-07-07T03:23:44.633Z,5.90
2018-07-07T03:26:14.076Z,5.30
2018-07-07T03:28:43.628Z,5.60
2018-07-07T03:31:12.449Z,5.27
2018-07-07T03:33:41.202Z,5.60
2018-07-07T03:36:10.009Z,5.87
2018-07-07T03:38:38.814Z,5.77
2018-07-07T03:41:07.722Z,6.80
2018-07-07T03:43:36.546Z,5.73
2018-07-07T03:46:06.301Z,8.17
2018-07-07T03:48:35.098Z,5.43
2018-07-07T03:51:03.943Z,5.93
2018-07-07T03:53:33.571Z,5.97
2018-07-07T03:56:03.486Z,6.83
2018-07-07T03:58:33.153Z,6.53
2018-07-07T04:01:02.775Z,7.13
2018-07-07T04:03:31.742Z,6.33
2018-07-07T04:06:00.759Z,6.47
2018-07-07T04:08:29.551Z,6.27
2018-07-07T04:10:59.204Z,6.47
2018-07-07T04:13:28.310Z,5.17
2018-07-07T04:15:58.130Z,5.70
2018-07-07T04:18:34.917Z,6.47
2018-07-07T04:21:04.718Z,6.47
2018-07-07T04:23:34.902Z,5.90
2018-07-07T04:26:04.457Z,6.00
2018-07-07T04:28:35.066Z,6.20
2018-07-07T04:31:04.024Z,5.57
2018-07-07T04:33:33.233Z,5.63
2018-07-07T04:36:02.462Z,5.93
2018-07-07T04:38:31.555Z,5.80
2018-07-07T04:41:00.563Z,5.97
2018-07-07T04:43:29.528Z,4.80
2018-07-07T04:45:59.220Z,6.43
2018-07-07T04:48:28.014Z,5.00
2018-07-07T04:50:56.756Z,5.53
2018-07-07T04:53:26.350Z,5.23
2018-07-07T04:55:55.878Z,6.00
2018-07-07T04:58:24.638Z,5.00
2018-07-07T05:00:54.185Z,6.20
2018-07-07T05:03:22.980Z,5.07
2018-07-07T05:05:51.755Z,5.90
2018-07-07T05:08:20.624Z,4.93
2018-07-07T05:10:50.190Z,5.43
2018-07-07T05:13:18.922Z,5.17
2018-07-07T05:15:48.602Z,5.17
2018-07-07T05:18:18.226Z,6.53
2018-07-07T05:20:46.970Z,4.50
2018-07-07T05:23:15.758Z,5.47
2018-07-07T05:25:45.987Z,5.47
2018-07-07T05:28:15.306Z,5.30
2018-07-07T05:30:44.086Z,4.70
2018-07-07T05:33:12.895Z,4.53
2018-07-07T05:35:41.704Z,4.60
2018-07-07T05:38:10.482Z,5.40
2018-07-07T05:40:39.379Z,4.40
2018-07-07T05:43:08.175Z,4.60
2018-07-07T05:45:37.471Z,4.90
2018-07-07T05:48:06.334Z,4.83
2018-07-07T05:50:35.131Z,3.90
2018-07-07T05:53:05.335Z,5.10
2018-07-07T05:55:35.055Z,5.03
2018-07-07T05:58:04.134Z,4.27
2018-07-07T06:00:33.754Z,4.53
2018-07-07T06:03:02.870Z,4.63
2018-07-07T06:05:31.791Z,5.97
2018-07-07T06:08:00.772Z,4.60
2018-07-07T06:10:30.691Z,4.87
2018-07-07T06:13:00.397Z,4.63
2018-07-07T06:15:29.854Z,5.97
2018-07-07T06:17:59.459Z,4.90
2018-07-07T06:20:28.254Z,4.57
2018-07-07T06:22:57.111Z,4.97
2018-07-07T06:25:26.585Z,4.70
2018-07-07T06:27:56.286Z,4.03
2018-07-07T06:30:25.090Z,4.37
2018-07-07T06:32:53.851Z,4.07
2018-07-07T06:35:22.666Z,4.30
2018-07-07T06:37:51.501Z,5.27
2018-07-07T06:40:20.602Z,4.00
2018-07-07T06:42:49.385Z,4.40
2018-07-07T06:45:18.738Z,5.47
2018-07-07T06:47:47.604Z,4.47
2018-07-07T06:50:16.503Z,4.30
2018-07-07T06:52:46.075Z,6.03
2018-07-07T06:55:14.803Z,4.37
2018-07-07T06:57:44.486Z,4.80
2018-07-07T07:00:14.003Z,4.40
2018-07-07T07:02:42.763Z,5.40
2018-07-07T07:05:11.521Z,4.47
2018-07-07T07:07:40.630Z,5.43
2018-07-07T07:10:10.116Z,4.57
2018-07-07T07:12:39.567Z,4.53
2018-07-07T07:15:09.131Z,4.90
2018-07-07T07:17:38.827Z,5.10
2018-07-07T07:20:08.202Z,4.57
2018-07-07T07:22:37.176Z,5.30
2018-07-07T07:25:06.298Z,4.33
2018-07-07T07:27:36.187Z,5.17
2018-07-07T07:30:05.116Z,5.10
2018-07-07T07:32:35.874Z,4.20
2018-07-07T07:35:04.842Z,4.20
2018-07-07T07:37:34.851Z,4.40
2018-07-07T07:40:03.981Z,4.27
2018-07-07T07:42:33.451Z,4.27
2018-07-07T07:45:03.386Z,3.90
2018-07-07T07:47:32.926Z,4.60
2018-07-07T07:50:03.570Z,4.03
2018-07-07T07:52:33.292Z,5.03
2018-07-07T07:55:02.840Z,4.43
2018-07-07T07:57:33.455Z,4.60
2018-07-07T08:00:03.271Z,4.90
2018-07-07T08:02:32.222Z,5.77
2018-07-07T08:05:01.552Z,4.47
2018-07-07T08:07:30.762Z,4.93
2018-07-07T08:10:03.619Z,5.50
2018-07-07T08:12:32.757Z,5.40
2018-07-07T08:15:02.620Z,5.77
2018-07-07T08:17:32.601Z,5.63
2018-07-07T08:20:02.045Z,6.97
2018-07-07T08:22:31.592Z,5.93
2018-07-07T08:25:00.678Z,5.83
2018-07-07T08:27:30.238Z,5.10
2018-07-07T08:29:59.934Z,6.13
2018-07-07T08:32:29.590Z,5.77
2018-07-07T08:34:58.370Z,7.10
2018-07-07T08:37:27.173Z,5.40
2018-07-07T08:39:56.450Z,6.50
2018-07-07T08:42:25.473Z,6.03
2018-07-07T08:44:55.463Z,6.60
2018-07-07T08:47:24.285Z,6.63
2018-07-07T08:49:53.074Z,6.87
2018-07-07T08:52:22.855Z,7.13
2018-07-07T08:54:51.622Z,6.83
2018-07-07T08:57:21.084Z,6.63
2018-07-07T08:59:49.842Z,6.93
2018-07-07T09:02:18.645Z,5.93
2018-07-07T09:04:47.450Z,7.40
2018-07-07T09:07:17.035Z,6.40
2018-07-07T09:09:46.530Z,6.77
2018-07-07T09:12:15.311Z,9.73
2018-07-07T09:14:44.926Z,6.77
2018-07-07T09:17:14.303Z,7.73
2018-07-07T09:19:43.773Z,6.70
2018-07-07T09:22:12.643Z,5.80
2018-07-07T09:24:41.427Z,5.30
2018-07-07T09:27:11.070Z,8.57
2018-07-07T09:29:40.797Z,4.70
2018-07-07T09:32:10.194Z,5.17
2018-07-07T09:34:38.958Z,5.83
2018-07-07T09:37:07.783Z,5.20
2018-07-07T09:39:36.543Z,4.87
2018-07-07T09:42:05.378Z,5.33
2018-07-07T09:44:34.761Z,4.70
2018-07-07T09:47:04.779Z,5.27
2018-07-07T09:49:34.398Z,5.37
2018-07-07T09:52:04.032Z,5.40
2018-07-07T09:54:33.113Z,4.13
2018-07-07T09:57:03.011Z,4.70
2018-07-07T09:59:31.928Z,4.10
2018-07-07T10:02:00.904Z,4.90
2018-07-07T10:04:30.443Z,4.17
2018-07-07T10:06:59.242Z,4.40
2018-07-07T10:09:28.730Z,4.30
2018-07-07T10:11:57.858Z,4.57
2018-07-07T10:14:27.582Z,4.93
2018-07-07T10:16:57.036Z,4.10
2018-07-07T10:19:26.648Z,4.47
2018-07-07T10:21:55.641Z,4.70
2018-07-07T10:24:24.455Z,4.20
2018-07-07T10:26:53.981Z,4.53
2018-07-07T10:29:23.355Z,4.80
2018-07-07T10:31:53.307Z,4.97
2018-07-07T10:34:23.035Z,4.83
2018-07-07T10:36:52.568Z,5.60
2018-07-07T10:39:22.164Z,4.80
2018-07-07T10:41:50.938Z,5.80
2018-07-07T10:44:19.863Z,5.03
2018-07-07T10:46:49.552Z,5.97
2018-07-07T10:49:18.314Z,5.33
2018-07-07T10:51:47.843Z,5.83
2018-07-07T10:54:16.604Z,5.27
2018-07-07T10:56:45.950Z,6.50
2018-07-07T10:59:14.739Z,6.20
2018-07-07T11:01:44.044Z,6.00
2018-07-07T11:04:12.857Z,5.90
2018-07-07T11:06:41.626Z,5.97
2018-07-07T11:09:11.076Z,7.07
2018-07-07T11:11:39.869Z,6.87
2018-07-07T11:14:09.685Z,5.87
2018-07-07T11:16:39.214Z,6.47
2018-07-07T11:19:08.430Z,5.70
2018-07-07T11:21:37.238Z,4.83
2018-07-07T11:24:06.180Z,5.10
2018-07-07T11:26:36.011Z,5.93
2018-07-07T11:29:05.601Z,5.37
2018-07-07T11:31:35.425Z,5.63
2018-07-07T11:34:05.311Z,5.70
2018-07-07T11:36:34.334Z,5.50
2018-07-07T11:39:04.661Z,5.23
2018-07-07T11:41:34.171Z,5.40
2018-07-07T11:44:03.242Z,5.83
2018-07-07T11:46:33.414Z,5.03
2018-07-07T11:49:07.572Z,6.47
2018-07-07T11:51:37.366Z,6.17
2018-07-07T11:54:06.793Z,6.17
2018-07-07T11:56:42.068Z,6.20
2018-07-07T11:59:22.164Z,5.70
2018-07-07T12:01:51.007Z,6.80
2018-07-07T12:04:19.766Z,6.10
2018-07-07T12:06:48.937Z,6.80
2018-07-07T12:09:18.871Z,5.80
2018-07-07T12:11:47.948Z,6.20
2018-07-07T12:14:17.682Z,7.37
2018-07-07T12:16:47.020Z,7.03
2018-07-07T12:19:17.442Z,8.60
2018-07-07T12:21:46.236Z,7.20
2018-07-07T12:24:15.076Z,8.07
2018-07-07T12:26:44.671Z,6.97
2018-07-07T12:29:14.286Z,7.57
2018-07-07T12:31:43.910Z,7.43
2018-07-07T12:34:13.554Z,6.83
2018-07-07T12:36:43.213Z,7.60
2018-07-07T12:39:12.747Z,7.77
2018-07-07T12:41:42.088Z,7.50
2018-07-07T12:44:10.901Z,7.60
2018-07-07T12:46:40.390Z,6.37
2018-07-07T12:49:09.594Z,6.23
2018-07-07T12:51:38.979Z,6.87
2018-07-07T12:54:07.822Z,6.73
2018-07-07T12:56:37.295Z,7.17
2018-07-07T12:59:06.168Z,6.73
2018-07-07T13:01:34.988Z,7.13
2018-07-07T13:04:04.339Z,6.73
2018-07-07T13:06:34.064Z,6.10
2018-07-07T13:09:05.403Z,5.70
2018-07-07T13:11:34.622Z,5.97
2018-07-07T13:14:04.686Z,6.27
2018-07-07T13:16:34.615Z,6.03
2018-07-07T13:19:04.586Z,5.17
2018-07-07T13:21:33.956Z,5.20
2018-07-07T13:24:03.051Z,4.73
2018-07-07T13:26:33.150Z,5.40
2018-07-07T13:29:03.385Z,7.63
2018-07-07T13:31:33.047Z,5.30
2018-07-07T13:34:03.212Z,5.77
2018-07-07T13:36:32.340Z,6.77
2018-07-07T13:39:02.012Z,5.97
2018-07-07T13:41:30.819Z,6.40
2018-07-07T13:43:59.641Z,6.17
2018-07-07T13:46:29.410Z,6.57
2018-07-07T13:48:58.242Z,6.30
2018-07-07T13:51:28.067Z,6.83
2018-07-07T13:53:57.993Z,7.10
2018-07-07T13:56:27.710Z,7.20
2018-07-07T13:58:56.462Z,7.43
2018-07-07T14:01:25.267Z,7.27
2018-07-07T14:03:54.086Z,6.40
2018-07-07T14:06:22.853Z,7.10
2018-07-07T14:08:52.737Z,6.90
2018-07-07T14:11:21.674Z,7.50
2018-07-07T14:13:51.206Z,7.17
2018-07-07T14:16:20.609Z,7.87
2018-07-07T14:18:50.003Z,7.33
2018-07-07T14:21:19.058Z,7.97
2018-07-07T14:23:47.854Z,6.67
2018-07-07T14:26:17.371Z,6.83
2018-07-07T14:28:47.258Z,7.47
2018-07-07T14:31:16.625Z,6.77
2018-07-07T14:33:45.898Z,7.20
2018-07-07T14:36:16.438Z,7.13
2018-07-07T14:38:46.039Z,6.83
2018-07-07T14:41:21.633Z,6.67
2018-07-07T14:43:59.530Z,6.93
2018-07-07T14:46:29.592Z,6.63
2018-07-07T14:48:58.363Z,4.97
2018-07-07T14:51:28.103Z,6.70
2018-07-07T14:53:57.663Z,5.63
2018-07-07T14:56:27.690Z,5.57
2018-07-07T14:58:56.621Z,6.53
2018-07-07T15:01:25.410Z,5.50
2018-07-07T15:03:54.189Z,4.70
2018-07-07T15:06:22.991Z,5.83
2018-07-07T15:08:52.426Z,5.10
2018-07-07T15:11:21.198Z,6.40
2018-07-07T15:13:50.836Z,4.47
2018-07-07T15:16:20.187Z,4.57
2018-07-07T15:18:49.432Z,4.87
2018-07-07T15:21:18.253Z,4.83
2018-07-07T15:23:47.038Z,4.63
2018-07-07T15:26:16.558Z,4.60
2018-07-07T15:28:45.946Z,4.80
2018-07-07T15:31:15.429Z,4.50
2018-07-07T15:33:44.811Z,4.63
2018-07-07T15:36:14.081Z,5.60
2018-07-07T15:38:43.603Z,4.50
2018-07-07T15:41:12.562Z,4.70
2018-07-07T15:43:41.346Z,5.10
2018-07-07T15:46:10.930Z,4.63
2018-07-07T15:48:39.826Z,4.73
2018-07-07T15:51:09.543Z,5.00
2018-07-07T15:53:39.494Z,5.40
2018-07-07T15:56:09.360Z,5.80
2018-07-07T15:58:38.193Z,5.60
2018-07-07T16:01:07.071Z,5.57
2018-07-07T16:03:35.948Z,5.33
2018-07-07T16:06:06.074Z,5.40
2018-07-07T16:08:35.877Z,5.70
2018-07-07T16:11:04.708Z,5.97
2018-07-07T16:13:35.328Z,5.87
2018-07-07T16:16:05.264Z,5.20
2018-07-07T16:18:35.643Z,5.20
2018-07-07T16:21:04.419Z,5.03
2018-07-07T16:23:33.601Z,4.53
2018-07-07T16:26:03.728Z,4.80
2018-07-07T16:28:34.203Z,7.40
2018-07-07T16:31:04.009Z,7.43
2018-07-07T16:33:34.021Z,4.97
2018-07-07T16:36:04.827Z,4.50
2018-07-07T16:38:34.670Z,5.80
2018-07-07T16:41:04.335Z,4.57
2018-07-07T16:43:33.581Z,4.97
2018-07-07T16:46:03.604Z,4.93
2018-07-07T16:48:33.438Z,4.57
2018-07-07T16:51:02.750Z,7.37
2018-07-07T16:53:33.495Z,5.17
2018-07-07T16:56:03.538Z,5.27
2018-07-07T16:58:33.199Z,5.07
2018-07-07T17:01:02.929Z,5.50
2018-07-07T17:03:32.494Z,5.60
2018-07-07T17:06:01.663Z,5.13
2018-07-07T17:08:32.278Z,5.57
2018-07-07T17:11:01.799Z,5.40
2018-07-07T17:13:30.816Z,5.13
2018-07-07T17:16:02.938Z,4.90
2018-07-07T17:18:33.212Z,4.57
2018-07-07T17:21:02.538Z,5.03
2018-07-07T17:23:32.234Z,5.20
2018-07-07T17:26:02.905Z,4.97
2018-07-07T17:28:33.016Z,5.50
2018-07-07T17:31:04.154Z,5.60
2018-07-07T17:33:34.948Z,5.10
2018-07-07T17:36:04.925Z,5.70
2018-07-07T17:38:34.383Z,5.20
2018-07-07T17:41:03.814Z,5.27
2018-07-07T17:43:33.054Z,4.30
2018-07-07T17:46:03.666Z,4.93
2018-07-07T17:48:33.457Z,4.70
2018-07-07T17:51:03.079Z,5.27
2018-07-07T17:53:33.883Z,3.93
2018-07-07T17:56:03.910Z,4.80
2018-07-07T17:58:33.118Z,4.23
2018-07-07T18:01:02.219Z,4.53
2018-07-07T18:03:31.639Z,3.77
2018-07-07T18:06:00.720Z,4.00
2018-07-07T18:08:30.714Z,4.03
2018-07-07T18:10:59.530Z,3.87
2018-07-07T18:13:28.350Z,3.60
2018-07-07T18:15:57.922Z,3.90
2018-07-07T18:18:27.284Z,4.23
2018-07-07T18:20:56.078Z,3.80
2018-07-07T18:23:24.885Z,3.77
2018-07-07T18:25:54.239Z,3.87
2018-07-07T18:28:23.872Z,3.50
2018-07-07T18:30:53.516Z,4.70
2018-07-07T18:33:23.447Z,3.60
2018-07-07T18:35:52.926Z,4.30
2018-07-07T18:38:21.725Z,4.77
2018-07-07T18:40:50.551Z,3.63
2018-07-07T18:43:20.325Z,4.40
2018-07-07T18:45:50.355Z,3.57
2018-07-07T18:48:19.169Z,3.80
2018-07-07T18:50:47.986Z,4.00
2018-07-07T18:53:17.492Z,4.03
2018-07-07T18:55:47.026Z,4.33
2018-07-07T18:58:15.808Z,6.37
2018-07-07T19:00:44.621Z,4.00
2018-07-07T19:03:13.398Z,5.63
2018-07-07T19:05:42.195Z,4.20
2018-07-07T19:08:11.087Z,4.90
2018-07-07T19:10:41.026Z,3.90
2018-07-07T19:13:09.791Z,4.20
2018-07-07T19:15:39.374Z,4.77
2018-07-07T19:18:08.947Z,4.63
2018-07-07T19:20:42.910Z,4.67
2018-07-07T19:23:16.800Z,4.40
2018-07-07T19:25:52.019Z,5.07
2018-07-07T19:28:22.000Z,4.70
2018-07-07T19:30:51.532Z,5.87
2018-07-07T19:33:26.205Z,4.50
2018-07-07T19:36:00.755Z,4.53
2018-07-07T19:38:29.530Z,4.13
2018-07-07T19:40:59.146Z,5.67
2018-07-07T19:43:27.956Z,3.87
2018-07-07T19:45:57.453Z,4.77
2018-07-07T19:48:26.227Z,7.10
2018-07-07T19:50:55.228Z,5.60
2018-07-07T19:53:24.645Z,4.83
2018-07-07T19:55:54.424Z,8.40
2018-07-07T19:58:23.413Z,4.70
2018-07-07T20:00:52.162Z,4.63
2018-07-07T20:03:20.931Z,7.37
2018-07-07T20:05:49.696Z,4.97
2018-07-07T20:08:19.280Z,5.27
2018-07-07T20:10:48.362Z,5.20
2018-07-07T20:13:17.174Z,6.40
2018-07-07T20:16:35.194Z,4.57
2018-07-07T20:19:19.942Z,5.57
2018-07-07T20:21:51.749Z,4.80
2018-07-07T20:24:25.183Z,6.90
2018-07-07T20:26:59.584Z,4.97
2018-07-07T20:29:29.175Z,5.20
2018-07-07T20:32:01.634Z,6.13
2018-07-07T20:34:32.047Z,5.40
2018-07-07T20:37:01.361Z,5.73
2018-07-07T20:39:30.986Z,5.33
2018-07-07T20:41:59.789Z,4.97
2018-07-07T20:44:28.683Z,5.83
2018-07-07T20:46:58.192Z,5.87
2018-07-07T20:49:27.020Z,5.23
2018-07-07T20:51:56.815Z,5.10
2018-07-07T20:54:25.639Z,5.67
2018-07-07T20:56:55.289Z,5.83
2018-07-07T20:59:24.214Z,6.47
2018-07-07T21:01:52.991Z,5.97
2018-07-07T21:04:21.809Z,6.87
2018-07-07T21:06:50.555Z,6.87
2018-07-07T21:09:19.901Z,5.90
2018-07-07T21:11:48.705Z,6.53
2018-07-07T21:14:18.502Z,6.57
2018-07-07T21:16:47.922Z,6.07
2018-07-07T21:19:17.623Z,6.03
2018-07-07T21:21:46.391Z,5.80
2018-07-07T21:24:15.234Z,6.33
2018-07-07T21:26:45.330Z,6.43
2018-07-07T21:29:15.058Z,6.50
2018-07-07T21:31:44.598Z,6.87
2018-07-07T21:34:13.955Z,6.70
2018-07-07T21:36:43.733Z,6.27
2018-07-07T21:39:12.635Z,6.13
2018-07-07T21:41:41.448Z,6.60
2018-07-07T21:44:10.268Z,6.33
2018-07-07T21:46:39.832Z,7.77
2018-07-07T21:49:08.691Z,6.43
2018-07-07T21:51:38.187Z,6.70
2018-07-07T21:54:07.110Z,6.60
2018-07-07T21:56:36.817Z,7.17
2018-07-07T21:59:10.931Z,6.53
2018-07-07T22:01:56.504Z,7.03
2018-07-07T22:04:31.106Z,7.40
2018-07-07T22:07:05.916Z,6.77
2018-07-07T22:09:36.780Z,6.87
2018-07-07T22:12:06.160Z,6.80
2018-07-07T22:14:36.386Z,7.37
2018-07-07T22:17:06.328Z,7.57
2018-07-07T22:19:38.697Z,7.70
2018-07-07T22:22:09.377Z,7.27
2018-07-07T22:24:38.940Z,7.10
2018-07-07T22:27:11.360Z,6.60
2018-07-07T22:29:40.970Z,7.37
2018-07-07T22:32:18.583Z,6.47
2018-07-07T22:34:47.903Z,8.07
2018-07-07T22:37:16.846Z,7.10
2018-07-07T22:39:46.202Z,7.43
2018-07-07T22:42:17.502Z,8.43
2018-07-07T22:44:48.306Z,6.93
2018-07-07T22:47:17.237Z,6.67
2018-07-07T22:49:46.069Z,7.40
2018-07-07T22:52:15.634Z,7.27
2018-07-07T22:54:44.572Z,8.07
2018-07-07T22:57:13.820Z,8.87
2018-07-07T22:59:43.133Z,7.90
2018-07-07T23:02:11.919Z,7.80
2018-07-07T23:04:40.737Z,7.10
2018-07-07T23:07:09.548Z,7.67
2018-07-07T23:09:39.784Z,7.17
2018-07-07T23:12:08.562Z,7.50
2018-07-07T23:14:38.198Z,6.60
2018-07-07T23:17:07.722Z,7.13
2018-07-07T23:19:37.302Z,6.97
2018-07-07T23:22:06.335Z,6.57
2018-07-07T23:24:35.452Z,7.13
2018-07-07T23:27:05.238Z,7.50
2018-07-07T23:29:35.229Z,7.87
2018-07-07T23:32:05.359Z,7.23
2018-07-07T23:34:34.866Z,7.57
2018-07-07T23:37:03.823Z,7.67
2018-07-07T23:39:32.640Z,7.30
2018-07-07T23:42:01.483Z,7.67
2018-07-07T23:44:30.547Z,8.27
2018-07-07T23:46:59.994Z,7.03
2018-07-07T23:49:28.745Z,7.87
2018-07-07T23:51:58.501Z,7.90
2018-07-07T23:54:27.255Z,7.87
2018-07-07T23:56:57.205Z,8.97
2018-07-07T23:59:25.967Z,7.73
