createdAt,value
2017-09-05T00:00:40.173Z,0
2017-09-05T00:01:50.649Z,0
2017-09-05T00:03:01.118Z,0
2017-09-05T00:04:11.591Z,0
2017-09-05T00:05:22.168Z,0
2017-09-05T00:06:32.890Z,0
2017-09-05T00:07:43.406Z,0
2017-09-05T00:08:53.865Z,0
2017-09-05T00:10:04.319Z,0
2017-09-05T00:11:14.760Z,0
2017-09-05T00:12:25.468Z,0
2017-09-05T00:13:35.943Z,0
2017-09-05T00:14:46.376Z,0
2017-09-05T00:15:56.896Z,0
2017-09-05T00:17:07.112Z,0
2017-09-05T00:18:17.828Z,0
2017-09-05T00:19:28.279Z,0
2017-09-05T00:20:38.743Z,0
2017-09-05T00:21:49.218Z,0
2017-09-05T00:22:59.704Z,0
2017-09-05T00:24:10.579Z,0
2017-09-05T00:25:21.063Z,0
2017-09-05T00:26:31.530Z,0
2017-09-05T00:27:42.205Z,0
2017-09-05T00:28:52.734Z,0
2017-09-05T00:30:03.441Z,0
2017-09-05T00:31:13.895Z,0
2017-09-05T00:32:24.353Z,0
2017-09-05T00:33:34.507Z,0
2017-09-05T00:34:44.976Z,0
2017-09-05T00:35:55.681Z,0
2017-09-05T00:37:06.135Z,0
2017-09-05T00:38:16.596Z,0
2017-09-05T00:39:26.735Z,0
2017-09-05T00:40:37.202Z,0
2017-09-05T00:41:47.610Z,0
2017-09-05T00:42:58.057Z,0
2017-09-05T00:44:08.557Z,0
2017-09-05T00:45:19.013Z,0
2017-09-05T00:46:29.524Z,0
2017-09-05T00:47:40.400Z,0
2017-09-05T00:48:50.851Z,0
2017-09-05T00:50:01.330Z,0
2017-09-05T00:51:11.392Z,0
2017-09-05T00:52:21.835Z,0
2017-09-05T00:53:32.094Z,0
2017-09-05T00:54:42.244Z,0
2017-09-05T00:55:52.743Z,0
2017-09-05T00:57:02.889Z,0
2017-09-05T00:58:13.065Z,0
2017-09-05T00:59:23.777Z,0
2017-09-05T01:00:34.283Z,0
2017-09-05T01:01:44.782Z,0
2017-09-05T01:02:55.770Z,0
2017-09-05T01:04:05.487Z,0
2017-09-05T01:05:16.211Z,0
2017-09-05T01:06:26.787Z,0
2017-09-05T01:07:37.410Z,0
2017-09-05T01:08:47.865Z,0
2017-09-05T01:09:58.321Z,0
2017-09-05T01:11:09.014Z,0
2017-09-05T01:12:19.464Z,0
2017-09-05T01:13:30.007Z,0
2017-09-05T01:14:40.205Z,0
2017-09-05T01:15:50.706Z,0
2017-09-05T01:17:01.453Z,0
2017-09-05T01:18:11.925Z,0
2017-09-05T01:19:22.382Z,0
2017-09-05T01:20:33.005Z,0
2017-09-05T01:21:43.471Z,0
2017-09-05T01:22:54.267Z,0
2017-09-05T01:24:04.404Z,0
2017-09-05T01:25:14.857Z,0
2017-09-05T01:26:25.324Z,0
2017-09-05T01:27:35.793Z,0
2017-09-05T01:28:46.513Z,0
2017-09-05T01:29:57.011Z,0
2017-09-05T01:31:07.311Z,0
2017-09-05T01:32:17.903Z,0
2017-09-05T01:33:28.396Z,0
2017-09-05T01:34:39.163Z,0
2017-09-05T01:35:49.291Z,0
2017-09-05T01:36:59.765Z,0
2017-09-05T01:38:10.253Z,0
2017-09-05T01:39:20.695Z,0
2017-09-05T01:40:31.507Z,0
2017-09-05T01:41:41.816Z,0
2017-09-05T01:42:52.347Z,0
2017-09-05T01:44:02.849Z,0
2017-09-05T01:45:13.372Z,0
2017-09-05T01:46:24.134Z,0
2017-09-05T01:47:34.573Z,0
2017-09-05T01:48:45.066Z,0
2017-09-05T01:49:55.599Z,0
2017-09-05T01:51:06.100Z,0
2017-09-05T01:52:16.786Z,0
2017-09-05T01:53:27.321Z,0
2017-09-05T01:54:37.878Z,0
2017-09-05T01:55:48.428Z,0
2017-09-05T01:56:58.940Z,0
2017-09-05T01:58:09.653Z,0
2017-09-05T01:59:20.090Z,0
2017-09-05T02:00:30.583Z,0
2017-09-05T02:01:41.037Z,0
2017-09-05T02:02:51.656Z,0
2017-09-05T02:04:02.400Z,0
2017-09-05T02:05:12.839Z,0
2017-09-05T02:06:24.285Z,0
2017-09-05T02:07:34.333Z,0
2017-09-05T02:08:44.807Z,0
2017-09-05T02:09:55.489Z,0
2017-09-05T02:11:06.017Z,0
2017-09-05T02:12:16.466Z,0
2017-09-05T02:13:26.593Z,0
2017-09-05T02:14:37.060Z,0
2017-09-05T02:15:47.772Z,0
2017-09-05T02:16:58.276Z,0
2017-09-05T02:18:08.762Z,0
2017-09-05T02:19:19.412Z,0
2017-09-05T02:20:29.826Z,0
2017-09-05T02:21:40.249Z,0
2017-09-05T02:22:50.724Z,0
2017-09-05T02:24:01.196Z,0
2017-09-05T02:25:11.696Z,0
2017-09-05T02:26:21.954Z,0
2017-09-05T02:27:32.687Z,0
2017-09-05T02:28:43.144Z,0
2017-09-05T02:29:53.594Z,0
2017-09-05T02:31:02.949Z,0
2017-09-05T02:32:13.119Z,0
2017-09-05T02:33:23.839Z,0
2017-09-05T02:34:34.391Z,0
2017-09-05T02:35:44.946Z,0
2017-09-05T02:36:55.383Z,0
2017-09-05T02:38:05.866Z,0
2017-09-05T02:39:16.634Z,0
2017-09-05T02:40:26.809Z,0
2017-09-05T02:41:37.268Z,0
2017-09-05T02:42:47.739Z,0
2017-09-05T02:43:57.869Z,0
2017-09-05T02:45:08.293Z,0
2017-09-05T02:46:18.819Z,0
2017-09-05T02:47:29.288Z,0
2017-09-05T02:48:39.877Z,0
2017-09-05T02:49:50.371Z,0
2017-09-05T02:51:01.092Z,0
2017-09-05T02:52:11.717Z,0
2017-09-05T02:53:21.990Z,0
2017-09-05T02:54:32.490Z,0
2017-09-05T02:55:42.934Z,0
2017-09-05T02:56:53.625Z,0
2017-09-05T02:58:03.637Z,0
2017-09-05T02:59:14.073Z,0
2017-09-05T03:00:24.194Z,0
2017-09-05T03:01:34.013Z,0
2017-09-05T03:02:44.736Z,0
2017-09-05T03:03:55.199Z,0
2017-09-05T03:05:05.652Z,0
2017-09-05T03:06:16.118Z,0
2017-09-05T03:07:26.577Z,0
2017-09-05T03:08:37.274Z,0
2017-09-05T03:09:47.756Z,0
2017-09-05T03:10:58.232Z,0
2017-09-05T03:12:08.396Z,0
2017-09-05T03:13:18.871Z,0
2017-09-05T03:14:29.580Z,0
2017-09-05T03:15:40.043Z,0
2017-09-05T03:16:50.510Z,0
2017-09-05T03:18:00.971Z,0
2017-09-05T03:19:11.489Z,0
2017-09-05T03:20:22.386Z,0
2017-09-05T03:21:32.857Z,0
2017-09-05T03:22:42.684Z,0
2017-09-05T03:23:53.157Z,0
2017-09-05T03:25:03.824Z,0
2017-09-05T03:26:14.233Z,0
2017-09-05T03:27:24.689Z,0
2017-09-05T03:28:35.140Z,0
2017-09-05T03:29:45.681Z,0
2017-09-05T03:30:56.175Z,0
2017-09-05T03:32:07.128Z,0
2017-09-05T03:33:17.598Z,0
2017-09-05T03:34:28.047Z,0
2017-09-05T03:35:38.548Z,0
2017-09-05T03:36:49.006Z,0
2017-09-05T03:37:59.719Z,0
2017-09-05T03:39:10.170Z,0
2017-09-05T03:40:20.637Z,0
2017-09-05T03:41:31.102Z,0
2017-09-05T03:42:41.249Z,0
2017-09-05T03:43:52.043Z,0
2017-09-05T03:45:02.039Z,0
2017-09-05T03:46:12.509Z,0
2017-09-05T03:47:22.558Z,0
2017-09-05T03:48:33.529Z,0
2017-09-05T03:49:44.223Z,0
2017-09-05T03:50:54.715Z,0
2017-09-05T03:52:05.163Z,0
2017-09-05T03:53:15.888Z,0
2017-09-05T03:54:26.461Z,0
2017-09-05T03:55:37.173Z,0
2017-09-05T03:56:47.663Z,0
2017-09-05T03:57:57.848Z,0
2017-09-05T03:59:08.061Z,0
2017-09-05T04:00:18.195Z,0
2017-09-05T04:01:28.804Z,4
2017-09-05T04:02:39.302Z,4
2017-09-05T04:03:49.483Z,0
2017-09-05T04:04:59.950Z,4
2017-09-05T04:06:10.424Z,4
2017-09-05T04:07:21.158Z,4
2017-09-05T04:08:31.648Z,4
2017-09-05T04:09:42.233Z,4
2017-09-05T04:10:52.708Z,8
2017-09-05T04:12:03.179Z,8
2017-09-05T04:13:13.974Z,12
2017-09-05T04:14:24.426Z,12
2017-09-05T04:15:34.994Z,12
2017-09-05T04:16:45.614Z,16
2017-09-05T04:17:56.330Z,20
2017-09-05T04:19:06.921Z,24
2017-09-05T04:20:17.377Z,28
2017-09-05T04:21:27.881Z,36
2017-09-05T04:22:38.355Z,44
2017-09-05T04:23:48.847Z,52
2017-09-05T04:24:59.547Z,60
2017-09-05T04:26:09.979Z,72
2017-09-05T04:27:20.116Z,84
2017-09-05T04:28:30.615Z,100
2017-09-05T04:29:40.773Z,112
2017-09-05T04:30:51.600Z,128
2017-09-05T04:32:02.063Z,148
2017-09-05T04:33:12.207Z,172
2017-09-05T04:34:22.769Z,192
2017-09-05T04:35:33.224Z,220
2017-09-05T04:36:43.925Z,248
2017-09-05T04:37:54.393Z,280
2017-09-05T04:39:04.877Z,308
2017-09-05T04:40:15.326Z,336
2017-09-05T04:41:25.801Z,372
2017-09-05T04:42:36.513Z,404
2017-09-05T04:43:47.002Z,440
2017-09-05T04:44:57.472Z,476
2017-09-05T04:46:07.637Z,512
2017-09-05T04:47:18.195Z,552
2017-09-05T04:48:29.064Z,588
2017-09-05T04:49:39.634Z,628
2017-09-05T04:50:50.084Z,660
2017-09-05T04:52:00.621Z,700
2017-09-05T04:53:10.793Z,740
2017-09-05T04:54:21.502Z,780
2017-09-05T04:55:31.981Z,824
2017-09-05T04:56:42.454Z,868
2017-09-05T04:57:52.909Z,908
2017-09-05T04:59:03.372Z,952
2017-09-05T05:00:14.094Z,996
2017-09-05T05:01:24.550Z,1040
2017-09-05T05:02:35.010Z,1088
2017-09-05T05:03:45.154Z,1136
2017-09-05T05:04:55.629Z,1180
2017-09-05T05:06:06.115Z,1236
2017-09-05T05:07:16.578Z,1280
2017-09-05T05:08:27.026Z,1316
2017-09-05T05:09:37.473Z,1360
2017-09-05T05:10:47.968Z,1412
2017-09-05T05:11:58.697Z,1460
2017-09-05T05:13:09.158Z,1512
2017-09-05T05:14:19.619Z,1560
2017-09-05T05:15:30.088Z,1616
2017-09-05T05:16:40.618Z,1668
2017-09-05T05:17:51.350Z,1756
2017-09-05T05:19:01.786Z,1828
2017-09-05T05:20:12.243Z,1848
2017-09-05T05:21:22.697Z,1892
2017-09-05T05:22:33.304Z,1944
2017-09-05T05:23:44.039Z,2004
2017-09-05T05:24:54.505Z,2060
2017-09-05T05:26:04.975Z,2116
2017-09-05T05:27:15.124Z,2180
2017-09-05T05:28:25.575Z,2236
2017-09-05T05:29:36.350Z,2292
2017-09-05T05:30:46.823Z,2336
2017-09-05T05:31:57.299Z,2360
2017-09-05T05:33:07.744Z,2388
2017-09-05T05:34:18.269Z,2416
2017-09-05T05:35:28.660Z,2448
2017-09-05T05:36:39.207Z,2504
2017-09-05T05:37:49.420Z,2564
2017-09-05T05:38:59.871Z,2632
2017-09-05T05:40:10.346Z,2692
2017-09-05T05:41:21.057Z,2740
2017-09-05T05:42:31.705Z,2784
2017-09-05T05:43:41.994Z,2836
2017-09-05T05:44:51.833Z,2884
2017-09-05T05:46:01.990Z,2920
2017-09-05T05:47:12.696Z,2952
2017-09-05T05:48:23.233Z,3000
2017-09-05T05:49:33.775Z,2976
2017-09-05T05:50:43.952Z,2916
2017-09-05T05:51:54.430Z,2972
2017-09-05T05:53:05.190Z,3060
2017-09-05T05:54:15.689Z,3192
2017-09-05T05:55:26.190Z,3244
2017-09-05T05:56:36.673Z,3276
2017-09-05T05:57:47.118Z,3252
2017-09-05T05:58:57.824Z,3396
2017-09-05T06:00:08.301Z,3412
2017-09-05T06:01:18.821Z,3408
2017-09-05T06:02:29.285Z,3588
2017-09-05T06:03:39.753Z,3644
2017-09-05T06:04:50.459Z,3588
2017-09-05T06:06:00.918Z,3692
2017-09-05T06:07:11.524Z,3556
2017-09-05T06:08:21.976Z,3772
2017-09-05T06:09:32.424Z,3716
2017-09-05T06:10:43.123Z,3516
2017-09-05T06:11:53.595Z,3320
2017-09-05T06:13:04.059Z,3208
2017-09-05T06:14:14.592Z,3216
2017-09-05T06:15:25.078Z,3336
2017-09-05T06:16:35.538Z,3612
2017-09-05T06:17:45.998Z,3912
2017-09-05T06:18:56.499Z,3896
2017-09-05T06:20:06.961Z,3800
2017-09-05T06:21:16.985Z,3684
2017-09-05T06:22:27.703Z,3720
2017-09-05T06:23:38.164Z,3804
2017-09-05T06:24:48.632Z,3956
2017-09-05T06:25:59.133Z,4244
2017-09-05T06:27:09.602Z,4404
2017-09-05T06:28:20.321Z,4472
2017-09-05T06:29:30.912Z,4496
2017-09-05T06:30:41.395Z,4352
2017-09-05T06:31:51.896Z,4356
2017-09-05T06:33:02.349Z,4664
2017-09-05T06:34:12.801Z,4908
2017-09-05T06:35:23.262Z,5048
2017-09-05T06:36:33.754Z,5064
2017-09-05T06:37:43.897Z,4972
2017-09-05T06:38:54.367Z,5072
2017-09-05T06:40:05.084Z,5244
2017-09-05T06:41:15.560Z,5368
2017-09-05T06:42:25.746Z,5456
2017-09-05T06:43:36.536Z,5548
2017-09-05T06:44:46.990Z,5616
2017-09-05T06:45:57.712Z,5648
2017-09-05T06:47:07.896Z,5668
2017-09-05T06:48:18.377Z,5656
2017-09-05T06:49:28.865Z,5648
2017-09-05T06:50:39.431Z,5684
2017-09-05T06:51:49.807Z,5752
2017-09-05T06:53:00.285Z,5832
2017-09-05T06:54:10.778Z,5888
2017-09-05T06:55:21.245Z,5892
2017-09-05T06:56:31.729Z,5856
2017-09-05T06:57:42.578Z,5840
2017-09-05T06:58:53.045Z,5836
2017-09-05T07:00:03.066Z,5856
2017-09-05T07:01:13.519Z,5828
2017-09-05T07:02:24.077Z,5776
2017-09-05T07:03:34.826Z,5744
2017-09-05T07:04:45.645Z,5680
2017-09-05T07:05:56.143Z,5980
2017-09-05T07:07:06.635Z,6140
2017-09-05T07:08:17.121Z,6228
2017-09-05T07:09:27.436Z,6300
2017-09-05T07:10:37.558Z,6396
2017-09-05T07:11:48.191Z,6492
2017-09-05T07:12:58.224Z,6592
2017-09-05T07:14:08.671Z,6684
2017-09-05T07:15:19.445Z,6756
2017-09-05T07:16:30.056Z,6796
2017-09-05T07:17:40.501Z,6852
2017-09-05T07:18:50.997Z,6924
2017-09-05T07:20:01.478Z,7012
2017-09-05T07:21:12.234Z,7108
2017-09-05T07:22:22.784Z,7204
2017-09-05T07:23:33.227Z,7284
2017-09-05T07:24:43.756Z,7364
2017-09-05T07:25:53.891Z,7476
2017-09-05T07:27:04.612Z,7596
2017-09-05T07:28:14.479Z,7740
2017-09-05T07:29:24.965Z,7888
2017-09-05T07:30:35.111Z,8012
2017-09-05T07:31:45.582Z,8060
2017-09-05T07:32:56.285Z,8048
2017-09-05T07:34:06.735Z,8088
2017-09-05T07:35:17.209Z,8140
2017-09-05T07:36:27.359Z,8220
2017-09-05T07:37:37.384Z,8328
2017-09-05T07:38:48.118Z,8412
2017-09-05T07:39:58.565Z,8472
2017-09-05T07:41:09.068Z,8560
2017-09-05T07:42:19.548Z,8600
2017-09-05T07:43:30.007Z,8604
2017-09-05T07:44:40.786Z,8656
2017-09-05T07:45:50.824Z,8680
2017-09-05T07:47:01.282Z,8688
2017-09-05T07:48:11.771Z,8696
2017-09-05T07:49:22.226Z,8720
2017-09-05T07:50:32.934Z,8752
2017-09-05T07:51:43.078Z,8828
2017-09-05T07:52:53.214Z,8908
2017-09-05T07:54:03.664Z,8976
2017-09-05T07:55:14.173Z,9008
2017-09-05T07:56:24.885Z,9056
2017-09-05T07:57:35.360Z,9116
2017-09-05T07:58:45.514Z,9124
2017-09-05T07:59:56.001Z,9148
2017-09-05T08:01:06.473Z,9164
2017-09-05T08:02:17.211Z,9200
2017-09-05T08:03:27.841Z,9256
2017-09-05T08:04:37.974Z,9336
2017-09-05T08:05:48.496Z,9440
2017-09-05T08:06:58.994Z,9548
2017-09-05T08:08:09.812Z,9652
2017-09-05T08:09:20.291Z,9748
2017-09-05T08:10:30.738Z,9772
2017-09-05T08:11:41.249Z,9744
2017-09-05T08:12:51.718Z,9904
2017-09-05T08:14:02.452Z,9972
2017-09-05T08:15:12.624Z,10084
2017-09-05T08:16:23.109Z,10216
2017-09-05T08:17:33.250Z,10384
2017-09-05T08:18:43.734Z,10524
2017-09-05T08:19:54.466Z,10528
2017-09-05T08:21:04.945Z,10756
2017-09-05T08:22:15.408Z,10792
2017-09-05T08:23:25.456Z,10768
2017-09-05T08:24:35.609Z,10972
2017-09-05T08:25:46.431Z,11140
2017-09-05T08:26:56.988Z,11784
2017-09-05T08:28:07.457Z,13040
2017-09-05T08:29:17.930Z,16032
2017-09-05T08:30:28.387Z,35264
2017-09-05T08:31:39.084Z,45760
2017-09-05T08:32:49.577Z,58720
2017-09-05T08:34:00.048Z,54016
2017-09-05T08:35:10.522Z,49184
2017-09-05T08:36:21.269Z,60960
2017-09-05T08:37:32.022Z,56320
2017-09-05T08:38:42.554Z,48672
2017-09-05T08:39:53.010Z,44256
2017-09-05T08:41:03.068Z,60704
2017-09-05T08:42:13.224Z,58624
2017-09-05T08:43:23.944Z,54464
2017-09-05T08:44:34.497Z,58848
2017-09-05T08:45:44.966Z,53568
2017-09-05T08:46:56.068Z,65344
2017-09-05T08:48:06.554Z,62848
2017-09-05T08:49:16.966Z,50752
2017-09-05T08:50:27.527Z,60032
2017-09-05T08:51:38.046Z,59680
2017-09-05T08:52:48.519Z,69984
2017-09-05T08:53:59.035Z,69824
2017-09-05T08:55:10.788Z,62080
2017-09-05T08:56:23.412Z,71808
2017-09-05T08:57:33.959Z,71616
2017-09-05T08:58:44.471Z,62592
2017-09-05T08:59:54.954Z,69024
2017-09-05T09:01:05.697Z,61344
2017-09-05T09:02:16.154Z,56000
2017-09-05T09:03:26.626Z,52384
2017-09-05T09:04:37.077Z,63168
2017-09-05T09:05:47.592Z,61088
2017-09-05T09:06:58.317Z,64128
2017-09-05T09:08:08.501Z,74304
2017-09-05T09:09:18.975Z,69184
2017-09-05T09:10:29.476Z,60576
2017-09-05T09:11:39.987Z,58240
2017-09-05T09:12:50.504Z,56448
2017-09-05T09:14:00.983Z,57728
2017-09-05T09:15:11.469Z,49312
2017-09-05T09:16:22.068Z,52224
2017-09-05T09:17:32.599Z,56352
2017-09-05T09:18:43.586Z,59424
2017-09-05T09:19:54.080Z,72224
2017-09-05T09:21:05.520Z,76800
2017-09-05T09:22:16.134Z,69600
2017-09-05T09:23:26.617Z,53920
2017-09-05T09:24:37.367Z,48096
2017-09-05T09:25:47.861Z,57728
2017-09-05T09:26:58.426Z,69856
2017-09-05T09:28:08.941Z,72384
2017-09-05T09:29:19.222Z,75648
2017-09-05T09:30:29.631Z,67456
2017-09-05T09:31:40.110Z,70208
2017-09-05T09:32:50.578Z,67168
2017-09-05T09:34:01.082Z,70912
2017-09-05T09:35:11.587Z,67104
2017-09-05T09:36:22.313Z,59968
2017-09-05T09:37:32.463Z,77600
2017-09-05T09:38:42.989Z,74400
2017-09-05T09:39:53.450Z,55680
2017-09-05T09:41:03.917Z,56672
2017-09-05T09:42:14.394Z,77152
2017-09-05T09:43:24.945Z,87104
2017-09-05T09:44:35.478Z,84736
2017-09-05T09:45:45.974Z,81664
2017-09-05T09:46:56.496Z,80480
2017-09-05T09:48:07.301Z,87936
2017-09-05T09:49:17.765Z,92416
2017-09-05T09:50:28.311Z,78432
2017-09-05T09:51:38.858Z,85280
2017-09-05T09:52:49.117Z,42592
2017-09-05T09:54:00.163Z,78144
2017-09-05T09:55:10.647Z,85216
2017-09-05T09:56:21.180Z,80480
2017-09-05T09:57:31.659Z,65472
2017-09-05T09:58:41.886Z,75936
2017-09-05T09:59:52.657Z,101568
2017-09-05T10:01:02.734Z,84960
2017-09-05T10:02:12.815Z,82080
2017-09-05T10:03:23.487Z,73472
2017-09-05T10:04:33.965Z,76864
2017-09-05T10:05:44.724Z,101664
2017-09-05T10:06:54.773Z,103392
2017-09-05T10:08:05.282Z,88096
2017-09-05T10:09:15.786Z,78240
2017-09-05T10:10:26.317Z,72512
2017-09-05T10:11:37.048Z,73184
2017-09-05T10:12:47.523Z,86240
2017-09-05T10:13:58.017Z,90720
2017-09-05T10:15:08.651Z,80128
2017-09-05T10:16:19.132Z,89376
2017-09-05T10:17:29.884Z,90880
2017-09-05T10:18:41.292Z,81440
2017-09-05T10:19:51.769Z,98144
2017-09-05T10:21:02.262Z,95360
2017-09-05T10:22:12.870Z,70176
2017-09-05T10:23:23.294Z,81088
2017-09-05T10:24:33.662Z,91360
2017-09-05T10:25:44.145Z,87936
2017-09-05T10:26:54.328Z,83360
2017-09-05T10:28:04.847Z,89728
2017-09-05T10:29:15.570Z,87744
2017-09-05T10:30:26.052Z,62208
2017-09-05T10:31:36.556Z,61088
2017-09-05T10:32:50.909Z,94976
2017-09-05T10:34:02.040Z,108160
2017-09-05T10:35:12.816Z,88384
2017-09-05T10:36:23.348Z,70144
2017-09-05T10:37:33.516Z,74496
2017-09-05T10:38:44.037Z,87488
2017-09-05T10:39:54.549Z,83264
2017-09-05T10:41:05.345Z,79808
2017-09-05T10:42:15.893Z,85568
2017-09-05T10:43:26.361Z,93728
2017-09-05T10:44:36.846Z,101344
2017-09-05T10:45:47.324Z,97760
2017-09-05T10:46:58.074Z,80928
2017-09-05T10:48:08.561Z,85024
2017-09-05T10:49:18.729Z,89024
2017-09-05T10:50:29.196Z,88928
2017-09-05T10:51:39.764Z,97952
2017-09-05T10:52:50.495Z,97056
2017-09-05T10:54:01.066Z,83008
2017-09-05T10:55:11.537Z,84480
2017-09-05T10:56:22.153Z,86368
2017-09-05T10:57:32.664Z,72064
2017-09-05T10:58:43.503Z,79808
2017-09-05T10:59:53.983Z,94304
2017-09-05T11:01:04.051Z,79616
2017-09-05T11:02:14.633Z,87456
2017-09-05T11:03:25.384Z,113856
2017-09-05T11:04:35.833Z,101856
2017-09-05T11:05:46.365Z,92544
2017-09-05T11:06:56.953Z,97312
2017-09-05T11:08:07.432Z,93024
2017-09-05T11:09:17.904Z,86368
2017-09-05T11:10:28.632Z,81568
2017-09-05T11:11:39.149Z,84768
2017-09-05T11:12:49.723Z,77888
2017-09-05T11:14:00.206Z,68448
2017-09-05T11:15:10.723Z,90464
2017-09-05T11:16:21.148Z,96000
2017-09-05T11:17:31.624Z,91424
2017-09-05T11:18:42.141Z,115840
2017-09-05T11:19:52.809Z,124352
2017-09-05T11:21:03.338Z,93664
2017-09-05T11:22:15.137Z,76864
2017-09-05T11:23:25.609Z,73504
2017-09-05T11:24:36.092Z,67360
2017-09-05T11:25:47.561Z,78496
2017-09-05T11:26:58.156Z,96224
2017-09-05T11:28:08.928Z,83552
2017-09-05T11:29:18.969Z,67744
2017-09-05T11:30:29.452Z,81792
2017-09-05T11:31:39.997Z,81600
2017-09-05T11:32:50.518Z,73696
2017-09-05T11:34:01.345Z,92544
2017-09-05T11:35:11.856Z,87744
2017-09-05T11:36:22.518Z,53952
2017-09-05T11:37:33.097Z,52448
2017-09-05T11:38:43.662Z,69824
2017-09-05T11:39:54.089Z,77632
2017-09-05T11:41:04.601Z,79296
2017-09-05T11:42:15.068Z,80768
2017-09-05T11:43:25.653Z,85440
2017-09-05T11:44:36.153Z,81280
2017-09-05T11:45:46.959Z,75072
2017-09-05T11:46:57.452Z,70880
2017-09-05T11:48:07.992Z,77888
2017-09-05T11:49:18.154Z,87840
2017-09-05T11:50:28.890Z,91008
2017-09-05T11:51:39.624Z,76224
2017-09-05T11:52:50.115Z,64864
2017-09-05T11:54:00.732Z,76096
2017-09-05T11:55:10.434Z,84384
2017-09-05T11:56:20.924Z,72224
2017-09-05T11:57:31.671Z,69760
2017-09-05T11:58:42.160Z,87200
2017-09-05T11:59:54.079Z,94752
2017-09-05T12:01:04.616Z,80832
2017-09-05T12:02:14.652Z,71968
2017-09-05T12:03:25.373Z,75360
2017-09-05T12:04:35.933Z,71744
2017-09-05T12:05:46.099Z,67264
2017-09-05T12:06:56.562Z,72544
2017-09-05T12:08:06.761Z,90048
2017-09-05T12:09:17.492Z,86208
2017-09-05T12:10:28.047Z,70112
2017-09-05T12:11:38.540Z,67968
2017-09-05T12:12:49.132Z,75680
2017-09-05T12:13:59.676Z,82016
2017-09-05T12:15:10.461Z,74368
2017-09-05T12:16:20.962Z,63968
2017-09-05T12:17:31.449Z,62688
2017-09-05T12:18:41.925Z,64192
2017-09-05T12:19:52.424Z,62880
2017-09-05T12:21:03.240Z,67200
2017-09-05T12:22:13.757Z,77568
2017-09-05T12:23:24.279Z,81728
2017-09-05T12:24:34.757Z,71232
2017-09-05T12:25:45.387Z,59008
2017-09-05T12:26:56.136Z,32000
2017-09-05T12:28:06.624Z,62560
2017-09-05T12:29:16.825Z,63488
2017-09-05T12:30:27.550Z,57184
2017-09-05T12:31:38.048Z,56128
2017-09-05T12:32:48.774Z,59072
2017-09-05T12:33:59.362Z,55616
2017-09-05T12:35:09.858Z,51040
2017-09-05T12:36:20.409Z,47392
2017-09-05T12:37:30.907Z,46272
2017-09-05T12:38:41.646Z,46528
2017-09-05T12:39:51.836Z,46368
2017-09-05T12:41:02.304Z,51744
2017-09-05T12:42:12.808Z,48192
2017-09-05T12:43:23.286Z,43712
2017-09-05T12:44:34.026Z,39968
2017-09-05T12:45:44.492Z,42656
2017-09-05T12:46:55.022Z,42336
2017-09-05T12:48:05.556Z,38592
2017-09-05T12:49:16.050Z,33856
2017-09-05T12:50:26.765Z,33760
2017-09-05T12:51:37.505Z,34080
2017-09-05T12:52:47.651Z,32480
2017-09-05T12:53:58.151Z,33248
2017-09-05T12:55:08.349Z,33472
2017-09-05T12:56:19.071Z,30432
2017-09-05T12:57:29.551Z,28416
2017-09-05T12:58:40.023Z,28320
2017-09-05T12:59:50.615Z,28576
2017-09-05T13:01:01.113Z,28640
2017-09-05T13:02:11.863Z,30464
2017-09-05T13:03:22.458Z,34880
2017-09-05T13:04:32.974Z,36896
2017-09-05T13:05:43.510Z,36864
2017-09-05T13:06:53.992Z,38720
2017-09-05T13:08:04.718Z,43584
2017-09-05T13:09:15.199Z,44224
2017-09-05T13:10:25.690Z,46080
2017-09-05T13:11:35.739Z,46112
2017-09-05T13:12:45.968Z,51968
2017-09-05T13:13:56.714Z,49056
2017-09-05T13:15:07.211Z,48992
2017-09-05T13:16:17.717Z,41216
2017-09-05T13:17:28.223Z,35424
2017-09-05T13:18:38.714Z,38528
2017-09-05T13:19:49.466Z,41536
2017-09-05T13:20:59.636Z,40160
2017-09-05T13:22:09.799Z,37696
2017-09-05T13:23:20.330Z,40704
2017-09-05T13:24:31.023Z,47584
2017-09-05T13:25:41.764Z,46048
2017-09-05T13:26:52.244Z,41632
2017-09-05T13:28:02.793Z,42720
2017-09-05T13:29:13.311Z,46656
2017-09-05T13:30:23.820Z,49248
2017-09-05T13:31:34.562Z,49792
2017-09-05T13:32:45.058Z,49952
2017-09-05T13:33:55.667Z,48544
2017-09-05T13:35:06.142Z,47616
2017-09-05T13:36:16.304Z,51680
2017-09-05T13:37:27.043Z,55168
2017-09-05T13:38:37.578Z,50688
2017-09-05T13:39:48.042Z,52032
2017-09-05T13:40:58.526Z,52704
2017-09-05T13:42:09.210Z,53504
2017-09-05T13:43:19.420Z,63520
2017-09-05T13:44:29.919Z,73888
2017-09-05T13:45:40.456Z,62336
2017-09-05T13:46:50.624Z,52128
2017-09-05T13:48:01.229Z,56320
2017-09-05T13:49:12.004Z,68704
2017-09-05T13:50:22.499Z,72064
2017-09-05T13:51:33.017Z,67264
2017-09-05T13:52:43.650Z,66752
2017-09-05T13:53:54.172Z,66784
2017-09-05T13:55:05.009Z,66464
2017-09-05T13:56:15.501Z,65024
2017-09-05T13:57:26.022Z,57312
2017-09-05T13:58:36.516Z,56800
2017-09-05T13:59:47.017Z,44320
2017-09-05T14:00:57.077Z,50048
2017-09-05T14:02:07.540Z,57120
2017-09-05T14:03:18.027Z,54112
2017-09-05T14:04:28.514Z,65472
2017-09-05T14:05:39.031Z,72512
2017-09-05T14:06:49.504Z,64416
2017-09-05T14:07:59.985Z,69280
2017-09-05T14:09:10.454Z,71776
2017-09-05T14:10:21.009Z,53280
2017-09-05T14:11:31.633Z,43776
2017-09-05T14:12:42.176Z,60000
2017-09-05T14:13:52.326Z,67808
2017-09-05T14:15:02.486Z,53984
2017-09-05T14:16:12.964Z,51392
2017-09-05T14:17:23.455Z,43488
2017-09-05T14:18:33.973Z,34016
2017-09-05T14:19:44.490Z,30976
2017-09-05T14:20:54.955Z,29312
2017-09-05T14:22:05.450Z,24384
2017-09-05T14:23:15.945Z,25056
2017-09-05T14:24:26.522Z,36704
2017-09-05T14:25:37.021Z,58816
2017-09-05T14:26:47.559Z,49728
2017-09-05T14:27:58.219Z,50912
2017-09-05T14:29:08.690Z,58528
2017-09-05T14:30:19.235Z,61792
2017-09-05T14:31:29.126Z,54176
2017-09-05T14:32:39.768Z,55168
2017-09-05T14:33:50.274Z,38688
2017-09-05T14:35:00.771Z,41600
2017-09-05T14:36:11.270Z,43264
2017-09-05T14:37:21.766Z,55136
2017-09-05T14:38:32.109Z,44832
2017-09-05T14:39:42.624Z,42976
2017-09-05T14:40:53.242Z,49728
2017-09-05T14:42:03.730Z,39232
2017-09-05T14:43:14.231Z,15520
2017-09-05T14:44:24.332Z,10124
2017-09-05T14:45:34.843Z,16640
2017-09-05T14:46:45.018Z,11968
2017-09-05T14:47:55.495Z,41984
2017-09-05T14:49:06.002Z,33152
2017-09-05T14:50:16.167Z,14396
2017-09-05T14:51:26.637Z,52352
2017-09-05T14:52:37.096Z,42688
2017-09-05T14:53:47.673Z,39712
2017-09-05T14:54:58.153Z,35936
2017-09-05T14:56:08.653Z,35808
2017-09-05T14:57:19.207Z,28896
2017-09-05T14:58:29.796Z,38432
2017-09-05T14:59:40.334Z,27168
2017-09-05T15:00:50.873Z,14668
2017-09-05T15:02:01.422Z,13480
2017-09-05T15:03:11.601Z,25888
2017-09-05T15:04:21.798Z,30144
2017-09-05T15:05:32.303Z,11844
2017-09-05T15:06:42.911Z,19552
2017-09-05T15:07:53.393Z,24640
2017-09-05T15:09:03.880Z,19488
2017-09-05T15:10:14.377Z,19904
2017-09-05T15:11:24.866Z,23008
2017-09-05T15:12:35.448Z,19840
2017-09-05T15:13:46.070Z,19008
2017-09-05T15:14:56.536Z,14912
2017-09-05T15:16:06.692Z,13772
2017-09-05T15:17:17.202Z,16608
2017-09-05T15:18:27.915Z,18720
2017-09-05T15:19:38.440Z,21728
2017-09-05T15:20:48.953Z,18144
2017-09-05T15:21:59.446Z,18080
2017-09-05T15:23:09.957Z,16544
2017-09-05T15:24:20.133Z,14752
2017-09-05T15:25:30.386Z,11980
2017-09-05T15:26:40.852Z,11764
2017-09-05T15:27:51.338Z,13504
2017-09-05T15:29:01.901Z,11816
2017-09-05T15:30:12.412Z,9612
2017-09-05T15:31:22.893Z,7596
2017-09-05T15:32:33.490Z,7304
2017-09-05T15:33:43.661Z,7136
2017-09-05T15:34:54.136Z,7680
2017-09-05T15:36:04.620Z,7532
2017-09-05T15:37:14.829Z,7376
2017-09-05T15:38:25.689Z,7900
2017-09-05T15:39:36.398Z,7392
2017-09-05T15:40:47.250Z,7352
2017-09-05T15:41:57.903Z,7388
2017-09-05T15:43:08.105Z,7456
2017-09-05T15:44:18.590Z,7436
2017-09-05T15:45:29.154Z,7540
2017-09-05T15:46:40.085Z,7588
2017-09-05T15:47:50.634Z,7304
2017-09-05T15:49:01.345Z,7228
2017-09-05T15:50:12.244Z,7424
2017-09-05T15:51:22.756Z,7540