createdAt,value
2023-05-20T00:00:47.633Z,9.762547
2023-05-20T00:01:47.627Z,9.762471
2023-05-20T00:02:47.695Z,9.762630
2023-05-20T00:03:47.805Z,9.762653
2023-05-20T00:04:47.658Z,9.762936
2023-05-20T00:05:47.607Z,9.762936
2023-05-20T00:06:47.571Z,9.762700
2023-05-20T00:07:47.561Z,9.763257
2023-05-20T00:08:47.549Z,9.762971
2023-05-20T00:09:47.546Z,9.762971
2023-05-20T00:10:47.540Z,9.762971
2023-05-20T00:11:47.517Z,9.762971
2023-05-20T00:12:47.507Z,9.762971
2023-05-20T00:13:47.496Z,9.762971
2023-05-20T00:14:47.499Z,9.762971
2023-05-20T00:15:47.490Z,9.762971
2023-05-20T00:16:47.568Z,9.762971
2023-05-20T00:17:47.476Z,9.762971
2023-05-20T00:18:47.494Z,9.762971
2023-05-20T00:19:47.444Z,9.762971
2023-05-20T00:20:47.428Z,9.762971
2023-05-20T00:21:47.414Z,9.762971
2023-05-20T00:22:47.415Z,9.762971
2023-05-20T00:23:47.396Z,9.762971
2023-05-20T00:24:47.395Z,9.762971
2023-05-20T00:25:47.399Z,9.762971
2023-05-20T00:26:47.366Z,9.762971
2023-05-20T00:27:47.366Z,9.762971
2023-05-20T00:28:47.359Z,9.762971
2023-05-20T00:29:47.354Z,9.762971
2023-05-20T00:30:47.331Z,9.762971
2023-05-20T00:31:47.353Z,9.762971
2023-05-20T00:32:47.333Z,9.762971
2023-05-20T00:33:47.305Z,9.762971
2023-05-20T00:34:47.303Z,9.762971
2023-05-20T00:35:47.280Z,9.762971
2023-05-20T00:36:47.284Z,9.762971
2023-05-20T00:37:47.254Z,9.762971
2023-05-20T00:38:47.255Z,9.762971
2023-05-20T00:39:48.240Z,9.762971
2023-05-20T00:40:47.236Z,9.762971
2023-05-20T00:41:47.224Z,9.762971
2023-05-20T00:42:47.225Z,9.762971
2023-05-20T00:43:47.214Z,9.762971
2023-05-20T00:44:47.193Z,9.762971
2023-05-20T00:45:47.213Z,9.762971
2023-05-20T00:46:47.175Z,9.762971
2023-05-20T00:47:47.220Z,9.762971
2023-05-20T00:48:47.169Z,9.762971
2023-05-20T00:49:49.554Z,9.762971
2023-05-20T00:50:47.128Z,9.763052
2023-05-20T00:51:47.130Z,9.762902
2023-05-20T00:52:47.126Z,9.763171
2023-05-20T00:53:47.115Z,9.762786
2023-05-20T00:54:47.095Z,9.762516
2023-05-20T00:55:47.079Z,9.762453
2023-05-20T00:56:47.077Z,9.762364
2023-05-20T00:57:47.073Z,9.762576
2023-05-20T00:58:47.051Z,9.762704
2023-05-20T00:59:47.048Z,9.762631
2023-05-20T01:00:47.036Z,9.762361
2023-05-20T01:01:47.098Z,9.762436
2023-05-20T01:02:47.115Z,9.762577
2023-05-20T01:03:47.061Z,9.762534
2023-05-20T01:04:46.995Z,9.762574
2023-05-20T01:05:46.979Z,9.762372
2023-05-20T01:06:46.983Z,9.762757
2023-05-20T01:07:46.975Z,9.762818
2023-05-20T01:08:46.968Z,9.762847
2023-05-20T01:09:46.947Z,9.762706
2023-05-20T01:10:46.932Z,9.762603
2023-05-20T01:11:46.943Z,9.762686
2023-05-20T01:12:46.915Z,9.762777
2023-05-20T01:13:46.929Z,9.762877
2023-05-20T01:14:46.924Z,9.762773
2023-05-20T01:15:48.311Z,9.762598
2023-05-20T01:16:46.896Z,9.762922
2023-05-20T01:17:46.898Z,9.762706
2023-05-20T01:18:46.906Z,9.762933
2023-05-20T01:19:46.855Z,9.762831
2023-05-20T01:20:46.836Z,9.762707
2023-05-20T01:21:46.847Z,9.762628
2023-05-20T01:22:46.850Z,9.762980
2023-05-20T01:23:46.799Z,9.762536
2023-05-20T01:24:46.803Z,9.762811
2023-05-20T01:25:46.793Z,9.762642
2023-05-20T01:26:46.818Z,9.762731
2023-05-20T01:27:46.754Z,9.763104
2023-05-20T01:28:47.760Z,9.762609
2023-05-20T01:29:46.739Z,9.762742
2023-05-20T01:30:46.742Z,9.762774
2023-05-20T01:31:46.777Z,9.762729
2023-05-20T01:32:46.783Z,9.762917
2023-05-20T01:33:46.697Z,9.763149
2023-05-20T01:34:46.694Z,9.762694
2023-05-20T01:35:46.701Z,9.762716
2023-05-20T01:36:46.676Z,9.762667
2023-05-20T01:37:46.667Z,9.762658
2023-05-20T01:38:46.658Z,9.762683
2023-05-20T01:39:46.702Z,9.762904
2023-05-20T01:40:46.648Z,9.762792
2023-05-20T01:41:46.654Z,9.762766
2023-05-20T01:42:46.673Z,9.762848
2023-05-20T01:43:46.627Z,9.762579
2023-05-20T01:44:46.616Z,9.762493
2023-05-20T01:45:46.635Z,9.762652
2023-05-20T01:46:46.627Z,9.762547
2023-05-20T01:47:46.634Z,9.762753
2023-05-20T01:48:46.572Z,9.762498
2023-05-20T01:49:46.553Z,9.762574
2023-05-20T01:50:46.552Z,9.762749
2023-05-20T01:51:46.534Z,9.762775
2023-05-20T01:52:46.522Z,9.762578
2023-05-20T01:53:46.522Z,9.762597
2023-05-20T01:54:46.525Z,9.762531
2023-05-20T01:55:46.493Z,9.762672
2023-05-20T01:56:46.481Z,9.762785
2023-05-20T01:57:46.474Z,9.762743
2023-05-20T01:58:46.480Z,9.762568
2023-05-20T01:59:46.462Z,9.762563
2023-05-20T02:00:46.483Z,9.762663
2023-05-20T02:01:46.473Z,9.762516
2023-05-20T02:02:46.471Z,9.762509
2023-05-20T02:03:46.437Z,9.762484
2023-05-20T02:04:46.403Z,9.762737
2023-05-20T02:05:46.453Z,9.762418
2023-05-20T02:06:46.384Z,9.762543
2023-05-20T02:07:46.378Z,9.762497
2023-05-20T02:08:46.374Z,9.762385
2023-05-20T02:09:46.374Z,9.762620
2023-05-20T02:10:46.349Z,9.762536
2023-05-20T02:11:46.350Z,9.762489
2023-05-20T02:12:46.350Z,9.762449
2023-05-20T02:13:46.332Z,9.762513
2023-05-20T02:14:46.316Z,9.762578
2023-05-20T02:15:46.295Z,9.762629
2023-05-20T02:16:46.344Z,9.762597
2023-05-20T02:17:46.326Z,9.762554
2023-05-20T02:18:46.282Z,9.762422
2023-05-20T02:19:46.276Z,9.762579
2023-05-20T02:20:46.253Z,9.762887
2023-05-20T02:21:46.251Z,9.762623
2023-05-20T02:22:46.242Z,9.762926
2023-05-20T02:23:46.221Z,9.763013
2023-05-20T02:24:46.211Z,9.762313
2023-05-20T02:25:46.205Z,9.762088
2023-05-20T02:26:46.219Z,9.762088
2023-05-20T02:27:46.181Z,9.762088
2023-05-20T02:28:46.173Z,9.762088
2023-05-20T02:29:46.165Z,9.762088
2023-05-20T02:30:46.149Z,9.762088
2023-05-20T02:31:47.159Z,9.762088
2023-05-20T02:32:46.174Z,9.762088
2023-05-20T02:33:46.165Z,9.762088
2023-05-20T02:34:46.115Z,9.762088
2023-05-20T02:35:46.109Z,9.762088
2023-05-20T02:36:46.110Z,9.762088
2023-05-20T02:37:46.092Z,9.762088
2023-05-20T02:38:46.103Z,9.762088
2023-05-20T02:39:46.067Z,9.762088
2023-05-20T02:40:46.074Z,9.762088
2023-05-20T02:41:46.061Z,9.762088
2023-05-20T02:42:46.040Z,9.762088
2023-05-20T02:43:46.043Z,9.762088
2023-05-20T02:44:46.021Z,9.763067
2023-05-20T02:45:46.072Z,9.762661
2023-05-20T02:46:46.002Z,9.762765
2023-05-20T02:47:46.020Z,9.762779
2023-05-20T02:48:45.985Z,9.762717
2023-05-20T02:49:45.967Z,9.762931
2023-05-20T02:50:45.971Z,9.763099
2023-05-20T02:51:45.956Z,9.763083
2023-05-20T02:52:45.944Z,9.763051
2023-05-20T02:53:45.934Z,9.762791
2023-05-20T02:54:45.933Z,9.762916
2023-05-20T02:55:45.924Z,9.763033
2023-05-20T02:56:45.898Z,9.763033
2023-05-20T02:57:45.893Z,9.763033
2023-05-20T02:58:45.883Z,9.763033
2023-05-20T02:59:45.886Z,9.763033
2023-05-20T03:00:45.862Z,9.763033
2023-05-20T03:01:45.885Z,9.763033
2023-05-20T03:02:45.935Z,9.763033
2023-05-20T03:03:45.841Z,9.763033
2023-05-20T03:04:45.970Z,9.763033
2023-05-20T03:05:45.828Z,9.763071
2023-05-20T03:06:45.803Z,9.763041
2023-05-20T03:07:45.794Z,9.763006
2023-05-20T03:08:45.784Z,9.763083
2023-05-20T03:09:45.786Z,9.763127
2023-05-20T03:10:45.802Z,9.763127
2023-05-20T03:11:45.756Z,9.763127
2023-05-20T03:12:45.765Z,9.763127
2023-05-20T03:13:45.744Z,9.763127
2023-05-20T03:14:45.732Z,9.763127
2023-05-20T03:15:45.783Z,9.763127
2023-05-20T03:16:45.700Z,9.763127
2023-05-20T03:17:45.695Z,9.763127
2023-05-20T03:18:45.703Z,9.763127
2023-05-20T03:19:45.676Z,9.763127
2023-05-20T03:20:45.690Z,9.763127
2023-05-20T03:21:45.646Z,9.763127
2023-05-20T03:22:45.670Z,9.763127
2023-05-20T03:23:45.645Z,9.763127
2023-05-20T03:24:45.628Z,9.763127
2023-05-20T03:25:45.613Z,9.763127
2023-05-20T03:26:45.606Z,9.763127
2023-05-20T03:27:45.600Z,9.763127
2023-05-20T03:28:45.607Z,9.763127
2023-05-20T03:29:45.576Z,9.763127
2023-05-20T03:30:45.558Z,9.763127
2023-05-20T03:31:45.733Z,9.763127
2023-05-20T03:32:45.583Z,9.763127
2023-05-20T03:33:45.540Z,9.763127
2023-05-20T03:34:45.529Z,9.763127
2023-05-20T03:35:45.518Z,9.763127
2023-05-20T03:36:45.507Z,9.763127
2023-05-20T03:37:45.502Z,9.763127
2023-05-20T03:38:45.484Z,9.763127
2023-05-20T03:39:45.464Z,9.763127
2023-05-20T03:40:46.470Z,9.763127
2023-05-20T03:41:45.468Z,9.763127
2023-05-20T03:42:45.456Z,9.763127
2023-05-20T03:43:45.447Z,9.763127
2023-05-20T03:44:45.423Z,9.763127
2023-05-20T03:45:45.423Z,9.763127
2023-05-20T03:46:45.433Z,9.763127
2023-05-20T03:47:45.428Z,9.763127
2023-05-20T03:48:45.397Z,9.763127
2023-05-20T03:49:45.378Z,9.763127
2023-05-20T03:50:45.373Z,9.763127
2023-05-20T03:51:45.371Z,9.763127
2023-05-20T03:52:45.407Z,9.763127
2023-05-20T03:53:45.344Z,9.763127
2023-05-20T03:54:45.330Z,9.763127
2023-05-20T03:55:45.328Z,9.763127
2023-05-20T03:56:45.323Z,9.763127
2023-05-20T03:57:45.300Z,9.763127
2023-05-20T03:58:45.296Z,9.763127
2023-05-20T03:59:45.277Z,9.763127
2023-05-20T04:00:45.286Z,9.763127
2023-05-20T04:01:45.289Z,9.763127
2023-05-20T04:02:45.284Z,9.763127
2023-05-20T04:03:45.416Z,9.763127
2023-05-20T04:04:45.230Z,9.763127
2023-05-20T04:05:45.225Z,9.763127
2023-05-20T04:06:45.213Z,9.763127
2023-05-20T04:07:45.198Z,9.763127
2023-05-20T04:08:45.190Z,9.763127
2023-05-20T04:09:45.201Z,9.763127
2023-05-20T04:10:45.193Z,9.763127
2023-05-20T04:11:45.166Z,9.763127
2023-05-20T04:12:45.160Z,9.763127
2023-05-20T04:13:45.148Z,9.763127
2023-05-20T04:14:45.152Z,9.763127
2023-05-20T04:15:45.127Z,9.763127
2023-05-20T04:16:45.139Z,9.763127
2023-05-20T04:17:45.119Z,9.763127
2023-05-20T04:18:45.124Z,9.763127
2023-05-20T04:19:45.122Z,9.763127
2023-05-20T04:20:45.072Z,9.763127
2023-05-20T04:21:45.064Z,9.763127
2023-05-20T04:22:45.049Z,9.763127
2023-05-20T04:23:45.058Z,9.763127
2023-05-20T04:24:45.046Z,9.763127
2023-05-20T04:25:45.022Z,9.763127
2023-05-20T04:26:45.011Z,9.763127
2023-05-20T04:27:45.003Z,9.763127
2023-05-20T04:28:45.013Z,9.763127
2023-05-20T04:29:44.991Z,9.763127
2023-05-20T04:30:44.970Z,9.763127
2023-05-20T04:31:45.012Z,9.763127
2023-05-20T04:32:45.014Z,9.763127
2023-05-20T04:33:44.958Z,9.763127
2023-05-20T04:34:44.934Z,9.763127
2023-05-20T04:35:44.923Z,9.763127
2023-05-20T04:36:44.915Z,9.763127
2023-05-20T04:37:44.908Z,9.763127
2023-05-20T04:38:44.918Z,9.763127
2023-05-20T04:39:44.887Z,9.763127
2023-05-20T04:40:44.880Z,9.763127
2023-05-20T04:41:44.864Z,9.763127
2023-05-20T04:42:44.966Z,9.763127
2023-05-20T04:43:44.857Z,9.763127
2023-05-20T04:44:44.840Z,9.763127
2023-05-20T04:45:44.831Z,9.763127
2023-05-20T04:46:44.830Z,9.763127
2023-05-20T04:47:44.839Z,9.763127
2023-05-20T04:48:44.794Z,9.763127
2023-05-20T04:49:44.776Z,9.763127
2023-05-20T04:50:44.773Z,9.763127
2023-05-20T04:51:44.757Z,9.763127
2023-05-20T04:52:44.766Z,9.763127
2023-05-20T04:53:46.165Z,9.763127
2023-05-20T04:54:45.733Z,9.763127
2023-05-20T04:55:44.721Z,9.763127
2023-05-20T04:56:44.707Z,9.763127
2023-05-20T04:57:44.734Z,9.763127
2023-05-20T04:58:44.689Z,9.763127
2023-05-20T04:59:44.681Z,9.763127
2023-05-20T05:00:44.684Z,9.763127
2023-05-20T05:01:44.715Z,9.763127
2023-05-20T05:02:44.692Z,9.763127
2023-05-20T05:03:44.650Z,9.763127
2023-05-20T05:04:44.645Z,9.763127
2023-05-20T05:05:44.622Z,9.763127
2023-05-20T05:06:44.625Z,9.763127
2023-05-20T05:07:44.603Z,9.763127
2023-05-20T05:08:44.589Z,9.763127
2023-05-20T05:09:44.599Z,9.763127
2023-05-20T05:10:44.583Z,9.763127
2023-05-20T05:11:44.571Z,9.763127
2023-05-20T05:12:44.552Z,9.763127
2023-05-20T05:13:45.542Z,9.763127
2023-05-20T05:14:44.530Z,9.763127
2023-05-20T05:15:44.570Z,9.763127
2023-05-20T05:16:44.531Z,9.763127
2023-05-20T05:17:44.549Z,9.763127
2023-05-20T05:18:44.519Z,9.763127
2023-05-20T05:19:44.489Z,9.763127
2023-05-20T05:20:44.482Z,9.763127
2023-05-20T05:21:44.464Z,9.763127
2023-05-20T05:22:44.459Z,9.763127
2023-05-20T05:23:44.452Z,9.763127
2023-05-20T05:24:44.448Z,9.763127
2023-05-20T05:25:44.437Z,9.763127
2023-05-20T05:26:44.417Z,9.763127
2023-05-20T05:27:44.410Z,9.763127
2023-05-20T05:28:44.398Z,9.763127
2023-05-20T05:29:44.415Z,9.763127
2023-05-20T05:30:44.390Z,9.763127
2023-05-20T05:31:44.369Z,9.763127
2023-05-20T05:32:44.448Z,9.763127
2023-05-20T05:33:44.350Z,9.763127
2023-05-20T05:34:44.350Z,9.763127
2023-05-20T05:35:44.326Z,9.763127
2023-05-20T05:36:44.320Z,9.763127
2023-05-20T05:37:44.324Z,9.763127
2023-05-20T05:38:44.304Z,9.763127
2023-05-20T05:39:44.301Z,9.763127
2023-05-20T05:40:44.271Z,9.763127
2023-05-20T05:41:44.272Z,9.763127
2023-05-20T05:42:44.263Z,9.763127
2023-05-20T05:43:44.250Z,9.763127
2023-05-20T05:44:44.254Z,9.763127
2023-05-20T05:45:44.226Z,9.763127
2023-05-20T05:46:44.324Z,9.763127
2023-05-20T05:47:44.267Z,9.762753
2023-05-20T05:48:44.207Z,9.762915
2023-05-20T05:49:44.219Z,9.762945
2023-05-20T05:50:44.197Z,9.762945
2023-05-20T05:51:44.180Z,9.762945
2023-05-20T05:52:44.194Z,9.762945
2023-05-20T05:53:44.160Z,9.762881
2023-05-20T05:54:44.143Z,9.762739
2023-05-20T05:55:44.128Z,9.762778
2023-05-20T05:56:44.755Z,9.762568
2023-05-20T05:57:44.114Z,9.762568
2023-05-20T05:58:44.115Z,9.762568
2023-05-20T05:59:44.099Z,9.762568
2023-05-20T06:00:44.113Z,9.762568
2023-05-20T06:01:44.118Z,9.762568
2023-05-20T06:02:44.144Z,9.762850
2023-05-20T06:03:44.177Z,9.762850
2023-05-20T06:04:45.052Z,9.762747
2023-05-20T06:05:44.030Z,9.762770
2023-05-20T06:06:44.023Z,9.762690
2023-05-20T06:07:44.025Z,9.762690
2023-05-20T06:08:44.005Z,9.762772
2023-05-20T06:09:43.997Z,9.762719
2023-05-20T06:10:43.989Z,9.762779
2023-05-20T06:11:43.986Z,9.762745
2023-05-20T06:12:43.975Z,9.762772
2023-05-20T06:13:43.956Z,9.762712
2023-05-20T06:14:43.945Z,9.763000
2023-05-20T06:15:43.933Z,9.762809
2023-05-20T06:16:44.003Z,9.762809
2023-05-20T06:17:43.932Z,9.762749
2023-05-20T06:18:43.971Z,9.762723
2023-05-20T06:19:43.892Z,9.762765
2023-05-20T06:20:43.899Z,9.762765
2023-05-20T06:21:43.909Z,9.762652
2023-05-20T06:22:43.861Z,9.762723
2023-05-20T06:23:43.854Z,9.762692
2023-05-20T06:24:43.857Z,9.762724
2023-05-20T06:25:43.851Z,9.762739
2023-05-20T06:26:43.841Z,9.762813
2023-05-20T06:27:43.822Z,9.762487
2023-05-20T06:28:43.829Z,9.763105
2023-05-20T06:29:44.041Z,9.759938
2023-05-20T06:30:44.850Z,9.762831
2023-05-20T06:31:43.807Z,9.762726
2023-05-20T06:32:43.819Z,9.763153
2023-05-20T06:33:43.758Z,9.763400
2023-05-20T06:34:43.752Z,9.762953
2023-05-20T06:35:51.593Z,9.762670
2023-05-20T06:36:44.757Z,9.762631
2023-05-20T06:37:43.771Z,9.762692
2023-05-20T06:38:43.751Z,9.762625
2023-05-20T06:39:43.722Z,9.762196
2023-05-20T06:40:43.709Z,9.761639
2023-05-20T06:41:43.695Z,9.762752
2023-05-20T06:42:43.674Z,9.763268
2023-05-20T06:43:43.670Z,9.762637
2023-05-20T06:44:43.681Z,9.762801
2023-05-20T06:45:43.651Z,9.763263
2023-05-20T06:46:43.741Z,9.762672
2023-05-20T06:47:43.657Z,9.762684
2023-05-20T06:48:43.624Z,9.763014
2023-05-20T06:49:46.500Z,9.762561
2023-05-20T06:50:43.600Z,9.762969
2023-05-20T06:51:43.586Z,9.762979
2023-05-20T06:52:43.591Z,9.762511
2023-05-20T06:53:43.560Z,9.762116
2023-05-20T06:54:43.577Z,9.760515
2023-05-20T06:55:43.548Z,9.762237
2023-05-20T06:56:43.550Z,9.763039
2023-05-20T06:57:43.538Z,9.762924
2023-05-20T06:58:43.522Z,9.762586
2023-05-20T06:59:43.537Z,9.762701
2023-05-20T07:00:43.493Z,9.762625
2023-05-20T07:01:43.530Z,9.762694
2023-05-20T07:02:43.523Z,9.762728
2023-05-20T07:03:43.524Z,9.762527
2023-05-20T07:04:43.472Z,9.762190
2023-05-20T07:05:43.447Z,9.762596
2023-05-20T07:06:43.436Z,9.763632
2023-05-20T07:07:43.719Z,9.762870
2023-05-20T07:08:43.456Z,9.762716
2023-05-20T07:09:43.434Z,9.762841
2023-05-20T07:10:43.412Z,9.763106
2023-05-20T07:11:43.386Z,9.763023
2023-05-20T07:12:43.396Z,9.762781
2023-05-20T07:13:45.263Z,9.762843
2023-05-20T07:14:44.376Z,9.759310
2023-05-20T07:15:43.418Z,9.762076
2023-05-20T07:16:43.346Z,9.761868
2023-05-20T07:17:43.374Z,9.761868
2023-05-20T07:18:43.356Z,9.761868
2023-05-20T07:19:43.334Z,9.761868
2023-05-20T07:20:43.307Z,9.761868
2023-05-20T07:21:43.297Z,9.762555
2023-05-20T07:22:43.291Z,9.762916
2023-05-20T07:23:43.269Z,9.762988
2023-05-20T07:24:43.264Z,9.762692
2023-05-20T07:25:43.259Z,9.762593
2023-05-20T07:26:43.254Z,9.762403
2023-05-20T07:27:43.240Z,9.762403
2023-05-20T07:28:43.223Z,9.762403
2023-05-20T07:29:43.211Z,9.762403
2023-05-20T07:30:43.191Z,9.762403
2023-05-20T07:31:44.212Z,9.762403
2023-05-20T07:32:43.230Z,9.762403
2023-05-20T07:33:43.170Z,9.762403
2023-05-20T07:34:43.172Z,9.762403
2023-05-20T07:35:43.175Z,9.762403
2023-05-20T07:36:43.161Z,9.762403
2023-05-20T07:37:43.135Z,9.762403
2023-05-20T07:38:52.722Z,9.762403
2023-05-20T07:39:45.121Z,9.762403
2023-05-20T07:40:43.142Z,9.762403
2023-05-20T07:41:43.093Z,9.762403
2023-05-20T07:42:43.080Z,9.762403
2023-05-20T07:43:43.094Z,9.762403
2023-05-20T07:44:43.070Z,9.762403
2023-05-20T07:45:43.084Z,9.762403
2023-05-20T07:46:43.080Z,9.762403
2023-05-20T07:47:43.066Z,9.762403
2023-05-20T07:48:43.059Z,9.762928
2023-05-20T07:49:43.006Z,9.762460
2023-05-20T07:50:44.031Z,9.762676
2023-05-20T07:51:43.037Z,9.762951
2023-05-20T07:52:55.213Z,9.762936
2023-05-20T07:53:44.978Z,9.762889
2023-05-20T07:54:43.004Z,9.762750
2023-05-20T07:55:42.967Z,9.763058
2023-05-20T07:56:42.952Z,9.762750
2023-05-20T07:57:44.719Z,9.762643
2023-05-20T07:58:43.931Z,9.762422
2023-05-20T07:59:42.944Z,9.762423
2023-05-20T08:00:42.927Z,9.763076
2023-05-20T08:01:42.908Z,9.762808
2023-05-20T08:02:43.053Z,9.762811
2023-05-20T08:03:43.018Z,9.763101
2023-05-20T08:04:42.951Z,9.762594
2023-05-20T08:05:42.856Z,9.762094
2023-05-20T08:06:42.864Z,9.762965
2023-05-20T08:07:42.867Z,9.762797
2023-05-20T08:08:42.835Z,9.762771
2023-05-20T08:09:42.825Z,9.762741
2023-05-20T08:10:42.815Z,9.762726
2023-05-20T08:11:42.878Z,9.762712
2023-05-20T08:12:42.789Z,9.762729
2023-05-20T08:13:42.802Z,9.762772
2023-05-20T08:14:42.765Z,9.762796
2023-05-20T08:15:42.769Z,9.762810
2023-05-20T08:16:42.808Z,9.762798
2023-05-20T08:17:42.780Z,9.762758
2023-05-20T08:18:42.757Z,9.762784
2023-05-20T08:19:42.720Z,9.762794
2023-05-20T08:20:42.697Z,9.762694
2023-05-20T08:21:43.694Z,9.762724
2023-05-20T08:22:42.688Z,9.762761
2023-05-20T08:23:42.685Z,9.762744
2023-05-20T08:24:42.669Z,9.762715
2023-05-20T08:25:42.666Z,9.762720
2023-05-20T08:26:42.647Z,9.762745
2023-05-20T08:27:42.651Z,9.762730
2023-05-20T08:28:42.643Z,9.762781
2023-05-20T08:29:42.614Z,9.762773
2023-05-20T08:30:42.636Z,9.762769
2023-05-20T08:31:42.627Z,9.762733
2023-05-20T08:32:42.604Z,9.762711
2023-05-20T08:33:42.579Z,9.762655
2023-05-20T08:34:42.566Z,9.762749
2023-05-20T08:35:42.564Z,9.762740
2023-05-20T08:36:42.557Z,9.762756
2023-05-20T08:37:42.551Z,9.762752
2023-05-20T08:38:42.527Z,9.762763
2023-05-20T08:39:42.518Z,9.762747
2023-05-20T08:40:42.516Z,9.762656
2023-05-20T08:41:42.515Z,9.762672
2023-05-20T08:42:42.504Z,9.762788
2023-05-20T08:43:42.486Z,9.762766
2023-05-20T08:44:42.467Z,9.762849
2023-05-20T08:45:42.463Z,9.762759
2023-05-20T08:46:42.470Z,9.762747
2023-05-20T08:47:42.463Z,9.762772
2023-05-20T08:48:42.442Z,9.762600
2023-05-20T08:49:42.429Z,9.762651
2023-05-20T08:50:42.430Z,9.762671
2023-05-20T08:51:42.408Z,9.762701
2023-05-20T08:52:42.386Z,9.762715
2023-05-20T08:53:42.385Z,9.762404
2023-05-20T08:54:42.370Z,9.762470
2023-05-20T08:55:42.384Z,9.762668
2023-05-20T08:56:42.359Z,9.762620
2023-05-20T08:57:42.376Z,9.762959
2023-05-20T08:58:42.333Z,9.762670
2023-05-20T08:59:42.324Z,9.762794
2023-05-20T09:00:42.320Z,9.762715
2023-05-20T09:01:42.310Z,9.762747
2023-05-20T09:02:42.323Z,9.762723
2023-05-20T09:03:42.308Z,9.762796
2023-05-20T09:04:42.327Z,9.762691
2023-05-20T09:05:42.276Z,9.762777
2023-05-20T09:06:42.256Z,9.762761
2023-05-20T09:07:42.241Z,9.762790
2023-05-20T09:08:42.236Z,9.762795
2023-05-20T09:09:42.224Z,9.762659
2023-05-20T09:10:42.233Z,9.762713
2023-05-20T09:11:42.202Z,9.762761
2023-05-20T09:12:42.197Z,9.762722
2023-05-20T09:13:42.801Z,9.762596
2023-05-20T09:14:42.225Z,9.762774
2023-05-20T09:15:42.175Z,9.762855
2023-05-20T09:16:42.248Z,9.762465
2023-05-20T09:17:42.166Z,9.762630
2023-05-20T09:18:42.860Z,9.762791
2023-05-20T09:19:42.137Z,9.762748
2023-05-20T09:20:42.133Z,9.762776
2023-05-20T09:21:42.098Z,9.762714
2023-05-20T09:22:42.086Z,9.762692
2023-05-20T09:23:42.088Z,9.762697
2023-05-20T09:24:42.085Z,9.762863
2023-05-20T09:25:42.524Z,9.762823
2023-05-20T09:26:43.187Z,9.762854
2023-05-20T09:27:42.098Z,9.762678
2023-05-20T09:28:42.079Z,9.762680
2023-05-20T09:29:42.225Z,9.762895
2023-05-20T09:30:43.359Z,9.762816
2023-05-20T09:31:42.070Z,9.762792
2023-05-20T09:32:42.052Z,9.762809
2023-05-20T09:33:42.040Z,9.762755
2023-05-20T09:34:41.976Z,9.762401
2023-05-20T09:35:41.985Z,9.762810
2023-05-20T09:36:41.978Z,9.762841
2023-05-20T09:37:41.998Z,9.762786
2023-05-20T09:38:41.964Z,9.762701
2023-05-20T09:39:41.924Z,9.762887
2023-05-20T09:40:41.907Z,9.762750
2023-05-20T09:41:41.905Z,9.762776
2023-05-20T09:42:41.895Z,9.762644
2023-05-20T09:43:41.891Z,9.762891
2023-05-20T09:44:41.884Z,9.762593
2023-05-20T09:45:41.901Z,9.762606
2023-05-20T09:46:41.885Z,9.762684
2023-05-20T09:47:41.879Z,9.762752
2023-05-20T09:48:42.841Z,9.762637
2023-05-20T09:49:41.862Z,9.762772
2023-05-20T09:50:41.895Z,9.762911
2023-05-20T09:52:04.246Z,9.762909
2023-05-20T09:52:43.037Z,9.762899
2023-05-20T09:53:42.886Z,9.762344
2023-05-20T09:55:14.976Z,9.763046
2023-05-20T09:56:15.798Z,9.762988
2023-05-20T09:56:41.761Z,9.762765
2023-05-20T09:57:41.835Z,9.762968
2023-05-20T09:58:41.748Z,9.762850
2023-05-20T09:59:41.717Z,9.762880
2023-05-20T10:00:41.715Z,9.762824
2023-05-20T10:01:42.821Z,9.762938
2023-05-20T10:02:41.773Z,9.763055
2023-05-20T10:03:44.172Z,9.762750
2023-05-20T10:04:42.691Z,9.762740
2023-05-20T10:05:42.065Z,9.762703
2023-05-20T10:06:42.699Z,9.762652
2023-05-20T10:07:42.546Z,9.763006
2023-05-20T10:08:42.636Z,9.762995
2023-05-20T10:09:41.625Z,9.762829
2023-05-20T10:10:41.613Z,9.762875
2023-05-20T10:11:41.607Z,9.762795
2023-05-20T10:12:41.586Z,9.762980
2023-05-20T10:13:41.608Z,9.762700
2023-05-20T10:14:42.268Z,9.763053
2023-05-20T10:15:42.619Z,9.762798
2023-05-20T10:16:41.568Z,9.762589
2023-05-20T10:17:41.611Z,9.762737
2023-05-20T10:18:41.565Z,9.762471
2023-05-20T10:19:41.525Z,9.762944
2023-05-20T10:20:41.528Z,9.762904
2023-05-20T10:21:41.507Z,9.763125
2023-05-20T10:22:41.506Z,9.762982
2023-05-20T10:23:41.484Z,9.763186
2023-05-20T10:24:41.630Z,9.762875
2023-05-20T10:25:41.479Z,9.762745
2023-05-20T10:26:41.461Z,9.762796
2023-05-20T10:27:41.437Z,9.762506
2023-05-20T10:28:41.439Z,9.762943
2023-05-20T10:29:41.416Z,9.762379
2023-05-20T10:30:43.639Z,9.762462
2023-05-20T10:31:42.398Z,9.763193
2023-05-20T10:32:41.466Z,9.763265
2023-05-20T10:33:41.492Z,9.764355
2023-05-20T10:34:41.368Z,9.763841
2023-05-20T10:35:41.373Z,9.762995
2023-05-20T10:36:42.737Z,9.763067
2023-05-20T10:37:41.332Z,9.762875
2023-05-20T10:38:41.325Z,9.763336
2023-05-20T10:39:41.325Z,9.763459
2023-05-20T10:40:41.358Z,9.763268
2023-05-20T10:41:41.301Z,9.763026
2023-05-20T10:42:41.287Z,9.762640
2023-05-20T10:43:41.276Z,9.762665
2023-05-20T10:44:41.273Z,9.762619
2023-05-20T10:45:41.260Z,9.762546
2023-05-20T10:47:42.430Z,9.763084
2023-05-20T10:48:41.389Z,9.763013
2023-05-20T10:49:41.236Z,9.763121
2023-05-20T10:50:41.210Z,9.762587
2023-05-20T10:51:41.194Z,9.763267
2023-05-20T10:52:41.189Z,9.762848
2023-05-20T10:53:41.194Z,9.763853
2023-05-20T10:54:41.178Z,9.767260
2023-05-20T10:55:41.170Z,9.768155
2023-05-20T10:56:41.150Z,9.775620
2023-05-20T10:57:41.134Z,9.783319
2023-05-20T10:58:41.181Z,9.787741
2023-05-20T10:59:41.304Z,9.789997
2023-05-20T11:00:42.404Z,9.794683
2023-05-20T11:01:41.998Z,9.798516
2023-05-20T11:02:42.227Z,9.798516
2023-05-20T11:04:00.098Z,9.798516
2023-05-20T11:04:42.180Z,9.775456
2023-05-20T11:05:41.152Z,9.770423
2023-05-20T11:06:41.179Z,9.768989
2023-05-20T11:07:41.132Z,9.768989
2023-05-20T11:08:41.225Z,9.768989
2023-05-20T11:09:41.181Z,9.768989
2023-05-20T11:10:41.422Z,9.768989
2023-05-20T11:11:41.073Z,9.768989
2023-05-20T11:12:41.357Z,9.768989
2023-05-20T11:13:41.314Z,9.768989
2023-05-20T11:14:41.082Z,9.768989
2023-05-20T11:15:41.026Z,9.768989
2023-05-20T11:16:41.083Z,9.763073
2023-05-20T11:17:41.048Z,9.762710
2023-05-20T11:18:41.175Z,9.762710
2023-05-20T11:19:41.111Z,9.762805
2023-05-20T11:20:41.013Z,9.763036
2023-05-20T11:21:41.027Z,9.763061
2023-05-20T11:22:41.009Z,9.762836
2023-05-20T11:23:40.977Z,9.763082
2023-05-20T11:24:40.980Z,9.762791
2023-05-20T11:25:41.053Z,9.762282
2023-05-20T11:26:41.008Z,9.761982
2023-05-20T11:27:41.017Z,9.762328
2023-05-20T11:28:40.963Z,9.762685
2023-05-20T11:29:40.896Z,9.762828
2023-05-20T11:30:40.920Z,9.762844
2023-05-20T11:31:40.905Z,9.762788
2023-05-20T11:32:40.963Z,9.762651
2023-05-20T11:33:40.896Z,9.762651
2023-05-20T11:34:40.914Z,9.762651
2023-05-20T11:35:40.856Z,9.762651
2023-05-20T11:36:40.858Z,9.762651
2023-05-20T11:37:40.789Z,9.762651
2023-05-20T11:38:40.834Z,9.762909
2023-05-20T11:39:40.858Z,9.762820
2023-05-20T11:40:49.819Z,9.762803
2023-05-20T11:41:42.836Z,9.763078
2023-05-20T11:42:40.810Z,9.762912
2023-05-20T11:43:40.773Z,9.762822
2023-05-20T11:44:40.781Z,9.762858
2023-05-20T11:45:41.794Z,9.762792