createdAt,value
2019-06-20T00:00:50.219Z,17.65
2019-06-20T00:03:19.135Z,16.97
2019-06-20T00:05:48.018Z,13.58
2019-06-20T00:08:16.944Z,13.22
2019-06-20T00:10:45.786Z,15.58
2019-06-20T00:13:14.698Z,14.50
2019-06-20T00:15:43.563Z,14.50
2019-06-20T00:18:12.432Z,18.17
2019-06-20T00:20:41.261Z,15.72
2019-06-20T00:23:10.045Z,14.47
2019-06-20T00:25:38.912Z,14.53
2019-06-20T00:28:07.837Z,14.80
2019-06-20T00:30:36.775Z,17.95
2019-06-20T00:33:05.787Z,13.60
2019-06-20T00:35:34.760Z,14.80
2019-06-20T00:38:03.623Z,13.40
2019-06-20T00:40:32.554Z,15.43
2019-06-20T00:43:16.262Z,15.20
2019-06-20T00:45:32.030Z,12.68
2019-06-20T00:48:00.827Z,14.10
2019-06-20T00:50:29.789Z,14.25
2019-06-20T00:52:58.810Z,15.45
2019-06-20T00:55:27.654Z,15.10
2019-06-20T00:57:56.538Z,11.87
2019-06-20T01:00:25.451Z,13.22
2019-06-20T01:02:54.241Z,14.45
2019-06-20T01:05:23.426Z,13.55
2019-06-20T01:07:52.675Z,12.35
2019-06-20T01:10:21.657Z,13.43
2019-06-20T01:12:50.574Z,15.65
2019-06-20T01:15:19.807Z,16.42
2019-06-20T01:17:48.566Z,13.48
2019-06-20T01:20:18.186Z,13.50
2019-06-20T01:22:47.051Z,13.85
2019-06-20T01:25:17.427Z,13.00
2019-06-20T01:27:46.243Z,13.40
2019-06-20T01:30:15.716Z,14.45
2019-06-20T01:32:44.512Z,12.65
2019-06-20T01:35:13.570Z,14.28
2019-06-20T01:37:42.446Z,11.57
2019-06-20T01:40:11.367Z,13.88
2019-06-20T01:42:40.692Z,13.48
2019-06-20T01:45:09.719Z,13.13
2019-06-20T01:47:38.522Z,13.17
2019-06-20T01:50:07.819Z,12.80
2019-06-20T01:52:36.666Z,12.03
2019-06-20T01:55:06.122Z,12.85
2019-06-20T01:57:34.938Z,10.47
2019-06-20T02:00:05.473Z,11.73
2019-06-20T02:02:34.226Z,10.48
2019-06-20T02:05:03.107Z,11.48
2019-06-20T02:07:31.900Z,13.78
2019-06-20T02:10:00.767Z,11.33
2019-06-20T02:12:29.584Z,12.20
2019-06-20T02:14:58.522Z,9.98
2019-06-20T02:17:27.360Z,10.28
2019-06-20T02:19:56.159Z,9.05
2019-06-20T02:22:24.935Z,7.67
2019-06-20T02:24:53.702Z,9.88
2019-06-20T02:27:22.732Z,9.05
2019-06-20T02:29:51.755Z,10.45
2019-06-20T02:32:20.594Z,8.53
2019-06-20T02:34:49.465Z,7.78
2019-06-20T02:37:18.219Z,8.50
2019-06-20T02:39:47.001Z,9.25
2019-06-20T02:42:16.423Z,9.83
2019-06-20T02:44:45.220Z,9.95
2019-06-20T02:47:14.070Z,11.37
2019-06-20T02:49:43.127Z,9.00
2019-06-20T02:52:12.074Z,8.93
2019-06-20T02:54:40.843Z,10.10
2019-06-20T02:57:09.672Z,8.98
2019-06-20T02:59:38.531Z,11.38
2019-06-20T03:02:07.415Z,10.48
2019-06-20T03:04:36.294Z,11.33
2019-06-20T03:07:05.150Z,10.55
2019-06-20T03:09:33.927Z,10.00
2019-06-20T03:12:02.768Z,10.43
2019-06-20T03:14:44.608Z,11.18
2019-06-20T03:17:02.481Z,10.35
2019-06-20T03:19:31.273Z,11.73
2019-06-20T03:22:00.046Z,12.05
2019-06-20T03:24:28.822Z,9.93
2019-06-20T03:26:57.716Z,11.43
2019-06-20T03:29:26.606Z,9.90
2019-06-20T03:31:55.376Z,10.18
2019-06-20T03:34:25.407Z,10.82
2019-06-20T03:36:54.202Z,10.18
2019-06-20T03:39:22.990Z,8.90
2019-06-20T03:41:51.911Z,10.53
2019-06-20T03:44:20.775Z,9.75
2019-06-20T03:46:49.603Z,9.20
2019-06-20T03:49:18.448Z,11.65
2019-06-20T03:51:47.336Z,10.55
2019-06-20T03:54:16.132Z,11.25
2019-06-20T03:56:45.003Z,10.83
2019-06-20T03:59:14.026Z,9.78
2019-06-20T04:01:43.114Z,9.48
2019-06-20T04:04:11.903Z,9.38
2019-06-20T04:06:40.741Z,10.00
2019-06-20T04:09:09.535Z,10.32
2019-06-20T04:11:38.717Z,10.23
2019-06-20T04:14:07.551Z,9.80
2019-06-20T04:16:36.426Z,9.98
2019-06-20T04:19:05.304Z,10.45
2019-06-20T04:21:34.091Z,9.90
2019-06-20T04:24:02.851Z,10.65
2019-06-20T04:26:31.644Z,9.40
2019-06-20T04:29:00.592Z,9.58
2019-06-20T04:31:29.371Z,10.48
2019-06-20T04:33:58.175Z,10.70
2019-06-20T04:36:28.170Z,9.00
2019-06-20T04:38:57.202Z,11.93
2019-06-20T04:41:26.023Z,10.85
2019-06-20T04:43:54.795Z,12.90
2019-06-20T04:46:29.442Z,11.25
2019-06-20T04:48:58.198Z,11.75
2019-06-20T04:51:26.952Z,10.20
2019-06-20T04:53:55.898Z,13.15
2019-06-20T04:56:24.670Z,13.45
2019-06-20T04:58:53.473Z,10.83
2019-06-20T05:01:22.280Z,12.30
2019-06-20T05:03:51.032Z,11.38
2019-06-20T05:06:20.055Z,15.10
2019-06-20T05:08:48.935Z,13.18
2019-06-20T05:11:17.763Z,11.97
2019-06-20T05:13:46.527Z,12.15
2019-06-20T05:16:15.316Z,12.58
2019-06-20T05:18:44.201Z,12.60
2019-06-20T05:21:13.044Z,11.75
2019-06-20T05:23:41.914Z,10.18
2019-06-20T05:26:10.747Z,10.13
2019-06-20T05:28:39.530Z,10.35
2019-06-20T05:31:08.418Z,11.68
2019-06-20T05:33:37.219Z,12.13
2019-06-20T05:36:06.308Z,10.72
2019-06-20T05:38:36.017Z,11.33
2019-06-20T05:41:05.016Z,13.15
2019-06-20T05:43:33.786Z,11.48
2019-06-20T05:46:09.466Z,10.63
2019-06-20T05:48:33.234Z,10.67
2019-06-20T05:51:02.043Z,11.90
2019-06-20T05:53:31.122Z,11.80
2019-06-20T05:55:59.905Z,11.12
2019-06-20T05:58:28.706Z,11.73
2019-06-20T06:00:57.789Z,12.47
2019-06-20T06:03:26.551Z,13.98
2019-06-20T06:05:55.395Z,12.37
2019-06-20T06:08:24.214Z,13.72
2019-06-20T06:10:53.836Z,14.60
2019-06-20T06:13:22.660Z,10.90
2019-06-20T06:15:51.468Z,11.50
2019-06-20T07:20:31.081Z,15.55
2019-06-20T07:22:59.978Z,11.12
2019-06-20T07:25:29.056Z,11.63
2019-06-20T07:27:57.877Z,13.18
2019-06-20T07:30:26.690Z,12.60
2019-06-20T07:32:55.558Z,11.20
2019-06-20T07:35:24.507Z,12.53
2019-06-20T07:37:53.320Z,12.50
2019-06-20T07:40:22.642Z,12.82
2019-06-20T07:42:51.877Z,11.85
2019-06-20T07:45:27.282Z,13.18
2019-06-20T07:47:56.114Z,11.95
2019-06-20T07:50:25.051Z,12.37
2019-06-20T07:53:02.115Z,13.35
2019-06-20T07:55:24.595Z,12.95
2019-06-20T07:57:53.427Z,14.53
2019-06-20T08:00:23.234Z,13.23
2019-06-20T08:02:52.108Z,13.90
2019-06-20T08:05:22.066Z,11.88
2019-06-20T08:07:50.936Z,15.53
2019-06-20T08:10:20.408Z,14.55
2019-06-20T08:12:49.190Z,15.10
2019-06-20T08:15:18.515Z,13.25
2019-06-20T08:17:47.391Z,12.65
2019-06-20T08:20:16.730Z,13.58
2019-06-20T08:22:48.258Z,12.33
2019-06-20T08:25:17.518Z,12.93
2019-06-20T08:27:49.472Z,12.85
2019-06-20T08:30:23.171Z,12.45
2019-06-20T08:32:52.330Z,11.80
2019-06-20T08:35:23.630Z,10.50
2019-06-20T08:37:53.010Z,11.85
2019-06-20T08:40:22.647Z,13.28
2019-06-20T08:42:51.510Z,12.80
2019-06-20T08:45:22.298Z,11.97
2019-06-20T08:47:51.096Z,12.85
2019-06-20T08:50:20.056Z,10.75
2019-06-20T08:52:48.907Z,10.08
2019-06-20T08:55:18.034Z,11.08
2019-06-20T08:57:46.919Z,14.90
2019-06-20T09:00:16.776Z,13.05
2019-06-20T09:02:45.607Z,13.70
2019-06-20T09:05:15.462Z,14.43
2019-06-20T09:07:44.770Z,13.85
2019-06-20T09:10:14.515Z,13.22
2019-06-20T09:12:43.765Z,13.85
2019-06-20T09:15:12.978Z,12.88
2019-06-20T09:17:41.771Z,14.07
2019-06-20T09:20:12.530Z,14.07
2019-06-20T09:22:41.442Z,15.13
2019-06-20T09:25:10.715Z,15.88
2019-06-20T09:27:39.740Z,13.03
2019-06-20T09:30:09.495Z,14.10
2019-06-20T09:32:38.422Z,13.15
2019-06-20T09:35:07.590Z,12.35
2019-06-20T09:37:36.562Z,13.60
2019-06-20T09:40:06.654Z,13.68
2019-06-20T09:42:36.891Z,12.30
2019-06-20T09:45:06.356Z,13.38
2019-06-20T09:47:35.149Z,13.15
2019-06-20T09:50:05.888Z,12.80
2019-06-20T09:52:34.734Z,13.93
2019-06-20T09:55:04.558Z,14.30
2019-06-20T09:57:33.798Z,14.07
2019-06-20T10:00:10.073Z,13.18
2019-06-20T10:02:33.639Z,15.23
2019-06-20T10:05:02.462Z,14.90
2019-06-20T10:07:31.238Z,13.28
2019-06-20T10:10:00.471Z,15.58
2019-06-20T10:12:29.369Z,13.32
2019-06-20T10:14:58.173Z,14.38
2019-06-20T10:17:27.304Z,13.40
2019-06-20T10:19:56.368Z,13.83
2019-06-20T10:22:25.642Z,14.13
2019-06-20T10:24:54.410Z,14.00
2019-06-20T10:27:23.222Z,13.68
2019-06-20T10:29:53.499Z,14.07
2019-06-20T10:32:22.458Z,13.70
2019-06-20T10:34:52.637Z,13.08
2019-06-20T10:37:21.658Z,14.45
2019-06-20T10:39:52.015Z,12.53
2019-06-20T10:42:21.290Z,13.47
2019-06-20T10:44:50.123Z,12.43
2019-06-20T10:47:31.623Z,14.03
2019-06-20T10:49:50.393Z,11.83
2019-06-20T10:52:19.409Z,12.55
2019-06-20T10:54:49.301Z,11.73
2019-06-20T10:57:18.312Z,10.23
2019-06-20T10:59:48.427Z,14.47
2019-06-20T11:02:17.324Z,13.18
2019-06-20T11:04:46.092Z,11.15
2019-06-20T11:07:14.891Z,11.22
2019-06-20T11:09:45.138Z,13.70
2019-06-20T11:12:14.070Z,10.63
2019-06-20T11:14:44.068Z,15.85
2019-06-20T11:17:13.103Z,8.68
2019-06-20T11:19:41.974Z,11.00
2019-06-20T11:22:10.875Z,8.60
2019-06-20T11:24:40.848Z,11.48
2019-06-20T11:27:09.735Z,10.78
2019-06-20T11:29:38.843Z,11.15
2019-06-20T11:32:07.694Z,12.13
2019-06-20T11:34:37.677Z,11.50
2019-06-20T11:37:07.139Z,10.80
2019-06-20T11:39:37.306Z,10.88
2019-06-20T11:42:06.229Z,9.75
2019-06-20T11:44:36.720Z,10.18
2019-06-20T11:47:05.785Z,12.15
2019-06-20T11:49:36.099Z,12.80
2019-06-20T11:52:05.407Z,13.83
2019-06-20T11:54:34.494Z,11.23
2019-06-20T11:57:03.975Z,12.55
2019-06-20T11:59:32.822Z,11.33
2019-06-20T12:02:01.660Z,11.03
2019-06-20T12:04:30.418Z,11.22
2019-06-20T12:06:59.412Z,10.93
2019-06-20T12:09:28.282Z,9.75
2019-06-20T12:11:57.470Z,10.75
2019-06-20T12:14:26.274Z,7.85
2019-06-20T12:16:55.133Z,6.70
2019-06-20T12:19:23.950Z,8.38
2019-06-20T12:21:52.889Z,7.30
2019-06-20T12:24:21.838Z,5.47
2019-06-20T12:26:50.718Z,4.53
2019-06-20T12:29:19.675Z,4.47
2019-06-20T12:31:48.576Z,5.33
2019-06-20T12:34:17.405Z,4.13
2019-06-20T12:36:46.654Z,5.22
2019-06-20T12:39:15.652Z,4.42
2019-06-20T12:41:45.577Z,4.17
2019-06-20T12:44:16.479Z,4.70
2019-06-20T12:46:45.514Z,4.12
2019-06-20T12:49:14.310Z,3.27
2019-06-20T12:51:43.102Z,3.98
2019-06-20T12:54:11.927Z,3.65
2019-06-20T12:56:41.839Z,3.27
2019-06-20T12:59:10.826Z,2.83
2019-06-20T13:01:44.219Z,4.00
2019-06-20T13:04:10.190Z,4.47
2019-06-20T13:06:40.484Z,4.00
2019-06-20T13:09:09.572Z,6.45
2019-06-20T13:11:39.421Z,4.17
2019-06-20T13:14:09.007Z,4.70
2019-06-20T13:16:38.876Z,4.33
2019-06-20T13:19:07.843Z,4.12
2019-06-20T13:21:38.775Z,4.15
2019-06-20T13:24:07.573Z,5.22
2019-06-20T13:26:36.479Z,4.00
2019-06-20T13:29:05.460Z,5.83
2019-06-20T13:31:34.238Z,4.10
2019-06-20T13:34:03.054Z,4.87
2019-06-20T13:36:32.052Z,4.12
2019-06-20T13:39:00.887Z,3.83
2019-06-20T13:41:29.794Z,5.15
2019-06-20T13:43:58.616Z,5.55
2019-06-20T13:46:27.446Z,6.87
2019-06-20T13:48:56.374Z,3.75
2019-06-20T13:51:25.330Z,5.65
2019-06-20T13:53:54.228Z,3.62
2019-06-20T13:56:23.144Z,3.30
2019-06-20T13:58:51.966Z,3.65
2019-06-20T14:01:20.983Z,4.78
2019-06-20T14:03:50.823Z,4.70
2019-06-20T14:06:19.833Z,5.43
2019-06-20T14:08:50.273Z,6.00
2019-06-20T14:11:19.387Z,3.60
2019-06-20T14:13:50.233Z,4.45
2019-06-20T14:16:18.787Z,4.50
2019-06-20T14:18:47.586Z,3.00
2019-06-20T14:21:16.536Z,5.47
2019-06-20T14:23:46.195Z,3.63
2019-06-20T14:26:15.276Z,6.03
2019-06-20T14:28:44.348Z,4.40
2019-06-20T14:31:13.152Z,6.47
2019-06-20T14:33:43.054Z,6.15
2019-06-20T14:36:12.506Z,5.00
2019-06-20T14:38:41.313Z,3.45
2019-06-20T14:41:10.262Z,4.37
2019-06-20T14:43:39.211Z,5.72
2019-06-20T14:46:08.111Z,5.83
2019-06-20T14:48:37.044Z,6.33
2019-06-20T14:51:05.902Z,7.40
2019-06-20T14:53:34.867Z,4.33
2019-06-20T14:56:04.092Z,4.85
2019-06-20T14:58:32.890Z,5.08
2019-06-20T15:01:01.888Z,5.50
2019-06-20T15:03:30.643Z,6.75
2019-06-20T15:05:59.537Z,5.25
2019-06-20T15:08:28.300Z,7.55
2019-06-20T15:10:57.268Z,6.60
2019-06-20T15:13:26.084Z,5.87
2019-06-20T15:15:55.605Z,5.90
2019-06-20T15:18:24.655Z,5.92
2019-06-20T15:20:57.836Z,6.87
2019-06-20T15:23:24.327Z,5.63
2019-06-20T15:25:54.211Z,7.03
2019-06-20T15:28:23.275Z,5.53
2019-06-20T15:30:52.695Z,5.70
2019-06-20T15:33:21.930Z,5.70
2019-06-20T15:35:52.962Z,3.58
2019-06-20T15:38:21.633Z,3.72
2019-06-20T15:40:51.593Z,5.22
2019-06-20T15:43:20.590Z,3.80
2019-06-20T15:45:50.222Z,3.62
2019-06-20T15:48:19.702Z,5.30
2019-06-20T15:50:48.761Z,5.28
2019-06-20T15:53:17.655Z,4.35
2019-06-20T15:55:46.526Z,3.63
2019-06-20T15:58:15.394Z,3.42
2019-06-20T16:00:44.262Z,6.03
2019-06-20T16:03:14.674Z,7.25
2019-06-20T16:05:43.887Z,4.72
2019-06-20T16:08:12.697Z,5.72
2019-06-20T16:10:41.663Z,4.20
2019-06-20T16:13:10.454Z,5.95
2019-06-20T16:15:39.585Z,4.15
2019-06-20T16:18:08.437Z,5.07
2019-06-20T16:20:37.331Z,6.92
2019-06-20T16:23:06.268Z,4.85
2019-06-20T16:25:35.166Z,5.05
2019-06-20T16:28:04.390Z,3.50
2019-06-20T16:30:33.821Z,4.42
2019-06-20T16:33:02.943Z,4.37
2019-06-20T16:35:31.821Z,4.42
2019-06-20T16:39:09.363Z,6.72
2019-06-20T16:41:38.307Z,5.35
2019-06-20T16:44:07.242Z,4.37
2019-06-20T16:46:36.169Z,4.47
2019-06-20T16:49:05.105Z,6.30
2019-06-20T16:51:33.878Z,5.72
2019-06-20T16:54:02.664Z,4.83
2019-06-20T16:56:31.507Z,5.97
2019-06-20T16:59:00.284Z,3.75
2019-06-20T17:01:29.084Z,4.80
2019-06-20T17:03:57.975Z,5.67
2019-06-20T17:06:27.130Z,5.65
2019-06-20T17:08:55.971Z,3.60
2019-06-20T17:11:24.897Z,4.73
2019-06-20T17:13:53.925Z,3.50
2019-06-20T17:16:22.962Z,5.70
2019-06-20T17:18:51.906Z,3.77
2019-06-20T17:21:20.770Z,4.97
2019-06-20T17:23:49.551Z,4.00
2019-06-20T17:26:18.436Z,3.85
2019-06-20T17:28:47.298Z,5.10
2019-06-20T17:31:16.137Z,3.67
2019-06-20T17:33:57.064Z,5.12
2019-06-20T17:36:18.510Z,8.60
2019-06-20T17:38:46.155Z,3.12
2019-06-20T17:41:15.098Z,4.87
2019-06-20T17:43:44.586Z,4.92
2019-06-20T17:46:13.368Z,5.40
2019-06-20T17:48:42.130Z,5.22
2019-06-20T17:51:10.933Z,5.53
2019-06-20T17:53:39.731Z,5.30
2019-06-20T17:56:08.602Z,5.75
2019-06-20T17:58:37.466Z,6.22
2019-06-20T18:01:06.609Z,5.37
2019-06-20T18:03:35.657Z,5.40
2019-06-20T18:06:04.610Z,17.92
2019-06-20T18:08:33.547Z,6.42
2019-06-20T18:11:02.499Z,5.85
2019-06-20T18:13:31.356Z,6.62
2019-06-20T18:16:00.410Z,5.55
2019-06-20T18:18:29.177Z,5.80
2019-06-20T18:20:57.945Z,5.65
2019-06-20T18:23:26.739Z,5.85
2019-06-20T18:25:55.609Z,7.50
2019-06-20T18:28:24.364Z,5.72
2019-06-20T18:30:53.166Z,6.83
2019-06-20T18:33:22.033Z,8.60
2019-06-20T18:35:51.228Z,6.25
2019-06-20T18:38:20.135Z,8.65
2019-06-20T18:40:49.097Z,6.57
2019-06-20T18:43:18.107Z,6.75
2019-06-20T18:45:46.967Z,10.32
2019-06-20T18:48:15.764Z,8.33
2019-06-20T18:50:44.636Z,7.37
2019-06-20T18:53:14.991Z,6.45
2019-06-20T18:55:43.914Z,9.65
2019-06-20T18:58:12.942Z,7.25
2019-06-20T19:00:42.147Z,8.88
2019-06-20T19:03:10.985Z,7.92
2019-06-20T19:05:39.984Z,7.35
2019-06-20T19:08:08.770Z,11.48
2019-06-20T19:10:37.703Z,8.65
2019-06-20T19:13:06.759Z,11.73
2019-06-20T19:15:35.750Z,9.25
2019-06-20T19:18:16.321Z,7.50
2019-06-20T19:20:45.253Z,7.22
2019-06-20T19:23:14.019Z,11.20
2019-06-20T19:25:42.963Z,6.65
2019-06-20T19:28:11.776Z,9.63
2019-06-20T19:30:46.481Z,8.53
2019-06-20T19:33:15.647Z,7.83
2019-06-20T19:35:44.677Z,8.00
2019-06-20T19:38:13.624Z,7.03
2019-06-20T19:40:45.615Z,7.67
2019-06-20T19:43:15.524Z,9.83
2019-06-20T19:45:44.622Z,9.50
2019-06-20T19:48:14.545Z,10.00
2019-06-20T19:50:43.629Z,6.90
2019-06-20T19:53:12.837Z,7.17
2019-06-20T19:55:42.104Z,8.08
2019-06-20T19:58:11.211Z,10.30
2019-06-20T20:00:40.067Z,9.20
2019-06-20T20:03:09.332Z,9.80
2019-06-20T20:05:38.285Z,11.12
2019-06-20T20:08:07.302Z,10.55
2019-06-20T20:10:43.686Z,9.05
2019-06-20T20:13:15.353Z,9.40
2019-06-20T20:15:44.140Z,7.92
2019-06-20T20:18:13.367Z,10.38
2019-06-20T20:20:42.171Z,12.75
2019-06-20T20:23:10.966Z,11.68
2019-06-20T20:25:39.995Z,12.18
2019-06-20T20:28:08.830Z,11.00
2019-06-20T20:30:37.687Z,9.73
2019-06-20T20:33:06.587Z,10.82
2019-06-20T20:35:36.164Z,9.38
2019-06-20T20:38:05.458Z,12.18
2019-06-20T20:40:34.628Z,10.10
2019-06-20T20:43:03.404Z,11.35
2019-06-20T20:45:32.270Z,10.25
2019-06-20T20:48:01.257Z,9.50
2019-06-20T20:50:30.104Z,11.35
2019-06-20T20:52:58.988Z,10.63
2019-06-20T20:55:27.868Z,12.58
2019-06-20T20:57:56.673Z,10.00
2019-06-20T21:00:27.307Z,11.55
2019-06-20T21:02:56.255Z,10.48
2019-06-20T21:05:25.189Z,9.70
2019-06-20T21:07:54.123Z,10.33
2019-06-20T21:10:23.291Z,13.75
2019-06-20T21:12:52.304Z,9.08
2019-06-20T21:15:21.584Z,10.58
2019-06-20T21:17:50.392Z,10.57
2019-06-20T21:20:19.837Z,9.80
2019-06-20T21:22:48.971Z,9.85
2019-06-20T21:25:19.632Z,10.72
2019-06-20T21:27:48.422Z,11.10
2019-06-20T21:30:17.452Z,10.00
2019-06-20T21:32:46.259Z,11.10
2019-06-20T21:35:15.447Z,8.28
2019-06-20T21:37:44.292Z,10.75
2019-06-20T21:40:13.266Z,10.82
2019-06-20T21:42:42.094Z,11.12
2019-06-20T21:45:11.434Z,9.83
2019-06-20T21:47:40.316Z,11.00
2019-06-20T21:50:09.601Z,11.73
2019-06-20T21:52:38.488Z,11.12
2019-06-20T21:55:07.680Z,10.93
2019-06-20T21:57:36.617Z,9.80
2019-06-20T22:00:11.460Z,10.53
2019-06-20T22:02:40.474Z,10.82
2019-06-20T22:05:10.022Z,12.82
2019-06-20T22:07:38.976Z,12.33
2019-06-20T22:10:08.198Z,12.97
2019-06-20T22:12:37.057Z,11.63
2019-06-20T22:15:07.086Z,12.60
2019-06-20T22:17:36.052Z,11.70
2019-06-20T22:20:05.943Z,10.23
2019-06-20T22:22:34.818Z,10.57
2019-06-20T22:25:04.214Z,10.32
2019-06-20T22:27:33.128Z,8.30
2019-06-20T22:30:03.783Z,10.68
2019-06-20T22:32:32.698Z,8.20
2019-06-20T22:35:01.486Z,12.80
2019-06-20T22:37:30.412Z,9.70
2019-06-20T22:39:59.502Z,10.03
2019-06-20T22:42:28.570Z,9.48
2019-06-20T22:44:58.686Z,9.40
2019-06-20T22:47:27.576Z,7.60
2019-06-20T22:49:56.387Z,9.98
2019-06-20T22:52:25.411Z,7.78
2019-06-20T22:54:54.519Z,8.55
2019-06-20T22:57:23.457Z,8.38
2019-06-20T22:59:52.311Z,8.30
2019-06-20T23:02:21.162Z,8.90
2019-06-20T23:04:49.939Z,9.25
2019-06-20T23:07:18.847Z,7.58
2019-06-20T23:09:47.720Z,8.78
2019-06-20T23:12:16.604Z,6.53
2019-06-20T23:14:45.418Z,7.20
2019-06-20T23:17:14.211Z,6.60
2019-06-20T23:19:43.071Z,7.42
2019-06-20T23:22:11.896Z,8.53
2019-06-20T23:24:40.670Z,7.53
2019-06-20T23:27:09.530Z,9.23
2019-06-20T23:29:38.751Z,10.18
2019-06-20T23:32:07.621Z,6.95
2019-06-20T23:34:36.430Z,6.58
2019-06-20T23:37:12.716Z,6.37
2019-06-20T23:39:35.880Z,8.00
2019-06-20T23:42:04.647Z,5.22
2019-06-20T23:44:33.515Z,6.05
2019-06-20T23:47:02.394Z,6.10
2019-06-20T23:49:31.173Z,5.25
2019-06-20T23:52:05.076Z,5.92
2019-06-20T23:54:34.871Z,5.60
2019-06-20T23:57:03.667Z,5.95
2019-06-20T23:59:32.552Z,7.50
