createdAt,value
2022-10-29T00:00:49.010Z,14.46
2022-10-29T00:01:49.059Z,14.44
2022-10-29T00:02:49.046Z,14.45
2022-10-29T00:03:49.039Z,14.45
2022-10-29T00:04:49.046Z,14.46
2022-10-29T00:05:49.050Z,14.44
2022-10-29T00:07:49.066Z,14.46
2022-10-29T00:08:49.074Z,14.50
2022-10-29T00:09:49.084Z,14.50
2022-10-29T00:10:49.094Z,14.51
2022-10-29T00:11:49.101Z,14.50
2022-10-29T00:12:49.108Z,14.46
2022-10-29T00:13:49.117Z,14.45
2022-10-29T00:14:49.123Z,14.45
2022-10-29T00:15:49.133Z,14.41
2022-10-29T00:16:49.144Z,14.40
2022-10-29T00:17:49.173Z,14.38
2022-10-29T00:18:49.161Z,14.37
2022-10-29T00:19:49.172Z,14.37
2022-10-29T00:20:49.182Z,14.34
2022-10-29T00:21:49.196Z,14.34
2022-10-29T00:22:49.203Z,14.34
2022-10-29T00:23:49.207Z,14.31
2022-10-29T00:24:49.221Z,14.27
2022-10-29T00:25:49.230Z,14.27
2022-10-29T00:26:49.237Z,14.25
2022-10-29T00:27:49.242Z,14.23
2022-10-29T00:28:49.251Z,14.20
2022-10-29T00:29:49.262Z,14.19
2022-10-29T00:30:49.273Z,14.20
2022-10-29T00:31:49.326Z,14.22
2022-10-29T00:32:49.294Z,14.21
2022-10-29T00:33:49.306Z,14.20
2022-10-29T00:34:49.322Z,14.17
2022-10-29T00:35:49.328Z,14.15
2022-10-29T00:36:49.338Z,14.13
2022-10-29T00:37:49.345Z,14.15
2022-10-29T00:38:49.357Z,14.15
2022-10-29T00:39:49.366Z,14.14
2022-10-29T00:57:49.916Z,13.81
2022-10-29T00:58:49.552Z,13.81
2022-10-29T01:00:49.536Z,13.77
2022-10-29T01:01:49.685Z,13.78
2022-10-29T01:02:49.672Z,13.77
2022-10-29T01:03:49.561Z,13.74
2022-10-29T01:04:49.570Z,13.73
2022-10-29T01:05:49.581Z,13.71
2022-10-29T01:06:49.585Z,13.71
2022-10-29T01:07:49.595Z,13.67
2022-10-29T01:08:49.608Z,13.64
2022-10-29T01:09:49.617Z,13.61
2022-10-29T01:10:49.627Z,13.59
2022-10-29T01:11:49.636Z,13.57
2022-10-29T01:12:49.648Z,13.54
2022-10-29T01:13:49.657Z,13.52
2022-10-29T01:14:49.661Z,13.51
2022-10-29T01:15:49.668Z,13.47
2022-10-29T01:16:49.675Z,13.47
2022-10-29T01:17:49.683Z,13.45
2022-10-29T01:18:49.736Z,13.42
2022-10-29T01:19:49.696Z,13.42
2022-10-29T01:20:49.714Z,13.40
2022-10-29T01:21:49.720Z,13.37
2022-10-29T01:22:49.732Z,13.33
2022-10-29T01:23:49.740Z,13.36
2022-10-29T01:24:49.754Z,13.34
2022-10-29T01:25:49.763Z,13.34
2022-10-29T01:26:49.779Z,13.30
2022-10-29T01:27:49.782Z,13.28
2022-10-29T01:28:49.792Z,13.28
2022-10-29T01:29:49.801Z,13.27
2022-10-29T01:30:49.811Z,13.25
2022-10-29T01:31:49.820Z,13.23
2022-10-29T01:32:49.828Z,13.20
2022-10-29T01:33:49.839Z,13.19
2022-10-29T01:34:49.852Z,13.19
2022-10-29T01:35:49.859Z,13.19
2022-10-29T01:36:49.866Z,13.19
2022-10-29T01:37:49.873Z,13.19
2022-10-29T01:38:49.880Z,13.24
2022-10-29T01:39:49.897Z,13.25
2022-10-29T01:40:49.901Z,13.26
2022-10-29T01:41:49.914Z,13.28
2022-10-29T01:42:49.924Z,13.32
2022-10-29T01:43:49.931Z,13.37
2022-10-29T01:44:49.940Z,13.40
2022-10-29T01:45:49.953Z,13.43
2022-10-29T01:46:49.961Z,13.45
2022-10-29T01:47:49.974Z,13.45
2022-10-29T01:48:49.973Z,13.47
2022-10-29T01:49:49.980Z,13.47
2022-10-29T01:50:49.985Z,13.48
2022-10-29T01:51:49.996Z,13.49
2022-10-29T01:52:50.011Z,13.50
2022-10-29T01:53:50.018Z,13.50
2022-10-29T01:54:50.042Z,13.47
2022-10-29T01:55:50.036Z,13.46
2022-10-29T01:56:50.044Z,13.45
2022-10-29T01:57:50.052Z,13.44
2022-10-29T01:58:50.059Z,13.43
2022-10-29T01:59:55.957Z,13.42
2022-10-29T02:00:50.102Z,13.42
2022-10-29T02:01:50.223Z,13.42
2022-10-29T02:02:50.089Z,13.40
2022-10-29T02:03:50.097Z,13.41
2022-10-29T02:04:50.109Z,13.41
2022-10-29T02:05:50.114Z,13.41
2022-10-29T02:06:50.126Z,13.41
2022-10-29T02:07:50.139Z,13.42
2022-10-29T02:08:50.148Z,13.43
2022-10-29T02:09:50.148Z,13.43
2022-10-29T02:10:50.163Z,13.45
2022-10-29T02:11:50.169Z,13.45
2022-10-29T02:12:50.179Z,13.47
2022-10-29T02:13:50.190Z,13.49
2022-10-29T02:14:50.195Z,13.53
2022-10-29T02:15:50.212Z,13.55
2022-10-29T02:16:50.222Z,13.56
2022-10-29T02:17:50.232Z,13.57
2022-10-29T02:18:50.236Z,13.58
2022-10-29T02:19:50.243Z,13.60
2022-10-29T02:20:50.253Z,13.60
2022-10-29T02:21:50.266Z,13.60
2022-10-29T02:22:50.276Z,13.60
2022-10-29T02:23:50.287Z,13.62
2022-10-29T02:24:50.285Z,13.61
2022-10-29T02:25:50.358Z,13.62
2022-10-29T02:26:50.298Z,13.63
2022-10-29T02:27:50.312Z,13.65
2022-10-29T02:28:50.324Z,13.66
2022-10-29T02:29:50.321Z,13.66
2022-10-29T02:30:50.331Z,13.67
2022-10-29T02:31:50.343Z,13.67
2022-10-29T02:32:50.348Z,13.67
2022-10-29T02:33:50.360Z,13.67
2022-10-29T02:34:50.362Z,13.67
2022-10-29T02:35:50.370Z,13.67
2022-10-29T02:36:50.378Z,13.68
2022-10-29T02:37:50.388Z,13.68
2022-10-29T02:38:50.393Z,13.69
2022-10-29T02:39:50.404Z,13.70
2022-10-29T02:40:50.409Z,13.72
2022-10-29T02:41:50.413Z,13.73
2022-10-29T02:42:50.429Z,13.73
2022-10-29T02:43:50.441Z,13.77
2022-10-29T02:44:50.449Z,13.80
2022-10-29T02:45:50.456Z,13.81
2022-10-29T02:46:50.467Z,13.83
2022-10-29T02:47:50.471Z,13.84
2022-10-29T02:48:50.489Z,13.85
2022-10-29T02:49:50.489Z,13.85
2022-10-29T02:50:50.502Z,13.84
2022-10-29T02:51:50.516Z,13.83
2022-10-29T02:52:50.522Z,13.79
2022-10-29T02:53:50.538Z,13.75
2022-10-29T02:54:50.547Z,13.74
2022-10-29T02:55:50.559Z,13.73
2022-10-29T02:56:50.565Z,13.73
2022-10-29T02:57:50.579Z,13.71
2022-10-29T02:58:50.592Z,13.70
2022-10-29T02:59:50.596Z,13.70
2022-10-29T03:00:50.605Z,13.70
2022-10-29T03:01:50.765Z,13.68
2022-10-29T03:02:50.747Z,13.68
2022-10-29T03:03:50.633Z,13.67
2022-10-29T03:04:50.641Z,13.67
2022-10-29T03:05:50.654Z,13.68
2022-10-29T03:06:50.661Z,13.70
2022-10-29T03:07:50.666Z,13.71
2022-10-29T03:08:50.678Z,13.72
2022-10-29T03:09:50.686Z,13.73
2022-10-29T03:10:50.695Z,13.76
2022-10-29T03:11:50.701Z,13.80
2022-10-29T03:12:50.716Z,13.78
2022-10-29T03:13:50.724Z,13.78
2022-10-29T03:14:50.737Z,13.78
2022-10-29T03:15:50.743Z,13.77
2022-10-29T03:16:50.762Z,13.73
2022-10-29T03:17:50.762Z,13.71
2022-10-29T03:18:50.777Z,13.70
2022-10-29T03:19:50.781Z,13.68
2022-10-29T03:20:50.799Z,13.67
2022-10-29T03:21:50.804Z,13.65
2022-10-29T03:22:50.810Z,13.63
2022-10-29T03:23:50.819Z,13.61
2022-10-29T03:24:50.830Z,13.60
2022-10-29T03:25:54.519Z,13.60
2022-10-29T03:26:50.849Z,13.63
2022-10-29T03:27:50.864Z,13.60
2022-10-29T03:28:50.892Z,13.59
2022-10-29T03:29:50.879Z,13.57
2022-10-29T03:30:50.890Z,13.55
2022-10-29T03:31:50.901Z,13.54
2022-10-29T03:32:50.913Z,13.53
2022-10-29T03:33:50.920Z,13.50
2022-10-29T03:34:53.569Z,13.47
2022-10-29T03:35:50.996Z,13.46
2022-10-29T03:36:50.955Z,13.45
2022-10-29T03:37:50.963Z,13.43
2022-10-29T03:38:50.973Z,13.41
2022-10-29T03:39:50.983Z,13.38
2022-10-29T03:40:50.993Z,13.34
2022-10-29T03:41:51.002Z,13.30
2022-10-29T03:42:51.016Z,13.25
2022-10-29T03:43:51.095Z,13.21
2022-10-29T03:44:51.032Z,13.18
2022-10-29T03:45:51.044Z,13.16
2022-10-29T03:46:51.055Z,13.11
2022-10-29T03:47:51.059Z,13.06
2022-10-29T03:48:51.067Z,13.05
2022-10-29T03:49:51.083Z,13.01
2022-10-29T03:50:51.085Z,13.01
2022-10-29T03:51:51.090Z,12.98
2022-10-29T03:52:51.103Z,12.94
2022-10-29T03:53:51.114Z,12.93
2022-10-29T03:54:51.123Z,12.91
2022-10-29T03:55:51.134Z,12.92
2022-10-29T03:56:51.141Z,12.91
2022-10-29T03:57:51.152Z,12.91
2022-10-29T03:58:51.165Z,12.89
2022-10-29T03:59:52.414Z,12.89
2022-10-29T04:00:51.197Z,12.87
2022-10-29T04:01:51.293Z,12.84
2022-10-29T04:02:51.260Z,12.84
2022-10-29T04:03:51.213Z,12.86
2022-10-29T04:04:51.220Z,12.86
2022-10-29T04:05:51.233Z,12.86
2022-10-29T04:06:51.235Z,12.85
2022-10-29T04:07:51.248Z,12.84
2022-10-29T04:08:51.254Z,12.85
2022-10-29T04:09:51.260Z,12.84
2022-10-29T04:10:51.274Z,12.84
2022-10-29T04:11:51.267Z,12.83
2022-10-29T04:12:51.287Z,12.82
2022-10-29T04:13:51.296Z,12.85
2022-10-29T04:15:51.317Z,12.85
2022-10-29T04:16:51.329Z,12.87
2022-10-29T04:17:51.341Z,12.90
2022-10-29T04:18:51.346Z,12.91
2022-10-29T04:19:51.357Z,12.95
2022-10-29T04:28:51.458Z,13.27
2022-10-29T04:29:51.470Z,13.30
2022-10-29T04:30:51.480Z,13.33
2022-10-29T04:31:51.492Z,13.34
2022-10-29T04:32:51.498Z,13.36
2022-10-29T04:33:51.509Z,13.37
2022-10-29T04:34:51.524Z,13.36
2022-10-29T04:35:51.533Z,13.36
2022-10-29T04:36:51.543Z,13.37
2022-10-29T04:37:51.550Z,13.36
2022-10-29T04:38:51.564Z,13.39
2022-10-29T04:39:51.566Z,13.44
2022-10-29T04:40:51.577Z,13.42
2022-10-29T04:41:51.584Z,13.43
2022-10-29T04:42:51.599Z,13.44
2022-10-29T04:43:51.607Z,13.44
2022-10-29T04:44:51.617Z,13.46
2022-10-29T04:45:51.631Z,13.47
2022-10-29T04:46:51.648Z,13.49
2022-10-29T04:47:51.644Z,13.50
2022-10-29T04:48:51.766Z,13.46
2022-10-29T04:49:51.662Z,13.44
2022-10-29T04:50:51.669Z,13.43
2022-10-29T04:51:51.677Z,13.44
2022-10-29T04:52:51.690Z,13.46
2022-10-29T04:53:51.703Z,13.46
2022-10-29T04:54:51.706Z,13.45
2022-10-29T04:55:51.719Z,13.45
2022-10-29T04:56:51.755Z,13.47
2022-10-29T04:57:51.740Z,13.49
2022-10-29T04:58:51.747Z,13.50
2022-10-29T04:59:51.758Z,13.52
2022-10-29T05:00:51.796Z,13.51
2022-10-29T05:01:51.768Z,13.51
2022-10-29T05:02:51.779Z,13.51
2022-10-29T05:03:54.219Z,13.50
2022-10-29T05:04:51.797Z,13.51
2022-10-29T05:05:51.806Z,13.56
2022-10-29T05:06:51.812Z,13.57
2022-10-29T05:07:51.826Z,13.60
2022-10-29T05:08:51.835Z,13.63
2022-10-29T05:09:51.847Z,13.64
2022-10-29T05:10:51.861Z,13.63
2022-10-29T05:11:51.867Z,13.62
2022-10-29T05:12:51.876Z,13.58
2022-10-29T05:13:51.884Z,13.54
2022-10-29T05:14:51.891Z,13.46
2022-10-29T05:15:53.151Z,13.40
2022-10-29T05:16:51.912Z,13.35
2022-10-29T05:17:51.931Z,13.31
2022-10-29T05:18:51.936Z,13.25
2022-10-29T05:19:51.947Z,13.18
2022-10-29T05:20:51.962Z,13.13
2022-10-29T05:21:51.972Z,13.07
2022-10-29T05:22:51.992Z,13.01
2022-10-29T05:23:51.998Z,12.94
2022-10-29T05:24:52.010Z,12.90
2022-10-29T05:25:52.078Z,12.82
2022-10-29T05:26:52.027Z,12.78
2022-10-29T05:27:52.039Z,12.73
2022-10-29T05:28:52.057Z,12.69
2022-10-29T05:29:52.069Z,12.71
2022-10-29T05:30:52.075Z,12.70
2022-10-29T05:31:52.085Z,12.73
2022-10-29T05:32:52.090Z,12.77
2022-10-29T05:33:53.884Z,12.81
2022-10-29T05:34:52.106Z,12.85
2022-10-29T05:35:52.123Z,12.92
2022-10-29T05:36:52.124Z,12.94
2022-10-29T05:37:52.143Z,12.97
2022-10-29T05:38:52.153Z,12.99
2022-10-29T05:39:52.171Z,13.00
2022-10-29T05:40:52.178Z,13.05
2022-10-29T05:41:52.190Z,13.08
2022-10-29T05:42:52.197Z,13.12
2022-10-29T05:43:52.209Z,13.16
2022-10-29T05:44:52.215Z,13.22
2022-10-29T05:45:52.227Z,13.25
2022-10-29T05:46:52.239Z,13.27
2022-10-29T05:47:52.248Z,13.31
2022-10-29T05:48:52.257Z,13.33
2022-10-29T05:49:52.274Z,13.36
2022-10-29T05:50:52.280Z,13.38
2022-10-29T05:51:52.292Z,13.43
2022-10-29T05:52:52.298Z,13.42
2022-10-29T05:53:52.304Z,13.44
2022-10-29T05:54:52.314Z,13.46
2022-10-29T05:55:52.316Z,13.45
2022-10-29T05:56:52.315Z,13.46
2022-10-29T05:57:52.327Z,13.45
2022-10-29T05:58:52.343Z,13.45
2022-10-29T05:59:52.358Z,13.42
2022-10-29T06:00:52.357Z,13.39
2022-10-29T06:01:52.497Z,13.35
2022-10-29T06:02:52.510Z,13.31
2022-10-29T06:04:52.397Z,13.19
2022-10-29T06:05:52.408Z,13.16
2022-10-29T06:06:52.522Z,13.13
2022-10-29T06:07:52.419Z,13.10
2022-10-29T06:08:52.445Z,13.09
2022-10-29T06:09:52.440Z,13.09
2022-10-29T06:10:52.455Z,13.12
2022-10-29T06:11:52.461Z,13.12
2022-10-29T06:12:52.477Z,13.14
2022-10-29T06:13:52.491Z,13.16
2022-10-29T06:14:52.503Z,13.18
2022-10-29T06:15:52.511Z,13.19
2022-10-29T06:16:52.524Z,13.20
2022-10-29T06:17:52.641Z,13.17
2022-10-29T06:18:52.538Z,13.17
2022-10-29T06:19:52.543Z,13.15
2022-10-29T06:20:52.549Z,13.10
2022-10-29T06:21:54.104Z,13.07
2022-10-29T06:22:52.708Z,13.00
2022-10-29T06:23:52.572Z,12.98
2022-10-29T06:24:52.586Z,12.98
2022-10-29T06:25:52.588Z,13.00
2022-10-29T06:26:52.593Z,13.01
2022-10-29T06:27:52.603Z,13.00
2022-10-29T06:28:52.612Z,12.98
2022-10-29T06:29:52.613Z,12.93
2022-10-29T06:30:52.627Z,12.89
2022-10-29T06:31:52.641Z,12.88
2022-10-29T06:32:52.765Z,12.84
2022-10-29T06:33:52.663Z,12.79
2022-10-29T06:34:52.684Z,12.80
2022-10-29T06:35:52.686Z,12.80
2022-10-29T06:36:52.692Z,12.80
2022-10-29T06:37:52.764Z,12.77
2022-10-29T06:38:52.717Z,12.72
2022-10-29T06:39:52.725Z,12.67
2022-10-29T06:40:52.737Z,12.63
2022-10-29T06:41:52.740Z,12.58
2022-10-29T06:42:52.759Z,12.50
2022-10-29T06:43:52.769Z,12.45
2022-10-29T06:44:52.776Z,12.43
2022-10-29T06:45:52.782Z,12.38
2022-10-29T06:46:52.794Z,12.37
2022-10-29T06:47:52.920Z,12.32
2022-10-29T06:48:52.818Z,12.29
2022-10-29T06:49:52.826Z,12.25
2022-10-29T06:50:52.831Z,12.26
2022-10-29T06:51:52.843Z,12.24
2022-10-29T06:52:52.979Z,12.26
2022-10-29T06:53:52.864Z,12.26
2022-10-29T06:54:52.881Z,12.29
2022-10-29T06:55:52.895Z,12.32
2022-10-29T06:56:52.902Z,12.32
2022-10-29T06:57:52.915Z,12.32
2022-10-29T06:58:52.927Z,12.29
2022-10-29T06:59:52.938Z,12.29
2022-10-29T07:00:53.003Z,12.29
2022-10-29T07:01:53.036Z,12.30
2022-10-29T07:02:53.238Z,12.28
2022-10-29T07:03:52.986Z,12.29
2022-10-29T07:04:52.992Z,12.32
2022-10-29T07:05:52.995Z,12.37
2022-10-29T07:06:53.003Z,12.42
2022-10-29T07:07:53.103Z,12.49
2022-10-29T07:08:53.016Z,12.53
2022-10-29T07:09:53.032Z,12.61
2022-10-29T07:10:53.034Z,12.60
2022-10-29T07:11:53.041Z,12.65
2022-10-29T07:12:53.052Z,12.68
2022-10-29T07:13:53.069Z,12.71
2022-10-29T07:14:53.070Z,12.78
2022-10-29T07:15:53.079Z,12.80
2022-10-29T07:16:53.093Z,12.82
2022-10-29T07:17:53.401Z,12.86
2022-10-29T07:18:53.108Z,12.94
2022-10-29T07:19:53.123Z,13.00
2022-10-29T07:20:53.132Z,13.08
2022-10-29T07:21:53.142Z,13.14
2022-10-29T07:22:53.146Z,13.23
2022-10-29T07:23:53.164Z,13.38
2022-10-29T07:24:53.856Z,13.38
2022-10-29T07:25:53.183Z,13.40
2022-10-29T07:26:53.190Z,13.42
2022-10-29T07:27:53.294Z,13.44
2022-10-29T07:28:53.215Z,13.49
2022-10-29T07:29:53.224Z,13.53
2022-10-29T07:30:53.236Z,13.59
2022-10-29T07:31:53.246Z,13.62
2022-10-29T07:32:53.262Z,13.64
2022-10-29T07:33:53.264Z,13.68
2022-10-29T07:34:53.274Z,13.73
2022-10-29T07:35:53.286Z,13.79
2022-10-29T07:36:53.294Z,13.86
2022-10-29T07:37:53.525Z,13.92
2022-10-29T07:38:53.311Z,13.98
2022-10-29T07:39:53.321Z,14.00
2022-10-29T07:40:53.338Z,14.05
2022-10-29T07:41:55.273Z,14.08
2022-10-29T07:42:53.605Z,14.11
2022-10-29T07:43:53.370Z,14.16
2022-10-29T07:44:53.388Z,14.21
2022-10-29T07:45:53.394Z,14.25
2022-10-29T07:46:53.401Z,14.30
2022-10-29T07:47:53.887Z,14.31
2022-10-29T07:48:53.423Z,14.28
2022-10-29T07:49:53.433Z,14.33
2022-10-29T07:50:53.446Z,14.37
2022-10-29T07:51:53.451Z,14.43
2022-10-29T07:52:53.677Z,14.48
2022-10-29T07:53:53.475Z,14.53
2022-10-29T07:54:53.477Z,14.57
2022-10-29T07:55:53.490Z,14.63
2022-10-29T07:56:53.502Z,14.70
2022-10-29T07:57:53.698Z,14.75
2022-10-29T07:58:53.519Z,14.82
2022-10-29T07:59:53.528Z,14.87
2022-10-29T08:00:53.658Z,14.90
2022-10-29T08:01:53.626Z,14.88
2022-10-29T08:02:53.565Z,14.90
2022-10-29T08:03:53.572Z,14.91
2022-10-29T08:04:53.584Z,14.95
2022-10-29T08:05:55.258Z,14.97
2022-10-29T08:06:53.607Z,15.03
2022-10-29T08:07:53.932Z,15.02
2022-10-29T08:08:53.632Z,15.06
2022-10-29T08:09:53.637Z,15.09
2022-10-29T08:10:53.661Z,15.14
2022-10-29T08:11:53.662Z,15.19
2022-10-29T08:12:53.837Z,15.24
2022-10-29T08:13:53.691Z,15.27
2022-10-29T08:14:53.696Z,15.31
2022-10-29T08:15:53.712Z,15.34
2022-10-29T08:16:53.710Z,15.39
2022-10-29T08:17:53.715Z,15.37
2022-10-29T08:18:53.727Z,15.34
2022-10-29T08:19:53.742Z,15.29
2022-10-29T08:20:53.748Z,15.27
2022-10-29T08:21:53.753Z,15.22
2022-10-29T08:22:54.148Z,15.13
2022-10-29T08:23:53.781Z,15.04
2022-10-29T08:24:53.791Z,14.99
2022-10-29T08:25:53.795Z,14.98
2022-10-29T08:26:53.805Z,14.95
2022-10-29T08:28:53.829Z,14.93
2022-10-29T08:29:53.837Z,14.92
2022-10-29T08:30:53.856Z,14.93
2022-10-29T08:31:53.865Z,14.94
2022-10-29T08:32:54.225Z,14.98
2022-10-29T08:33:53.882Z,15.00
2022-10-29T08:34:53.899Z,14.98
2022-10-29T08:35:53.909Z,15.00
2022-10-29T08:36:53.915Z,14.99
2022-10-29T08:37:53.922Z,15.01
2022-10-29T08:38:53.935Z,15.02
2022-10-29T08:39:53.941Z,15.01
2022-10-29T08:40:53.954Z,15.04
2022-10-29T08:41:53.963Z,15.04
2022-10-29T08:42:54.351Z,15.05
2022-10-29T08:43:54.019Z,15.07
2022-10-29T08:44:54.000Z,15.12
2022-10-29T08:45:54.020Z,15.13
2022-10-29T08:46:54.022Z,15.15
2022-10-29T08:47:54.451Z,15.19
2022-10-29T08:48:54.049Z,15.22
2022-10-29T08:49:54.060Z,15.27
2022-10-29T08:50:54.079Z,15.32
2022-10-29T08:51:54.085Z,15.37
2022-10-29T08:53:19.303Z,15.41
2022-10-29T08:54:24.864Z,15.44
2022-10-29T08:54:54.108Z,15.51
2022-10-29T08:55:54.115Z,15.57
2022-10-29T08:56:54.119Z,15.64
2022-10-29T08:57:54.383Z,15.70
2022-10-29T08:58:54.146Z,15.75
2022-10-29T08:59:54.191Z,15.83
2022-10-29T09:00:54.210Z,15.89
2022-10-29T09:01:54.260Z,15.95
2022-10-29T09:02:54.506Z,16.01
2022-10-29T09:03:54.200Z,16.04
2022-10-29T09:04:54.214Z,16.13
2022-10-29T09:05:54.218Z,16.14
2022-10-29T09:06:54.225Z,16.18
2022-10-29T09:07:56.098Z,16.25
2022-10-29T09:08:54.246Z,16.28
2022-10-29T09:09:54.261Z,16.30
2022-10-29T09:10:54.272Z,16.34
2022-10-29T09:11:54.277Z,16.36
2022-10-29T09:12:54.713Z,16.39
2022-10-29T09:13:54.298Z,16.41
2022-10-29T09:14:54.314Z,16.45
2022-10-29T09:15:57.506Z,16.50
2022-10-29T09:16:54.329Z,16.54
2022-10-29T09:17:54.657Z,16.56
2022-10-29T09:18:54.359Z,16.65
2022-10-29T09:19:54.362Z,16.70
2022-10-29T09:20:54.373Z,16.78
2022-10-29T09:21:54.372Z,16.83
2022-10-29T09:22:54.394Z,16.90
2022-10-29T09:23:54.398Z,16.97
2022-10-29T09:24:54.417Z,17.06
2022-10-29T09:25:54.425Z,17.17
2022-10-29T09:26:54.427Z,17.31
2022-10-29T09:27:54.777Z,17.37
2022-10-29T09:28:54.454Z,17.43
2022-10-29T09:29:54.462Z,17.48
2022-10-29T09:30:54.476Z,17.53
2022-10-29T09:31:54.481Z,17.54
2022-10-29T09:32:54.489Z,17.55
2022-10-29T09:33:56.428Z,17.56
2022-10-29T09:34:54.520Z,17.57
2022-10-29T09:35:54.519Z,17.58
2022-10-29T09:36:54.535Z,17.57
2022-10-29T09:37:54.961Z,17.59
2022-10-29T09:38:54.551Z,17.55
2022-10-29T09:39:54.559Z,17.58
2022-10-29T09:40:54.561Z,17.62
2022-10-29T09:41:54.570Z,17.63
2022-10-29T09:42:54.574Z,17.64
2022-10-29T09:43:54.595Z,17.66
2022-10-29T09:44:54.604Z,17.67
2022-10-29T09:45:54.624Z,17.69
2022-10-29T09:46:54.636Z,17.71
2022-10-29T09:47:54.840Z,17.72
2022-10-29T09:48:54.685Z,17.68
2022-10-29T09:49:54.663Z,17.66
2022-10-29T09:50:54.674Z,17.65
2022-10-29T09:51:54.688Z,17.65
2022-10-29T09:52:54.959Z,17.60
2022-10-29T09:53:54.717Z,17.58
2022-10-29T09:54:54.725Z,17.57
2022-10-29T09:55:54.739Z,17.54
2022-10-29T09:56:56.042Z,17.49
2022-10-29T09:57:54.760Z,17.43
2022-10-29T09:58:54.767Z,17.39
2022-10-29T09:59:54.787Z,17.35
2022-10-29T10:00:54.796Z,17.34
2022-10-29T10:01:54.889Z,17.32
2022-10-29T10:02:55.374Z,17.26
2022-10-29T10:03:54.861Z,17.25
2022-10-29T10:04:54.835Z,17.22
2022-10-29T10:05:54.843Z,17.22
2022-10-29T10:06:54.858Z,17.22
2022-10-29T10:07:55.023Z,17.21
2022-10-29T10:08:54.882Z,17.22
2022-10-29T10:09:54.893Z,17.20
2022-10-29T10:10:54.900Z,17.18
2022-10-29T10:11:54.917Z,17.18
2022-10-29T10:12:54.926Z,17.16
2022-10-29T10:13:54.932Z,17.18
2022-10-29T10:14:54.944Z,17.17
2022-10-29T10:15:54.957Z,17.19
2022-10-29T10:16:54.973Z,17.17
2022-10-29T10:17:55.460Z,17.15
2022-10-29T10:18:55.001Z,17.12
2022-10-29T10:19:54.994Z,17.11
2022-10-29T10:20:55.011Z,17.09
2022-10-29T10:21:55.030Z,17.08
2022-10-29T10:22:55.316Z,17.02
2022-10-29T10:23:55.060Z,16.97
2022-10-29T10:24:55.072Z,16.93
2022-10-29T10:25:57.465Z,16.90
2022-10-29T10:26:55.096Z,16.88
2022-10-29T10:27:55.405Z,16.85
2022-10-29T10:28:55.115Z,16.78
2022-10-29T10:29:55.130Z,16.75
2022-10-29T10:30:55.138Z,16.71
2022-10-29T10:31:55.160Z,16.68
2022-10-29T10:32:55.450Z,16.65
2022-10-29T10:33:55.196Z,16.62
2022-10-29T10:34:55.188Z,16.57
2022-10-29T10:35:55.206Z,16.56
2022-10-29T10:36:55.216Z,16.55
2022-10-29T10:37:55.552Z,16.55
2022-10-29T10:38:55.228Z,16.52
2022-10-29T10:39:55.239Z,16.50
2022-10-29T10:40:55.252Z,16.49
2022-10-29T10:41:55.266Z,16.47
2022-10-29T10:42:55.274Z,16.46
2022-10-29T10:43:55.295Z,16.47
2022-10-29T10:44:55.301Z,16.47
2022-10-29T10:45:55.321Z,16.50
2022-10-29T10:46:55.341Z,16.56
2022-10-29T10:47:55.775Z,16.59
2022-10-29T10:48:55.362Z,16.65
2022-10-29T10:49:55.381Z,16.68
2022-10-29T10:50:55.398Z,16.68
2022-10-29T10:51:55.419Z,16.71
2022-10-29T10:52:55.577Z,16.72
2022-10-29T10:53:55.464Z,16.72
2022-10-29T10:54:55.450Z,16.75
2022-10-29T10:55:55.467Z,16.74
2022-10-29T10:56:55.481Z,16.76
2022-10-29T10:57:55.496Z,16.82
2022-10-29T10:58:55.511Z,16.90
2022-10-29T10:59:55.520Z,16.96
2022-10-29T11:00:55.603Z,17.04
2022-10-29T11:01:55.688Z,17.12
2022-10-29T11:02:55.862Z,17.17
2022-10-29T11:03:55.577Z,17.26
2022-10-29T11:04:55.585Z,17.30
2022-10-29T11:05:55.599Z,17.32
2022-10-29T11:06:55.613Z,17.37
2022-10-29T11:07:55.998Z,17.38
2022-10-29T11:08:55.635Z,17.40
2022-10-29T11:09:55.647Z,17.40
2022-10-29T11:10:55.662Z,17.43
2022-10-29T11:11:57.992Z,17.50
2022-10-29T11:12:55.674Z,17.54
2022-10-29T11:13:55.686Z,17.61
2022-10-29T11:14:55.708Z,17.66
2022-10-29T11:15:55.716Z,17.73
2022-10-29T11:16:55.727Z,17.81
2022-10-29T11:17:56.201Z,17.90
2022-10-29T11:18:55.746Z,17.93
2022-10-29T11:19:55.764Z,17.95
2022-10-29T11:20:55.777Z,17.94
2022-10-29T11:21:55.796Z,18.03
2022-10-29T11:22:56.034Z,18.05
2022-10-29T11:23:55.823Z,18.07
2022-10-29T11:24:55.830Z,18.09
2022-10-29T11:25:55.845Z,18.09
2022-10-29T11:26:55.855Z,18.09
2022-10-29T11:27:55.868Z,18.11
2022-10-29T11:28:55.871Z,18.09
2022-10-29T11:29:55.886Z,18.11
2022-10-29T11:30:55.905Z,18.12
2022-10-29T11:31:55.924Z,18.11
2022-10-29T11:32:56.304Z,18.12
2022-10-29T11:33:55.934Z,18.12
2022-10-29T11:34:55.945Z,18.12
2022-10-29T11:35:57.369Z,18.10
2022-10-29T11:36:55.982Z,18.11
2022-10-29T11:37:56.166Z,18.11
2022-10-29T11:38:56.006Z,18.09
2022-10-29T11:39:56.017Z,18.11
2022-10-29T11:40:56.023Z,18.08
2022-10-29T11:41:56.040Z,18.07
2022-10-29T11:42:56.051Z,18.05
2022-10-29T11:43:56.061Z,18.03
2022-10-29T11:44:56.075Z,18.01
2022-10-29T11:45:56.077Z,18.04
2022-10-29T11:46:56.101Z,18.02
2022-10-29T11:47:56.346Z,18.01
2022-10-29T11:48:56.127Z,18.02
2022-10-29T11:49:56.146Z,18.01
2022-10-29T11:50:56.151Z,18.01
2022-10-29T11:51:56.163Z,18.00
2022-10-29T11:52:56.462Z,18.02
2022-10-29T11:53:56.193Z,18.01
2022-10-29T11:54:56.197Z,18.03
2022-10-29T11:55:56.210Z,18.06
2022-10-29T11:56:56.229Z,18.06
2022-10-29T11:57:56.241Z,18.08
2022-10-29T11:58:56.252Z,18.02
2022-10-29T11:59:56.253Z,18.01
2022-10-29T12:00:56.263Z,18.03
2022-10-29T12:01:56.332Z,18.05
2022-10-29T12:02:56.509Z,18.06
2022-10-29T12:03:56.358Z,18.03
2022-10-29T12:04:56.309Z,18.03
2022-10-29T12:05:56.330Z,18.06
2022-10-29T12:06:56.346Z,18.07
2022-10-29T12:07:56.554Z,18.08
2022-10-29T12:08:56.369Z,18.13
2022-10-29T12:09:56.371Z,18.17
2022-10-29T12:10:56.416Z,18.19
2022-10-29T12:11:56.384Z,18.22
2022-10-29T12:12:56.401Z,18.27
2022-10-29T12:13:56.408Z,18.29
2022-10-29T12:14:56.419Z,18.30
2022-10-29T12:15:56.439Z,18.29
2022-10-29T12:16:56.458Z,18.31
2022-10-29T12:17:56.782Z,18.29
2022-10-29T12:18:56.476Z,18.28
2022-10-29T12:19:56.564Z,18.11
2022-10-29T12:20:56.512Z,18.05
2022-10-29T12:21:56.522Z,17.99
2022-10-29T12:23:00.730Z,17.97
2022-10-29T12:23:56.541Z,17.96
2022-10-29T12:24:56.547Z,17.97
2022-10-29T12:25:56.564Z,17.96
2022-10-29T12:26:56.584Z,17.98
2022-10-29T12:27:56.586Z,17.98
2022-10-29T12:28:56.601Z,18.01
2022-10-29T12:29:56.621Z,18.05
2022-10-29T12:30:56.630Z,18.05
2022-10-29T12:31:56.642Z,18.12
2022-10-29T12:32:56.929Z,18.19
2022-10-29T12:33:56.668Z,18.22
2022-10-29T12:34:56.686Z,18.28
2022-10-29T12:35:56.716Z,18.35
2022-10-29T12:36:57.624Z,18.41
2022-10-29T12:37:57.012Z,18.47
2022-10-29T12:38:56.748Z,18.55
2022-10-29T12:39:56.766Z,18.58
2022-10-29T12:40:56.772Z,18.63
2022-10-29T12:41:56.790Z,18.69
2022-10-29T12:42:56.805Z,18.71
2022-10-29T12:43:56.826Z,18.77
2022-10-29T12:44:56.831Z,18.77
2022-10-29T12:46:18.899Z,18.81
2022-10-29T12:46:56.848Z,18.77
2022-10-29T12:47:57.154Z,18.77
2022-10-29T12:48:56.864Z,18.75
2022-10-29T12:49:56.887Z,18.74
2022-10-29T12:50:56.899Z,18.76
2022-10-29T12:52:57.089Z,18.79
2022-10-29T12:53:56.924Z,18.81
2022-10-29T12:54:56.940Z,18.83
2022-10-29T12:55:56.954Z,18.81
2022-10-29T12:56:56.968Z,18.80
2022-10-29T12:57:56.976Z,18.79
2022-10-29T12:58:56.988Z,18.77
2022-10-29T12:59:57.014Z,18.75
2022-10-29T13:00:57.044Z,18.73
2022-10-29T13:02:10.878Z,18.67
2022-10-29T13:02:57.646Z,18.66
2022-10-29T13:03:57.034Z,18.65
2022-10-29T13:04:57.053Z,18.63
2022-10-29T13:05:57.067Z,18.63
2022-10-29T13:06:57.085Z,18.61
2022-10-29T13:08:04.797Z,18.58
2022-10-29T13:08:57.131Z,18.56
2022-10-29T13:09:57.137Z,18.58
2022-10-29T13:10:57.139Z,18.58
2022-10-29T13:11:57.161Z,18.56
2022-10-29T13:12:57.161Z,18.57
2022-10-29T13:13:57.167Z,18.57
2022-10-29T13:14:57.171Z,18.58
2022-10-29T13:15:57.194Z,18.60
2022-10-29T13:16:57.199Z,18.61
2022-10-29T13:17:57.419Z,18.61
2022-10-29T13:18:57.203Z,18.60
2022-10-29T13:19:57.212Z,18.59
2022-10-29T13:20:57.217Z,18.63
2022-10-29T13:21:57.237Z,18.63
2022-10-29T13:22:57.374Z,18.63
2022-10-29T13:23:57.257Z,18.64