createdAt,value
2019-01-27T00:00:25.516Z,75.50
2019-01-27T00:01:10.476Z,69.07
2019-01-27T00:01:45.698Z,77.32
2019-01-27T00:02:21.342Z,70.87
2019-01-27T00:02:56.594Z,79.22
2019-01-27T00:03:31.794Z,72.78
2019-01-27T00:04:07.354Z,72.55
2019-01-27T00:04:42.655Z,71.67
2019-01-27T00:05:17.935Z,74.95
2019-01-27T00:05:53.374Z,73.00
2019-01-27T00:06:28.802Z,71.70
2019-01-27T00:07:04.234Z,80.60
2019-01-27T00:07:39.614Z,71.82
2019-01-27T00:08:15.014Z,73.20
2019-01-27T00:08:50.414Z,78.45
2019-01-27T00:09:25.758Z,68.55
2019-01-27T00:10:01.077Z,77.87
2019-01-27T00:10:36.698Z,79.07
2019-01-27T00:11:12.603Z,71.02
2019-01-27T00:11:47.818Z,74.35
2019-01-27T00:12:23.038Z,74.17
2019-01-27T00:12:58.461Z,74.75
2019-01-27T00:13:33.758Z,76.60
2019-01-27T00:14:09.000Z,74.10
2019-01-27T00:14:44.298Z,75.67
2019-01-27T00:15:19.637Z,77.75
2019-01-27T00:15:55.159Z,74.75
2019-01-27T00:16:30.409Z,77.25
2019-01-27T00:17:05.939Z,67.30
2019-01-27T00:17:41.418Z,71.90
2019-01-27T00:18:16.759Z,69.20
2019-01-27T00:18:52.118Z,72.50
2019-01-27T00:19:27.458Z,72.37
2019-01-27T00:20:02.979Z,71.28
2019-01-27T00:20:38.318Z,69.80
2019-01-27T00:21:13.858Z,76.42
2019-01-27T00:21:49.158Z,68.55
2019-01-27T00:22:24.398Z,66.90
2019-01-27T00:22:59.858Z,69.50
2019-01-27T00:23:35.338Z,67.58
2019-01-27T00:24:10.597Z,71.85
2019-01-27T00:24:46.018Z,63.75
2019-01-27T00:25:21.344Z,57.88
2019-01-27T00:25:56.678Z,65.97
2019-01-27T00:26:32.078Z,63.17
2019-01-27T00:27:07.498Z,61.60
2019-01-27T00:27:42.758Z,65.00
2019-01-27T00:28:18.099Z,66.15
2019-01-27T00:28:53.597Z,58.23
2019-01-27T00:29:28.958Z,69.60
2019-01-27T00:30:04.598Z,64.50
2019-01-27T00:30:40.018Z,63.70
2019-01-27T00:31:15.359Z,61.60
2019-01-27T00:31:50.778Z,64.72
2019-01-27T00:32:26.244Z,60.98
2019-01-27T00:33:01.636Z,56.50
2019-01-27T00:33:36.916Z,60.60
2019-01-27T00:34:12.275Z,57.78
2019-01-27T00:34:47.496Z,54.38
2019-01-27T00:35:22.858Z,51.92
2019-01-27T00:35:58.295Z,49.18
2019-01-27T00:36:33.656Z,55.48
2019-01-27T00:37:09.116Z,54.55
2019-01-27T00:37:44.496Z,52.65
2019-01-27T00:38:19.754Z,57.15
2019-01-27T00:38:54.973Z,52.20
2019-01-27T00:39:30.294Z,52.93
2019-01-27T00:40:05.953Z,54.88
2019-01-27T00:40:41.374Z,51.55
2019-01-27T00:41:16.678Z,54.70
2019-01-27T00:41:51.898Z,52.58
2019-01-27T00:42:27.138Z,56.13
2019-01-27T00:43:02.426Z,52.38
2019-01-27T00:43:37.898Z,47.13
2019-01-27T00:44:13.178Z,49.03
2019-01-27T00:44:48.578Z,54.98
2019-01-27T00:45:23.938Z,51.55
2019-01-27T00:45:59.334Z,49.10
2019-01-27T00:46:34.594Z,53.73
2019-01-27T00:47:09.933Z,53.50
2019-01-27T00:47:45.362Z,50.45
2019-01-27T00:48:20.577Z,53.02
2019-01-27T00:48:55.914Z,55.23
2019-01-27T00:49:31.233Z,48.83
2019-01-27T00:50:07.180Z,46.83
2019-01-27T00:50:42.436Z,50.63
2019-01-27T00:51:17.876Z,49.90
2019-01-27T00:51:53.156Z,51.58
2019-01-27T00:52:28.594Z,57.70
2019-01-27T00:53:04.013Z,53.75
2019-01-27T00:53:39.453Z,49.85
2019-01-27T00:54:14.794Z,53.50
2019-01-27T00:54:50.122Z,50.15
2019-01-27T00:55:25.502Z,56.05
2019-01-27T00:56:00.782Z,51.85
2019-01-27T00:56:36.094Z,48.13
2019-01-27T00:57:11.516Z,55.83
2019-01-27T00:57:46.754Z,53.15
2019-01-27T00:58:22.082Z,58.40
2019-01-27T00:58:57.314Z,56.92
2019-01-27T00:59:32.736Z,59.03
2019-01-27T01:00:10.084Z,57.15
2019-01-27T01:00:45.422Z,56.10
2019-01-27T01:01:20.858Z,53.13
2019-01-27T01:01:56.103Z,61.40
2019-01-27T01:02:31.436Z,60.15
2019-01-27T01:03:06.903Z,52.03
2019-01-27T01:03:42.274Z,51.05
2019-01-27T01:04:17.724Z,55.17
2019-01-27T01:04:53.146Z,55.23
2019-01-27T01:05:28.802Z,55.92
2019-01-27T01:06:04.653Z,52.35
2019-01-27T01:06:40.374Z,55.63
2019-01-27T01:07:15.713Z,62.65
2019-01-27T01:07:51.354Z,55.50
2019-01-27T01:08:26.582Z,59.67
2019-01-27T01:09:02.074Z,61.65
2019-01-27T01:09:37.436Z,59.25
2019-01-27T01:10:13.338Z,60.70
2019-01-27T01:10:48.576Z,61.18
2019-01-27T01:11:23.797Z,61.35
2019-01-27T01:11:59.135Z,65.17
2019-01-27T01:12:34.576Z,56.60
2019-01-27T01:13:09.893Z,68.25
2019-01-27T01:13:45.374Z,65.37
2019-01-27T01:14:20.660Z,63.80
2019-01-27T01:14:56.115Z,64.47
2019-01-27T01:15:31.414Z,56.02
2019-01-27T01:16:07.320Z,64.65
2019-01-27T01:16:42.676Z,67.05
2019-01-27T01:17:17.896Z,60.38
2019-01-27T01:17:53.243Z,67.50
2019-01-27T01:18:28.656Z,63.02
2019-01-27T01:19:04.056Z,62.25
2019-01-27T01:19:39.316Z,63.95
2019-01-27T01:20:17.016Z,65.37
2019-01-27T01:20:52.294Z,63.80
2019-01-27T01:21:27.534Z,65.30
2019-01-27T01:22:02.894Z,68.87
2019-01-27T01:22:38.213Z,70.70
2019-01-27T01:23:13.634Z,61.60
2019-01-27T01:23:49.116Z,72.00
2019-01-27T01:24:24.458Z,68.42
2019-01-27T01:24:59.781Z,67.25
2019-01-27T01:25:35.060Z,65.83
2019-01-27T01:26:10.375Z,63.33
2019-01-27T01:26:45.716Z,72.70
2019-01-27T01:27:21.035Z,77.72
2019-01-27T01:27:56.396Z,69.62
2019-01-27T01:28:31.715Z,67.90
2019-01-27T01:29:07.198Z,70.90
2019-01-27T01:29:42.538Z,72.97
2019-01-27T01:30:19.498Z,75.03
2019-01-27T01:30:54.857Z,67.25
2019-01-27T01:31:30.182Z,75.42
2019-01-27T01:32:07.342Z,74.53
2019-01-27T01:32:42.795Z,71.90
2019-01-27T01:33:18.224Z,67.75
2019-01-27T01:33:53.694Z,76.22
2019-01-27T01:34:28.975Z,73.00
2019-01-27T01:35:04.617Z,68.15
2019-01-27T01:35:40.137Z,75.45
2019-01-27T01:36:15.334Z,69.17
2019-01-27T01:36:50.562Z,68.45
2019-01-27T01:37:25.914Z,67.50
2019-01-27T01:38:01.253Z,70.10
2019-01-27T01:38:36.574Z,69.97
2019-01-27T01:39:11.913Z,78.25
2019-01-27T01:39:47.254Z,67.92
2019-01-27T01:40:22.933Z,70.62
2019-01-27T01:40:58.198Z,70.60
2019-01-27T01:41:33.513Z,82.42
2019-01-27T01:42:08.854Z,66.60
2019-01-27T01:42:44.193Z,64.55
2019-01-27T01:43:19.514Z,81.12
2019-01-27T01:43:54.773Z,74.30
2019-01-27T01:44:30.138Z,80.70
2019-01-27T01:45:08.637Z,76.82
2019-01-27T01:45:44.118Z,71.07
2019-01-27T01:46:19.516Z,76.22
2019-01-27T01:46:54.853Z,72.58
2019-01-27T01:47:30.594Z,80.17
2019-01-27T01:48:06.756Z,73.02
2019-01-27T01:48:42.015Z,76.72
2019-01-27T01:49:17.193Z,69.95
2019-01-27T01:49:52.513Z,82.75
2019-01-27T01:50:27.853Z,72.00
2019-01-27T01:51:03.233Z,80.95
2019-01-27T01:51:38.513Z,74.03
2019-01-27T01:52:13.837Z,79.40
2019-01-27T01:52:49.155Z,78.12
2019-01-27T01:53:24.495Z,78.05
2019-01-27T01:53:59.916Z,79.45
2019-01-27T01:54:35.395Z,80.97
2019-01-27T01:55:11.176Z,83.78
2019-01-27T01:55:46.398Z,84.70
2019-01-27T01:56:21.796Z,86.70
2019-01-27T01:56:57.082Z,82.65
2019-01-27T01:57:32.396Z,86.45
2019-01-27T01:58:07.838Z,83.25
2019-01-27T01:58:43.255Z,86.32
2019-01-27T01:59:18.553Z,80.05
2019-01-27T01:59:54.018Z,81.53
2019-01-27T02:00:29.798Z,91.85
2019-01-27T02:01:05.739Z,88.10
2019-01-27T02:01:41.158Z,82.42
2019-01-27T02:02:16.418Z,89.70
2019-01-27T02:02:51.735Z,87.22
2019-01-27T02:03:27.036Z,83.52
2019-01-27T02:04:02.336Z,87.02
2019-01-27T02:04:37.715Z,85.00
2019-01-27T02:05:13.436Z,83.20
2019-01-27T02:05:48.677Z,86.35
2019-01-27T02:06:24.058Z,89.50
2019-01-27T02:06:59.419Z,88.80
2019-01-27T02:07:34.857Z,86.00
2019-01-27T02:08:10.256Z,102.10
2019-01-27T02:08:45.578Z,85.97
2019-01-27T02:09:21.037Z,88.17
2019-01-27T02:09:56.356Z,84.28
2019-01-27T02:10:31.777Z,97.08
2019-01-27T02:11:07.477Z,85.07
2019-01-27T02:11:42.736Z,93.65
2019-01-27T02:12:18.156Z,93.37
2019-01-27T02:12:53.718Z,90.50
2019-01-27T02:13:29.015Z,87.60
2019-01-27T02:14:04.415Z,89.52
2019-01-27T02:14:39.677Z,89.03
2019-01-27T02:15:47.175Z,85.60
2019-01-27T02:16:22.476Z,90.03
2019-01-27T02:16:57.716Z,89.62
2019-01-27T02:17:33.195Z,82.62
2019-01-27T02:18:08.575Z,87.92
2019-01-27T02:18:43.897Z,95.17
2019-01-27T02:19:19.235Z,95.05
2019-01-27T02:19:54.756Z,91.20
2019-01-27T02:20:30.195Z,94.07
2019-01-27T02:21:06.195Z,88.72
2019-01-27T02:21:41.596Z,99.28
2019-01-27T02:22:16.876Z,99.67
2019-01-27T02:22:52.316Z,90.38
2019-01-27T02:23:27.594Z,104.72
2019-01-27T02:24:02.882Z,98.35
2019-01-27T02:24:38.093Z,90.30
2019-01-27T02:25:13.534Z,92.97
2019-01-27T02:25:48.874Z,95.57
2019-01-27T02:26:24.295Z,96.75
2019-01-27T02:26:59.619Z,91.92
2019-01-27T02:27:35.295Z,93.70
2019-01-27T02:28:11.003Z,94.32
2019-01-27T02:28:46.356Z,98.27
2019-01-27T02:29:22.813Z,99.85
2019-01-27T02:29:58.260Z,97.82
2019-01-27T02:30:33.677Z,95.28
2019-01-27T02:31:09.079Z,100.12
2019-01-27T02:31:44.303Z,98.22
2019-01-27T02:32:19.618Z,95.72
2019-01-27T02:32:54.957Z,99.13
2019-01-27T02:33:30.438Z,93.17
2019-01-27T02:34:05.941Z,99.45
2019-01-27T02:34:41.240Z,90.40
2019-01-27T02:35:16.482Z,94.42
2019-01-27T02:35:51.959Z,92.95
2019-01-27T02:36:27.214Z,84.55
2019-01-27T02:37:02.562Z,102.27
2019-01-27T02:37:37.874Z,100.10
2019-01-27T02:38:13.315Z,96.28
2019-01-27T02:38:48.834Z,97.97
2019-01-27T02:39:24.279Z,91.50
2019-01-27T02:39:59.614Z,87.37
2019-01-27T02:40:34.939Z,94.58
2019-01-27T02:41:10.359Z,93.62
2019-01-27T02:41:45.695Z,98.75
2019-01-27T02:42:21.135Z,93.55
2019-01-27T02:42:57.414Z,88.22
2019-01-27T02:43:32.613Z,90.83
2019-01-27T02:44:08.053Z,89.77
2019-01-27T02:44:43.318Z,88.90
2019-01-27T02:45:18.780Z,91.90
2019-01-27T02:45:54.055Z,99.55
2019-01-27T02:46:29.496Z,93.45
2019-01-27T02:47:04.736Z,94.25
2019-01-27T02:47:39.997Z,94.95
2019-01-27T02:48:15.415Z,90.70
2019-01-27T02:48:50.659Z,94.28
2019-01-27T02:49:26.040Z,97.30
2019-01-27T02:50:01.315Z,89.42
2019-01-27T02:50:36.634Z,96.67
2019-01-27T02:51:11.873Z,94.32
2019-01-27T02:51:47.293Z,96.85
2019-01-27T02:52:22.754Z,97.08
2019-01-27T02:52:58.154Z,91.20
2019-01-27T02:53:33.574Z,90.05
2019-01-27T02:54:09.014Z,94.22
2019-01-27T02:54:44.235Z,90.38
2019-01-27T02:55:19.495Z,95.65
2019-01-27T02:55:54.995Z,94.92
2019-01-27T02:56:30.576Z,94.15
2019-01-27T02:57:06.175Z,96.57
2019-01-27T02:57:41.495Z,95.47
2019-01-27T02:58:16.717Z,97.12
2019-01-27T02:58:52.015Z,95.53
2019-01-27T02:59:27.219Z,90.28
2019-01-27T03:00:02.536Z,100.53
2019-01-27T03:00:38.055Z,96.02
2019-01-27T03:01:13.315Z,97.65
2019-01-27T03:01:48.636Z,98.35
2019-01-27T03:02:23.877Z,91.75
2019-01-27T03:02:59.255Z,91.90
2019-01-27T03:03:34.675Z,94.85
2019-01-27T03:04:10.155Z,91.70
2019-01-27T03:04:45.533Z,93.55
2019-01-27T03:05:58.353Z,97.85
2019-01-27T03:06:42.174Z,95.28
2019-01-27T03:07:24.382Z,87.70
2019-01-27T03:07:59.614Z,99.13
2019-01-27T03:08:41.274Z,90.03
2019-01-27T03:09:21.434Z,95.10
2019-01-27T03:09:56.705Z,90.77
2019-01-27T03:10:31.973Z,91.70
2019-01-27T03:11:07.575Z,90.87
2019-01-27T03:11:50.206Z,97.22
2019-01-27T03:12:25.516Z,88.05
2019-01-27T03:13:00.818Z,88.78
2019-01-27T03:13:36.276Z,88.17
2019-01-27T03:14:11.701Z,93.40
2019-01-27T03:14:47.077Z,86.05
2019-01-27T03:15:23.200Z,92.47
2019-01-27T03:15:58.454Z,86.50
2019-01-27T03:16:33.794Z,90.57
2019-01-27T03:17:10.554Z,93.52
2019-01-27T03:17:45.938Z,93.55
2019-01-27T03:18:21.257Z,92.33
2019-01-27T03:18:56.578Z,83.40
2019-01-27T03:19:31.819Z,96.50
2019-01-27T03:20:08.979Z,87.45
2019-01-27T03:20:44.416Z,87.65
2019-01-27T03:21:19.736Z,88.52
2019-01-27T03:21:55.355Z,88.52
2019-01-27T03:22:30.596Z,81.65
2019-01-27T03:23:06.256Z,92.00
2019-01-27T03:23:41.595Z,94.10
2019-01-27T03:24:16.896Z,90.15
2019-01-27T03:24:52.216Z,90.45
2019-01-27T03:25:27.656Z,92.57
2019-01-27T03:26:02.974Z,85.80
2019-01-27T03:26:38.416Z,88.33
2019-01-27T03:27:13.794Z,87.30
2019-01-27T03:27:49.082Z,91.65
2019-01-27T03:28:24.295Z,87.42
2019-01-27T03:28:59.619Z,84.47
2019-01-27T03:29:34.853Z,84.62
2019-01-27T03:30:17.217Z,90.57
2019-01-27T03:30:52.517Z,92.62
2019-01-27T03:31:27.797Z,84.03
2019-01-27T03:32:03.126Z,85.57
2019-01-27T03:32:38.543Z,84.77
2019-01-27T03:33:13.775Z,81.60
2019-01-27T03:33:49.216Z,84.35
2019-01-27T03:34:24.535Z,90.28
2019-01-27T03:34:59.874Z,84.42
2019-01-27T03:35:35.536Z,87.97
2019-01-27T03:36:10.834Z,86.35
2019-01-27T03:36:46.154Z,84.32
2019-01-27T03:37:21.475Z,95.65
2019-01-27T03:37:56.875Z,88.72
2019-01-27T03:38:32.134Z,83.58
2019-01-27T03:39:11.435Z,88.78
2019-01-27T03:39:46.714Z,86.55
2019-01-27T03:40:22.279Z,77.32
2019-01-27T03:40:57.576Z,85.40
2019-01-27T03:41:32.935Z,81.97
2019-01-27T03:42:08.256Z,84.37
2019-01-27T03:42:43.576Z,80.17
2019-01-27T03:43:18.956Z,75.95
2019-01-27T03:43:54.314Z,81.57
2019-01-27T03:44:29.857Z,80.42
2019-01-27T03:45:05.839Z,85.72
2019-01-27T03:45:41.257Z,74.67
2019-01-27T03:46:16.558Z,77.10
2019-01-27T03:46:51.915Z,82.17
2019-01-27T03:47:27.275Z,82.62
2019-01-27T03:48:02.713Z,89.00
2019-01-27T03:48:38.075Z,87.65
2019-01-27T03:49:13.334Z,79.03
2019-01-27T03:49:48.636Z,81.17
2019-01-27T03:50:23.835Z,83.82
2019-01-27T03:50:59.095Z,80.67
2019-01-27T03:51:34.375Z,74.40
2019-01-27T03:52:09.774Z,76.87
2019-01-27T03:52:45.174Z,76.80
2019-01-27T03:53:20.476Z,86.90
2019-01-27T03:53:55.859Z,82.42
2019-01-27T03:54:31.116Z,78.72
2019-01-27T03:55:07.836Z,81.80
2019-01-27T03:55:43.196Z,75.40
2019-01-27T03:56:18.577Z,73.95
2019-01-27T03:56:53.984Z,73.65
2019-01-27T03:57:29.296Z,75.87
2019-01-27T03:58:04.936Z,73.97
2019-01-27T03:58:40.255Z,80.30
2019-01-27T03:59:15.674Z,75.92
2019-01-27T03:59:51.013Z,73.55
2019-01-27T04:00:26.897Z,78.10
2019-01-27T04:01:02.207Z,73.70
2019-01-27T04:01:37.535Z,76.82
2019-01-27T04:02:12.834Z,78.42
2019-01-27T04:02:48.273Z,79.95
2019-01-27T04:03:23.597Z,73.62
2019-01-27T04:03:58.934Z,79.17
2019-01-27T04:04:34.448Z,81.37
2019-01-27T04:05:09.962Z,79.10
2019-01-27T04:05:45.213Z,78.28
2019-01-27T04:06:20.555Z,73.75
2019-01-27T04:06:55.876Z,78.67
2019-01-27T04:07:31.093Z,78.37
2019-01-27T04:08:06.514Z,75.25
2019-01-27T04:08:41.963Z,70.90
2019-01-27T04:09:17.494Z,75.95
2019-01-27T04:09:52.854Z,70.03
2019-01-27T04:10:28.289Z,77.60
2019-01-27T04:11:03.835Z,73.05
2019-01-27T04:11:39.116Z,82.33
2019-01-27T04:12:14.442Z,74.17
2019-01-27T04:12:50.115Z,81.75
2019-01-27T04:13:25.395Z,73.05
2019-01-27T04:14:00.757Z,73.50
2019-01-27T04:14:36.015Z,82.08
2019-01-27T04:15:11.555Z,77.78
2019-01-27T04:15:47.014Z,71.25
2019-01-27T04:16:22.434Z,76.90
2019-01-27T04:16:57.686Z,79.62
2019-01-27T04:17:33.014Z,76.37
2019-01-27T04:18:08.355Z,73.75
2019-01-27T04:18:43.674Z,79.22
2019-01-27T04:19:19.143Z,74.27
2019-01-27T04:19:54.421Z,74.35
2019-01-27T04:20:29.918Z,73.60
2019-01-27T04:21:05.438Z,75.15
2019-01-27T04:21:40.696Z,78.62
2019-01-27T04:22:15.936Z,76.97
2019-01-27T04:22:51.374Z,74.25
2019-01-27T04:23:26.696Z,73.95
2019-01-27T04:24:02.038Z,76.00
2019-01-27T04:24:37.355Z,74.77
2019-01-27T04:25:12.916Z,80.60
2019-01-27T04:25:49.876Z,73.72
2019-01-27T04:26:25.276Z,74.53
2019-01-27T04:27:00.537Z,73.83
2019-01-27T04:27:36.038Z,69.60
2019-01-27T04:28:11.548Z,70.60
2019-01-27T04:28:46.920Z,74.80
2019-01-27T04:29:22.234Z,76.62
2019-01-27T04:29:57.557Z,70.52
2019-01-27T04:30:37.533Z,76.15
2019-01-27T04:31:12.978Z,78.02
2019-01-27T04:31:48.194Z,72.20
2019-01-27T04:32:23.513Z,69.15
2019-01-27T04:32:58.874Z,70.78
2019-01-27T04:33:34.279Z,73.60
2019-01-27T04:34:09.515Z,77.62
2019-01-27T04:34:44.734Z,74.67
2019-01-27T04:35:19.954Z,75.92
2019-01-27T04:35:55.254Z,69.50
2019-01-27T04:36:30.694Z,73.55
2019-01-27T04:37:05.954Z,72.17
2019-01-27T04:37:41.675Z,73.25
2019-01-27T04:38:16.935Z,77.65
2019-01-27T04:38:52.295Z,71.55
2019-01-27T04:39:27.635Z,77.10
2019-01-27T04:40:07.334Z,72.78
2019-01-27T04:40:42.740Z,73.35
2019-01-27T04:41:18.019Z,73.55
2019-01-27T04:41:53.419Z,72.17
2019-01-27T04:42:28.779Z,72.47
2019-01-27T04:43:04.294Z,74.70
2019-01-27T04:43:39.535Z,73.70
2019-01-27T04:44:14.954Z,70.85
2019-01-27T04:44:50.298Z,72.58
2019-01-27T04:45:32.418Z,72.10
2019-01-27T04:46:07.719Z,76.33
2019-01-27T04:46:43.035Z,75.97
2019-01-27T04:47:18.422Z,69.62
2019-01-27T04:47:53.894Z,66.85
2019-01-27T04:48:29.639Z,69.20
2019-01-27T04:49:05.157Z,68.37
2019-01-27T04:49:40.597Z,65.40
2019-01-27T04:50:16.178Z,67.58
2019-01-27T04:50:51.382Z,63.80
2019-01-27T04:51:26.658Z,63.78
2019-01-27T04:52:01.898Z,65.47
2019-01-27T04:52:37.399Z,62.00
2019-01-27T04:53:12.653Z,70.00
2019-01-27T04:53:47.994Z,67.03
2019-01-27T04:54:23.342Z,61.90
2019-01-27T04:54:58.656Z,63.73
2019-01-27T04:55:33.981Z,67.50
2019-01-27T04:56:09.315Z,65.60
2019-01-27T04:56:44.559Z,62.27
2019-01-27T04:57:19.917Z,60.90
2019-01-27T04:57:55.304Z,62.95
2019-01-27T04:58:30.661Z,59.75
2019-01-27T04:59:06.214Z,63.87
2019-01-27T04:59:41.574Z,60.78
2019-01-27T05:00:19.114Z,68.07
2019-01-27T05:00:54.374Z,63.08
2019-01-27T05:01:29.615Z,62.13
2019-01-27T05:02:05.120Z,63.92
2019-01-27T05:02:45.316Z,63.52
2019-01-27T05:03:58.197Z,61.05
2019-01-27T05:04:36.856Z,58.25
2019-01-27T05:05:12.359Z,51.80
2019-01-27T05:05:47.816Z,59.58
2019-01-27T05:06:23.144Z,62.60
2019-01-27T05:06:58.523Z,62.75
2019-01-27T05:07:33.874Z,57.27
2019-01-27T05:08:09.214Z,62.38
2019-01-27T05:08:44.434Z,59.10
2019-01-27T05:09:19.742Z,58.35
2019-01-27T05:09:54.914Z,60.15
2019-01-27T05:10:30.176Z,62.58
2019-01-27T05:11:05.503Z,59.08
2019-01-27T05:11:40.779Z,56.18
2019-01-27T05:12:16.174Z,59.85
2019-01-27T05:12:51.502Z,57.88
2019-01-27T05:13:26.723Z,58.15
2019-01-27T05:14:02.030Z,60.80
2019-01-27T05:14:37.480Z,59.20
2019-01-27T05:15:14.256Z,56.20
2019-01-27T05:15:49.535Z,59.65
2019-01-27T05:16:24.755Z,61.48
2019-01-27T05:16:59.876Z,60.55
2019-01-27T05:17:35.097Z,64.92
2019-01-27T05:18:10.336Z,67.17
2019-01-27T05:18:45.656Z,63.73
2019-01-27T05:19:21.035Z,66.90
2019-01-27T05:19:56.356Z,61.55
2019-01-27T05:20:31.896Z,57.00
2019-01-27T05:21:07.321Z,65.05
2019-01-27T05:21:42.639Z,59.85
2019-01-27T05:22:17.899Z,65.32
2019-01-27T05:22:53.298Z,59.63
2019-01-27T05:23:28.618Z,58.78
2019-01-27T05:24:03.937Z,60.23
2019-01-27T05:24:39.176Z,59.63
2019-01-27T05:25:14.820Z,60.35
2019-01-27T05:25:50.256Z,63.92
2019-01-27T05:26:25.678Z,61.65
2019-01-27T05:27:01.014Z,61.33
2019-01-27T05:27:36.334Z,55.35
2019-01-27T05:28:11.674Z,57.80
2019-01-27T05:28:47.001Z,55.67
2019-01-27T05:29:22.393Z,62.95
2019-01-27T05:29:57.654Z,60.35
2019-01-27T05:30:32.943Z,59.45
2019-01-27T05:31:08.240Z,59.30
2019-01-27T05:31:43.479Z,60.15
2019-01-27T05:32:18.704Z,60.30
2019-01-27T05:32:54.118Z,61.50
2019-01-27T05:33:29.334Z,57.15
2019-01-27T05:34:04.796Z,63.25
2019-01-27T05:34:40.074Z,59.63
2019-01-27T05:35:15.461Z,55.67
2019-01-27T05:35:50.734Z,59.20
2019-01-27T05:36:26.054Z,56.53
2019-01-27T05:37:01.355Z,62.38
2019-01-27T05:37:36.598Z,58.80
2019-01-27T05:38:11.939Z,58.42
2019-01-27T05:38:47.359Z,61.88
2019-01-27T05:39:22.697Z,60.83
2019-01-27T05:39:58.178Z,64.17
2019-01-27T05:40:33.458Z,63.05
2019-01-27T05:41:08.987Z,64.25
2019-01-27T05:41:44.313Z,60.95
2019-01-27T05:42:19.735Z,60.92
2019-01-27T05:42:54.973Z,62.20
2019-01-27T05:43:30.393Z,65.35
2019-01-27T05:44:06.035Z,60.38
2019-01-27T05:44:41.354Z,61.58
2019-01-27T05:45:16.854Z,61.68
2019-01-27T05:45:52.115Z,62.88
2019-01-27T05:46:27.453Z,60.70
2019-01-27T05:47:02.685Z,65.20
2019-01-27T05:47:38.115Z,64.00
2019-01-27T05:48:13.533Z,58.15
2019-01-27T05:48:48.956Z,68.05
2019-01-27T05:49:24.298Z,63.33
2019-01-27T05:49:59.728Z,56.02
2019-01-27T05:50:35.189Z,61.55
2019-01-27T05:51:10.497Z,59.67
2019-01-27T05:51:45.916Z,68.07
2019-01-27T05:52:21.337Z,61.15
2019-01-27T05:52:56.754Z,57.13
2019-01-27T05:53:32.473Z,64.90
2019-01-27T05:54:07.754Z,68.95
2019-01-27T05:54:43.073Z,58.23
2019-01-27T05:55:18.398Z,62.20
2019-01-27T05:55:53.788Z,67.05
2019-01-27T05:56:29.067Z,64.58
2019-01-27T05:57:04.474Z,64.35
2019-01-27T05:57:39.916Z,62.40
2019-01-27T05:58:15.235Z,61.33
2019-01-27T05:58:50.577Z,66.12
2019-01-27T05:59:25.896Z,59.73
2019-01-27T06:00:01.236Z,66.28
2019-01-27T06:00:42.795Z,62.83
2019-01-27T06:01:18.195Z,62.70
2019-01-27T06:01:53.604Z,65.20
2019-01-27T06:02:29.004Z,66.37
2019-01-27T06:03:04.478Z,66.80
2019-01-27T06:03:39.773Z,65.95
2019-01-27T06:04:16.399Z,69.90
2019-01-27T06:04:51.914Z,68.35
2019-01-27T06:05:27.653Z,72.65
2019-01-27T06:06:03.034Z,77.85
2019-01-27T06:06:38.493Z,72.80
2019-01-27T06:07:14.198Z,79.12
2019-01-27T06:07:49.494Z,76.67
2019-01-27T06:08:24.942Z,77.15
2019-01-27T06:09:00.262Z,81.02
2019-01-27T06:09:35.695Z,74.92
2019-01-27T06:10:11.814Z,78.05
2019-01-27T06:10:47.195Z,75.37
2019-01-27T06:11:22.454Z,81.28
2019-01-27T06:11:57.695Z,77.90
2019-01-27T06:12:33.114Z,78.42
2019-01-27T06:13:08.435Z,84.95
2019-01-27T06:13:43.714Z,76.53
2019-01-27T06:14:19.034Z,77.53
2019-01-27T06:14:54.437Z,82.25
2019-01-27T06:15:29.802Z,80.97
2019-01-27T06:16:05.219Z,78.12
2019-01-27T06:16:40.662Z,75.15
2019-01-27T06:17:15.993Z,71.67
2019-01-27T06:17:51.422Z,73.55
2019-01-27T06:18:26.737Z,80.80
2019-01-27T06:19:02.074Z,70.37
2019-01-27T06:19:37.382Z,79.85
2019-01-27T06:20:13.793Z,73.72
2019-01-27T06:20:49.103Z,70.78
2019-01-27T06:21:24.359Z,66.35
2019-01-27T06:21:59.762Z,71.10
2019-01-27T06:22:35.039Z,70.90
2019-01-27T06:23:10.295Z,70.45
2019-01-27T06:23:46.039Z,73.30
2019-01-27T06:24:21.298Z,66.37
2019-01-27T06:24:56.505Z,68.55
2019-01-27T06:25:31.858Z,71.22
2019-01-27T06:26:07.218Z,65.00
2019-01-27T06:26:42.558Z,67.62
2019-01-27T06:27:18.338Z,70.25
2019-01-27T06:27:53.776Z,63.23
2019-01-27T06:28:29.056Z,73.15
2019-01-27T06:29:04.494Z,66.45
2019-01-27T06:29:39.816Z,66.55
2019-01-27T06:30:17.898Z,61.10
2019-01-27T06:30:53.395Z,64.58
2019-01-27T06:31:28.676Z,63.83
2019-01-27T06:32:04.096Z,67.03
2019-01-27T06:32:50.916Z,72.97
2019-01-27T06:33:45.178Z,57.90
2019-01-27T06:34:21.476Z,65.05
2019-01-27T06:34:56.937Z,65.90
2019-01-27T06:35:32.216Z,65.03
2019-01-27T06:36:07.536Z,62.20
2019-01-27T06:36:42.816Z,65.70
2019-01-27T06:37:24.725Z,64.60
2019-01-27T06:37:55.335Z,64.72
2019-01-27T06:38:30.397Z,63.25
2019-01-27T06:39:08.375Z,63.60
2019-01-27T06:39:43.424Z,63.85
2019-01-27T06:40:18.516Z,63.98
2019-01-27T06:40:53.941Z,66.90
2019-01-27T06:41:29.244Z,67.92
2019-01-27T06:42:04.804Z,66.53
2019-01-27T06:42:40.097Z,63.98
2019-01-27T06:43:15.256Z,62.20
2019-01-27T06:43:50.656Z,66.60
2019-01-27T06:44:25.920Z,63.45
2019-01-27T06:45:01.200Z,62.95
2019-01-27T06:45:36.436Z,65.10
2019-01-27T06:46:11.756Z,62.43
2019-01-27T06:46:47.097Z,65.30
2019-01-27T06:47:22.416Z,68.17
2019-01-27T06:47:57.656Z,69.10
2019-01-27T06:48:33.005Z,63.50
2019-01-27T06:49:08.416Z,65.15
2019-01-27T06:49:43.856Z,61.53
2019-01-27T06:50:19.398Z,62.15
2019-01-27T06:50:54.830Z,61.08
2019-01-27T06:51:30.259Z,58.40
2019-01-27T06:52:05.762Z,53.92
2019-01-27T06:52:41.094Z,63.83
2019-01-27T06:53:16.422Z,62.40
2019-01-27T06:53:51.862Z,59.48
2019-01-27T06:54:27.175Z,58.70
2019-01-27T06:55:02.574Z,58.83
2019-01-27T06:55:37.934Z,58.28
2019-01-27T06:56:13.273Z,62.38
2019-01-27T06:56:48.602Z,56.05
2019-01-27T06:57:23.915Z,57.20
2019-01-27T06:57:59.295Z,58.38
2019-01-27T06:58:52.398Z,52.35
2019-01-27T06:59:38.198Z,58.75
2019-01-27T07:00:50.974Z,54.58
2019-01-27T07:01:38.094Z,54.85
2019-01-27T07:02:32.354Z,51.45
2019-01-27T07:03:20.794Z,54.63
2019-01-27T07:04:15.158Z,58.55
2019-01-27T07:04:58.116Z,49.10
2019-01-27T07:05:52.336Z,55.23
2019-01-27T07:06:46.721Z,50.75
2019-01-27T07:07:30.236Z,49.05
2019-01-27T07:08:30.756Z,46.90
2019-01-27T07:09:29.137Z,49.13
2019-01-27T07:10:27.174Z,47.93
2019-01-27T07:11:30.014Z,49.40
2019-01-27T07:12:24.434Z,49.55
2019-01-27T07:13:08.890Z,45.03
2019-01-27T07:14:21.473Z,50.80
2019-01-27T07:15:11.953Z,47.95
2019-01-27T07:16:06.034Z,45.58
2019-01-27T07:17:12.894Z,45.73
2019-01-27T07:18:07.382Z,41.98
2019-01-27T07:18:57.458Z,42.13
2019-01-27T07:19:54.681Z,49.42
2019-01-27T07:20:38.938Z,47.65
2019-01-27T07:21:32.059Z,46.35
2019-01-27T07:22:30.778Z,46.05
2019-01-27T07:23:40.687Z,42.43
2019-01-27T07:24:31.186Z,46.95
2019-01-27T07:25:36.098Z,52.00
2019-01-27T07:26:29.638Z,43.70
2019-01-27T07:27:37.018Z,48.50
2019-01-27T07:28:31.178Z,49.65
2019-01-27T07:29:37.762Z,48.55
2019-01-27T07:30:34.600Z,48.78
2019-01-27T07:31:18.818Z,48.45
2019-01-27T07:32:13.099Z,48.13
2019-01-27T07:32:57.671Z,47.55
2019-01-27T07:33:48.839Z,49.23
2019-01-27T07:34:41.260Z,58.08
2019-01-27T07:35:36.908Z,54.85
2019-01-27T07:36:37.498Z,54.53
2019-01-27T07:37:37.282Z,55.78
2019-01-27T07:38:22.241Z,56.58
2019-01-27T07:39:20.161Z,54.73
2019-01-27T07:40:18.361Z,54.70
2019-01-27T07:41:00.261Z,61.92
2019-01-27T07:41:57.582Z,55.05
2019-01-27T07:42:55.661Z,51.95
2019-01-27T07:43:53.281Z,57.53
2019-01-27T07:44:54.736Z,51.50
2019-01-27T07:45:55.168Z,58.25
2019-01-27T07:47:04.920Z,53.78
2019-01-27T07:47:49.980Z,51.37
2019-01-27T07:48:50.586Z,53.55
2019-01-27T07:50:00.243Z,56.37
2019-01-27T07:50:44.998Z,47.35
2019-01-27T07:51:38.317Z,55.50
2019-01-27T07:52:31.255Z,52.03
2019-01-27T07:53:13.575Z,49.18
2019-01-27T07:53:59.645Z,58.33
2019-01-27T07:54:51.653Z,53.02
2019-01-27T07:55:50.462Z,54.80
2019-01-27T07:56:51.740Z,48.80
2019-01-27T07:57:40.822Z,51.63
2019-01-27T07:58:48.141Z,55.33
2019-01-27T07:59:48.702Z,50.00
2019-01-27T08:00:46.981Z,57.48
2019-01-27T08:01:40.940Z,49.03
2019-01-27T08:02:27.751Z,53.23
2019-01-27T08:03:23.021Z,51.80