createdAt,value
2016-11-13T00:01:13.843Z,0
2016-11-13T00:06:17.918Z,0
2016-11-13T00:11:22.007Z,0
2016-11-13T00:16:26.085Z,0
2016-11-13T00:21:30.833Z,0
2016-11-13T00:26:34.913Z,0
2016-11-13T00:31:39.335Z,0
2016-11-13T00:36:43.752Z,0
2016-11-13T00:41:47.832Z,0
2016-11-13T00:46:51.919Z,0
2016-11-13T00:51:55.996Z,0
2016-11-13T00:57:00.073Z,0
2016-11-13T01:02:04.490Z,0
2016-11-13T01:07:08.565Z,0
2016-11-13T01:12:13.310Z,0
2016-11-13T01:17:17.391Z,0
2016-11-13T01:22:21.470Z,0
2016-11-13T01:27:25.884Z,0
2016-11-13T01:32:30.294Z,0
2016-11-13T01:37:34.375Z,0
2016-11-13T01:42:39.128Z,0
2016-11-13T01:47:43.208Z,0
2016-11-13T01:52:47.291Z,0
2016-11-13T01:57:51.375Z,0
2016-11-13T02:02:55.453Z,0
2016-11-13T02:07:59.532Z,0
2016-11-13T02:13:03.945Z,0
2016-11-13T02:18:08.020Z,0
2016-11-13T02:23:12.102Z,0
2016-11-13T02:28:16.184Z,0
2016-11-13T02:33:20.593Z,0
2016-11-13T02:38:24.682Z,0
2016-11-13T02:43:29.434Z,0
2016-11-13T02:48:33.521Z,0
2016-11-13T02:53:38.263Z,0
2016-11-13T02:58:42.343Z,0
2016-11-13T03:03:46.417Z,0
2016-11-13T03:08:50.827Z,0
2016-11-13T03:13:54.912Z,0
2016-11-13T03:18:58.993Z,0
2016-11-13T03:24:03.074Z,0
2016-11-13T03:29:07.837Z,0
2016-11-13T03:34:12.251Z,0
2016-11-13T03:39:16.665Z,0
2016-11-13T03:44:20.740Z,0
2016-11-13T03:49:24.819Z,0
2016-11-13T03:54:28.904Z,0
2016-11-13T03:59:33.319Z,0
2016-11-13T04:04:38.079Z,0
2016-11-13T04:09:42.498Z,0
2016-11-13T04:14:46.919Z,0
2016-11-13T04:19:50.998Z,0
2016-11-13T04:24:55.423Z,0
2016-11-13T04:29:59.839Z,0
2016-11-13T04:35:03.920Z,0
2016-11-13T04:40:08.003Z,0
2016-11-13T04:45:13.084Z,0
2016-11-13T04:50:17.172Z,0
2016-11-13T04:55:21.931Z,0
2016-11-13T05:00:26.012Z,0
2016-11-13T05:05:30.097Z,0
2016-11-13T05:10:34.179Z,0
2016-11-13T05:15:38.255Z,0
2016-11-13T05:20:42.670Z,0
2016-11-13T05:25:47.096Z,0
2016-11-13T05:30:51.181Z,0
2016-11-13T05:35:55.272Z,0
2016-11-13T05:40:59.697Z,0
2016-11-13T05:46:03.779Z,0
2016-11-13T05:51:08.203Z,0
2016-11-13T05:56:12.292Z,0
2016-11-13T06:01:17.036Z,0
2016-11-13T06:06:22.125Z,0
2016-11-13T06:11:26.203Z,1
2016-11-13T06:16:30.956Z,1
2016-11-13T06:21:35.709Z,2
2016-11-13T06:26:39.785Z,3
2016-11-13T06:31:44.534Z,5
2016-11-13T06:36:48.612Z,11
2016-11-13T06:41:52.697Z,16
2016-11-13T06:46:56.776Z,19
2016-11-13T06:52:01.197Z,24
2016-11-13T06:57:06.283Z,31
2016-11-13T07:02:10.369Z,40
2016-11-13T07:07:14.451Z,45
2016-11-13T07:12:19.198Z,51
2016-11-13T07:17:23.278Z,62
2016-11-13T07:22:27.359Z,77
2016-11-13T07:27:31.788Z,96
2016-11-13T07:32:35.868Z,109
2016-11-13T07:37:40.283Z,126
2016-11-13T07:42:44.369Z,143
2016-11-13T07:47:48.454Z,157
2016-11-13T07:52:52.543Z,171
2016-11-13T07:57:56.635Z,185
2016-11-13T08:03:01.398Z,203
2016-11-13T08:08:05.887Z,219
2016-11-13T08:13:09.971Z,232
2016-11-13T08:18:14.403Z,251
2016-11-13T08:23:18.831Z,256
2016-11-13T08:28:23.314Z,258
2016-11-13T08:33:27.741Z,274
2016-11-13T08:38:32.055Z,303
2016-11-13T08:43:36.973Z,312
2016-11-13T08:48:41.457Z,312
2016-11-13T08:53:45.546Z,345
2016-11-13T08:58:49.970Z,387
2016-11-13T09:03:54.391Z,454
2016-11-13T09:08:58.814Z,536
2016-11-13T09:14:02.904Z,592
2016-11-13T09:19:06.983Z,639
2016-11-13T09:24:11.071Z,726
2016-11-13T09:29:15.498Z,786
2016-11-13T09:34:19.580Z,756
2016-11-13T09:39:24.004Z,701
2016-11-13T09:44:28.504Z,641
2016-11-13T09:49:32.600Z,619
2016-11-13T09:54:37.013Z,608
2016-11-13T09:59:41.092Z,612
2016-11-13T10:04:45.517Z,680
2016-11-13T10:09:49.945Z,737
2016-11-13T10:14:54.031Z,742
2016-11-13T10:19:58.121Z,746
2016-11-13T10:25:02.214Z,748
2016-11-13T10:30:06.649Z,733
2016-11-13T10:35:11.063Z,689
2016-11-13T10:40:15.487Z,680
2016-11-13T10:45:19.904Z,684
2016-11-13T10:50:24.322Z,739
2016-11-13T10:55:29.079Z,770
2016-11-13T11:00:33.856Z,832
2016-11-13T11:05:37.949Z,786
2016-11-13T11:10:42.371Z,710
2016-11-13T11:15:46.462Z,698
2016-11-13T11:20:50.540Z,772
2016-11-13T11:25:55.315Z,869
2016-11-13T11:30:59.407Z,936
2016-11-13T11:36:03.831Z,1118
2016-11-13T11:41:08.262Z,930
2016-11-13T11:46:12.385Z,917
2016-11-13T11:51:17.038Z,995
2016-11-13T11:56:21.163Z,1150
2016-11-13T12:01:25.226Z,1208
2016-11-13T12:06:29.707Z,1074
2016-11-13T12:11:33.790Z,911
2016-11-13T12:16:38.205Z,896
2016-11-13T12:21:42.292Z,996
2016-11-13T12:26:46.393Z,1542
2016-11-13T12:31:50.830Z,1520
2016-11-13T12:36:55.266Z,1387
2016-11-13T12:41:59.357Z,1312
2016-11-13T12:47:03.451Z,1219
2016-11-13T12:52:07.537Z,1173
2016-11-13T12:57:11.984Z,1150
2016-11-13T13:02:16.491Z,1129
2016-11-13T13:07:20.605Z,1087
2016-11-13T13:12:25.036Z,1074
2016-11-13T13:17:29.126Z,1026
2016-11-13T13:22:33.556Z,995
2016-11-13T13:27:37.979Z,898
2016-11-13T13:32:42.739Z,762
2016-11-13T13:37:47.150Z,468
2016-11-13T13:42:51.237Z,521
2016-11-13T13:47:55.658Z,591
2016-11-13T13:52:59.743Z,590
2016-11-13T13:58:04.167Z,494
2016-11-13T14:03:08.942Z,432
2016-11-13T14:08:13.396Z,345
2016-11-13T14:13:17.490Z,305
2016-11-13T14:18:21.578Z,288
2016-11-13T14:23:26.001Z,267
2016-11-13T14:28:30.425Z,246
2016-11-13T14:33:34.507Z,233
2016-11-13T14:38:38.924Z,216
2016-11-13T14:43:43.341Z,196
2016-11-13T14:48:48.095Z,172
2016-11-13T14:53:52.517Z,153
2016-11-13T14:58:56.626Z,134
2016-11-13T15:04:01.044Z,112
2016-11-13T15:09:05.135Z,89
2016-11-13T15:14:09.236Z,67
2016-11-13T15:19:14.033Z,50
2016-11-13T15:24:18.503Z,35
2016-11-13T15:29:22.617Z,22
2016-11-13T15:34:26.698Z,13
2016-11-13T15:39:30.781Z,8
2016-11-13T15:44:35.360Z,4
2016-11-13T15:49:40.450Z,2
2016-11-13T15:54:44.864Z,1
2016-11-13T15:59:49.325Z,1
2016-11-13T16:04:53.761Z,1
2016-11-13T16:09:57.848Z,0
2016-11-13T16:15:02.261Z,0
2016-11-13T16:20:07.022Z,0
2016-11-13T16:25:11.110Z,0
2016-11-13T16:30:15.370Z,0
2016-11-13T16:35:19.469Z,0
2016-11-13T16:40:23.559Z,0
2016-11-13T16:45:28.026Z,2
2016-11-13T16:50:32.108Z,0
2016-11-13T16:55:36.862Z,0
2016-11-13T17:00:40.955Z,0
2016-11-13T17:05:45.037Z,0
2016-11-13T17:10:49.122Z,0
2016-11-13T17:15:53.868Z,0
2016-11-13T17:20:57.945Z,0
2016-11-13T17:26:02.699Z,0
2016-11-13T17:31:07.120Z,0
2016-11-13T17:36:11.534Z,0
2016-11-13T17:41:15.627Z,0
2016-11-13T17:46:20.196Z,0
2016-11-13T17:51:24.360Z,0
2016-11-13T17:56:29.113Z,0
2016-11-13T18:01:33.564Z,0
2016-11-13T18:06:38.018Z,0
2016-11-13T18:11:42.465Z,0
2016-11-13T18:16:46.571Z,0
2016-11-13T18:21:50.995Z,0
2016-11-13T18:26:55.083Z,0
2016-11-13T18:31:59.836Z,0
2016-11-13T18:37:03.921Z,0
2016-11-13T18:42:08.265Z,0
2016-11-13T18:47:12.370Z,0
2016-11-13T18:52:16.790Z,2
2016-11-13T18:57:21.236Z,0
2016-11-13T19:02:25.324Z,0
2016-11-13T19:07:29.745Z,0
2016-11-13T19:12:34.166Z,0
2016-11-13T19:17:38.250Z,0
2016-11-13T19:22:42.673Z,0
2016-11-13T19:27:46.758Z,0
2016-11-13T19:32:50.835Z,0
2016-11-13T19:37:54.919Z,0
2016-11-13T19:42:59.001Z,0
2016-11-13T19:48:03.084Z,0
2016-11-13T19:53:07.171Z,0
2016-11-13T19:58:11.591Z,0
2016-11-13T20:03:16.009Z,0
2016-11-13T20:08:20.426Z,0
2016-11-13T20:13:25.185Z,0
2016-11-13T20:18:29.281Z,0
2016-11-13T20:23:33.716Z,0
2016-11-13T20:28:37.799Z,0
2016-11-13T20:33:42.226Z,0
2016-11-13T20:38:46.645Z,0
2016-11-13T20:43:51.445Z,0
2016-11-13T20:48:55.551Z,0
2016-11-13T20:53:59.977Z,0
2016-11-13T20:59:04.063Z,0
2016-11-13T21:04:08.195Z,0
2016-11-13T21:09:12.554Z,0
2016-11-13T21:14:16.630Z,0
2016-11-13T21:19:20.717Z,0
2016-11-13T21:24:25.511Z,0
2016-11-13T21:29:30.326Z,0
2016-11-13T21:34:34.404Z,0
2016-11-13T21:39:38.886Z,0
2016-11-13T21:44:42.979Z,0
2016-11-13T21:49:47.405Z,0
2016-11-13T21:54:51.505Z,0
2016-11-13T21:59:55.603Z,0
2016-11-13T22:04:59.693Z,0
2016-11-13T22:10:04.115Z,0
2016-11-13T22:15:08.870Z,0
2016-11-13T22:20:13.283Z,0
2016-11-13T22:25:17.364Z,0
2016-11-13T22:30:21.443Z,0
2016-11-13T22:35:25.521Z,0
2016-11-13T22:40:29.947Z,0
2016-11-13T22:45:34.033Z,0
2016-11-13T22:50:38.446Z,0
2016-11-13T22:55:42.526Z,0
2016-11-13T23:00:46.613Z,0
2016-11-13T23:05:51.027Z,0
2016-11-13T23:10:55.106Z,0
2016-11-13T23:15:59.524Z,0
2016-11-13T23:21:03.953Z,0
2016-11-13T23:26:08.035Z,0
2016-11-13T23:31:12.117Z,0
2016-11-13T23:36:16.869Z,0
2016-11-13T23:41:21.288Z,0
2016-11-13T23:46:25.369Z,0
2016-11-13T23:51:29.448Z,0
2016-11-13T23:56:33.862Z,0
