createdAt,value
2023-02-16T00:01:19.337Z,86.35
2023-02-16T00:03:47.005Z,86.51
2023-02-16T00:06:16.106Z,86.25
2023-02-16T00:08:45.336Z,86.45
2023-02-16T00:11:38.594Z,87.55
2023-02-16T00:14:09.992Z,87.67
2023-02-16T00:16:37.877Z,88.14
2023-02-16T00:19:17.614Z,88.50
2023-02-16T00:21:45.277Z,89.13
2023-02-16T00:24:12.781Z,88.79
2023-02-16T00:26:42.627Z,88.61
2023-02-16T00:29:13.930Z,88.60
2023-02-16T00:31:41.535Z,89.53
2023-02-16T00:34:29.766Z,89.93
2023-02-16T00:36:58.687Z,90.22
2023-02-16T00:39:26.701Z,90.44
2023-02-16T00:41:57.551Z,90.79
2023-02-16T00:44:31.791Z,91.14
2023-02-16T00:47:02.656Z,91.38
2023-02-16T00:49:30.162Z,90.91
2023-02-16T00:51:57.934Z,90.79
2023-02-16T00:54:25.359Z,92.07
2023-02-16T00:56:53.051Z,91.65
2023-02-16T00:59:23.626Z,92.13
2023-02-16T01:01:51.302Z,92.25
2023-02-16T01:04:23.300Z,92.83
2023-02-16T01:07:08.814Z,92.87
2023-02-16T01:09:54.572Z,92.78
2023-02-16T01:12:23.066Z,93.17
2023-02-16T01:14:55.586Z,93.03
2023-02-16T01:17:24.395Z,93.34
2023-02-16T01:19:52.185Z,94.05
2023-02-16T01:22:20.003Z,94.15
2023-02-16T01:24:47.839Z,94.25
2023-02-16T01:27:15.806Z,93.92
2023-02-16T01:29:43.288Z,93.79
2023-02-16T01:32:13.731Z,94.26
2023-02-16T01:34:41.336Z,93.99
2023-02-16T01:37:15.298Z,94.20
2023-02-16T01:39:43.120Z,94.02
2023-02-16T01:42:19.596Z,94.26
2023-02-16T01:44:50.859Z,94.48
2023-02-16T01:47:31.264Z,94.40
2023-02-16T01:50:00.736Z,94.58
2023-02-16T01:52:34.104Z,94.38
2023-02-16T01:55:06.218Z,94.42
2023-02-16T01:57:41.230Z,94.65
2023-02-16T02:00:16.287Z,94.72
2023-02-16T02:02:49.161Z,94.80
2023-02-16T02:05:36.629Z,95.22
2023-02-16T02:08:17.648Z,95.29
2023-02-16T02:10:56.455Z,95.26
2023-02-16T02:13:30.473Z,95.07
2023-02-16T02:15:59.462Z,95.31
2023-02-16T02:18:28.323Z,95.35
2023-02-16T02:21:34.633Z,95.12
2023-02-16T02:24:33.363Z,95.13
2023-02-16T02:27:14.696Z,95.40
2023-02-16T02:29:55.098Z,95.35
2023-02-16T02:32:32.926Z,95.22
2023-02-16T02:35:13.932Z,95.10
2023-02-16T02:37:49.382Z,94.94
2023-02-16T02:40:28.386Z,95.25
2023-02-16T02:43:09.145Z,95.12
2023-02-16T02:45:42.327Z,95.33
2023-02-16T02:48:10.347Z,95.20
2023-02-16T02:51:02.464Z,95.92
2023-02-16T02:53:30.784Z,96.53
2023-02-16T02:56:17.968Z,96.83
2023-02-16T02:59:06.520Z,97.57
2023-02-16T03:01:38.772Z,97.97
2023-02-16T03:04:09.103Z,98.12
2023-02-16T03:06:39.646Z,98.14
2023-02-16T03:09:11.992Z,98.33
2023-02-16T03:11:57.182Z,98.23
2023-02-16T03:14:31.679Z,98.27
2023-02-16T03:17:18.925Z,98.32
2023-02-16T03:20:07.706Z,98.45
2023-02-16T03:22:53.854Z,98.52
2023-02-16T03:25:41.558Z,98.56
2023-02-16T03:28:28.842Z,99.09
2023-02-16T03:30:58.832Z,98.81
2023-02-16T03:33:27.708Z,99.04
2023-02-16T03:35:55.859Z,99.02
2023-02-16T03:38:23.709Z,99.13
2023-02-16T03:40:53.097Z,98.92
2023-02-16T03:43:20.563Z,99.20
2023-02-16T03:45:48.161Z,98.99
2023-02-16T03:48:17.042Z,99.17
2023-02-16T03:50:44.803Z,99.24
2023-02-16T03:53:12.624Z,99.24
2023-02-16T03:55:42.604Z,99.46
2023-02-16T03:58:12.406Z,99.31
2023-02-16T04:00:40.977Z,99.47
2023-02-16T04:03:09.750Z,99.43
2023-02-16T04:05:39.796Z,98.96
2023-02-16T04:08:07.742Z,98.87
2023-02-16T04:10:35.888Z,99.03
2023-02-16T04:13:02.412Z,99.12
2023-02-16T04:15:31.891Z,98.71
2023-02-16T04:17:59.908Z,98.92
2023-02-16T04:20:29.604Z,99.19
2023-02-16T04:22:58.963Z,99.25
2023-02-16T04:25:27.325Z,99.14
2023-02-16T04:27:55.286Z,99.09
2023-02-16T04:30:24.532Z,98.87
2023-02-16T04:32:52.547Z,98.86
2023-02-16T04:35:21.081Z,99.11
2023-02-16T04:37:49.112Z,99.10
2023-02-16T04:40:19.351Z,99.01
2023-02-16T04:42:47.193Z,98.96
2023-02-16T04:45:15.170Z,99.37
2023-02-16T04:47:42.958Z,99.06
2023-02-16T04:50:11.621Z,99.26
2023-02-16T04:52:39.555Z,98.98
2023-02-16T04:55:10.605Z,99.29
2023-02-16T04:57:39.913Z,99.44
2023-02-16T05:00:09.239Z,99.61
2023-02-16T05:02:36.699Z,99.53
2023-02-16T05:05:04.441Z,99.59
2023-02-16T05:07:31.908Z,99.68
2023-02-16T05:09:59.393Z,99.50
2023-02-16T05:12:44.329Z,100.00
2023-02-16T05:15:13.124Z,100.00
2023-02-16T05:17:40.573Z,100.00
2023-02-16T05:20:08.768Z,100.00
2023-02-16T05:22:38.917Z,100.00
2023-02-16T05:25:06.896Z,100.00
2023-02-16T05:27:34.404Z,100.00
2023-02-16T05:30:01.974Z,100.00
2023-02-16T05:32:30.897Z,99.80
2023-02-16T05:34:58.397Z,100.00
2023-02-16T05:37:26.074Z,100.00
2023-02-16T05:39:53.744Z,100.00
2023-02-16T05:42:21.194Z,99.76
2023-02-16T05:44:48.801Z,99.51
2023-02-16T05:47:16.264Z,99.21
2023-02-16T05:49:45.091Z,99.53
2023-02-16T05:52:12.577Z,99.27
2023-02-16T05:54:40.018Z,99.43
2023-02-16T05:57:07.551Z,99.52
2023-02-16T05:59:35.004Z,99.85
2023-02-16T06:02:02.574Z,100.00
2023-02-16T06:04:30.174Z,100.00
2023-02-16T06:06:59.075Z,100.00
2023-02-16T06:09:26.544Z,99.80
2023-02-16T06:11:54.062Z,99.90
2023-02-16T06:14:22.161Z,100.00
2023-02-16T06:16:52.322Z,100.00
2023-02-16T06:19:21.115Z,100.00
2023-02-16T06:21:49.199Z,100.00
2023-02-16T06:24:17.989Z,100.00
2023-02-16T06:26:45.427Z,100.00
2023-02-16T06:29:12.857Z,100.00
2023-02-16T06:31:40.425Z,100.00
2023-02-16T06:34:08.120Z,100.00
2023-02-16T06:36:35.630Z,100.00
2023-02-16T06:39:03.075Z,100.00
2023-02-16T06:41:32.275Z,100.00
2023-02-16T06:44:00.597Z,100.00
2023-02-16T06:46:28.448Z,100.00
2023-02-16T06:48:56.014Z,100.00
2023-02-16T06:51:23.680Z,100.00
2023-02-16T06:53:51.109Z,100.00
2023-02-16T06:56:18.607Z,100.00
2023-02-16T06:58:47.410Z,100.00
2023-02-16T07:01:14.947Z,100.00
2023-02-16T07:03:42.461Z,100.00
2023-02-16T07:06:09.920Z,100.00
2023-02-16T07:08:37.469Z,100.00
2023-02-16T07:11:05.550Z,100.00
2023-02-16T07:13:36.323Z,100.00
2023-02-16T07:16:05.949Z,100.00
2023-02-16T07:18:34.513Z,100.00
2023-02-16T07:21:02.603Z,100.00
2023-02-16T07:23:30.314Z,100.00
2023-02-16T07:25:57.734Z,99.93
2023-02-16T07:28:25.226Z,100.00
2023-02-16T07:30:53.084Z,100.00
2023-02-16T07:33:21.998Z,100.00
2023-02-16T07:35:50.107Z,99.84
2023-02-16T07:38:17.545Z,100.00
2023-02-16T07:40:44.945Z,100.00
2023-02-16T07:43:12.449Z,100.00
2023-02-16T07:45:40.052Z,99.84
2023-02-16T07:48:07.552Z,99.47
2023-02-16T07:50:37.044Z,99.57
2023-02-16T07:53:04.800Z,99.08
2023-02-16T07:55:32.215Z,98.95
2023-02-16T07:58:00.018Z,99.25
2023-02-16T08:00:27.733Z,98.88
2023-02-16T08:02:55.318Z,98.64
2023-02-16T08:05:23.591Z,98.89
2023-02-16T08:07:52.342Z,98.76
2023-02-16T08:10:20.390Z,98.58
2023-02-16T08:12:49.685Z,98.46
2023-02-16T08:15:17.289Z,97.84
2023-02-16T08:17:44.755Z,97.87
2023-02-16T08:20:12.948Z,98.08
2023-02-16T08:22:40.382Z,98.37
2023-02-16T08:25:09.584Z,98.23
2023-02-16T08:27:37.018Z,98.77
2023-02-16T08:30:05.703Z,98.33
2023-02-16T08:32:33.264Z,98.55
2023-02-16T08:35:00.660Z,98.48
2023-02-16T08:37:28.622Z,98.52
2023-02-16T08:39:56.133Z,98.59
2023-02-16T08:42:24.914Z,98.25
2023-02-16T08:44:52.866Z,98.39
2023-02-16T08:47:20.883Z,98.29
2023-02-16T08:49:48.383Z,97.77
2023-02-16T08:52:15.802Z,97.65
2023-02-16T08:54:43.803Z,97.80
2023-02-16T08:57:11.380Z,97.54
2023-02-16T08:59:40.126Z,97.27
2023-02-16T09:02:07.885Z,97.09
2023-02-16T09:04:36.653Z,96.40
2023-02-16T09:07:04.300Z,96.37
2023-02-16T09:09:31.752Z,96.34
2023-02-16T09:11:59.175Z,96.01
2023-02-16T09:14:27.831Z,95.92
2023-02-16T09:16:57.867Z,95.69
2023-02-16T09:19:25.926Z,95.78
2023-02-16T09:21:56.149Z,95.54
2023-02-16T09:24:23.572Z,95.49
2023-02-16T09:26:51.905Z,95.13
2023-02-16T09:29:19.514Z,94.92
2023-02-16T09:31:47.572Z,94.48
2023-02-16T09:34:19.051Z,93.81
2023-02-16T09:36:47.102Z,93.20
2023-02-16T09:39:16.341Z,91.96
2023-02-16T09:42:00.918Z,91.29
2023-02-16T09:44:37.357Z,90.23
2023-02-16T09:47:10.439Z,89.81
2023-02-16T09:49:43.872Z,89.17
2023-02-16T09:52:20.399Z,88.60
2023-02-16T09:54:51.152Z,88.49
2023-02-16T09:57:27.410Z,88.57
2023-02-16T10:00:00.533Z,87.53
2023-02-16T10:02:41.992Z,86.08
2023-02-16T10:05:27.210Z,84.22
2023-02-16T10:08:02.240Z,82.99
2023-02-16T10:10:41.430Z,82.76
2023-02-16T10:13:16.760Z,82.43
2023-02-16T10:15:46.365Z,82.08
2023-02-16T10:18:22.911Z,82.07
2023-02-16T10:20:55.246Z,82.01
2023-02-16T10:23:35.532Z,82.40
2023-02-16T10:26:11.656Z,82.24
2023-02-16T10:28:46.299Z,82.16
2023-02-16T10:31:19.507Z,82.49
2023-02-16T10:33:58.918Z,82.48
2023-02-16T10:36:38.099Z,82.34
2023-02-16T10:39:17.135Z,82.25
2023-02-16T10:41:48.504Z,82.13
2023-02-16T10:44:22.060Z,82.55
2023-02-16T10:46:55.424Z,82.31
2023-02-16T10:49:22.921Z,82.23
2023-02-16T10:51:54.394Z,82.71
2023-02-16T10:54:27.024Z,82.87
2023-02-16T10:56:57.498Z,82.76
2023-02-16T10:59:27.184Z,82.44
2023-02-16T11:01:57.547Z,82.59
2023-02-16T11:04:47.428Z,82.51
2023-02-16T11:07:18.617Z,82.79
2023-02-16T11:12:26.754Z,82.87
2023-02-16T11:14:56.980Z,82.01
2023-02-16T11:17:25.988Z,81.93
2023-02-16T11:19:56.090Z,82.29
2023-02-16T11:22:38.970Z,81.12
2023-02-16T11:25:24.742Z,81.05
2023-02-16T11:27:54.957Z,79.62
2023-02-16T11:30:32.210Z,79.96
2023-02-16T11:33:02.510Z,80.46
2023-02-16T11:35:32.907Z,78.53
2023-02-16T11:38:02.944Z,79.11
2023-02-16T11:40:34.020Z,78.81
2023-02-16T11:43:03.144Z,78.43
2023-02-16T11:45:33.677Z,78.92
2023-02-16T11:48:03.664Z,78.37
2023-02-16T11:50:32.721Z,78.24
2023-02-16T11:53:17.029Z,77.77
2023-02-16T11:55:46.895Z,77.56
2023-02-16T11:58:20.027Z,77.38
2023-02-16T12:00:59.577Z,77.73
2023-02-16T12:03:44.850Z,77.07
2023-02-16T12:06:30.533Z,76.65
2023-02-16T12:09:14.097Z,77.13
2023-02-16T12:11:49.591Z,75.64
2023-02-16T12:14:34.085Z,75.79
2023-02-16T12:17:17.602Z,75.88
2023-02-16T12:19:47.471Z,76.53
2023-02-16T12:22:34.309Z,76.75
2023-02-16T12:25:26.463Z,75.86
2023-02-16T12:28:07.373Z,74.93
2023-02-16T12:30:48.379Z,75.30
2023-02-16T12:33:32.257Z,75.45
2023-02-16T12:36:24.234Z,74.67
2023-02-16T12:39:00.045Z,74.09
2023-02-16T12:41:45.165Z,73.64
2023-02-16T12:44:17.602Z,73.98
2023-02-16T12:46:49.275Z,73.52
2023-02-16T12:49:24.364Z,74.44
2023-02-16T12:51:57.024Z,73.52
2023-02-16T12:54:29.847Z,73.04
2023-02-16T12:57:02.542Z,74.37
2023-02-16T12:59:38.162Z,73.92
2023-02-16T13:02:13.228Z,73.46
2023-02-16T13:04:47.905Z,73.42
2023-02-16T13:07:22.647Z,72.91
2023-02-16T13:09:59.159Z,72.94
2023-02-16T13:12:32.559Z,73.32
2023-02-16T13:15:11.490Z,72.65
2023-02-16T13:17:42.865Z,71.92
2023-02-16T13:20:16.549Z,71.80
2023-02-16T13:23:21.779Z,72.31
2023-02-16T13:26:06.872Z,72.26
2023-02-16T13:28:51.383Z,72.46
2023-02-16T13:31:36.157Z,70.56
2023-02-16T13:34:29.022Z,71.03
2023-02-16T13:37:22.460Z,68.36
2023-02-16T13:40:06.076Z,69.38
2023-02-16T13:42:58.851Z,68.56
2023-02-16T13:45:31.211Z,69.38
2023-02-16T13:48:00.172Z,68.44
2023-02-16T13:50:33.821Z,67.89
2023-02-16T13:53:16.769Z,68.92
2023-02-16T13:55:44.837Z,68.88
2023-02-16T13:58:30.750Z,68.45
2023-02-16T14:00:59.917Z,68.71
2023-02-16T14:03:39.175Z,69.48
2023-02-16T14:06:36.947Z,68.21
2023-02-16T14:09:40.882Z,67.92
2023-02-16T14:12:17.973Z,69.50
2023-02-16T14:14:58.234Z,69.91
2023-02-16T14:17:30.928Z,69.58
2023-02-16T14:20:00.801Z,70.37
2023-02-16T14:22:35.144Z,71.43
2023-02-16T14:25:06.543Z,72.28
2023-02-16T14:27:43.081Z,72.77
2023-02-16T14:30:19.533Z,73.55
2023-02-16T14:32:52.077Z,73.46
2023-02-16T14:35:25.374Z,74.04
2023-02-16T14:37:57.218Z,73.85
2023-02-16T14:40:42.210Z,73.69
2023-02-16T14:43:21.558Z,73.72
2023-02-16T14:46:34.845Z,73.86
2023-02-16T14:49:38.916Z,74.32
2023-02-16T14:52:35.852Z,75.53
2023-02-16T14:55:23.319Z,75.73
2023-02-16T14:57:54.304Z,76.16
2023-02-16T15:00:29.524Z,75.76
2023-02-16T15:02:59.622Z,74.91
2023-02-16T15:05:32.754Z,74.22
2023-02-16T15:08:09.392Z,73.45
2023-02-16T15:10:39.620Z,71.81
2023-02-16T15:13:07.455Z,70.41
2023-02-16T15:15:45.660Z,71.85
2023-02-16T15:18:17.183Z,71.53
2023-02-16T15:20:49.024Z,69.93
2023-02-16T15:23:21.642Z,70.43
2023-02-16T15:25:58.512Z,69.95
2023-02-16T15:28:27.652Z,69.16
2023-02-16T15:30:58.137Z,69.00
2023-02-16T15:33:36.263Z,68.21
2023-02-16T15:36:08.853Z,68.17
2023-02-16T15:38:39.562Z,67.80
2023-02-16T15:41:08.987Z,67.33
2023-02-16T15:43:39.850Z,67.57
2023-02-16T15:46:14.652Z,67.66
2023-02-16T15:48:42.122Z,69.08
2023-02-16T15:51:14.874Z,69.36
2023-02-16T15:53:51.311Z,71.10
2023-02-16T15:56:31.057Z,72.27
2023-02-16T15:59:01.496Z,72.96
2023-02-16T16:01:37.193Z,73.55
2023-02-16T16:04:08.998Z,74.92
2023-02-16T16:06:40.849Z,76.57
2023-02-16T16:09:14.669Z,76.98
2023-02-16T16:11:42.189Z,77.49
2023-02-16T16:14:11.716Z,78.49
2023-02-16T16:16:39.565Z,79.01
2023-02-16T16:19:17.145Z,79.34
2023-02-16T16:21:54.079Z,79.98
2023-02-16T16:24:35.066Z,80.59
2023-02-16T16:27:06.016Z,80.93
2023-02-16T16:29:37.106Z,81.17
2023-02-16T16:32:06.163Z,81.09
2023-02-16T16:34:38.649Z,81.65
2023-02-16T16:37:19.040Z,82.27
2023-02-16T16:40:00.744Z,82.96
2023-02-16T16:42:28.529Z,83.48
2023-02-16T16:45:02.153Z,84.41
2023-02-16T16:47:36.949Z,85.24
2023-02-16T16:50:28.188Z,85.95
2023-02-16T16:52:57.967Z,86.39
2023-02-16T16:55:32.315Z,86.67
2023-02-16T16:58:03.180Z,86.94
2023-02-16T17:00:34.353Z,87.49
2023-02-16T17:03:02.451Z,88.03
2023-02-16T17:05:30.046Z,88.73
2023-02-16T17:07:58.886Z,89.30
2023-02-16T17:10:27.044Z,89.83
2023-02-16T17:12:57.599Z,90.01
2023-02-16T17:15:43.010Z,89.98
2023-02-16T17:18:15.351Z,90.25
2023-02-16T17:20:43.155Z,90.90
2023-02-16T17:23:14.439Z,91.27
2023-02-16T17:25:42.726Z,91.48
2023-02-16T17:28:11.430Z,91.68
2023-02-16T17:30:39.131Z,92.41
2023-02-16T17:33:07.722Z,92.65
2023-02-16T17:35:37.368Z,93.09
2023-02-16T17:38:08.829Z,93.41
2023-02-16T17:40:39.203Z,93.41
2023-02-16T17:43:12.546Z,93.70
2023-02-16T17:45:39.979Z,94.10
2023-02-16T17:48:07.460Z,94.35
2023-02-16T17:50:34.912Z,94.45
2023-02-16T17:53:02.504Z,94.79
2023-02-16T17:55:29.970Z,95.04
2023-02-16T17:57:58.739Z,95.53
2023-02-16T18:00:26.273Z,95.82
2023-02-16T18:02:53.695Z,95.75
2023-02-16T18:05:21.090Z,95.94
2023-02-16T18:07:48.473Z,96.04
2023-02-16T18:10:20.649Z,96.61
2023-02-16T18:12:48.333Z,96.76
2023-02-16T18:15:18.924Z,96.96
2023-02-16T18:17:46.457Z,96.77
2023-02-16T18:20:16.757Z,97.20
2023-02-16T18:22:44.300Z,97.17
2023-02-16T18:25:12.043Z,97.64
2023-02-16T18:27:39.565Z,97.26
2023-02-16T18:30:09.820Z,97.16
2023-02-16T18:32:41.792Z,97.56
2023-02-16T18:35:10.677Z,97.57
2023-02-16T18:37:38.369Z,97.68
2023-02-16T18:40:08.991Z,97.31
2023-02-16T18:42:37.271Z,97.61
2023-02-16T18:45:06.688Z,97.69
2023-02-16T18:47:34.605Z,97.42
2023-02-16T18:50:03.700Z,97.06
2023-02-16T18:52:31.389Z,97.09
2023-02-16T18:54:59.137Z,96.92
2023-02-16T18:57:26.795Z,96.96
2023-02-16T18:59:54.549Z,97.07
2023-02-16T19:02:22.328Z,96.82
2023-02-16T19:04:49.923Z,96.81
2023-02-16T19:07:19.302Z,97.16
2023-02-16T19:09:47.005Z,97.28
2023-02-16T19:12:16.105Z,97.54
2023-02-16T19:14:43.708Z,97.61
2023-02-16T19:17:11.246Z,97.81
2023-02-16T19:19:39.267Z,97.83
2023-02-16T19:22:07.265Z,97.98
2023-02-16T19:24:36.826Z,98.46
2023-02-16T19:27:04.761Z,98.70
2023-02-16T19:29:32.459Z,99.52
2023-02-16T19:32:00.146Z,99.54
2023-02-16T19:34:27.833Z,99.42
2023-02-16T19:36:55.422Z,99.57
2023-02-16T19:39:24.700Z,100.00
2023-02-16T19:41:53.948Z,99.87
2023-02-16T19:44:22.017Z,99.93
2023-02-16T19:46:49.974Z,99.99
2023-02-16T19:49:20.936Z,100.00
2023-02-16T19:51:49.006Z,100.00
2023-02-16T19:54:16.693Z,100.00
2023-02-16T19:56:44.264Z,100.00
2023-02-16T19:59:15.427Z,100.00
2023-02-16T20:01:43.378Z,100.00
2023-02-16T20:04:12.869Z,100.00
2023-02-16T20:06:41.769Z,100.00
2023-02-16T20:09:13.298Z,100.00
2023-02-16T20:11:41.994Z,100.00
2023-02-16T20:14:09.593Z,100.00
2023-02-16T20:16:38.582Z,100.00
2023-02-16T20:19:06.283Z,100.00
2023-02-16T20:21:34.391Z,100.00
2023-02-16T20:24:03.892Z,100.00
2023-02-16T20:26:34.517Z,100.00
2023-02-16T20:29:02.839Z,100.00
2023-02-16T20:31:33.317Z,100.00
2023-02-16T20:34:02.929Z,100.00
2023-02-16T20:36:31.496Z,100.00
2023-02-16T20:38:59.206Z,100.00
2023-02-16T20:41:26.992Z,100.00
2023-02-16T20:43:55.094Z,100.00
2023-02-16T20:46:23.880Z,100.00
2023-02-16T20:48:51.750Z,100.00
2023-02-16T20:51:21.139Z,100.00
2023-02-16T20:53:48.955Z,100.00
2023-02-16T20:56:20.053Z,100.00
2023-02-16T20:58:49.060Z,100.00
2023-02-16T21:01:21.949Z,100.00
2023-02-16T21:03:49.833Z,100.00
2023-02-16T21:06:17.913Z,100.00
2023-02-16T21:08:47.511Z,100.00
2023-02-16T21:11:15.882Z,100.00
2023-02-16T21:13:43.930Z,100.00
2023-02-16T21:16:12.057Z,100.00
2023-02-16T21:18:40.688Z,100.00
2023-02-16T21:21:15.416Z,100.00
2023-02-16T21:23:43.416Z,100.00
2023-02-16T21:26:12.516Z,100.00
2023-02-16T21:28:41.492Z,100.00
2023-02-16T21:31:12.193Z,100.00
2023-02-16T21:33:40.244Z,100.00
2023-02-16T21:36:10.919Z,100.00
2023-02-16T21:38:40.132Z,100.00
2023-02-16T21:41:27.536Z,100.00
2023-02-16T21:44:00.713Z,100.00
2023-02-16T21:46:30.360Z,100.00
2023-02-16T21:48:57.553Z,100.00
2023-02-16T21:51:28.823Z,100.00
2023-02-16T21:53:56.523Z,100.00
2023-02-16T21:56:29.155Z,100.00
2023-02-16T21:59:02.954Z,100.00
2023-02-16T22:01:33.019Z,100.00
2023-02-16T22:04:01.936Z,100.00
2023-02-16T22:06:33.070Z,100.00
2023-02-16T22:09:01.001Z,100.00
2023-02-16T22:11:28.722Z,100.00
2023-02-16T22:13:59.349Z,100.00
2023-02-16T22:16:27.993Z,100.00
2023-02-16T22:18:58.773Z,100.00
2023-02-16T22:21:26.757Z,100.00
2023-02-16T22:23:55.247Z,100.00
2023-02-16T22:26:24.819Z,100.00
2023-02-16T22:28:52.302Z,100.00
2023-02-16T22:31:22.734Z,100.00
2023-02-16T22:33:56.352Z,100.00
2023-02-16T22:36:23.823Z,100.00
2023-02-16T22:38:52.650Z,100.00
2023-02-16T22:41:21.310Z,100.00
2023-02-16T22:43:52.794Z,100.00
2023-02-16T22:46:22.220Z,100.00
2023-02-16T22:48:49.762Z,100.00
2023-02-16T22:51:18.488Z,100.00
2023-02-16T22:53:46.642Z,100.00
2023-02-16T22:56:16.026Z,100.00
2023-02-16T22:58:43.522Z,100.00
2023-02-16T23:01:12.750Z,100.00
2023-02-16T23:03:42.113Z,100.00
2023-02-16T23:06:14.572Z,100.00
2023-02-16T23:08:42.076Z,100.00
2023-02-16T23:11:09.585Z,100.00
2023-02-16T23:13:37.884Z,100.00
2023-02-16T23:16:07.500Z,100.00
2023-02-16T23:18:35.335Z,100.00
2023-02-16T23:21:08.551Z,100.00
2023-02-16T23:23:36.657Z,100.00
2023-02-16T23:26:07.036Z,100.00
2023-02-16T23:28:34.977Z,100.00
2023-02-16T23:31:02.519Z,100.00
2023-02-16T23:33:30.089Z,100.00
2023-02-16T23:35:57.730Z,100.00
2023-02-16T23:38:26.972Z,100.00
2023-02-16T23:40:58.463Z,100.00
2023-02-16T23:43:26.333Z,100.00
2023-02-16T23:45:54.448Z,100.00
2023-02-16T23:48:22.334Z,100.00
2023-02-16T23:50:50.467Z,100.00
2023-02-16T23:53:18.472Z,100.00
2023-02-16T23:55:57.730Z,100.00
2023-02-16T23:58:27.167Z,100.00
