createdAt,value
2022-08-26T00:00:58.659Z,90.51
2022-08-26T00:03:27.917Z,90.89
2022-08-26T00:05:54.574Z,92.62
2022-08-26T00:08:21.293Z,92.47
2022-08-26T00:10:48.121Z,92.96
2022-08-26T00:13:15.525Z,92.73
2022-08-26T00:15:46.964Z,92.26
2022-08-26T00:18:21.771Z,92.34
2022-08-26T00:20:49.156Z,92.05
2022-08-26T00:23:15.628Z,91.66
2022-08-26T00:25:42.733Z,90.17
2022-08-26T00:28:11.020Z,90.98
2022-08-26T00:30:37.964Z,91.57
2022-08-26T00:33:06.173Z,93.53
2022-08-26T00:35:36.819Z,93.09
2022-08-26T00:38:03.468Z,92.74
2022-08-26T00:40:35.437Z,92.27
2022-08-26T00:43:02.652Z,92.29
2022-08-26T00:45:47.121Z,92.65
2022-08-26T00:48:15.728Z,94.55
2022-08-26T00:50:49.202Z,94.82
2022-08-26T00:53:25.937Z,92.93
2022-08-26T00:56:02.472Z,94.70
2022-08-26T00:58:31.525Z,94.97
2022-08-26T01:00:58.036Z,95.54
2022-08-26T01:03:26.773Z,95.04
2022-08-26T01:05:55.261Z,93.63
2022-08-26T01:08:26.224Z,94.73
2022-08-26T01:10:55.970Z,95.42
2022-08-26T01:13:23.136Z,96.52
2022-08-26T01:15:54.925Z,96.05
2022-08-26T01:18:21.530Z,96.20
2022-08-26T01:20:57.661Z,95.81
2022-08-26T01:23:26.272Z,96.12
2022-08-26T01:25:54.886Z,95.72
2022-08-26T01:28:32.693Z,94.83
2022-08-26T01:31:02.168Z,95.59
2022-08-26T01:33:42.604Z,95.38
2022-08-26T01:36:09.459Z,95.37
2022-08-26T01:38:35.956Z,95.76
2022-08-26T01:41:03.583Z,97.10
2022-08-26T01:43:46.592Z,96.96
2022-08-26T01:46:16.069Z,96.90
2022-08-26T01:48:43.305Z,96.16
2022-08-26T01:51:11.100Z,95.29
2022-08-26T01:53:38.385Z,97.02
2022-08-26T01:56:12.721Z,96.50
2022-08-26T01:58:46.412Z,96.75
2022-08-26T02:01:12.911Z,95.57
2022-08-26T02:03:43.531Z,95.41
2022-08-26T02:06:10.330Z,97.31
2022-08-26T02:08:42.474Z,96.86
2022-08-26T02:11:09.025Z,97.38
2022-08-26T02:13:39.120Z,96.92
2022-08-26T02:16:08.413Z,95.38
2022-08-26T02:18:37.143Z,97.17
2022-08-26T02:21:04.504Z,95.82
2022-08-26T02:23:33.389Z,97.53
2022-08-26T02:26:07.394Z,95.87
2022-08-26T02:28:36.260Z,97.37
2022-08-26T02:31:03.165Z,97.47
2022-08-26T02:33:31.509Z,96.73
2022-08-26T02:35:58.013Z,95.53
2022-08-26T02:38:24.484Z,97.89
2022-08-26T02:40:50.905Z,98.03
2022-08-26T02:43:17.743Z,97.24
2022-08-26T02:45:47.516Z,97.61
2022-08-26T02:48:16.108Z,97.50
2022-08-26T02:50:45.278Z,97.74
2022-08-26T02:53:14.708Z,99.07
2022-08-26T02:55:41.872Z,99.07
2022-08-26T02:58:08.764Z,98.03
2022-08-26T03:00:37.579Z,96.92
2022-08-26T03:03:05.647Z,97.46
2022-08-26T03:05:32.062Z,98.59
2022-08-26T03:08:00.237Z,98.51
2022-08-26T03:10:26.800Z,98.78
2022-08-26T03:12:53.779Z,98.84
2022-08-26T03:15:20.401Z,98.73
2022-08-26T03:17:47.626Z,98.36
2022-08-26T03:20:15.583Z,97.96
2022-08-26T03:22:44.352Z,98.04
2022-08-26T03:25:11.896Z,97.98
2022-08-26T03:27:38.389Z,96.81
2022-08-26T03:30:24.791Z,97.09
2022-08-26T03:32:53.033Z,99.39
2022-08-26T03:35:19.527Z,99.24
2022-08-26T03:37:48.969Z,99.49
2022-08-26T03:40:16.066Z,99.40
2022-08-26T03:42:46.905Z,99.40
2022-08-26T03:45:15.012Z,99.40
2022-08-26T03:47:42.064Z,99.13
2022-08-26T03:50:10.578Z,99.10
2022-08-26T03:52:39.705Z,99.06
2022-08-26T03:55:10.343Z,99.25
2022-08-26T03:57:37.046Z,99.39
2022-08-26T04:00:05.913Z,99.58
2022-08-26T04:02:32.861Z,99.27
2022-08-26T04:04:59.579Z,99.70
2022-08-26T04:07:26.086Z,98.37
2022-08-26T04:09:58.839Z,98.64
2022-08-26T04:12:26.859Z,100.00
2022-08-26T04:14:57.164Z,100.00
2022-08-26T04:17:29.560Z,100.00
2022-08-26T04:19:56.066Z,100.00
2022-08-26T04:22:26.448Z,100.00
2022-08-26T04:24:56.588Z,100.00
2022-08-26T04:27:23.513Z,100.00
2022-08-26T04:29:55.142Z,100.00
2022-08-26T04:32:21.897Z,100.00
2022-08-26T04:34:48.285Z,99.84
2022-08-26T04:37:15.096Z,100.00
2022-08-26T04:39:41.568Z,100.00
2022-08-26T04:42:08.125Z,100.00
2022-08-26T04:44:36.943Z,99.81
2022-08-26T04:47:03.416Z,100.00
2022-08-26T04:49:35.214Z,100.00
2022-08-26T04:52:02.232Z,100.00
2022-08-26T04:54:28.944Z,99.53
2022-08-26T04:56:57.757Z,100.00
2022-08-26T04:59:25.113Z,100.00
2022-08-26T05:01:52.523Z,99.89
2022-08-26T05:04:20.193Z,100.00
2022-08-26T05:06:48.027Z,100.00
2022-08-26T05:09:15.290Z,100.00
2022-08-26T05:11:42.138Z,100.00
2022-08-26T05:14:08.904Z,100.00
2022-08-26T05:16:35.385Z,100.00
2022-08-26T05:19:02.954Z,100.00
2022-08-26T05:21:29.369Z,100.00
2022-08-26T05:23:56.320Z,99.59
2022-08-26T05:26:25.774Z,99.59
2022-08-26T05:28:54.852Z,100.00
2022-08-26T05:31:27.660Z,100.00
2022-08-26T05:33:54.508Z,100.00
2022-08-26T05:36:23.260Z,100.00
2022-08-26T05:38:55.276Z,99.85
2022-08-26T05:41:21.768Z,99.34
2022-08-26T05:43:48.133Z,99.28
2022-08-26T05:46:15.526Z,99.01
2022-08-26T05:48:44.248Z,99.55
2022-08-26T05:51:11.738Z,99.94
2022-08-26T05:53:38.863Z,99.53
2022-08-26T05:56:06.194Z,99.68
2022-08-26T05:58:33.456Z,98.86
2022-08-26T06:01:05.833Z,97.94
2022-08-26T06:03:33.943Z,97.58
2022-08-26T06:06:04.192Z,97.88
2022-08-26T06:08:33.406Z,97.34
2022-08-26T06:11:01.651Z,95.76
2022-08-26T06:13:30.363Z,96.00
2022-08-26T06:16:03.250Z,96.41
2022-08-26T06:18:34.710Z,95.83
2022-08-26T06:21:15.681Z,95.81
2022-08-26T06:24:04.623Z,95.54
2022-08-26T06:26:32.487Z,94.61
2022-08-26T06:28:59.347Z,93.59
2022-08-26T06:31:28.979Z,93.56
2022-08-26T06:33:55.903Z,94.20
2022-08-26T06:36:27.277Z,93.80
2022-08-26T06:38:54.888Z,94.86
2022-08-26T06:41:22.682Z,95.25
2022-08-26T06:43:49.448Z,95.34
2022-08-26T06:46:17.718Z,95.75
2022-08-26T06:48:45.015Z,96.13
2022-08-26T06:51:16.872Z,95.83
2022-08-26T06:53:50.278Z,96.12
2022-08-26T06:56:20.066Z,96.62
2022-08-26T06:58:46.801Z,96.53
2022-08-26T07:01:19.783Z,96.56
2022-08-26T07:03:48.017Z,97.16
2022-08-26T07:06:14.824Z,96.98
2022-08-26T07:08:43.057Z,96.70
2022-08-26T07:11:10.172Z,96.51
2022-08-26T07:13:37.750Z,96.43
2022-08-26T07:16:08.233Z,96.03
2022-08-26T07:18:36.917Z,96.08
2022-08-26T07:21:07.740Z,96.98
2022-08-26T07:23:34.656Z,95.30
2022-08-26T07:26:05.292Z,94.26
2022-08-26T07:28:31.735Z,94.29
2022-08-26T07:30:58.207Z,94.02
2022-08-26T07:33:27.095Z,94.32
2022-08-26T07:35:56.737Z,94.50
2022-08-26T07:38:24.779Z,94.88
2022-08-26T07:40:51.218Z,95.55
2022-08-26T07:43:18.431Z,95.41
2022-08-26T07:45:46.331Z,95.42
2022-08-26T07:48:12.794Z,95.54
2022-08-26T07:50:49.443Z,95.73
2022-08-26T07:53:18.007Z,95.57
2022-08-26T07:55:45.986Z,96.08
2022-08-26T07:58:12.396Z,96.21
2022-08-26T08:00:39.134Z,95.77
2022-08-26T08:03:05.887Z,95.93
2022-08-26T08:05:33.760Z,96.70
2022-08-26T08:08:01.338Z,97.01
2022-08-26T08:10:48.774Z,96.62
2022-08-26T08:13:15.454Z,97.53
2022-08-26T08:15:44.750Z,97.67
2022-08-26T08:18:11.280Z,97.71
2022-08-26T08:20:44.698Z,97.48
2022-08-26T08:23:15.677Z,97.31
2022-08-26T08:25:42.065Z,96.61
2022-08-26T08:28:09.091Z,96.07
2022-08-26T08:30:39.651Z,96.32
2022-08-26T08:33:06.232Z,97.38
2022-08-26T08:35:36.080Z,98.55
2022-08-26T08:38:04.217Z,98.14
2022-08-26T08:40:31.332Z,97.88
2022-08-26T08:43:06.120Z,97.16
2022-08-26T08:45:37.100Z,97.06
2022-08-26T08:48:06.937Z,96.70
2022-08-26T08:50:59.956Z,96.14
2022-08-26T08:53:34.492Z,96.19
2022-08-26T08:56:23.846Z,95.72
2022-08-26T08:58:51.532Z,95.47
2022-08-26T09:01:53.928Z,95.23
2022-08-26T09:04:42.339Z,95.16
2022-08-26T09:07:10.529Z,94.26
2022-08-26T09:09:45.260Z,93.93
2022-08-26T09:12:14.894Z,94.40
2022-08-26T09:14:43.946Z,94.42
2022-08-26T09:17:23.960Z,94.25
2022-08-26T09:19:56.025Z,93.92
2022-08-26T09:22:34.655Z,94.24
2022-08-26T09:25:01.569Z,94.23
2022-08-26T09:27:52.663Z,93.62
2022-08-26T09:30:25.332Z,92.31
2022-08-26T09:33:11.302Z,91.77
2022-08-26T09:35:40.943Z,90.07
2022-08-26T09:38:26.728Z,88.19
2022-08-26T09:40:56.199Z,84.29
2022-08-26T09:43:28.404Z,82.71
2022-08-26T09:46:09.525Z,82.90
2022-08-26T09:48:40.588Z,83.99
2022-08-26T09:51:27.862Z,84.72
2022-08-26T09:53:58.511Z,85.07
2022-08-26T09:56:32.844Z,85.74
2022-08-26T09:59:01.997Z,86.69
2022-08-26T10:01:42.172Z,87.13
2022-08-26T10:04:14.575Z,87.43
2022-08-26T10:06:43.708Z,88.04
2022-08-26T10:09:13.544Z,88.31
2022-08-26T10:11:44.466Z,87.22
2022-08-26T10:14:37.333Z,84.72
2022-08-26T10:17:12.088Z,80.93
2022-08-26T10:19:55.943Z,78.42
2022-08-26T10:22:38.964Z,78.08
2022-08-26T10:25:12.387Z,77.61
2022-08-26T10:27:52.774Z,76.63
2022-08-26T10:30:22.385Z,74.02
2022-08-26T10:32:51.567Z,73.13
2022-08-26T10:35:19.300Z,72.67
2022-08-26T10:37:50.890Z,69.74
2022-08-26T10:40:23.380Z,69.68
2022-08-26T10:42:50.002Z,69.50
2022-08-26T10:45:19.721Z,68.46
2022-08-26T10:47:46.338Z,68.21
2022-08-26T10:50:15.082Z,68.80
2022-08-26T10:52:56.899Z,70.37
2022-08-26T10:55:34.843Z,69.62
2022-08-26T10:58:06.503Z,72.29
2022-08-26T11:00:57.405Z,73.21
2022-08-26T11:03:34.363Z,73.82
2022-08-26T11:06:19.092Z,74.00
2022-08-26T11:08:47.636Z,74.87
2022-08-26T11:11:34.861Z,75.35
2022-08-26T11:14:03.192Z,75.07
2022-08-26T11:16:42.961Z,74.76
2022-08-26T11:19:13.781Z,73.63
2022-08-26T11:21:43.661Z,73.67
2022-08-26T11:24:31.754Z,72.89
2022-08-26T11:26:58.191Z,72.75
2022-08-26T11:29:43.550Z,73.37
2022-08-26T11:32:24.098Z,73.34
2022-08-26T11:34:59.335Z,73.78
2022-08-26T11:37:32.287Z,74.07
2022-08-26T11:40:00.780Z,73.54
2022-08-26T11:42:32.928Z,73.96
2022-08-26T11:45:01.373Z,74.76
2022-08-26T11:47:31.437Z,75.73
2022-08-26T11:50:27.388Z,75.10
2022-08-26T11:53:01.785Z,73.97
2022-08-26T11:55:29.903Z,74.21
2022-08-26T11:57:57.922Z,73.97
2022-08-26T12:00:26.884Z,72.92
2022-08-26T12:02:55.590Z,70.75
2022-08-26T12:05:34.659Z,70.31
2022-08-26T12:08:07.049Z,69.26
2022-08-26T12:10:34.476Z,69.13
2022-08-26T12:13:05.324Z,69.44
2022-08-26T12:15:32.356Z,67.12
2022-08-26T12:18:15.876Z,66.36
2022-08-26T12:21:08.250Z,68.14
2022-08-26T12:23:38.167Z,66.46
2022-08-26T12:26:11.070Z,66.50
2022-08-26T12:28:48.566Z,65.38
2022-08-26T12:31:20.657Z,66.37
2022-08-26T12:33:48.748Z,62.89
2022-08-26T12:36:22.192Z,65.37
2022-08-26T12:38:48.675Z,64.92
2022-08-26T12:41:35.062Z,67.16
2022-08-26T12:44:01.528Z,65.11
2022-08-26T12:46:29.084Z,66.57
2022-08-26T12:49:01.042Z,67.02
2022-08-26T12:51:29.088Z,67.13
2022-08-26T12:53:55.779Z,67.98
2022-08-26T12:56:27.901Z,67.51
2022-08-26T12:59:16.513Z,67.39
2022-08-26T13:01:44.498Z,68.50
2022-08-26T13:04:29.660Z,69.30
2022-08-26T13:07:14.399Z,68.97
2022-08-26T13:09:42.378Z,69.14
2022-08-26T13:12:11.585Z,68.72
2022-08-26T13:14:38.137Z,68.41
2022-08-26T13:17:07.410Z,68.84
2022-08-26T13:19:33.958Z,69.58
2022-08-26T13:22:00.600Z,68.74
2022-08-26T13:24:38.426Z,68.22
2022-08-26T13:27:06.078Z,67.49
2022-08-26T13:29:32.595Z,67.61
2022-08-26T13:31:59.498Z,66.72
2022-08-26T13:34:26.891Z,66.85
2022-08-26T13:36:54.623Z,63.37
2022-08-26T13:39:21.241Z,65.19
2022-08-26T13:41:54.845Z,64.06
2022-08-26T13:44:21.754Z,63.02
2022-08-26T13:46:48.482Z,62.13
2022-08-26T13:49:18.141Z,61.83
2022-08-26T13:51:44.634Z,61.41
2022-08-26T13:54:12.680Z,60.65
2022-08-26T13:56:39.159Z,60.25
2022-08-26T13:59:06.380Z,59.34
2022-08-26T14:01:36.175Z,58.92
2022-08-26T14:04:06.045Z,59.24
2022-08-26T14:06:32.692Z,59.58
2022-08-26T14:08:59.141Z,58.42
2022-08-26T14:11:25.675Z,59.03
2022-08-26T14:13:52.421Z,58.99
2022-08-26T14:16:24.330Z,59.30
2022-08-26T14:18:54.083Z,60.32
2022-08-26T14:21:20.931Z,59.06
2022-08-26T14:23:47.611Z,59.79
2022-08-26T14:26:21.406Z,60.98
2022-08-26T14:28:55.942Z,61.11
2022-08-26T14:31:23.842Z,62.69
2022-08-26T14:33:50.454Z,63.68
2022-08-26T14:36:28.618Z,65.69
2022-08-26T14:38:55.716Z,62.98
2022-08-26T14:41:24.526Z,60.46
2022-08-26T14:43:57.997Z,60.75
2022-08-26T14:46:31.715Z,61.77
2022-08-26T14:49:01.412Z,62.22
2022-08-26T14:51:28.206Z,62.30
2022-08-26T14:54:12.879Z,61.39
2022-08-26T14:56:44.821Z,60.82
2022-08-26T14:59:11.591Z,61.94
2022-08-26T15:01:38.037Z,62.74
2022-08-26T15:04:04.690Z,63.95
2022-08-26T15:06:31.925Z,65.04
2022-08-26T15:08:59.027Z,64.84
2022-08-26T15:11:27.990Z,63.89
2022-08-26T15:13:54.499Z,64.43
2022-08-26T15:16:21.463Z,64.69
2022-08-26T15:18:48.404Z,64.59
2022-08-26T15:21:16.115Z,65.02
2022-08-26T15:23:42.690Z,66.71
2022-08-26T15:26:14.543Z,68.59
2022-08-26T15:28:41.486Z,72.14
2022-08-26T15:31:08.674Z,78.01
2022-08-26T15:33:35.878Z,75.82
2022-08-26T15:36:03.211Z,80.17
2022-08-26T15:38:34.951Z,79.70
2022-08-26T15:41:05.371Z,81.44
2022-08-26T15:43:31.979Z,80.70
2022-08-26T15:45:58.466Z,81.26
2022-08-26T15:48:25.067Z,81.79
2022-08-26T15:50:53.623Z,83.30
2022-08-26T15:53:21.542Z,84.78
2022-08-26T15:55:48.386Z,83.16
2022-08-26T15:58:16.114Z,84.33
2022-08-26T16:00:46.461Z,82.95
2022-08-26T16:03:13.186Z,84.57
2022-08-26T16:05:40.401Z,80.80
2022-08-26T16:08:07.842Z,80.69
2022-08-26T16:10:36.011Z,80.40
2022-08-26T16:13:02.505Z,80.80
2022-08-26T16:15:29.055Z,79.95
2022-08-26T16:17:59.547Z,77.90
2022-08-26T16:20:26.158Z,81.95
2022-08-26T16:22:52.755Z,84.67
2022-08-26T16:25:20.189Z,85.70
2022-08-26T16:27:46.759Z,87.55
2022-08-26T16:30:16.437Z,90.10
2022-08-26T16:32:43.140Z,88.71
2022-08-26T16:35:09.725Z,92.03
2022-08-26T16:37:37.741Z,91.72
2022-08-26T16:40:06.597Z,92.61
2022-08-26T16:42:33.268Z,92.90
2022-08-26T16:44:59.763Z,93.47
2022-08-26T16:47:26.421Z,96.99
2022-08-26T16:49:52.996Z,97.81
2022-08-26T16:52:20.067Z,97.96
2022-08-26T16:54:47.490Z,97.27
2022-08-26T16:57:14.247Z,97.04
2022-08-26T16:59:41.525Z,99.71
2022-08-26T17:02:08.069Z,100.00
2022-08-26T17:04:34.583Z,100.00
2022-08-26T17:07:04.414Z,100.00
2022-08-26T17:09:31.537Z,100.00
2022-08-26T17:11:58.031Z,100.00
2022-08-26T17:14:24.706Z,100.00
2022-08-26T17:16:53.281Z,100.00
2022-08-26T17:19:20.382Z,100.00
2022-08-26T17:21:50.345Z,100.00
2022-08-26T17:24:16.852Z,100.00
2022-08-26T17:26:44.405Z,100.00
2022-08-26T17:29:16.990Z,100.00
2022-08-26T17:31:43.591Z,100.00
2022-08-26T17:34:10.101Z,100.00
2022-08-26T17:36:36.685Z,100.00
2022-08-26T17:39:03.544Z,100.00
2022-08-26T17:41:33.621Z,100.00
2022-08-26T17:44:00.109Z,100.00
2022-08-26T17:46:26.832Z,100.00
2022-08-26T17:48:53.342Z,100.00
2022-08-26T17:51:19.842Z,100.00
2022-08-26T17:53:46.759Z,100.00
2022-08-26T17:56:18.643Z,100.00
2022-08-26T17:58:51.494Z,100.00
2022-08-26T18:01:18.891Z,100.00
2022-08-26T18:03:45.462Z,100.00
2022-08-26T18:06:13.000Z,100.00
2022-08-26T18:08:40.208Z,100.00
2022-08-26T18:11:14.325Z,100.00
2022-08-26T18:13:47.318Z,100.00
2022-08-26T18:16:15.074Z,100.00
2022-08-26T18:18:42.256Z,100.00
2022-08-26T18:21:18.840Z,100.00
2022-08-26T18:23:46.158Z,100.00
2022-08-26T18:26:32.897Z,100.00
2022-08-26T18:29:03.936Z,100.00
2022-08-26T18:31:30.876Z,100.00
2022-08-26T18:34:00.145Z,100.00
2022-08-26T18:36:30.616Z,100.00
2022-08-26T18:38:57.445Z,100.00
2022-08-26T18:41:26.661Z,100.00
2022-08-26T18:43:53.525Z,100.00
2022-08-26T18:46:20.964Z,100.00
2022-08-26T18:48:51.387Z,100.00
2022-08-26T18:51:22.163Z,100.00
2022-08-26T18:53:54.237Z,100.00
2022-08-26T18:56:20.627Z,100.00
2022-08-26T18:58:47.492Z,100.00
2022-08-26T19:01:14.594Z,100.00
2022-08-26T19:03:43.780Z,100.00
2022-08-26T19:06:17.254Z,100.00
2022-08-26T19:08:49.966Z,100.00
2022-08-26T19:11:17.357Z,100.00
2022-08-26T19:14:03.030Z,100.00
2022-08-26T19:16:36.183Z,100.00
2022-08-26T19:19:03.917Z,100.00
2022-08-26T19:21:33.058Z,100.00
2022-08-26T19:24:01.012Z,100.00
2022-08-26T19:26:28.572Z,100.00
2022-08-26T19:28:55.051Z,100.00
2022-08-26T19:31:24.948Z,100.00
2022-08-26T19:33:51.522Z,100.00
2022-08-26T19:36:21.782Z,100.00
2022-08-26T19:38:48.565Z,100.00
2022-08-26T19:41:15.803Z,100.00
2022-08-26T19:43:42.711Z,100.00
2022-08-26T19:46:10.840Z,100.00
2022-08-26T19:48:38.415Z,100.00
2022-08-26T19:51:07.303Z,100.00
2022-08-26T19:53:36.294Z,100.00
2022-08-26T19:56:02.956Z,100.00
2022-08-26T19:58:29.431Z,100.00
2022-08-26T20:00:55.886Z,100.00
2022-08-26T20:03:23.189Z,100.00
2022-08-26T20:05:49.702Z,100.00
2022-08-26T20:08:22.224Z,100.00
2022-08-26T20:10:49.703Z,100.00
2022-08-26T20:13:16.519Z,100.00
2022-08-26T20:15:46.150Z,100.00
2022-08-26T20:18:50.948Z,100.00
2022-08-26T20:21:26.803Z,100.00
2022-08-26T20:23:54.638Z,100.00
2022-08-26T20:26:21.090Z,100.00
2022-08-26T20:28:47.582Z,100.00
2022-08-26T20:31:18.556Z,100.00
2022-08-26T20:33:46.432Z,100.00
2022-08-26T20:36:14.843Z,100.00
2022-08-26T20:38:41.353Z,100.00
2022-08-26T20:41:07.873Z,100.00
2022-08-26T20:43:34.333Z,100.00
2022-08-26T20:46:00.955Z,100.00
2022-08-26T20:48:27.488Z,100.00
2022-08-26T20:50:59.103Z,100.00
2022-08-26T20:53:30.105Z,100.00
2022-08-26T20:56:00.673Z,100.00
2022-08-26T20:58:27.128Z,100.00
2022-08-26T21:00:56.717Z,100.00
2022-08-26T21:03:27.834Z,100.00
2022-08-26T21:05:54.768Z,100.00
2022-08-26T21:08:21.231Z,100.00
2022-08-26T21:10:51.116Z,100.00
2022-08-26T21:13:18.923Z,100.00
2022-08-26T21:15:48.285Z,100.00
2022-08-26T21:18:14.781Z,100.00
2022-08-26T21:20:41.283Z,100.00
2022-08-26T21:23:07.733Z,100.00
2022-08-26T21:25:34.228Z,100.00
2022-08-26T21:28:00.635Z,100.00
2022-08-26T21:30:27.211Z,100.00
2022-08-26T21:32:53.696Z,100.00
2022-08-26T21:35:23.063Z,100.00
2022-08-26T21:37:51.848Z,100.00
2022-08-26T21:40:18.559Z,100.00
2022-08-26T21:42:45.052Z,100.00
2022-08-26T21:45:11.560Z,100.00
2022-08-26T21:47:38.292Z,100.00
2022-08-26T21:50:05.322Z,100.00
2022-08-26T21:52:31.785Z,100.00
2022-08-26T21:54:59.455Z,100.00
2022-08-26T21:57:26.787Z,100.00
2022-08-26T21:59:53.633Z,100.00
2022-08-26T22:02:20.849Z,100.00
2022-08-26T22:04:48.980Z,100.00
2022-08-26T22:07:17.265Z,100.00
2022-08-26T22:09:43.905Z,100.00
2022-08-26T22:12:12.015Z,100.00
2022-08-26T22:14:39.670Z,100.00
2022-08-26T22:17:06.473Z,100.00
2022-08-26T22:19:46.154Z,100.00
2022-08-26T22:22:13.253Z,100.00
2022-08-26T22:24:39.988Z,100.00
2022-08-26T22:27:06.456Z,100.00
2022-08-26T22:29:33.311Z,100.00
2022-08-26T22:32:00.001Z,100.00
2022-08-26T22:34:26.547Z,100.00
2022-08-26T22:36:53.034Z,100.00
2022-08-26T22:39:21.336Z,100.00
2022-08-26T22:41:48.591Z,100.00
2022-08-26T22:44:15.608Z,100.00
2022-08-26T22:46:42.250Z,100.00
2022-08-26T22:49:09.582Z,100.00
2022-08-26T22:51:36.358Z,100.00
2022-08-26T22:54:02.802Z,100.00
2022-08-26T22:56:29.952Z,100.00
2022-08-26T22:58:56.471Z,100.00
2022-08-26T23:01:22.905Z,100.00
2022-08-26T23:03:49.428Z,100.00
2022-08-26T23:06:18.685Z,100.00
2022-08-26T23:08:47.026Z,100.00
2022-08-26T23:11:14.312Z,100.00
2022-08-26T23:13:41.034Z,100.00
2022-08-26T23:16:11.019Z,100.00
2022-08-26T23:18:38.387Z,100.00
2022-08-26T23:21:05.063Z,100.00
2022-08-26T23:23:31.783Z,100.00
2022-08-26T23:25:58.391Z,100.00
2022-08-26T23:28:26.413Z,100.00
2022-08-26T23:30:53.860Z,100.00
2022-08-26T23:33:20.526Z,100.00
2022-08-26T23:35:47.009Z,100.00
2022-08-26T23:38:14.784Z,100.00
2022-08-26T23:40:41.343Z,100.00
2022-08-26T23:43:08.806Z,100.00
2022-08-26T23:45:35.921Z,100.00
2022-08-26T23:48:03.186Z,100.00
2022-08-26T23:50:49.032Z,100.00
2022-08-26T23:53:22.319Z,100.00
2022-08-26T23:55:49.706Z,100.00
2022-08-26T23:58:16.766Z,100.00
