createdAt,value
2022-10-10T00:00:48.835Z,99.90
2022-10-10T00:04:53.047Z,99.90
2022-10-10T00:08:54.780Z,99.90
2022-10-10T00:12:56.439Z,99.90
2022-10-10T00:16:58.038Z,99.90
2022-10-10T00:20:59.765Z,99.90
2022-10-10T00:25:01.579Z,99.90
2022-10-10T00:29:03.430Z,99.90
2022-10-10T00:33:05.290Z,99.90
2022-10-10T00:37:06.838Z,99.90
2022-10-10T00:41:08.825Z,99.90
2022-10-10T00:45:28.251Z,99.90
2022-10-10T00:49:31.932Z,99.90
2022-10-10T00:53:44.641Z,99.90
2022-10-10T00:57:46.476Z,99.90
2022-10-10T01:01:48.094Z,99.90
2022-10-10T01:05:50.009Z,99.90
2022-10-10T01:09:52.668Z,99.90
2022-10-10T01:14:03.550Z,99.90
2022-10-10T01:18:24.151Z,99.90
2022-10-10T01:22:28.743Z,99.90
2022-10-10T01:26:33.348Z,99.90
2022-10-10T01:30:35.409Z,99.90
2022-10-10T01:34:44.042Z,99.90
2022-10-10T01:38:50.872Z,99.90
2022-10-10T01:42:57.548Z,99.90
2022-10-10T01:46:59.185Z,99.90
2022-10-10T01:51:10.401Z,99.90
2022-10-10T01:55:22.268Z,99.90
2022-10-10T01:59:33.052Z,99.90
2022-10-10T02:03:37.963Z,99.90
2022-10-10T02:07:43.746Z,99.90
2022-10-10T02:11:45.454Z,99.90
2022-10-10T02:15:52.642Z,99.90
2022-10-10T02:19:56.728Z,99.90
2022-10-10T02:24:01.706Z,99.90
2022-10-10T02:28:10.896Z,99.90
2022-10-10T02:32:15.926Z,99.90
2022-10-10T02:36:18.528Z,99.90
2022-10-10T02:40:22.404Z,99.90
2022-10-10T02:44:24.807Z,99.90
2022-10-10T02:48:26.493Z,99.90
2022-10-10T02:52:28.103Z,99.90
2022-10-10T02:56:29.677Z,99.90
2022-10-10T03:00:31.199Z,99.90
2022-10-10T03:04:32.901Z,99.90
2022-10-10T03:08:36.821Z,99.90
2022-10-10T03:12:38.443Z,99.90
2022-10-10T03:16:40.075Z,99.90
2022-10-10T03:20:41.704Z,99.90
2022-10-10T03:24:43.384Z,99.90
2022-10-10T03:28:45.023Z,99.90
2022-10-10T03:32:46.641Z,99.90
2022-10-10T03:36:48.244Z,99.90
2022-10-10T03:40:49.845Z,99.90
2022-10-10T03:44:51.490Z,99.90
2022-10-10T03:48:56.268Z,99.90
2022-10-10T03:52:57.903Z,99.90
2022-10-10T03:57:01.920Z,99.90
2022-10-10T04:01:04.939Z,99.90
2022-10-10T04:05:06.743Z,99.90
2022-10-10T04:09:08.343Z,99.90
2022-10-10T04:13:10.045Z,99.90
2022-10-10T04:17:11.660Z,99.90
2022-10-10T04:21:15.545Z,99.90
2022-10-10T04:25:17.527Z,99.90
2022-10-10T04:29:19.184Z,99.90
2022-10-10T04:33:20.783Z,99.90
2022-10-10T04:37:22.348Z,99.90
2022-10-10T04:41:23.991Z,99.90
2022-10-10T04:45:26.545Z,99.90
2022-10-10T04:49:31.330Z,99.90
2022-10-10T04:53:32.985Z,99.90
2022-10-10T04:57:34.539Z,99.90
2022-10-10T05:01:36.205Z,99.90
2022-10-10T05:05:38.754Z,99.90
2022-10-10T05:09:40.288Z,99.90
2022-10-10T05:13:42.179Z,99.90
2022-10-10T05:17:44.047Z,99.90
2022-10-10T05:21:45.740Z,99.90
2022-10-10T05:25:51.010Z,99.90
2022-10-10T05:29:52.965Z,99.90
2022-10-10T05:33:54.883Z,99.90
2022-10-10T05:37:56.489Z,99.90
2022-10-10T05:47:04.504Z,99.90
2022-10-10T05:51:07.062Z,99.90
2022-10-10T05:55:08.895Z,99.90
2022-10-10T05:59:11.024Z,99.90
2022-10-10T06:03:16.762Z,99.90
2022-10-10T06:07:18.519Z,99.90
2022-10-10T06:11:23.220Z,99.90
2022-10-10T06:15:25.845Z,99.90
2022-10-10T06:19:27.806Z,99.90
2022-10-10T06:23:29.571Z,99.90
2022-10-10T06:27:31.605Z,99.90
2022-10-10T06:31:33.463Z,99.90
2022-10-10T06:35:38.418Z,99.90
2022-10-10T06:39:40.591Z,99.90
2022-10-10T06:43:42.394Z,99.90
2022-10-10T06:47:44.783Z,99.90
2022-10-10T06:51:46.508Z,99.90
2022-10-10T06:55:48.351Z,99.90
2022-10-10T06:59:50.144Z,99.90
2022-10-10T07:03:51.855Z,99.90
2022-10-10T07:07:56.503Z,99.90
2022-10-10T07:11:58.296Z,99.90
2022-10-10T07:16:00.563Z,99.90
2022-10-10T07:20:02.393Z,99.90
2022-10-10T07:24:04.084Z,99.90
2022-10-10T07:28:06.656Z,99.90
2022-10-10T07:32:11.504Z,99.90
2022-10-10T07:36:13.776Z,99.90
2022-10-10T07:40:18.395Z,99.90
2022-10-10T07:44:23.819Z,99.90
2022-10-10T07:48:25.502Z,99.90
2022-10-10T07:52:27.201Z,99.90
2022-10-10T07:56:29.243Z,99.90
2022-10-10T08:00:35.771Z,99.90
2022-10-10T08:04:37.560Z,99.90
2022-10-10T08:08:49.928Z,99.90
2022-10-10T08:12:54.820Z,99.90
2022-10-10T08:16:56.751Z,99.90
2022-10-10T08:20:59.830Z,99.90
2022-10-10T08:25:01.611Z,99.90
2022-10-10T08:29:03.376Z,99.90
2022-10-10T08:33:05.085Z,99.90
2022-10-10T08:37:06.838Z,99.90
2022-10-10T08:41:11.920Z,99.90
2022-10-10T08:45:21.718Z,99.90
2022-10-10T08:49:23.514Z,99.90
2022-10-10T08:53:37.054Z,99.90
2022-10-10T08:57:48.210Z,99.90
2022-10-10T09:02:19.509Z,99.90
2022-10-10T09:06:23.103Z,99.90
2022-10-10T09:10:32.247Z,99.90
2022-10-10T09:14:46.415Z,99.90
2022-10-10T09:18:52.704Z,99.90
2022-10-10T09:23:01.005Z,99.90
2022-10-10T09:27:04.823Z,99.90
2022-10-10T09:31:11.279Z,99.90
2022-10-10T09:35:13.177Z,99.90
2022-10-10T09:39:36.981Z,99.90
2022-10-10T09:43:39.128Z,99.90
2022-10-10T09:47:40.965Z,99.90
2022-10-10T09:51:43.005Z,99.90
2022-10-10T09:55:48.965Z,99.90
2022-10-10T09:59:50.776Z,99.90
2022-10-10T10:04:29.661Z,99.90
2022-10-10T10:08:31.509Z,99.90
2022-10-10T10:12:42.733Z,99.90
2022-10-10T10:17:07.140Z,99.90
2022-10-10T10:21:11.456Z,99.90
2022-10-10T10:25:52.080Z,99.90
2022-10-10T10:29:55.597Z,99.90
2022-10-10T10:34:06.280Z,99.90
2022-10-10T10:38:07.980Z,99.90
2022-10-10T10:42:27.450Z,99.90
2022-10-10T10:46:47.981Z,99.90
2022-10-10T10:50:54.471Z,99.90
2022-10-10T10:54:58.620Z,99.90
2022-10-10T11:00:25.797Z,99.90
2022-10-10T11:05:17.559Z,98.80
2022-10-10T11:08:29.915Z,99.10
2022-10-10T11:12:34.790Z,99.90
2022-10-10T11:16:48.526Z,98.90
2022-10-10T11:21:11.393Z,98.30
2022-10-10T11:25:21.933Z,95.00
2022-10-10T11:29:29.676Z,95.50
2022-10-10T11:33:34.069Z,95.70
2022-10-10T11:37:38.792Z,95.20
2022-10-10T11:41:42.982Z,95.00
2022-10-10T11:45:49.846Z,95.00
2022-10-10T11:50:01.524Z,95.10
2022-10-10T11:54:06.318Z,94.80
2022-10-10T11:58:07.927Z,96.70
2022-10-10T12:02:19.014Z,97.90
2022-10-10T12:06:49.816Z,99.90
2022-10-10T12:11:05.558Z,99.90
2022-10-10T12:20:30.799Z,99.90
2022-10-10T12:24:34.645Z,99.90
2022-10-10T12:28:58.294Z,99.90
2022-10-10T12:33:00.318Z,99.90
2022-10-10T12:37:11.140Z,99.90
2022-10-10T12:41:14.090Z,99.90
2022-10-10T12:45:34.238Z,99.90
2022-10-10T12:49:50.788Z,99.90
2022-10-10T12:54:38.973Z,99.90
2022-10-10T12:59:08.268Z,99.90
2022-10-10T13:03:11.201Z,99.90
2022-10-10T13:07:16.913Z,99.90
2022-10-10T13:11:18.587Z,99.90
2022-10-10T13:15:29.498Z,99.90
2022-10-10T13:19:31.460Z,99.90
2022-10-10T13:23:34.695Z,99.90
2022-10-10T13:27:36.440Z,99.90
2022-10-10T13:32:17.400Z,99.90
2022-10-10T13:36:20.995Z,99.90
2022-10-10T13:40:23.260Z,99.90
2022-10-10T13:44:26.752Z,99.90
2022-10-10T13:48:38.055Z,99.90
2022-10-10T13:52:39.779Z,99.90
2022-10-10T13:56:44.150Z,99.90
2022-10-10T14:00:53.989Z,99.90
2022-10-10T14:04:56.281Z,99.90
2022-10-10T14:09:04.430Z,99.90
2022-10-10T14:13:06.146Z,99.90
2022-10-10T14:17:08.253Z,99.90
2022-10-10T14:21:10.943Z,99.90
2022-10-10T14:29:30.181Z,99.90
2022-10-10T14:33:31.840Z,99.90
2022-10-10T14:37:38.501Z,99.90
2022-10-10T14:46:29.119Z,99.90
2022-10-10T14:50:38.724Z,99.90
2022-10-10T15:09:52.485Z,99.90
2022-10-10T15:14:03.774Z,99.90
2022-10-10T15:18:05.524Z,99.90
2022-10-10T15:22:07.311Z,99.90
2022-10-10T15:26:09.253Z,99.90
2022-10-10T15:30:11.217Z,99.90
2022-10-10T15:34:14.689Z,99.90
2022-10-10T15:38:16.322Z,99.90
2022-10-10T15:42:22.722Z,99.90
2022-10-10T15:46:26.592Z,99.90
2022-10-10T15:50:28.181Z,99.90
2022-10-10T15:54:29.803Z,99.90
2022-10-10T15:58:31.583Z,99.90
2022-10-10T16:02:33.453Z,99.90
2022-10-10T16:06:35.135Z,99.90
2022-10-10T16:10:40.853Z,99.90
2022-10-10T16:14:42.443Z,99.90
2022-10-10T16:18:45.376Z,99.90
2022-10-10T16:22:47.388Z,99.90
2022-10-10T16:26:49.721Z,99.90
2022-10-10T16:30:51.815Z,99.90
2022-10-10T16:34:54.441Z,99.90
2022-10-10T16:38:57.839Z,99.90
2022-10-10T16:43:00.444Z,99.90
2022-10-10T16:47:02.763Z,99.90
2022-10-10T16:51:07.151Z,99.90
2022-10-10T16:55:09.395Z,99.90
2022-10-10T16:59:11.309Z,99.90
2022-10-10T17:03:13.111Z,99.90
2022-10-10T17:07:15.546Z,99.90
2022-10-10T17:11:19.080Z,99.90
2022-10-10T17:15:20.662Z,99.90
2022-10-10T17:19:22.904Z,99.90
2022-10-10T17:23:24.588Z,99.90
2022-10-10T17:27:26.177Z,99.90
2022-10-10T17:31:27.938Z,99.90
2022-10-10T17:35:29.581Z,99.90
2022-10-10T17:39:31.912Z,99.90
2022-10-10T17:43:33.960Z,99.90
2022-10-10T17:47:35.583Z,99.90
2022-10-10T17:51:38.200Z,99.90
2022-10-10T17:55:42.777Z,99.90
2022-10-10T17:59:44.398Z,99.90
2022-10-10T18:03:46.277Z,99.90
2022-10-10T18:07:48.211Z,99.90
2022-10-10T18:11:49.926Z,99.90
2022-10-10T18:16:06.214Z,99.90
2022-10-10T18:20:09.204Z,99.90
2022-10-10T18:24:10.814Z,99.90
2022-10-10T18:28:12.628Z,99.90
2022-10-10T18:32:14.415Z,99.90
2022-10-10T18:36:17.439Z,99.90
2022-10-10T18:40:19.954Z,99.90
2022-10-10T18:44:22.133Z,99.90
2022-10-10T18:48:23.721Z,99.90
2022-10-10T18:52:28.725Z,99.90
2022-10-10T18:56:34.104Z,99.90
2022-10-10T19:00:35.760Z,99.90
2022-10-10T19:04:37.415Z,99.90
2022-10-10T19:08:39.720Z,99.90
2022-10-10T19:12:46.436Z,99.90
2022-10-10T19:16:49.189Z,99.90
2022-10-10T19:20:50.849Z,99.90
2022-10-10T19:24:54.411Z,99.90
2022-10-10T19:28:56.201Z,99.90
2022-10-10T19:32:58.365Z,99.90
2022-10-10T19:37:01.715Z,99.90
2022-10-10T19:41:08.938Z,99.90
2022-10-10T19:45:10.646Z,99.90
2022-10-10T19:49:12.374Z,99.90
2022-10-10T19:53:15.274Z,99.90
2022-10-10T19:57:17.037Z,99.90
2022-10-10T20:01:19.042Z,99.90
2022-10-10T20:05:20.916Z,99.90
2022-10-10T20:09:24.380Z,99.90
2022-10-10T20:13:25.989Z,99.90
2022-10-10T20:17:28.265Z,99.90
2022-10-10T20:21:32.339Z,99.90
2022-10-10T20:25:36.813Z,99.90
2022-10-10T20:29:38.923Z,99.90
2022-10-10T20:33:40.619Z,99.90
2022-10-10T20:37:42.315Z,99.90
2022-10-10T20:41:44.048Z,99.90
2022-10-10T20:45:47.643Z,99.90
2022-10-10T20:49:51.328Z,99.90
2022-10-10T20:53:57.003Z,99.90
2022-10-10T20:58:00.116Z,99.90
2022-10-10T21:02:02.163Z,99.90
2022-10-10T21:06:16.697Z,99.90
2022-10-10T21:10:18.434Z,99.90
2022-10-10T21:14:20.839Z,99.90
2022-10-10T21:18:22.585Z,99.90
2022-10-10T21:22:25.808Z,99.90
2022-10-10T21:26:28.506Z,99.90
2022-10-10T21:30:30.332Z,99.90
2022-10-10T21:34:31.977Z,99.90
2022-10-10T21:38:33.796Z,99.90
2022-10-10T21:42:35.620Z,99.90
2022-10-10T21:46:37.763Z,99.90
2022-10-10T21:50:39.614Z,99.90
2022-10-10T21:54:41.292Z,99.90
2022-10-10T21:58:43.435Z,99.90
2022-10-10T22:02:46.208Z,99.90
2022-10-10T22:06:47.883Z,99.90
2022-10-10T22:10:49.556Z,99.90
2022-10-10T22:14:51.282Z,99.90
2022-10-10T22:18:54.445Z,99.90
2022-10-10T22:22:56.201Z,99.90
2022-10-10T22:26:57.779Z,99.90
2022-10-10T22:31:02.820Z,99.90
2022-10-10T22:35:04.868Z,99.90
2022-10-10T22:39:08.810Z,99.90
2022-10-10T22:43:10.645Z,99.90
2022-10-10T22:47:12.920Z,99.90
2022-10-10T22:51:16.151Z,99.90
2022-10-10T22:55:18.888Z,99.90
2022-10-10T22:59:20.677Z,99.90
2022-10-10T23:03:22.330Z,99.90
2022-10-10T23:07:23.921Z,99.90
2022-10-10T23:11:25.535Z,99.90
2022-10-10T23:15:27.090Z,99.90
2022-10-10T23:19:29.799Z,99.90
2022-10-10T23:23:31.401Z,99.90
2022-10-10T23:27:33.019Z,99.90
2022-10-10T23:31:34.910Z,99.90
2022-10-10T23:35:36.550Z,99.90
2022-10-10T23:39:41.137Z,99.90
2022-10-10T23:43:42.721Z,99.90
2022-10-10T23:47:44.432Z,99.90
2022-10-10T23:51:45.969Z,99.90
2022-10-10T23:55:47.846Z,99.90
2022-10-10T23:59:49.569Z,99.90
