createdAt,value
2023-04-17T00:01:03.947Z,2.03
2023-04-17T00:03:53.017Z,2.47
2023-04-17T00:06:43.538Z,2.33
2023-04-17T00:09:31.887Z,2.10
2023-04-17T00:12:21.238Z,2.05
2023-04-17T00:15:09.921Z,2.60
2023-04-17T00:17:57.984Z,2.30
2023-04-17T00:20:45.973Z,2.40
2023-04-17T00:23:34.000Z,2.58
2023-04-17T00:26:22.063Z,2.63
2023-04-17T00:29:11.582Z,2.85
2023-04-17T00:31:59.945Z,2.65
2023-04-17T00:34:48.003Z,2.55
2023-04-17T00:37:36.359Z,2.60
2023-04-17T00:40:24.350Z,2.30
2023-04-17T00:43:12.621Z,2.63
2023-04-17T00:46:02.534Z,2.03
2023-04-17T00:48:51.002Z,2.60
2023-04-17T00:51:39.369Z,2.47
2023-04-17T00:54:27.424Z,2.22
2023-04-17T00:57:15.486Z,2.80
2023-04-17T01:00:04.374Z,3.00
2023-04-17T01:02:54.304Z,2.60
2023-04-17T01:05:42.584Z,3.08
2023-04-17T01:08:37.448Z,2.80
2023-04-17T01:11:25.423Z,2.67
2023-04-17T01:14:15.363Z,2.33
2023-04-17T01:17:04.212Z,2.35
2023-04-17T01:19:53.794Z,3.00
2023-04-17T01:22:41.793Z,2.67
2023-04-17T01:25:31.231Z,2.40
2023-04-17T01:28:19.240Z,2.40
2023-04-17T01:31:07.289Z,2.80
2023-04-17T01:33:55.782Z,3.33
2023-04-17T01:36:43.996Z,3.33
2023-04-17T01:39:32.186Z,3.38
2023-04-17T01:42:21.515Z,4.05
2023-04-17T01:45:10.526Z,3.25
2023-04-17T01:48:00.779Z,3.30
2023-04-17T01:50:48.876Z,2.83
2023-04-17T01:53:38.899Z,2.97
2023-04-17T01:56:27.088Z,3.20
2023-04-17T01:59:16.535Z,3.95
2023-04-17T02:02:04.700Z,2.67
2023-04-17T02:04:52.762Z,3.03
2023-04-17T02:07:40.806Z,2.85
2023-04-17T02:10:28.820Z,3.15
2023-04-17T02:13:16.846Z,2.92
2023-04-17T02:16:07.520Z,3.20
2023-04-17T02:18:56.059Z,2.90
2023-04-17T02:21:44.060Z,3.15
2023-04-17T02:24:32.432Z,3.42
2023-04-17T02:27:20.498Z,2.63
2023-04-17T02:30:09.446Z,2.80
2023-04-17T02:32:59.220Z,2.92
2023-04-17T02:35:47.272Z,3.05
2023-04-17T02:38:35.293Z,3.42
2023-04-17T02:41:23.321Z,3.30
2023-04-17T02:44:11.304Z,3.25
2023-04-17T02:46:59.678Z,2.72
2023-04-17T02:49:49.043Z,3.58
2023-04-17T02:52:37.045Z,3.05
2023-04-17T02:55:25.268Z,4.85
2023-04-17T02:58:13.342Z,3.83
2023-04-17T03:01:02.813Z,3.63
2023-04-17T03:03:52.670Z,3.95
2023-04-17T03:06:42.234Z,4.50
2023-04-17T03:09:30.937Z,3.78
2023-04-17T03:12:18.937Z,3.90
2023-04-17T03:15:08.930Z,5.00
2023-04-17T03:17:57.183Z,3.13
2023-04-17T03:20:45.276Z,4.25
2023-04-17T03:23:34.627Z,3.55
2023-04-17T03:26:22.636Z,4.00
2023-04-17T03:29:11.107Z,3.63
2023-04-17T03:31:59.273Z,3.08
2023-04-17T03:34:47.327Z,3.38
2023-04-17T03:37:35.341Z,3.70
2023-04-17T03:40:24.688Z,3.63
2023-04-17T03:43:12.686Z,3.00
2023-04-17T03:46:01.610Z,3.83
2023-04-17T03:48:49.671Z,3.10
2023-04-17T03:51:37.680Z,3.13
2023-04-17T03:54:25.759Z,3.38
2023-04-17T03:57:15.054Z,3.55
2023-04-17T04:00:03.448Z,3.70
2023-04-17T04:02:51.574Z,3.70
2023-04-17T04:05:39.676Z,3.33
2023-04-17T04:08:27.673Z,3.15
2023-04-17T04:11:16.277Z,2.97
2023-04-17T04:14:05.592Z,2.65
2023-04-17T04:16:53.743Z,3.53
2023-04-17T04:19:43.460Z,2.65
2023-04-17T04:22:31.461Z,3.72
2023-04-17T04:25:19.654Z,3.80
2023-04-17T04:28:07.666Z,3.53
2023-04-17T04:30:58.629Z,3.30
2023-04-17T04:33:46.961Z,3.50
2023-04-17T04:36:36.444Z,3.28
2023-04-17T04:39:25.328Z,3.80
2023-04-17T04:42:13.373Z,4.50
2023-04-17T04:45:01.474Z,3.47
2023-04-17T04:47:50.999Z,3.78
2023-04-17T04:50:39.022Z,4.18
2023-04-17T04:53:27.025Z,5.05
2023-04-17T04:56:15.461Z,4.60
2023-04-17T04:59:03.656Z,5.38
2023-04-17T05:01:51.819Z,4.75
2023-04-17T05:04:41.298Z,4.55
2023-04-17T05:07:29.440Z,3.85
2023-04-17T05:10:17.631Z,4.10
2023-04-17T05:13:05.736Z,3.38
2023-04-17T05:15:53.779Z,3.70
2023-04-17T05:18:41.843Z,3.33
2023-04-17T05:21:31.409Z,3.05
2023-04-17T05:24:19.407Z,3.70
2023-04-17T05:27:07.422Z,3.53
2023-04-17T05:29:55.451Z,3.10
2023-04-17T05:32:43.814Z,4.28
2023-04-17T05:35:31.855Z,3.58
2023-04-17T05:38:21.174Z,4.13
2023-04-17T05:41:09.308Z,3.42
2023-04-17T05:43:57.400Z,3.90
2023-04-17T05:46:46.062Z,3.67
2023-04-17T05:49:34.357Z,3.30
2023-04-17T05:52:23.248Z,3.83
2023-04-17T05:55:13.037Z,4.03
2023-04-17T05:58:10.458Z,3.45
2023-04-17T06:01:10.357Z,3.45
2023-04-17T06:03:58.536Z,3.80
2023-04-17T06:06:46.648Z,3.42
2023-04-17T06:09:36.560Z,3.70
2023-04-17T06:12:25.971Z,3.30
2023-04-17T06:15:14.117Z,3.35
2023-04-17T06:18:02.213Z,3.42
2023-04-17T06:20:50.524Z,4.50
2023-04-17T06:23:38.501Z,3.45
2023-04-17T06:26:27.567Z,3.88
2023-04-17T06:29:17.036Z,5.07
2023-04-17T06:32:05.263Z,5.18
2023-04-17T06:34:59.462Z,5.50
2023-04-17T06:37:47.831Z,5.15
2023-04-17T06:40:36.007Z,5.82
2023-04-17T06:43:24.022Z,5.10
2023-04-17T06:46:13.409Z,5.50
2023-04-17T06:49:02.609Z,4.78
2023-04-17T06:51:51.303Z,5.40
2023-04-17T06:54:39.373Z,8.80
2023-04-17T06:57:27.474Z,6.65
2023-04-17T07:00:16.471Z,5.57
2023-04-17T07:03:06.644Z,6.32
2023-04-17T07:05:54.718Z,6.22
2023-04-17T07:08:42.972Z,5.80
2023-04-17T07:11:31.560Z,5.15
2023-04-17T07:14:19.529Z,5.85
2023-04-17T07:17:07.829Z,5.82
2023-04-17T07:19:57.175Z,6.05
2023-04-17T07:22:45.173Z,6.20
2023-04-17T07:25:33.276Z,5.50
2023-04-17T07:28:21.456Z,7.40
2023-04-17T07:31:09.594Z,5.75
2023-04-17T07:33:57.611Z,5.10
2023-04-17T07:36:47.341Z,7.00
2023-04-17T07:39:35.344Z,6.13
2023-04-17T07:42:23.391Z,5.25
2023-04-17T07:45:12.471Z,5.57
2023-04-17T07:48:00.564Z,5.07
2023-04-17T07:50:48.840Z,5.07
2023-04-17T07:53:38.670Z,5.30
2023-04-17T07:56:28.123Z,5.07
2023-04-17T07:59:16.754Z,5.80
2023-04-17T08:02:06.294Z,5.57
2023-04-17T08:04:55.382Z,6.28
2023-04-17T08:07:43.560Z,5.50
2023-04-17T08:10:32.978Z,4.93
2023-04-17T08:13:20.980Z,6.35
2023-04-17T08:16:10.106Z,4.50
2023-04-17T08:18:58.148Z,5.68
2023-04-17T08:21:48.540Z,6.10
2023-04-17T08:24:37.143Z,4.78
2023-04-17T08:27:26.690Z,5.03
2023-04-17T08:30:18.485Z,5.13
2023-04-17T08:33:07.568Z,5.25
2023-04-17T08:35:55.658Z,4.05
2023-04-17T08:38:45.034Z,5.60
2023-04-17T08:41:40.390Z,5.53
2023-04-17T08:44:29.988Z,5.40
2023-04-17T08:47:19.163Z,5.10
2023-04-17T08:50:09.923Z,5.20
2023-04-17T08:52:57.935Z,5.57
2023-04-17T08:55:46.437Z,6.10
2023-04-17T08:58:34.963Z,4.75
2023-04-17T09:01:24.424Z,4.75
2023-04-17T09:04:16.296Z,5.15
2023-04-17T09:07:04.696Z,5.72
2023-04-17T09:09:53.828Z,5.15
2023-04-17T09:12:42.077Z,4.10
2023-04-17T09:15:30.373Z,4.70
2023-04-17T09:18:27.794Z,4.47
2023-04-17T09:21:19.405Z,5.05
2023-04-17T09:24:12.907Z,4.22
2023-04-17T09:27:21.353Z,5.35
2023-04-17T09:30:10.187Z,4.35
2023-04-17T09:33:04.723Z,4.70
2023-04-17T09:35:54.053Z,4.85
2023-04-17T09:38:42.092Z,5.38
2023-04-17T09:41:32.010Z,4.72
2023-04-17T09:44:27.726Z,4.18
2023-04-17T09:47:17.450Z,4.85
2023-04-17T09:50:08.162Z,4.53
2023-04-17T09:52:57.975Z,3.85
2023-04-17T09:55:46.345Z,4.57
2023-04-17T09:58:34.440Z,4.75
2023-04-17T10:01:23.474Z,5.00
2023-04-17T10:04:13.125Z,4.25
2023-04-17T10:07:02.871Z,4.85
2023-04-17T10:09:52.433Z,4.10
2023-04-17T10:12:41.921Z,4.78
2023-04-17T10:15:30.679Z,3.85
2023-04-17T10:18:24.234Z,4.78
2023-04-17T10:21:24.365Z,4.95
2023-04-17T10:24:25.680Z,4.00
2023-04-17T10:27:46.284Z,3.85
2023-04-17T10:30:55.387Z,4.93
2023-04-17T10:33:50.394Z,4.68
2023-04-17T10:36:50.857Z,4.55
2023-04-17T10:39:54.235Z,4.18
2023-04-17T10:42:42.311Z,4.07
2023-04-17T10:45:57.481Z,3.80
2023-04-17T10:48:49.583Z,4.50
2023-04-17T10:51:41.903Z,4.07
2023-04-17T10:54:33.588Z,3.63
2023-04-17T10:57:57.323Z,4.10
2023-04-17T11:00:52.972Z,4.13
2023-04-17T11:03:43.071Z,3.85
2023-04-17T11:06:32.687Z,4.97
2023-04-17T11:09:21.966Z,3.55
2023-04-17T11:12:10.018Z,3.85
2023-04-17T11:15:03.130Z,4.20
2023-04-17T11:17:52.872Z,4.00
2023-04-17T11:20:42.340Z,4.50
2023-04-17T11:23:33.963Z,4.35
2023-04-17T11:26:23.591Z,3.85
2023-04-17T11:29:15.556Z,4.20
2023-04-17T11:32:03.687Z,4.78
2023-04-17T11:34:54.776Z,4.88
2023-04-17T11:38:14.387Z,4.57
2023-04-17T11:41:03.489Z,4.55
2023-04-17T11:43:52.684Z,4.55
2023-04-17T11:46:40.977Z,4.25
2023-04-17T11:49:30.566Z,4.40
2023-04-17T11:52:19.950Z,4.00
2023-04-17T11:55:10.559Z,4.05
2023-04-17T11:57:59.307Z,4.00
2023-04-17T12:01:04.498Z,4.32
2023-04-17T12:03:53.347Z,4.53
2023-04-17T12:06:41.551Z,4.97
2023-04-17T12:09:32.331Z,4.15
2023-04-17T12:12:20.344Z,4.88
2023-04-17T12:15:09.080Z,4.50
2023-04-17T12:17:57.118Z,4.45
2023-04-17T12:20:45.232Z,4.00
2023-04-17T12:23:33.298Z,3.90
2023-04-17T12:26:24.868Z,4.38
2023-04-17T12:29:13.006Z,4.25
2023-04-17T12:32:01.237Z,3.95
2023-04-17T12:34:49.266Z,4.80
2023-04-17T12:37:37.304Z,4.03
2023-04-17T12:40:26.622Z,4.30
2023-04-17T12:43:16.470Z,4.03
2023-04-17T12:46:04.583Z,4.22
2023-04-17T12:48:58.255Z,4.80
2023-04-17T12:51:46.309Z,4.40
2023-04-17T12:54:34.295Z,4.05
2023-04-17T12:57:22.681Z,4.60
2023-04-17T13:00:12.930Z,4.10
2023-04-17T13:03:01.309Z,4.13
2023-04-17T13:05:49.656Z,4.38
2023-04-17T13:08:37.685Z,3.85
2023-04-17T13:11:25.900Z,4.55
2023-04-17T13:14:15.273Z,5.28
2023-04-17T13:17:05.254Z,4.18
2023-04-17T13:19:53.671Z,3.90
2023-04-17T13:22:41.703Z,4.03
2023-04-17T13:25:30.964Z,5.20
2023-04-17T13:28:19.089Z,4.47
2023-04-17T13:31:07.295Z,4.07
2023-04-17T13:33:56.719Z,4.95
2023-04-17T13:36:45.147Z,4.68
2023-04-17T13:39:33.173Z,4.25
2023-04-17T13:42:21.338Z,4.30
2023-04-17T13:45:11.258Z,4.57
2023-04-17T13:48:00.220Z,4.97
2023-04-17T13:50:49.780Z,4.20
2023-04-17T13:53:37.941Z,4.43
2023-04-17T13:56:26.225Z,4.05
2023-04-17T13:59:14.460Z,4.30
2023-04-17T14:02:04.181Z,4.28
2023-04-17T14:04:52.468Z,4.90
2023-04-17T14:07:41.905Z,4.60
2023-04-17T14:10:29.910Z,5.03
2023-04-17T14:13:17.911Z,4.47
2023-04-17T14:16:06.667Z,4.40
2023-04-17T14:18:55.125Z,4.05
2023-04-17T14:21:44.045Z,4.32
2023-04-17T14:24:33.368Z,4.57
2023-04-17T14:27:21.389Z,4.30
2023-04-17T14:30:10.253Z,4.13
2023-04-17T14:32:58.381Z,4.50
2023-04-17T14:35:46.385Z,4.72
2023-04-17T14:38:34.901Z,4.97
2023-04-17T14:41:29.619Z,4.78
2023-04-17T14:44:17.703Z,4.60
2023-04-17T14:47:06.034Z,4.63
2023-04-17T14:49:54.185Z,4.45
2023-04-17T14:52:42.204Z,4.63
2023-04-17T14:55:30.479Z,4.20
2023-04-17T14:58:19.856Z,4.57
2023-04-17T15:01:07.887Z,4.45
2023-04-17T15:03:56.221Z,4.68
2023-04-17T15:06:44.431Z,4.78
2023-04-17T15:09:32.465Z,4.63
2023-04-17T15:12:20.458Z,4.15
2023-04-17T15:15:10.784Z,4.05
2023-04-17T15:17:58.880Z,4.85
2023-04-17T15:20:47.110Z,5.13
2023-04-17T15:23:35.592Z,4.68
2023-04-17T15:26:23.864Z,4.63
2023-04-17T15:29:12.091Z,4.10
2023-04-17T15:32:02.434Z,5.20
2023-04-17T15:34:50.579Z,4.68
2023-04-17T15:37:39.675Z,4.43
2023-04-17T15:40:27.880Z,4.38
2023-04-17T15:43:15.888Z,3.83
2023-04-17T15:46:04.518Z,4.65
2023-04-17T15:49:07.576Z,4.13
2023-04-17T15:51:56.637Z,5.55
2023-04-17T15:54:44.696Z,4.50
2023-04-17T15:57:32.714Z,4.72
2023-04-17T16:00:21.754Z,4.55
2023-04-17T16:03:09.903Z,4.30
2023-04-17T16:05:59.875Z,4.05
2023-04-17T16:08:48.004Z,4.40
2023-04-17T16:11:36.003Z,4.38
2023-04-17T16:14:24.022Z,4.07
2023-04-17T16:17:12.016Z,4.57
2023-04-17T16:20:00.033Z,4.22
2023-04-17T16:22:49.531Z,4.38
2023-04-17T16:25:37.533Z,3.55
2023-04-17T16:28:25.556Z,4.82
2023-04-17T16:31:16.882Z,4.07
2023-04-17T16:34:05.210Z,4.82
2023-04-17T16:36:53.211Z,3.60
2023-04-17T16:39:42.761Z,4.38
2023-04-17T16:42:30.829Z,4.00
2023-04-17T16:45:19.022Z,4.20
2023-04-17T16:48:09.207Z,3.97
2023-04-17T16:51:03.678Z,3.63
2023-04-17T16:53:51.768Z,4.15
2023-04-17T16:56:41.946Z,4.43
2023-04-17T16:59:29.994Z,3.60
2023-04-17T17:02:18.105Z,4.03
2023-04-17T17:05:07.026Z,4.03
2023-04-17T17:07:55.008Z,4.10
2023-04-17T17:10:42.992Z,4.00
2023-04-17T17:13:32.339Z,3.60
2023-04-17T17:16:21.708Z,3.90
2023-04-17T17:19:09.715Z,3.63
2023-04-17T17:21:57.730Z,3.60
2023-04-17T17:24:45.770Z,4.18
2023-04-17T17:27:33.790Z,4.25
2023-04-17T17:30:23.431Z,3.80
2023-04-17T17:33:11.469Z,3.85
2023-04-17T17:35:59.901Z,3.60
2023-04-17T17:38:50.848Z,4.07
2023-04-17T17:41:38.858Z,3.65
2023-04-17T17:44:26.842Z,3.95
2023-04-17T17:47:16.216Z,3.63
2023-04-17T17:50:04.463Z,4.00
2023-04-17T17:52:52.472Z,3.47
2023-04-17T17:55:40.650Z,3.47
2023-04-17T17:58:28.701Z,3.78
2023-04-17T18:01:17.065Z,3.53
2023-04-17T18:04:06.767Z,3.45
2023-04-17T18:06:55.220Z,4.15
2023-04-17T18:09:43.295Z,3.88
2023-04-17T18:12:31.283Z,3.50
2023-04-17T18:15:19.349Z,3.33
2023-04-17T18:18:07.356Z,3.50
2023-04-17T18:20:56.825Z,4.32
2023-04-17T18:23:44.841Z,3.25
2023-04-17T18:26:33.362Z,3.63
2023-04-17T18:29:21.317Z,3.80
2023-04-17T18:32:09.365Z,3.40
2023-04-17T18:34:57.373Z,3.50
2023-04-17T18:37:46.677Z,3.72
2023-04-17T18:40:36.412Z,4.55
2023-04-17T18:43:24.504Z,3.65
2023-04-17T18:46:12.531Z,3.45
2023-04-17T18:49:00.650Z,3.80
2023-04-17T18:51:48.967Z,3.05
2023-04-17T18:54:38.865Z,3.20
2023-04-17T18:57:26.906Z,3.83
2023-04-17T19:00:15.335Z,3.65
2023-04-17T19:03:03.474Z,3.38
2023-04-17T19:05:51.480Z,2.97
2023-04-17T19:08:39.732Z,3.20
2023-04-17T19:11:29.102Z,3.38
2023-04-17T19:14:17.113Z,3.50
2023-04-17T19:17:05.467Z,3.88
2023-04-17T19:19:53.539Z,3.28
2023-04-17T19:22:41.530Z,3.58
2023-04-17T19:25:29.775Z,3.20
2023-04-17T19:28:19.106Z,3.15
2023-04-17T19:31:07.207Z,3.08
2023-04-17T19:33:56.572Z,3.15
2023-04-17T19:36:44.711Z,3.63
2023-04-17T19:39:32.709Z,3.45
2023-04-17T19:42:20.718Z,3.10
2023-04-17T19:45:11.439Z,3.40
2023-04-17T19:47:59.696Z,3.80
2023-04-17T19:50:47.842Z,3.20
2023-04-17T19:53:37.139Z,3.85
2023-04-17T19:56:25.698Z,3.78
2023-04-17T19:59:14.165Z,3.80
2023-04-17T20:02:03.978Z,3.35
2023-04-17T20:04:52.081Z,3.53
2023-04-17T20:07:40.066Z,3.50
2023-04-17T20:10:28.134Z,3.30
2023-04-17T20:13:16.187Z,3.30
2023-04-17T20:16:04.195Z,3.70
2023-04-17T20:18:53.557Z,3.50
2023-04-17T20:21:42.175Z,3.65
2023-04-17T20:24:30.200Z,3.53
2023-04-17T20:27:18.427Z,2.95
2023-04-17T20:30:07.523Z,3.28
2023-04-17T20:32:55.730Z,3.33
2023-04-17T20:35:45.257Z,3.40
2023-04-17T20:38:33.380Z,3.42
2023-04-17T20:41:21.420Z,3.13
2023-04-17T20:44:09.753Z,3.38
2023-04-17T20:46:57.741Z,2.85
2023-04-17T20:49:45.762Z,3.53
2023-04-17T20:52:35.639Z,3.25
2023-04-17T20:55:24.228Z,3.42
2023-04-17T20:58:12.269Z,3.08
2023-04-17T21:01:01.900Z,2.92
2023-04-17T21:03:50.121Z,3.50
2023-04-17T21:06:38.303Z,3.58
2023-04-17T21:09:27.875Z,3.80
2023-04-17T21:12:16.354Z,3.15
2023-04-17T21:15:04.721Z,3.35
2023-04-17T21:17:52.797Z,3.38
2023-04-17T21:20:41.854Z,3.15
2023-04-17T21:23:29.934Z,3.70
2023-04-17T21:26:19.451Z,3.60
2023-04-17T21:29:07.443Z,2.85
2023-04-17T21:31:55.884Z,3.03
2023-04-17T21:34:43.961Z,3.83
2023-04-17T21:37:31.953Z,3.42
2023-04-17T21:40:20.103Z,3.05
2023-04-17T21:43:09.435Z,2.67
2023-04-17T21:45:57.550Z,3.03
2023-04-17T21:48:45.644Z,3.13
2023-04-17T21:51:33.643Z,3.58
2023-04-17T21:54:21.797Z,3.40
2023-04-17T21:57:09.868Z,2.72
2023-04-17T21:59:59.226Z,3.25
2023-04-17T22:02:47.372Z,2.70
2023-04-17T22:05:35.455Z,3.63
2023-04-17T22:08:23.582Z,3.42
2023-04-17T22:11:11.877Z,3.38
2023-04-17T22:13:59.890Z,3.13
2023-04-17T22:16:49.329Z,2.75
2023-04-17T22:19:37.409Z,4.03
2023-04-17T22:22:25.516Z,3.10
2023-04-17T22:25:13.562Z,3.20
2023-04-17T22:28:01.721Z,3.08
2023-04-17T22:30:51.668Z,3.08
2023-04-17T22:33:41.302Z,3.63
2023-04-17T22:36:29.575Z,3.28
2023-04-17T22:39:17.584Z,3.10
2023-04-17T22:42:05.669Z,3.83
2023-04-17T22:44:53.817Z,3.28
2023-04-17T22:47:42.023Z,3.95
2023-04-17T22:50:32.148Z,3.42
2023-04-17T22:53:20.153Z,3.60
2023-04-17T22:56:11.760Z,3.08
2023-04-17T22:58:59.751Z,2.90
2023-04-17T23:01:47.846Z,3.28
2023-04-17T23:04:35.901Z,3.58
2023-04-17T23:07:25.242Z,2.78
2023-04-17T23:10:13.264Z,3.30
2023-04-17T23:13:01.311Z,3.00
2023-04-17T23:15:49.306Z,3.38
2023-04-17T23:18:37.396Z,2.88
2023-04-17T23:21:26.108Z,3.30
2023-04-17T23:24:15.602Z,2.95
2023-04-17T23:27:03.682Z,3.60
2023-04-17T23:29:51.651Z,2.85
2023-04-17T23:32:41.572Z,3.03
2023-04-17T23:35:29.693Z,2.70
2023-04-17T23:38:17.681Z,3.30
2023-04-17T23:41:07.074Z,3.33
2023-04-17T23:43:56.091Z,3.85
2023-04-17T23:46:44.224Z,3.30
2023-04-17T23:49:32.316Z,3.35
2023-04-17T23:52:20.329Z,3.60
2023-04-17T23:55:08.857Z,3.40
2023-04-17T23:57:58.556Z,3.30
