createdAt,value
2022-10-31T00:02:02.725Z,10.16
2022-10-31T00:04:32.128Z,10.12
2022-10-31T00:07:01.609Z,10.12
2022-10-31T00:09:30.937Z,10.04
2022-10-31T00:12:00.506Z,9.78
2022-10-31T00:14:30.163Z,9.88
2022-10-31T00:17:01.048Z,9.87
2022-10-31T00:19:30.302Z,9.84
2022-10-31T00:21:59.748Z,9.86
2022-10-31T00:24:29.056Z,9.73
2022-10-31T00:26:58.495Z,9.71
2022-10-31T00:29:27.701Z,9.79
2022-10-31T00:31:57.161Z,9.72
2022-10-31T00:34:27.962Z,9.75
2022-10-31T00:36:57.409Z,9.74
2022-10-31T00:39:26.707Z,9.87
2022-10-31T00:41:56.146Z,9.79
2022-10-31T00:44:25.513Z,9.76
2022-10-31T00:46:56.122Z,9.69
2022-10-31T00:49:26.859Z,9.65
2022-10-31T00:51:56.385Z,9.58
2022-10-31T00:54:25.814Z,9.54
2022-10-31T00:56:55.232Z,9.67
2022-10-31T00:59:24.589Z,9.56
2022-10-31T01:01:54.178Z,9.48
2022-10-31T01:04:24.258Z,9.55
2022-10-31T01:06:55.052Z,9.64
2022-10-31T01:09:26.694Z,9.61
2022-10-31T01:11:56.176Z,9.62
2022-10-31T01:14:27.155Z,9.60
2022-10-31T01:17:00.030Z,9.51
2022-10-31T01:19:29.348Z,9.58
2022-10-31T01:22:01.892Z,9.46
2022-10-31T01:24:32.259Z,9.59
2022-10-31T01:27:01.754Z,9.79
2022-10-31T01:29:31.157Z,9.79
2022-10-31T01:32:02.036Z,9.84
2022-10-31T01:34:31.498Z,10.04
2022-10-31T01:37:02.312Z,9.89
2022-10-31T01:39:31.667Z,10.13
2022-10-31T01:42:01.109Z,10.38
2022-10-31T01:45:04.119Z,10.45
2022-10-31T01:47:42.016Z,10.64
2022-10-31T01:50:19.963Z,10.71
2022-10-31T01:52:54.112Z,10.81
2022-10-31T01:55:30.356Z,10.80
2022-10-31T01:58:07.160Z,10.97
2022-10-31T02:00:36.700Z,11.04
2022-10-31T02:03:06.583Z,11.05
2022-10-31T02:05:37.854Z,11.07
2022-10-31T02:08:14.135Z,11.21
2022-10-31T02:10:44.736Z,11.22
2022-10-31T02:13:15.266Z,11.42
2022-10-31T02:15:54.457Z,11.39
2022-10-31T02:18:26.229Z,11.44
2022-10-31T02:21:03.761Z,11.55
2022-10-31T02:24:11.926Z,11.54
2022-10-31T02:27:01.297Z,11.74
2022-10-31T02:30:07.394Z,11.85
2022-10-31T02:33:04.385Z,11.82
2022-10-31T02:35:45.478Z,12.02
2022-10-31T02:38:28.388Z,11.94
2022-10-31T02:41:08.897Z,12.06
2022-10-31T02:43:57.223Z,12.11
2022-10-31T02:46:36.902Z,12.11
2022-10-31T02:49:22.643Z,12.02
2022-10-31T02:51:52.631Z,12.14
2022-10-31T02:54:25.857Z,11.99
2022-10-31T02:57:02.940Z,12.20
2022-10-31T02:59:36.486Z,12.18
2022-10-31T03:02:48.572Z,12.33
2022-10-31T03:05:51.512Z,12.31
2022-10-31T03:08:28.775Z,12.31
2022-10-31T03:11:01.113Z,12.22
2022-10-31T03:13:38.997Z,12.26
2022-10-31T03:16:13.062Z,12.25
2022-10-31T03:18:46.302Z,12.15
2022-10-31T03:21:21.698Z,12.32
2022-10-31T03:23:54.315Z,12.47
2022-10-31T03:26:28.873Z,12.39
2022-10-31T03:29:04.389Z,12.37
2022-10-31T03:36:32.294Z,12.36
2022-10-31T03:39:04.559Z,12.34
2022-10-31T03:41:41.134Z,12.36
2022-10-31T03:44:17.024Z,12.45
2022-10-31T03:46:49.028Z,12.38
2022-10-31T03:49:18.750Z,12.47
2022-10-31T03:51:54.546Z,12.45
2022-10-31T03:54:32.053Z,12.41
2022-10-31T03:57:09.162Z,12.28
2022-10-31T03:59:43.347Z,12.08
2022-10-31T04:02:18.259Z,11.97
2022-10-31T04:04:48.980Z,11.85
2022-10-31T04:07:23.042Z,12.03
2022-10-31T04:09:55.411Z,12.10
2022-10-31T04:12:28.719Z,12.14
2022-10-31T04:15:17.789Z,11.94
2022-10-31T04:17:49.963Z,11.92
2022-10-31T04:20:20.881Z,11.83
2022-10-31T04:22:52.645Z,11.75
2022-10-31T04:25:21.861Z,11.82
2022-10-31T04:27:51.877Z,11.81
2022-10-31T04:30:21.190Z,11.71
2022-10-31T04:32:50.725Z,11.78
2022-10-31T04:35:20.688Z,11.86
2022-10-31T04:37:51.854Z,11.87
2022-10-31T04:40:21.766Z,11.95
2022-10-31T04:43:29.612Z,12.00
2022-10-31T04:45:58.769Z,11.97
2022-10-31T04:48:28.574Z,12.05
2022-10-31T04:51:02.410Z,12.08
2022-10-31T04:53:33.343Z,12.15
2022-10-31T04:56:22.812Z,12.10
2022-10-31T04:58:58.543Z,11.96
2022-10-31T05:01:29.405Z,12.01
2022-10-31T05:04:00.352Z,11.95
2022-10-31T05:06:30.393Z,11.74
2022-10-31T05:09:01.878Z,11.81
2022-10-31T05:11:31.859Z,11.78
2022-10-31T05:14:11.720Z,11.90
2022-10-31T05:17:19.173Z,12.03
2022-10-31T05:20:12.107Z,12.05
2022-10-31T05:23:07.324Z,12.09
2022-10-31T05:25:38.367Z,12.19
2022-10-31T05:28:07.616Z,12.10
2022-10-31T05:30:37.594Z,12.19
2022-10-31T05:33:09.765Z,12.18
2022-10-31T05:35:57.480Z,12.23
2022-10-31T05:38:34.020Z,12.33
2022-10-31T05:41:15.180Z,12.51
2022-10-31T05:43:49.344Z,12.48
2022-10-31T05:46:22.185Z,12.45
2022-10-31T05:49:10.090Z,12.54
2022-10-31T05:51:58.002Z,12.56
2022-10-31T05:54:36.324Z,12.73
2022-10-31T05:57:07.523Z,12.65
2022-10-31T05:59:36.718Z,12.62
2022-10-31T06:02:06.209Z,12.75
2022-10-31T06:04:53.905Z,12.87
2022-10-31T06:07:23.402Z,12.71
2022-10-31T06:09:52.866Z,12.77
2022-10-31T06:12:25.758Z,12.78
2022-10-31T06:15:23.729Z,12.77
2022-10-31T06:18:01.952Z,12.88
2022-10-31T06:20:34.162Z,12.98
2022-10-31T06:23:07.015Z,13.09
2022-10-31T06:25:37.310Z,13.14
2022-10-31T06:28:09.290Z,13.13
2022-10-31T06:30:49.439Z,13.25
2022-10-31T06:33:19.545Z,13.22
2022-10-31T06:36:09.521Z,13.24
2022-10-31T06:38:39.853Z,13.35
2022-10-31T06:41:12.257Z,13.23
2022-10-31T06:43:49.424Z,13.38
2022-10-31T06:46:38.710Z,13.25
2022-10-31T06:49:28.089Z,13.40
2022-10-31T06:52:00.090Z,13.41
2022-10-31T06:54:29.623Z,13.45
2022-10-31T06:56:59.251Z,13.70
2022-10-31T06:59:30.577Z,13.68
2022-10-31T07:02:18.040Z,13.65
2022-10-31T07:04:47.792Z,13.84
2022-10-31T07:07:18.464Z,13.71
2022-10-31T07:09:48.656Z,13.63
2022-10-31T07:12:20.514Z,13.62
2022-10-31T07:15:01.385Z,13.71
2022-10-31T07:17:30.694Z,13.90
2022-10-31T07:20:02.806Z,13.88
2022-10-31T07:22:36.256Z,14.02
2022-10-31T07:25:08.471Z,13.90
2022-10-31T07:28:04.044Z,14.09
2022-10-31T07:30:35.073Z,14.28
2022-10-31T07:33:04.817Z,14.33
2022-10-31T07:35:57.070Z,14.44
2022-10-31T07:38:31.144Z,14.45
2022-10-31T07:41:02.597Z,14.60
2022-10-31T07:43:34.245Z,14.73
2022-10-31T07:46:30.996Z,14.86
2022-10-31T07:49:18.479Z,14.78
2022-10-31T07:52:14.222Z,15.06
2022-10-31T07:55:13.253Z,15.24
2022-10-31T07:57:42.883Z,15.38
2022-10-31T08:00:13.683Z,15.37
2022-10-31T08:02:48.020Z,15.15
2022-10-31T08:05:37.996Z,15.23
2022-10-31T08:08:39.540Z,15.25
2022-10-31T08:11:11.063Z,15.33
2022-10-31T08:13:43.989Z,15.11
2022-10-31T08:16:16.279Z,15.30
2022-10-31T08:18:58.238Z,15.48
2022-10-31T08:21:27.951Z,15.55
2022-10-31T08:23:58.257Z,15.63
2022-10-31T08:26:28.229Z,15.59
2022-10-31T08:28:59.224Z,15.74
2022-10-31T08:31:34.379Z,15.74
2022-10-31T08:34:32.903Z,15.70
2022-10-31T08:37:21.034Z,15.71
2022-10-31T08:39:55.070Z,15.83
2022-10-31T08:42:24.944Z,15.77
2022-10-31T08:44:55.228Z,15.80
2022-10-31T08:47:25.367Z,15.98
2022-10-31T08:49:57.365Z,16.20
2022-10-31T08:52:51.176Z,16.22
2022-10-31T08:55:17.525Z,16.27
2022-10-31T08:57:49.621Z,16.20
2022-10-31T09:00:19.511Z,16.22
2022-10-31T09:03:12.467Z,16.19
2022-10-31T09:05:43.625Z,16.53
2022-10-31T09:08:16.981Z,16.46
2022-10-31T09:10:49.258Z,16.56
2022-10-31T09:13:27.963Z,16.55
2022-10-31T09:16:20.247Z,16.50
2022-10-31T09:18:49.743Z,16.29
2022-10-31T09:21:21.258Z,16.45
2022-10-31T09:23:50.520Z,16.27
2022-10-31T09:26:19.969Z,16.17
2022-10-31T09:28:59.590Z,16.41
2022-10-31T09:31:29.228Z,16.49
2022-10-31T09:34:18.911Z,16.97
2022-10-31T09:36:56.155Z,16.66
2022-10-31T09:39:27.253Z,16.77
2022-10-31T09:42:17.231Z,16.82
2022-10-31T09:45:00.665Z,16.72
2022-10-31T09:47:53.834Z,16.70
2022-10-31T09:50:44.203Z,16.88
2022-10-31T09:53:57.588Z,16.63
2022-10-31T09:56:30.052Z,16.48
2022-10-31T09:59:05.665Z,16.43
2022-10-31T10:01:45.742Z,16.44
2022-10-31T10:04:33.192Z,16.68
2022-10-31T10:07:42.912Z,16.24
2022-10-31T10:10:57.487Z,16.60
2022-10-31T10:13:58.492Z,16.50
2022-10-31T10:16:51.866Z,16.37
2022-10-31T10:19:39.322Z,16.52
2022-10-31T10:22:15.136Z,16.60
2022-10-31T10:24:54.092Z,16.56
2022-10-31T10:27:33.301Z,16.55
2022-10-31T10:30:07.474Z,16.50
2022-10-31T11:02:41.211Z,17.16
2022-10-31T11:10:26.008Z,17.04
2022-10-31T11:27:47.980Z,17.09
2022-10-31T11:41:12.090Z,16.44
2022-10-31T11:48:51.906Z,16.78
2022-10-31T12:05:47.963Z,16.94
2022-10-31T12:23:56.503Z,16.61
2022-10-31T12:41:55.107Z,16.67
2022-10-31T12:55:05.751Z,16.90
2022-10-31T13:02:55.109Z,17.06
2022-10-31T13:20:55.545Z,16.95
2022-10-31T13:39:18.631Z,16.81
2022-10-31T13:47:01.103Z,16.60
2022-10-31T14:10:26.630Z,17.02
2022-10-31T14:48:16.506Z,16.62
2022-10-31T14:56:04.248Z,16.51
2022-10-31T15:13:22.570Z,16.56
2022-10-31T15:51:31.494Z,16.56
2022-10-31T16:29:27.700Z,16.48
2022-10-31T17:00:22.824Z,16.44
2022-10-31T17:16:51.724Z,16.47
2022-10-31T17:34:02.736Z,16.38
2022-10-31T18:00:02.653Z,16.31
2022-10-31T18:07:09.389Z,16.37
2022-10-31T18:18:59.407Z,16.37
2022-10-31T18:26:12.376Z,16.40
2022-10-31T18:37:59.341Z,16.48
2022-10-31T18:49:49.331Z,16.35
2022-10-31T19:11:00.505Z,16.51
2022-10-31T19:18:44.161Z,16.46
2022-10-31T19:26:00.645Z,16.55
2022-10-31T19:37:55.584Z,16.46
2022-10-31T19:45:08.767Z,16.46
2022-10-31T19:52:22.050Z,16.53
2022-10-31T20:00:41.631Z,16.45
2022-10-31T20:03:12.416Z,16.32
2022-10-31T20:05:42.531Z,16.36
2022-10-31T20:08:15.132Z,16.32
2022-10-31T20:10:54.468Z,16.34
2022-10-31T20:13:23.864Z,16.28
2022-10-31T20:15:53.462Z,16.17
2022-10-31T20:18:25.755Z,16.27
2022-10-31T20:20:55.012Z,16.28
2022-10-31T20:23:24.330Z,16.37
2022-10-31T20:25:53.264Z,16.32
2022-10-31T20:28:22.393Z,16.36
2022-10-31T20:30:52.074Z,16.32
2022-10-31T20:33:21.201Z,16.30
2022-10-31T20:35:53.399Z,16.33
2022-10-31T20:38:22.649Z,16.33
2022-10-31T20:40:51.619Z,16.32
2022-10-31T20:43:20.761Z,16.36
2022-10-31T20:45:49.693Z,16.28
2022-10-31T20:48:20.049Z,16.19
2022-10-31T20:50:49.023Z,16.22
2022-10-31T20:53:19.776Z,16.18
2022-10-31T20:55:48.897Z,16.27
2022-10-31T20:58:18.165Z,16.26
2022-10-31T21:00:47.186Z,16.28
2022-10-31T21:03:16.398Z,16.24
2022-10-31T21:05:52.569Z,16.29
2022-10-31T21:08:23.690Z,16.30
2022-10-31T21:10:52.766Z,16.26
2022-10-31T21:13:22.365Z,16.28
2022-10-31T21:16:00.196Z,16.23
2022-10-31T21:18:29.566Z,16.26
2022-10-31T21:20:58.595Z,16.29
2022-10-31T21:23:29.313Z,16.19
2022-10-31T21:25:58.432Z,16.21
2022-10-31T21:28:27.648Z,16.30
2022-10-31T21:30:56.601Z,16.26
2022-10-31T21:33:25.803Z,16.08
2022-10-31T21:35:54.853Z,16.11
2022-10-31T21:38:23.994Z,16.15
2022-10-31T21:41:01.180Z,16.22
2022-10-31T21:43:30.644Z,16.22
2022-10-31T21:46:03.254Z,16.23
2022-10-31T21:48:33.205Z,16.29
2022-10-31T21:51:04.011Z,16.21
2022-10-31T21:53:50.502Z,16.15
2022-10-31T21:56:20.942Z,16.20
2022-10-31T21:58:50.089Z,16.13
2022-10-31T22:01:19.448Z,16.16
2022-10-31T22:03:49.245Z,16.15
2022-10-31T22:06:18.736Z,16.17
2022-10-31T22:08:48.111Z,16.19
2022-10-31T22:11:18.271Z,16.18
2022-10-31T22:13:49.845Z,16.24
2022-10-31T22:16:19.669Z,16.24
2022-10-31T22:18:49.226Z,16.10
2022-10-31T22:21:19.633Z,16.15
2022-10-31T22:23:51.440Z,16.09
2022-10-31T22:26:20.824Z,16.19
2022-10-31T22:28:53.327Z,16.16
2022-10-31T22:31:23.222Z,16.11
2022-10-31T22:33:52.724Z,16.14
2022-10-31T22:36:22.473Z,16.28
2022-10-31T22:38:51.672Z,16.22
2022-10-31T22:41:22.232Z,16.22
2022-10-31T22:43:52.901Z,16.17
2022-10-31T22:46:23.313Z,16.19
2022-10-31T22:48:53.436Z,16.20
2022-10-31T22:51:23.325Z,16.24
2022-10-31T22:53:52.563Z,16.20
2022-10-31T22:56:22.269Z,16.20
2022-10-31T22:58:52.933Z,16.19
2022-10-31T23:01:22.771Z,16.23
2022-10-31T23:03:52.378Z,16.21
2022-10-31T23:06:21.986Z,16.19
2022-10-31T23:08:51.920Z,16.10
2022-10-31T23:11:21.918Z,16.10
2022-10-31T23:14:13.792Z,16.18
2022-10-31T23:16:44.724Z,16.07
2022-10-31T23:19:14.968Z,16.02
2022-10-31T23:21:57.418Z,16.09
2022-10-31T23:24:29.070Z,16.01
2022-10-31T23:27:07.576Z,16.03
2022-10-31T23:29:39.509Z,16.02
2022-10-31T23:32:09.569Z,16.08
2022-10-31T23:34:38.813Z,15.93
2022-10-31T23:39:42.184Z,15.90
2022-10-31T23:42:11.309Z,15.87
2022-10-31T23:44:41.932Z,15.98
2022-10-31T23:47:11.027Z,15.92
2022-10-31T23:49:40.612Z,15.98
2022-10-31T23:52:09.784Z,15.69
2022-10-31T23:54:38.959Z,15.74
2022-10-31T23:57:07.969Z,15.77
2022-10-31T23:59:37.605Z,15.77
