createdAt,value
2018-10-02T02:37:26.929Z,100725.00
2018-10-02T02:39:56.275Z,100722.00
2018-10-02T02:42:28.751Z,100716.00
2018-10-02T02:44:58.368Z,100709.00
2018-10-02T02:47:33.093Z,100702.00
2018-10-02T02:50:07.451Z,100700.00
2018-10-02T02:52:38.780Z,100694.00
2018-10-02T02:55:07.965Z,100697.00
2018-10-02T02:57:37.531Z,100704.00
2018-10-02T03:00:06.826Z,100710.00
2018-10-02T03:02:36.050Z,100706.00
2018-10-02T03:05:28.676Z,100703.00
2018-10-02T03:07:58.157Z,100703.00
2018-10-02T03:10:27.200Z,100707.00
2018-10-02T03:13:03.521Z,100714.00
2018-10-02T03:15:36.775Z,100704.00
2018-10-02T03:21:26.359Z,100710.00
2018-10-02T03:23:55.552Z,100709.00
2018-10-02T03:26:24.590Z,100699.00
2018-10-02T03:28:53.647Z,100699.00
2018-10-02T03:31:22.729Z,100695.00
2018-10-02T03:33:51.772Z,100684.00
2018-10-02T03:36:20.894Z,100700.00
2018-10-02T03:38:49.975Z,100698.00
2018-10-02T03:41:19.090Z,100685.00
2018-10-02T03:44:08.506Z,100674.00
2018-10-02T03:47:08.884Z,100650.00
2018-10-02T03:49:38.014Z,100645.00
2018-10-02T03:52:07.232Z,100647.00
2018-10-02T03:54:36.406Z,100661.00
2018-10-02T03:57:06.526Z,100651.00
2018-10-02T04:00:08.289Z,100646.00
2018-10-02T04:02:39.489Z,100660.00
2018-10-02T04:05:15.242Z,100655.00
2018-10-02T04:07:44.450Z,100648.00
2018-10-02T04:10:13.734Z,100653.00
2018-10-02T04:12:42.886Z,100646.00
2018-10-02T04:15:12.056Z,100648.00
2018-10-02T04:17:41.296Z,100652.00
2018-10-02T04:20:10.450Z,100672.00
2018-10-02T04:22:39.566Z,100675.00
2018-10-02T04:25:51.926Z,100656.00
2018-10-02T04:28:28.379Z,100645.00
2018-10-02T04:31:10.605Z,100639.00
2018-10-02T04:33:39.722Z,100640.00
2018-10-02T04:36:08.794Z,100638.00
2018-10-02T04:43:52.897Z,100666.00
2018-10-02T04:46:22.540Z,100669.00
2018-10-02T04:48:51.608Z,100650.00
2018-10-02T04:51:20.750Z,100651.00
2018-10-02T04:53:50.023Z,100636.00
2018-10-02T04:56:45.298Z,100637.00
2018-10-02T04:59:17.560Z,100640.00
2018-10-02T05:02:34.247Z,100640.00
2018-10-02T05:08:03.717Z,100630.00
2018-10-02T05:14:10.010Z,100619.00
2018-10-02T05:16:39.759Z,100626.00
2018-10-02T05:19:23.662Z,100612.00
2018-10-02T05:21:52.983Z,100611.00
2018-10-02T05:24:22.263Z,100612.00
2018-10-02T05:26:51.403Z,100605.00
2018-10-02T05:29:21.991Z,100602.00
2018-10-02T05:31:51.051Z,100599.00
2018-10-02T05:34:20.097Z,100583.00
2018-10-02T05:36:49.160Z,100592.00
2018-10-02T05:39:18.215Z,100581.00
2018-10-02T05:41:47.880Z,100582.00
2018-10-02T05:44:24.811Z,100582.00
2018-10-02T05:47:42.453Z,100583.00
2018-10-02T05:53:11.746Z,100590.00
2018-10-02T05:55:40.933Z,100589.00
2018-10-02T05:58:10.149Z,100591.00
2018-10-02T06:00:39.212Z,100586.00
2018-10-02T06:03:08.435Z,100572.00
2018-10-02T06:05:37.617Z,100578.00
2018-10-02T06:08:06.810Z,100573.00
2018-10-02T06:10:36.055Z,100575.00
2018-10-02T06:13:29.995Z,100589.00
2018-10-02T06:16:00.279Z,100576.00
2018-10-02T06:18:58.244Z,100572.00
2018-10-02T06:21:37.593Z,100573.00
2018-10-02T06:24:09.734Z,100571.00
2018-10-02T06:27:03.978Z,100568.00
2018-10-02T06:29:34.440Z,100576.00
2018-10-02T06:32:04.322Z,100578.00
2018-10-02T06:34:33.707Z,100570.00
2018-10-02T06:37:03.482Z,100579.00
2018-10-02T06:39:34.091Z,100587.00
2018-10-02T06:42:04.463Z,100568.00
2018-10-02T06:47:21.156Z,100550.00
2018-10-02T06:49:50.277Z,100563.00
2018-10-02T06:52:27.872Z,100555.00
2018-10-02T06:54:57.040Z,100552.00
2018-10-02T06:57:26.318Z,100543.00
2018-10-02T07:00:22.405Z,100543.00
2018-10-02T07:03:12.460Z,100545.00
2018-10-02T07:05:42.405Z,100533.00
2018-10-02T07:13:17.993Z,100540.00
2018-10-02T07:16:08.657Z,100521.00
2018-10-02T07:19:26.590Z,100499.00
2018-10-02T07:21:59.568Z,100491.00
2018-10-02T07:27:40.131Z,100489.00
2018-10-02T07:30:13.720Z,100476.00
2018-10-02T07:32:46.853Z,100476.00
2018-10-02T07:35:23.952Z,100473.00
2018-10-02T07:37:53.368Z,100462.00
2018-10-02T07:40:42.320Z,100465.00
2018-10-02T07:43:11.485Z,100462.00
2018-10-02T07:45:40.786Z,100456.00
2018-10-02T07:48:10.046Z,100446.00
2018-10-02T07:51:30.270Z,100452.00
2018-10-02T07:54:20.138Z,100442.00
2018-10-02T07:57:15.886Z,100436.00
2018-10-02T07:59:49.563Z,100426.00
2018-10-02T08:02:21.777Z,100434.00
2018-10-02T08:04:51.308Z,100389.00
2018-10-02T08:07:20.469Z,100412.00
2018-10-02T08:10:18.084Z,100408.00
2018-10-02T08:12:51.050Z,100411.00
2018-10-02T08:15:46.863Z,100405.00
2018-10-02T08:18:19.821Z,100396.00
2018-10-02T08:23:58.398Z,100399.00
2018-10-02T08:30:45.737Z,100391.00
2018-10-02T08:33:15.048Z,100396.00
2018-10-02T08:35:44.163Z,100383.00
2018-10-02T08:38:13.217Z,100382.00
2018-10-02T08:40:57.121Z,100378.00
2018-10-02T08:43:51.411Z,100376.00
2018-10-02T08:46:20.463Z,100372.00
2018-10-02T08:48:55.337Z,100372.00
2018-10-02T08:51:25.572Z,100358.00
2018-10-02T08:53:56.091Z,100343.00
2018-10-02T08:58:01.848Z,100348.00
2018-10-02T09:00:59.688Z,100323.00
2018-10-02T09:03:28.869Z,100311.00
2018-10-02T09:05:58.079Z,100303.00
2018-10-02T09:08:55.951Z,100310.00
2018-10-02T09:11:25.321Z,100298.00
2018-10-02T09:18:38.830Z,100294.00
2018-10-02T09:27:30.231Z,100286.00
2018-10-02T09:30:06.449Z,100282.00
2018-10-02T09:32:41.057Z,100285.00
2018-10-02T09:36:26.982Z,100272.00
2018-10-02T09:41:41.418Z,100260.00
2018-10-02T09:53:36.213Z,100240.00
2018-10-02T09:56:05.535Z,100233.00
2018-10-02T09:59:04.185Z,100226.00
2018-10-02T10:07:36.911Z,100216.00
2018-10-02T10:16:35.685Z,100207.00
2018-10-02T10:19:04.766Z,100196.00
2018-10-02T10:21:34.708Z,100198.00
2018-10-02T10:24:03.796Z,100182.00
2018-10-02T10:26:33.772Z,100187.00
2018-10-02T10:29:12.206Z,100181.00
2018-10-02T10:35:20.261Z,100151.00
2018-10-02T10:41:17.691Z,100133.00
2018-10-02T11:07:57.959Z,100070.00
2018-10-02T11:10:27.425Z,100095.00
2018-10-02T11:16:17.211Z,100079.00
2018-10-02T12:14:33.401Z,100004.00
2018-10-02T12:20:30.584Z,100026.00
2018-10-02T12:23:02.811Z,100034.00
2018-10-02T12:35:30.160Z,100023.00
2018-10-02T12:37:59.402Z,100031.00
2018-10-02T12:40:33.491Z,100031.00
2018-10-02T12:43:02.590Z,100030.00
2018-10-02T12:45:31.743Z,100026.00
2018-10-02T12:48:01.002Z,100030.00
2018-10-02T12:50:30.486Z,100020.00
2018-10-02T12:59:36.597Z,100026.00
2018-10-02T13:02:05.743Z,100020.00
2018-10-02T13:04:36.944Z,100017.00
2018-10-02T13:07:06.745Z,99954.00
2018-10-02T13:13:55.820Z,100008.00
2018-10-02T13:16:32.003Z,100015.00
2018-10-02T13:19:07.941Z,100007.00
2018-10-02T13:22:08.023Z,100007.00
2018-10-02T13:24:37.675Z,99998.00
2018-10-02T13:27:06.961Z,100000.00
2018-10-02T13:29:37.166Z,99997.00
2018-10-02T13:32:09.385Z,99997.00
2018-10-02T13:34:49.518Z,99988.00
2018-10-02T13:37:19.770Z,99988.00
2018-10-02T13:39:50.875Z,99983.00
2018-10-02T13:42:23.654Z,99982.00
2018-10-02T13:44:53.606Z,99985.00
2018-10-02T13:47:23.706Z,99984.00
2018-10-02T13:49:53.387Z,99983.00
2018-10-02T13:52:22.431Z,99981.00
2018-10-02T13:54:52.355Z,99994.00
2018-10-02T13:57:26.365Z,100037.00
2018-10-02T14:00:05.805Z,99983.00
2018-10-02T14:02:35.001Z,99996.00
2018-10-02T14:05:04.177Z,100001.00
2018-10-02T14:07:38.371Z,99996.00
2018-10-02T14:16:15.958Z,100022.00
2018-10-02T14:19:15.061Z,100026.00
2018-10-02T14:56:50.994Z,100026.00
2018-10-02T15:02:34.840Z,100038.00
2018-10-02T15:05:04.050Z,100047.00
2018-10-02T15:07:33.668Z,100043.00
2018-10-02T15:10:31.081Z,100054.00
2018-10-02T15:13:00.928Z,100052.00
2018-10-02T15:15:30.040Z,100046.00
2018-10-02T15:20:55.821Z,100053.00
2018-10-02T15:23:29.044Z,100043.00
2018-10-02T15:25:58.880Z,100049.00
2018-10-02T15:28:28.307Z,100035.00
2018-10-02T15:31:04.022Z,100049.00
2018-10-02T15:33:33.396Z,100057.00
2018-10-02T15:36:02.665Z,100054.00
2018-10-02T15:38:31.950Z,100056.00
2018-10-02T15:41:04.647Z,100054.00
2018-10-02T15:43:34.132Z,100055.00
2018-10-02T15:49:04.356Z,100058.00
2018-10-02T15:52:21.039Z,100065.00
2018-10-02T15:54:50.534Z,100074.00
2018-10-02T15:57:19.988Z,100075.00
2018-10-02T15:59:49.405Z,100070.00
2018-10-02T16:02:18.847Z,100062.00
2018-10-02T16:04:48.002Z,100062.00
2018-10-02T16:07:17.218Z,100073.00
2018-10-02T16:09:46.351Z,100077.00
2018-10-02T16:12:34.825Z,100068.00
2018-10-02T16:18:17.012Z,100053.00
2018-10-02T16:20:56.251Z,100065.00
2018-10-02T16:23:25.487Z,100074.00
2018-10-02T16:26:07.871Z,100077.00
2018-10-02T16:29:06.979Z,100080.00
2018-10-02T16:31:37.230Z,100083.00
2018-10-02T16:34:10.882Z,100083.00
2018-10-02T16:36:40.215Z,100086.00
2018-10-02T16:39:10.369Z,100087.00
2018-10-02T16:41:39.672Z,100098.00
2018-10-02T17:09:00.497Z,100131.00
2018-10-02T17:11:43.759Z,100123.00
2018-10-02T17:42:20.103Z,100140.00
2018-10-02T17:44:49.759Z,100130.00
2018-10-02T17:48:56.017Z,100135.00
2018-10-02T17:51:25.239Z,100131.00
2018-10-02T17:54:03.425Z,100134.00
2018-10-02T17:57:49.122Z,100124.00
2018-10-02T18:00:34.048Z,100115.00
2018-10-02T18:03:03.267Z,100116.00
2018-10-02T18:05:32.404Z,100127.00
2018-10-02T18:08:01.540Z,100125.00
2018-10-02T18:10:30.913Z,100125.00
2018-10-02T18:13:00.073Z,100130.00
2018-10-02T18:15:29.300Z,100132.00
2018-10-02T18:18:00.327Z,100144.00
2018-10-02T18:21:26.143Z,100138.00
2018-10-02T18:23:56.553Z,100152.00
2018-10-02T18:26:25.897Z,100148.00
2018-10-02T18:29:33.906Z,100146.00
2018-10-02T18:32:03.387Z,100148.00
2018-10-02T18:34:32.879Z,100148.00
2018-10-02T18:40:05.698Z,100147.00
2018-10-02T18:46:00.952Z,100166.00
2018-10-02T18:48:30.563Z,100149.00
2018-10-02T18:50:59.790Z,100160.00
2018-10-02T18:53:28.965Z,100155.00
2018-10-02T18:56:26.455Z,100149.00
2018-10-02T18:58:56.929Z,100153.00
2018-10-02T19:01:26.208Z,100164.00
2018-10-02T19:03:55.468Z,100182.00
2018-10-02T19:06:24.653Z,100176.00
2018-10-02T19:09:00.285Z,100184.00
2018-10-02T19:11:34.812Z,100192.00
2018-10-02T19:14:04.317Z,100182.00
2018-10-02T19:17:05.847Z,100195.00
2018-10-02T19:20:21.948Z,100184.00
2018-10-02T19:22:51.672Z,100214.00
2018-10-02T19:25:31.024Z,100199.00
2018-10-02T19:28:00.547Z,100204.00
2018-10-02T19:33:09.740Z,100195.00
2018-10-02T19:35:39.254Z,100200.00
2018-10-02T19:38:13.834Z,100187.00
2018-10-02T19:44:04.864Z,100201.00
2018-10-02T20:00:19.934Z,100201.00
2018-10-02T20:03:14.140Z,100212.00
2018-10-02T20:05:44.173Z,100252.00
2018-10-02T20:08:15.032Z,100186.00
2018-10-02T20:10:44.429Z,100202.00
2018-10-02T20:13:20.233Z,100201.00
2018-10-02T20:15:49.600Z,100203.00
2018-10-02T20:18:42.075Z,100198.00
2018-10-02T20:21:11.264Z,100202.00
2018-10-02T20:23:40.751Z,100196.00
2018-10-02T20:26:15.636Z,100197.00
2018-10-02T20:28:47.963Z,100203.00
2018-10-02T20:31:46.078Z,100193.00
2018-10-02T20:34:16.399Z,100209.00
2018-10-02T20:36:45.696Z,100198.00
2018-10-02T20:39:18.174Z,100205.00
2018-10-02T20:41:48.987Z,100204.00
2018-10-02T20:44:45.842Z,100196.00
2018-10-02T20:47:16.216Z,100191.00
2018-10-02T20:49:45.733Z,100192.00
2018-10-02T20:52:19.293Z,100196.00
2018-10-02T20:54:50.055Z,100205.00
2018-10-02T20:57:20.512Z,100200.00
2018-10-02T20:59:52.685Z,100201.00
2018-10-02T21:02:50.395Z,100211.00
2018-10-02T21:05:37.034Z,100249.00
2018-10-02T21:08:08.004Z,100232.00
2018-10-02T21:14:07.134Z,100221.00
2018-10-02T21:16:37.336Z,100220.00
2018-10-02T21:19:24.630Z,100221.00
2018-10-02T21:21:54.406Z,100203.00
2018-10-02T21:27:20.281Z,100218.00
2018-10-02T21:29:49.440Z,100199.00
2018-10-02T21:32:20.173Z,100209.00
2018-10-02T21:34:49.485Z,100215.00
2018-10-02T21:37:18.892Z,100212.00
2018-10-02T21:39:48.265Z,100210.00
2018-10-02T21:42:17.386Z,100204.00
2018-10-02T21:44:46.628Z,100209.00
2018-10-02T21:47:17.267Z,100195.00
2018-10-02T21:49:46.477Z,100183.00
2018-10-02T21:52:16.445Z,100191.00
2018-10-02T21:54:46.503Z,100191.00
2018-10-02T21:57:16.526Z,100195.00
2018-10-02T21:59:46.674Z,100196.00
2018-10-02T22:02:16.163Z,100193.00
2018-10-02T22:04:45.602Z,100194.00
2018-10-02T22:07:16.294Z,100205.00
2018-10-02T22:09:47.279Z,100201.00
2018-10-02T22:12:16.826Z,100203.00
2018-10-02T22:14:46.632Z,100218.00
2018-10-02T22:17:15.879Z,100223.00
2018-10-02T22:19:44.998Z,100241.00
2018-10-02T22:22:39.601Z,100234.00
2018-10-02T22:25:08.878Z,100228.00
2018-10-02T22:41:13.722Z,100213.00
2018-10-02T22:46:47.529Z,100205.00
2018-10-02T22:49:16.845Z,100200.00
2018-10-02T22:52:07.413Z,100207.00
2018-10-02T22:54:44.032Z,100207.00
2018-10-02T23:00:07.716Z,100209.00
2018-10-02T23:02:37.688Z,100218.00
2018-10-02T23:05:07.285Z,100225.00
2018-10-02T23:07:37.166Z,100227.00
2018-10-02T23:10:06.480Z,100219.00
2018-10-02T23:12:35.683Z,100230.00
2018-10-02T23:15:04.828Z,100226.00
2018-10-02T23:17:34.150Z,100220.00
2018-10-02T23:20:04.082Z,100223.00
2018-10-02T23:22:42.079Z,100222.00
2018-10-02T23:25:11.433Z,100224.00
2018-10-02T23:27:41.553Z,100223.00
2018-10-02T23:30:10.697Z,100228.00
2018-10-02T23:32:39.947Z,100224.00
2018-10-02T23:35:09.046Z,100227.00
2018-10-02T23:37:49.553Z,100217.00
2018-10-02T23:40:18.795Z,100209.00
2018-10-02T23:42:48.093Z,100217.00
2018-10-02T23:45:38.513Z,100222.00
2018-10-02T23:48:17.867Z,100237.00
2018-10-02T23:50:47.036Z,100238.00
2018-10-02T23:53:16.925Z,100226.00
2018-10-02T23:55:46.120Z,100247.00
2018-10-02T23:58:15.657Z,100242.00
