createdAt,value
2022-08-26T00:00:10.072Z,18.57
2022-08-26T00:01:09.955Z,18.52
2022-08-26T00:02:10.004Z,18.50
2022-08-26T00:03:09.932Z,18.47
2022-08-26T00:04:11.052Z,18.44
2022-08-26T00:05:09.943Z,18.43
2022-08-26T00:06:09.998Z,18.42
2022-08-26T00:07:09.890Z,18.40
2022-08-26T00:08:09.895Z,18.37
2022-08-26T00:09:09.884Z,18.36
2022-08-26T00:10:09.935Z,18.33
2022-08-26T00:11:09.827Z,18.31
2022-08-26T00:12:12.436Z,18.27
2022-08-26T00:13:09.811Z,18.27
2022-08-26T00:14:09.854Z,18.22
2022-08-26T00:15:09.885Z,18.21
2022-08-26T00:16:09.806Z,18.19
2022-08-26T00:17:09.777Z,18.18
2022-08-26T00:18:21.721Z,18.19
2022-08-26T00:19:10.717Z,18.18
2022-08-26T00:20:09.818Z,18.21
2022-08-26T00:21:09.697Z,18.21
2022-08-26T00:22:10.725Z,18.21
2022-08-26T00:23:09.706Z,18.21
2022-08-26T00:24:09.718Z,18.21
2022-08-26T00:25:09.649Z,18.19
2022-08-26T00:26:09.639Z,18.19
2022-08-26T00:27:09.621Z,18.18
2022-08-26T00:28:09.651Z,18.18
2022-08-26T00:29:09.604Z,18.18
2022-08-26T00:30:09.691Z,18.12
2022-08-26T00:31:10.899Z,18.12
2022-08-26T00:32:09.607Z,18.12
2022-08-26T00:33:09.775Z,18.07
2022-08-26T00:34:09.728Z,18.06
2022-08-26T00:35:09.621Z,18.07
2022-08-26T00:36:12.853Z,18.07
2022-08-26T00:37:13.403Z,18.06
2022-08-26T00:38:10.532Z,18.07
2022-08-26T00:39:09.515Z,18.07
2022-08-26T00:40:09.583Z,18.06
2022-08-26T00:41:09.527Z,18.07
2022-08-26T00:42:09.433Z,18.06
2022-08-26T00:43:09.675Z,18.04
2022-08-26T00:44:09.403Z,18.02
2022-08-26T00:45:11.673Z,17.97
2022-08-26T00:46:09.417Z,17.97
2022-08-26T00:47:09.473Z,17.94
2022-08-26T00:48:09.358Z,17.95
2022-08-26T00:49:11.928Z,17.94
2022-08-26T00:50:09.336Z,17.94
2022-08-26T00:51:09.307Z,17.92
2022-08-26T00:52:09.866Z,17.95
2022-08-26T00:53:09.286Z,17.95
2022-08-26T00:54:10.815Z,17.95
2022-08-26T00:55:09.277Z,17.92
2022-08-26T00:56:10.355Z,17.91
2022-08-26T00:57:30.326Z,17.89
2022-08-26T00:58:09.244Z,17.91
2022-08-26T00:59:09.247Z,17.88
2022-08-26T01:00:09.290Z,17.87
2022-08-26T01:01:09.299Z,17.87
2022-08-26T01:02:09.289Z,17.85
2022-08-26T01:03:11.633Z,17.85
2022-08-26T01:04:09.180Z,17.85
2022-08-26T01:05:09.219Z,17.82
2022-08-26T01:06:12.475Z,17.85
2022-08-26T01:07:09.204Z,17.87
2022-08-26T01:08:10.133Z,17.92
2022-08-26T01:09:09.116Z,17.94
2022-08-26T01:10:09.149Z,17.95
2022-08-26T01:11:09.122Z,17.92
2022-08-26T01:12:09.125Z,17.92
2022-08-26T01:13:09.288Z,17.91
2022-08-26T01:14:09.020Z,17.89
2022-08-26T01:15:09.083Z,17.89
2022-08-26T01:16:09.049Z,17.89
2022-08-26T01:17:09.056Z,17.89
2022-08-26T01:18:09.034Z,17.89
2022-08-26T01:19:08.982Z,17.91
2022-08-26T01:20:09.001Z,17.91
2022-08-26T01:21:10.952Z,17.89
2022-08-26T01:22:10.953Z,17.89
2022-08-26T01:23:09.002Z,17.91
2022-08-26T01:24:08.901Z,17.91
2022-08-26T01:25:08.955Z,17.94
2022-08-26T01:26:08.943Z,17.95
2022-08-26T01:27:10.863Z,17.95
2022-08-26T01:28:08.933Z,17.95
2022-08-26T01:29:08.833Z,17.92
2022-08-26T01:30:08.885Z,17.94
2022-08-26T01:31:08.940Z,17.94
2022-08-26T01:32:08.874Z,17.94
2022-08-26T01:33:10.835Z,17.95
2022-08-26T01:35:18.995Z,17.94
2022-08-26T01:36:40.004Z,17.95
2022-08-26T01:37:18.945Z,17.97
2022-08-26T01:38:19.024Z,18.00
2022-08-26T01:39:18.926Z,18.03
2022-08-26T01:40:27.666Z,18.04
2022-08-26T01:41:40.973Z,18.06
2022-08-26T01:42:18.884Z,18.07
2022-08-26T01:44:29.101Z,18.12
2022-08-26T01:45:29.146Z,18.10
2022-08-26T01:46:29.071Z,18.10
2022-08-26T01:47:30.087Z,18.12
2022-08-26T01:49:39.291Z,18.15
2022-08-26T01:50:39.324Z,18.15
2022-08-26T01:51:39.333Z,18.13
2022-08-26T01:52:39.338Z,18.10
2022-08-26T01:53:39.213Z,18.07
2022-08-26T01:54:40.242Z,18.03
2022-08-26T01:55:39.212Z,18.02
2022-08-26T01:56:40.255Z,17.97
2022-08-26T01:57:39.174Z,17.92
2022-08-26T01:58:39.243Z,17.87
2022-08-26T01:59:39.155Z,17.84
2022-08-26T02:00:39.226Z,17.79
2022-08-26T02:01:39.178Z,17.78
2022-08-26T02:02:39.097Z,17.74
2022-08-26T02:03:39.242Z,17.71
2022-08-26T02:04:39.138Z,17.69
2022-08-26T02:05:39.127Z,17.64
2022-08-26T02:06:40.123Z,17.63
2022-08-26T02:07:39.118Z,17.62
2022-08-26T02:08:39.116Z,17.62
2022-08-26T02:09:41.140Z,17.57
2022-08-26T02:10:38.996Z,17.57
2022-08-26T02:11:39.041Z,17.57
2022-08-26T02:12:39.037Z,17.59
2022-08-26T02:13:39.049Z,17.63
2022-08-26T02:14:43.577Z,17.64
2022-08-26T02:15:40.016Z,17.66
2022-08-26T02:17:49.169Z,17.70
2022-08-26T02:18:50.240Z,17.69
2022-08-26T02:19:49.127Z,17.69
2022-08-26T02:20:51.572Z,17.67
2022-08-26T02:21:51.075Z,17.66
2022-08-26T02:22:49.095Z,17.66
2022-08-26T02:23:49.161Z,17.63
2022-08-26T02:24:49.063Z,17.63
2022-08-26T02:25:49.102Z,17.59
2022-08-26T02:26:49.076Z,17.55
2022-08-26T02:27:49.082Z,17.51
2022-08-26T02:28:51.053Z,17.51
2022-08-26T02:29:49.097Z,17.53
2022-08-26T02:30:48.993Z,17.55
2022-08-26T02:31:49.058Z,17.66
2022-08-26T02:32:49.550Z,17.71
2022-08-26T02:33:49.044Z,17.76
2022-08-26T02:34:49.024Z,17.88
2022-08-26T02:35:48.935Z,17.97
2022-08-26T02:36:48.944Z,18.04
2022-08-26T02:37:49.305Z,18.10
2022-08-26T02:38:48.946Z,18.13
2022-08-26T02:39:49.003Z,18.18
2022-08-26T02:40:48.874Z,18.21
2022-08-26T02:41:48.975Z,18.22
2022-08-26T02:42:48.879Z,18.24
2022-08-26T02:43:48.818Z,18.22
2022-08-26T02:44:48.817Z,18.19
2022-08-26T02:45:52.007Z,18.19
2022-08-26T02:46:48.814Z,18.15
2022-08-26T02:47:48.810Z,18.12
2022-08-26T02:48:48.818Z,18.10
2022-08-26T02:49:48.830Z,18.04
2022-08-26T02:50:48.730Z,18.04
2022-08-26T02:51:48.757Z,18.02
2022-08-26T02:53:58.927Z,17.94
2022-08-26T02:54:58.989Z,17.89
2022-08-26T02:55:58.920Z,17.87
2022-08-26T02:56:59.013Z,17.84
2022-08-26T02:57:58.881Z,17.82
2022-08-26T03:00:09.098Z,17.76
2022-08-26T03:01:09.132Z,17.73
2022-08-26T03:02:09.195Z,17.73
2022-08-26T03:03:09.345Z,17.70
2022-08-26T03:04:09.097Z,17.71
2022-08-26T03:05:09.034Z,17.70
2022-08-26T03:06:09.017Z,17.69
2022-08-26T03:07:09.120Z,17.67
2022-08-26T03:08:09.019Z,17.67
2022-08-26T03:09:09.011Z,17.66
2022-08-26T03:10:09.984Z,17.64
2022-08-26T03:11:09.034Z,17.63
2022-08-26T03:12:09.041Z,17.55
2022-08-26T03:13:09.177Z,17.55
2022-08-26T03:14:08.960Z,17.53
2022-08-26T03:15:16.400Z,17.51
2022-08-26T03:16:10.121Z,17.51
2022-08-26T03:17:09.900Z,17.50
2022-08-26T03:18:08.850Z,17.50
2022-08-26T03:19:08.897Z,17.50
2022-08-26T03:20:08.945Z,17.50
2022-08-26T03:21:08.913Z,17.50
2022-08-26T03:22:08.918Z,17.48
2022-08-26T03:23:09.098Z,17.47
2022-08-26T03:24:08.830Z,17.47
2022-08-26T03:25:08.779Z,17.46
2022-08-26T03:26:08.836Z,17.44
2022-08-26T03:27:08.733Z,17.41
2022-08-26T03:28:09.628Z,17.40
2022-08-26T03:29:08.753Z,17.40
2022-08-26T03:30:08.803Z,17.35
2022-08-26T03:31:08.734Z,17.35
2022-08-26T03:32:08.663Z,17.33
2022-08-26T03:33:08.825Z,17.33
2022-08-26T03:34:08.682Z,17.33
2022-08-26T03:35:08.716Z,17.32
2022-08-26T03:36:08.696Z,17.30
2022-08-26T03:37:09.415Z,17.29
2022-08-26T03:38:08.584Z,17.29
2022-08-26T03:39:08.612Z,17.28
2022-08-26T03:40:08.711Z,17.26
2022-08-26T03:41:08.546Z,17.26
2022-08-26T03:42:08.645Z,17.25
2022-08-26T03:43:09.856Z,17.23
2022-08-26T03:44:08.555Z,17.22
2022-08-26T03:45:10.543Z,17.23
2022-08-26T03:46:08.597Z,17.22
2022-08-26T03:47:08.577Z,17.18
2022-08-26T03:48:08.485Z,17.14
2022-08-26T03:49:08.438Z,17.13
2022-08-26T04:03:41.522Z,16.95
2022-08-26T04:04:41.492Z,16.92
2022-08-26T04:05:41.494Z,16.90
2022-08-26T04:06:41.464Z,16.89
2022-08-26T04:07:41.444Z,16.88
2022-08-26T04:08:41.457Z,16.86
2022-08-26T04:09:41.426Z,16.86
2022-08-26T04:10:41.443Z,16.83
2022-08-26T04:11:41.396Z,16.81
2022-08-26T04:12:41.394Z,16.80
2022-08-26T04:13:41.385Z,16.77
2022-08-26T04:14:41.377Z,16.74
2022-08-26T04:15:41.407Z,16.71
2022-08-26T04:16:41.333Z,16.74
2022-08-26T04:17:48.872Z,16.70
2022-08-26T04:18:46.509Z,16.74
2022-08-26T04:19:42.307Z,16.73
2022-08-26T04:20:41.300Z,16.73
2022-08-26T04:21:41.284Z,16.73
2022-08-26T04:22:41.279Z,16.74
2022-08-26T04:23:47.496Z,16.75
2022-08-26T04:24:42.247Z,16.75
2022-08-26T04:25:41.229Z,16.75
2022-08-26T04:26:42.878Z,16.77
2022-08-26T04:27:41.214Z,16.73
2022-08-26T04:28:41.190Z,16.71
2022-08-26T04:29:41.172Z,16.70
2022-08-26T04:30:41.198Z,16.71
2022-08-26T04:31:41.193Z,16.70
2022-08-26T04:32:41.125Z,16.70
2022-08-26T04:33:41.916Z,16.71
2022-08-26T04:34:42.105Z,16.71
2022-08-26T04:35:41.113Z,16.74
2022-08-26T04:36:41.091Z,16.75
2022-08-26T04:37:43.049Z,16.77
2022-08-26T04:38:41.053Z,16.81
2022-08-26T04:39:41.035Z,16.85
2022-08-26T04:40:41.052Z,16.88
2022-08-26T04:41:42.012Z,16.90
2022-08-26T04:42:40.992Z,16.92
2022-08-26T04:43:40.982Z,16.90
2022-08-26T04:44:40.997Z,16.89
2022-08-26T04:45:40.990Z,16.92
2022-08-26T04:46:43.968Z,16.95
2022-08-26T04:47:40.955Z,16.96
2022-08-26T04:48:41.160Z,16.98
2022-08-26T04:49:40.913Z,16.99
2022-08-26T04:50:40.930Z,16.95
2022-08-26T04:51:40.885Z,16.93
2022-08-26T04:52:40.889Z,16.92
2022-08-26T04:53:40.854Z,16.92
2022-08-26T04:54:41.908Z,16.93
2022-08-26T04:55:42.862Z,16.92
2022-08-26T04:56:40.825Z,16.92
2022-08-26T04:57:40.815Z,16.95
2022-08-26T04:58:40.805Z,16.93
2022-08-26T04:59:40.786Z,16.92
2022-08-26T05:00:40.795Z,16.90
2022-08-26T05:01:40.817Z,16.90
2022-08-26T05:02:40.768Z,16.90
2022-08-26T05:03:40.944Z,16.95
2022-08-26T05:04:40.727Z,16.95
2022-08-26T05:05:40.720Z,16.98
2022-08-26T05:06:40.700Z,16.99
2022-08-26T05:07:40.681Z,17.03
2022-08-26T05:08:40.668Z,17.03
2022-08-26T05:09:40.656Z,17.04
2022-08-26T05:10:40.662Z,17.06
2022-08-26T05:11:40.641Z,17.06
2022-08-26T05:12:40.640Z,17.07
2022-08-26T05:13:40.601Z,17.10
2022-08-26T05:14:40.601Z,17.11
2022-08-26T05:15:41.634Z,17.11
2022-08-26T05:16:40.614Z,17.11
2022-08-26T05:17:40.575Z,17.13
2022-08-26T05:18:40.611Z,17.14
2022-08-26T05:19:42.957Z,17.14
2022-08-26T05:20:40.528Z,17.18
2022-08-26T05:21:41.503Z,17.22
2022-08-26T05:22:40.481Z,17.25
2022-08-26T05:23:40.463Z,17.25
2022-08-26T05:24:40.452Z,17.28
2022-08-26T05:25:40.474Z,17.29
2022-08-26T05:26:41.433Z,17.29
2022-08-26T05:27:40.413Z,17.33
2022-08-26T05:28:40.443Z,17.35
2022-08-26T05:29:40.395Z,17.32
2022-08-26T05:30:40.535Z,17.33
2022-08-26T05:31:40.370Z,17.35
2022-08-26T05:32:40.353Z,17.36
2022-08-26T05:33:41.291Z,17.38
2022-08-26T05:34:40.334Z,17.41
2022-08-26T05:35:41.314Z,17.43
2022-08-26T05:36:40.341Z,17.46
2022-08-26T05:37:40.305Z,17.48
2022-08-26T05:38:40.276Z,17.51
2022-08-26T05:39:41.250Z,17.55
2022-08-26T05:40:40.312Z,17.57
2022-08-26T05:41:40.256Z,17.66
2022-08-26T05:42:40.226Z,17.67
2022-08-26T05:43:40.205Z,17.71
2022-08-26T05:44:55.675Z,17.74
2022-08-26T05:45:45.828Z,17.78
2022-08-26T05:46:41.269Z,17.81
2022-08-26T05:47:40.158Z,17.82
2022-08-26T05:48:40.160Z,17.85
2022-08-26T05:49:45.170Z,17.89
2022-08-26T05:50:41.138Z,17.91
2022-08-26T05:51:40.133Z,17.94
2022-08-26T05:52:40.100Z,17.99
2022-08-26T05:53:40.075Z,18.00
2022-08-26T05:54:40.071Z,18.03
2022-08-26T05:55:40.050Z,18.07
2022-08-26T05:56:40.069Z,18.10
2022-08-26T05:57:42.852Z,18.13
2022-08-26T05:58:40.034Z,18.19
2022-08-26T05:59:40.009Z,18.24
2022-08-26T06:00:40.015Z,18.29
2022-08-26T06:01:40.033Z,18.36
2022-08-26T06:02:40.030Z,18.40
2022-08-26T06:03:39.961Z,18.43
2022-08-26T06:04:39.954Z,18.46
2022-08-26T06:05:39.934Z,18.50
2022-08-26T06:06:39.939Z,18.52
2022-08-26T06:07:39.902Z,18.55
2022-08-26T06:08:39.914Z,18.57
2022-08-26T06:09:39.871Z,18.59
2022-08-26T06:10:39.864Z,18.62
2022-08-26T06:11:39.854Z,18.65
2022-08-26T06:12:39.846Z,18.67
2022-08-26T06:13:39.822Z,18.67
2022-08-26T06:14:39.813Z,18.68
2022-08-26T06:15:39.853Z,18.70
2022-08-26T06:16:40.937Z,18.73
2022-08-26T06:17:39.772Z,18.74
2022-08-26T06:18:39.763Z,18.77
2022-08-26T06:19:41.356Z,18.76
2022-08-26T06:20:39.732Z,18.76
2022-08-26T06:21:39.726Z,18.80
2022-08-26T06:22:39.704Z,18.80
2022-08-26T06:23:39.684Z,18.83
2022-08-26T06:24:39.682Z,18.86
2022-08-26T06:25:39.663Z,18.87
2022-08-26T06:26:39.666Z,18.87
2022-08-26T06:27:39.645Z,18.90
2022-08-26T06:28:39.678Z,18.92
2022-08-26T06:29:39.618Z,18.97
2022-08-26T06:30:39.594Z,18.99
2022-08-26T06:31:40.029Z,19.02
2022-08-26T06:32:39.589Z,19.05
2022-08-26T06:33:40.550Z,19.08
2022-08-26T06:34:39.562Z,19.10
2022-08-26T06:35:39.530Z,19.13
2022-08-26T06:36:41.529Z,19.13
2022-08-26T06:37:39.488Z,19.17
2022-08-26T06:38:39.498Z,19.18
2022-08-26T06:39:41.249Z,19.21
2022-08-26T06:40:39.468Z,19.24
2022-08-26T06:41:43.388Z,19.28
2022-08-26T06:42:39.450Z,19.28
2022-08-26T06:43:39.423Z,19.31
2022-08-26T06:44:40.951Z,19.33
2022-08-26T06:45:39.412Z,19.33
2022-08-26T06:46:40.460Z,19.35
2022-08-26T06:47:39.403Z,19.38
2022-08-26T06:48:39.372Z,19.40
2022-08-26T06:49:39.843Z,19.46
2022-08-26T06:50:39.341Z,19.48
2022-08-26T06:51:39.631Z,19.55
2022-08-26T06:52:39.332Z,19.57
2022-08-26T06:53:39.330Z,19.61
2022-08-26T06:54:39.323Z,19.68
2022-08-26T06:55:39.282Z,19.69
2022-08-26T06:56:39.281Z,19.72
2022-08-26T06:57:41.047Z,19.75
2022-08-26T06:58:39.253Z,19.79
2022-08-26T06:59:39.247Z,19.80
2022-08-26T07:00:39.224Z,19.86
2022-08-26T07:01:39.271Z,19.88
2022-08-26T07:02:39.226Z,19.91
2022-08-26T07:03:40.183Z,19.93
2022-08-26T07:04:39.185Z,19.97
2022-08-26T07:05:39.146Z,20.02
2022-08-26T07:06:39.191Z,20.03
2022-08-26T07:07:39.136Z,20.06
2022-08-26T07:08:40.126Z,20.10
2022-08-26T07:09:39.109Z,20.12
2022-08-26T07:10:39.125Z,20.15
2022-08-26T07:11:39.096Z,20.20
2022-08-26T07:12:39.068Z,20.23
2022-08-26T07:13:39.059Z,20.25
2022-08-26T07:14:39.108Z,20.28
2022-08-26T07:15:39.077Z,20.31
2022-08-26T07:16:39.053Z,20.35
2022-08-26T07:17:39.015Z,20.41
2022-08-26T07:18:39.003Z,20.46
2022-08-26T07:19:38.977Z,20.51
2022-08-26T07:20:38.987Z,20.59
2022-08-26T07:21:38.974Z,20.66
2022-08-26T07:22:38.947Z,20.69
2022-08-26T07:23:38.940Z,20.76
2022-08-26T07:24:38.910Z,20.79
2022-08-26T07:25:38.912Z,20.81
2022-08-26T07:26:38.922Z,20.87
2022-08-26T07:27:38.879Z,20.90
2022-08-26T07:28:38.877Z,20.95
2022-08-26T07:29:38.861Z,20.98
2022-08-26T07:30:38.886Z,21.04
2022-08-26T07:31:39.556Z,21.06
2022-08-26T07:32:38.812Z,21.11
2022-08-26T07:33:38.817Z,21.14
2022-08-26T07:34:38.815Z,21.17
2022-08-26T07:35:38.772Z,21.20
2022-08-26T07:36:38.773Z,21.21
2022-08-26T07:37:39.288Z,21.24
2022-08-26T07:38:38.744Z,21.27
2022-08-26T07:39:38.726Z,21.30
2022-08-26T07:40:38.715Z,21.34
2022-08-26T07:41:38.703Z,21.36
2022-08-26T07:42:38.674Z,21.39
2022-08-26T07:43:39.663Z,21.41
2022-08-26T07:44:38.664Z,21.42
2022-08-26T07:45:38.624Z,21.45
2022-08-26T07:46:38.654Z,21.45
2022-08-26T07:47:38.626Z,21.46
2022-08-26T07:48:38.599Z,21.44
2022-08-26T07:49:38.625Z,21.45
2022-08-26T07:50:49.126Z,21.45
2022-08-26T07:51:39.555Z,21.45
2022-08-26T07:52:38.556Z,21.44
2022-08-26T07:53:38.543Z,21.45
2022-08-26T07:54:38.526Z,21.45
2022-08-26T07:55:38.501Z,21.44
2022-08-26T07:56:38.488Z,21.41
2022-08-26T07:57:38.491Z,21.42
2022-08-26T07:58:38.474Z,21.45
2022-08-26T07:59:38.457Z,21.46
2022-08-26T08:00:38.452Z,21.50
2022-08-26T08:01:38.810Z,21.51
2022-08-26T08:02:38.411Z,21.54
2022-08-26T08:03:38.411Z,21.57
2022-08-26T08:04:38.409Z,21.60
2022-08-26T08:05:38.413Z,21.61
2022-08-26T08:06:38.354Z,21.67
2022-08-26T08:07:45.407Z,21.71
2022-08-26T08:08:39.330Z,21.75
2022-08-26T08:09:38.323Z,21.81
2022-08-26T08:10:38.310Z,21.88
2022-08-26T08:11:38.292Z,21.92
2022-08-26T08:12:38.284Z,21.94
2022-08-26T08:13:38.253Z,21.97
2022-08-26T08:14:38.242Z,22.01
2022-08-26T08:15:38.253Z,22.09
2022-08-26T08:16:41.547Z,22.16
2022-08-26T08:17:39.228Z,22.23
2022-08-26T08:18:38.224Z,22.27
2022-08-26T08:19:39.184Z,22.32
2022-08-26T08:20:38.174Z,22.39
2022-08-26T08:21:38.169Z,22.46
2022-08-26T08:22:38.147Z,22.52
2022-08-26T08:23:38.149Z,22.57
2022-08-26T08:24:38.124Z,22.65
2022-08-26T08:25:38.115Z,22.72
2022-08-26T08:26:38.084Z,22.78
2022-08-26T08:27:38.092Z,22.86
2022-08-26T08:28:38.065Z,22.90
2022-08-26T08:29:38.057Z,22.96
2022-08-26T08:30:38.063Z,22.97
2022-08-26T08:31:56.748Z,23.01
2022-08-26T08:32:39.032Z,23.05
2022-08-26T08:33:37.999Z,23.07
2022-08-26T08:34:37.988Z,23.11
2022-08-26T08:35:37.970Z,23.12
2022-08-26T08:36:37.963Z,23.17
2022-08-26T08:37:37.979Z,23.19
2022-08-26T08:38:37.927Z,23.22
2022-08-26T08:39:37.940Z,23.23
2022-08-26T08:40:37.954Z,23.26
2022-08-26T08:41:37.902Z,23.34
2022-08-26T08:42:37.879Z,23.40
2022-08-26T08:43:37.910Z,23.47
2022-08-26T08:44:37.862Z,23.55
2022-08-26T08:45:37.851Z,23.64
2022-08-26T08:46:37.826Z,23.71
2022-08-26T08:47:37.841Z,23.79
2022-08-26T08:48:37.811Z,23.86
2022-08-26T08:49:37.800Z,23.95
2022-08-26T08:50:37.791Z,24.00
2022-08-26T08:51:37.765Z,24.07
2022-08-26T08:52:37.771Z,24.16
2022-08-26T08:53:37.751Z,24.20
2022-08-26T08:54:38.754Z,24.26
2022-08-26T08:55:37.713Z,24.34
2022-08-26T08:56:37.692Z,24.41
2022-08-26T08:57:37.695Z,24.47
2022-08-26T08:58:37.684Z,24.54
2022-08-26T08:59:38.448Z,24.61
2022-08-26T09:00:39.757Z,24.68
2022-08-26T09:01:37.674Z,24.77
2022-08-26T09:02:37.685Z,24.83
2022-08-26T09:03:37.615Z,24.90
2022-08-26T09:04:38.587Z,24.98
2022-08-26T09:05:40.268Z,25.06
2022-08-26T09:06:37.576Z,25.12
2022-08-26T09:07:37.659Z,25.15
2022-08-26T09:08:37.566Z,25.22
2022-08-26T09:09:38.534Z,25.31
2022-08-26T09:10:37.537Z,25.35
2022-08-26T09:11:37.516Z,25.38
2022-08-26T09:12:37.508Z,25.46
2022-08-26T09:13:37.507Z,25.49
2022-08-26T09:14:37.466Z,25.54
2022-08-26T09:15:37.472Z,25.62
2022-08-26T09:16:37.512Z,25.71
2022-08-26T09:17:37.439Z,25.79
2022-08-26T09:18:37.415Z,25.83
2022-08-26T09:19:37.413Z,25.86
2022-08-26T09:20:37.399Z,25.89
2022-08-26T09:21:37.400Z,25.89
2022-08-26T09:22:37.380Z,25.93
2022-08-26T09:23:37.369Z,25.93
2022-08-26T09:24:41.780Z,25.97
2022-08-26T09:25:38.341Z,26.01
2022-08-26T09:26:37.332Z,26.05
2022-08-26T09:27:37.617Z,26.11
2022-08-26T09:28:37.287Z,26.18
2022-08-26T09:29:37.285Z,26.22
2022-08-26T09:30:37.341Z,26.25
2022-08-26T09:31:37.246Z,26.28
2022-08-26T09:32:37.251Z,26.35
2022-08-26T09:33:37.263Z,26.40
2022-08-26T09:34:37.245Z,26.43
2022-08-26T09:35:37.231Z,26.52
2022-08-26T09:36:41.204Z,26.59
2022-08-26T09:37:37.273Z,26.67
2022-08-26T09:38:37.177Z,26.67
2022-08-26T09:39:37.673Z,26.68
2022-08-26T09:40:38.169Z,26.69
2022-08-26T09:41:37.132Z,26.74
2022-08-26T09:42:37.156Z,26.81
2022-08-26T09:43:37.118Z,26.87
2022-08-26T09:44:37.097Z,26.94
2022-08-26T09:45:38.114Z,27.02
2022-08-26T09:46:37.148Z,27.17
2022-08-26T09:47:37.068Z,27.29
2022-08-26T10:03:55.793Z,28.51
2022-08-26T10:04:56.767Z,28.38
2022-08-26T10:05:56.733Z,28.38
2022-08-26T10:06:55.718Z,28.48
2022-08-26T10:07:55.704Z,28.60
2022-08-26T10:08:55.697Z,28.66
2022-08-26T10:09:55.705Z,28.80
2022-08-26T10:10:56.664Z,28.90
2022-08-26T10:11:55.658Z,29.06
2022-08-26T10:12:55.655Z,29.22
2022-08-26T10:13:55.616Z,29.37
2022-08-26T10:14:55.647Z,29.44
2022-08-26T10:15:56.599Z,29.43
2022-08-26T10:16:55.630Z,29.41
2022-08-26T10:17:55.587Z,29.29
2022-08-26T10:18:59.419Z,29.40
2022-08-26T10:19:57.440Z,29.38
2022-08-26T10:20:55.539Z,29.37
2022-08-26T10:21:55.519Z,29.50
2022-08-26T10:22:55.530Z,29.70
2022-08-26T10:23:55.511Z,29.87
2022-08-26T10:24:55.512Z,30.03
2022-08-26T10:25:59.000Z,29.99
2022-08-26T10:26:55.480Z,30.02
2022-08-26T10:27:55.454Z,29.78
2022-08-26T10:28:55.438Z,29.70
2022-08-26T10:29:55.445Z,29.52
2022-08-26T10:30:55.442Z,29.25
2022-08-26T10:31:55.457Z,29.03
2022-08-26T10:32:56.423Z,28.88
2022-08-26T10:33:58.638Z,28.60
2022-08-26T10:34:55.403Z,28.35
2022-08-26T10:35:55.366Z,28.07
2022-08-26T10:37:15.513Z,27.82
2022-08-26T10:37:56.334Z,27.61
2022-08-26T10:38:55.405Z,27.46
2022-08-26T10:39:58.796Z,27.31
2022-08-26T10:40:55.315Z,27.16
2022-08-26T10:41:55.314Z,27.04
2022-08-26T10:42:55.267Z,26.95
2022-08-26T10:43:56.349Z,26.91
2022-08-26T10:44:58.547Z,26.99
2022-08-26T10:45:55.328Z,27.06
2022-08-26T10:46:55.266Z,27.16
2022-08-26T10:47:55.246Z,27.29
2022-08-26T10:48:55.256Z,27.36
2022-08-26T10:50:00.038Z,27.47
2022-08-26T10:51:17.178Z,27.59
2022-08-26T10:51:55.179Z,27.64
2022-08-26T10:52:55.178Z,27.71
2022-08-26T10:53:55.251Z,27.91
2022-08-26T10:54:55.228Z,28.04
2022-08-26T10:55:55.201Z,28.25
2022-08-26T10:56:55.931Z,28.46
2022-08-26T10:57:55.120Z,28.68
2022-08-26T10:58:55.064Z,28.93
2022-08-26T10:59:55.171Z,29.19
2022-08-26T11:00:55.275Z,29.45
2022-08-26T11:01:55.043Z,29.70
2022-08-26T11:02:55.058Z,29.93
2022-08-26T11:03:55.670Z,30.18
2022-08-26T11:04:55.068Z,30.29
2022-08-26T11:05:55.111Z,30.38
2022-08-26T11:06:54.994Z,30.62
2022-08-26T11:09:05.205Z,30.90
2022-08-26T11:10:05.337Z,31.18
2022-08-26T11:11:05.250Z,31.48
2022-08-26T11:12:10.266Z,31.57
2022-08-26T11:13:06.214Z,31.09
2022-08-26T11:14:05.166Z,30.86
2022-08-26T11:15:05.343Z,30.80
2022-08-26T11:16:05.407Z,31.06
2022-08-26T11:17:05.197Z,31.09
2022-08-26T11:18:05.110Z,31.24
2022-08-26T11:19:05.081Z,31.42
2022-08-26T11:20:09.268Z,31.35
2022-08-26T11:21:06.020Z,31.36
2022-08-26T11:22:05.173Z,31.54
2022-08-26T11:23:05.132Z,31.57
2022-08-26T11:24:05.024Z,31.68
2022-08-26T11:25:06.065Z,31.87
2022-08-26T11:26:05.079Z,32.02
2022-08-26T11:27:05.111Z,31.98
2022-08-26T11:28:05.025Z,31.99
2022-08-26T11:29:04.962Z,31.92
2022-08-26T11:30:05.993Z,31.79
2022-08-26T11:31:05.966Z,31.61
2022-08-26T11:32:05.018Z,31.53
2022-08-26T11:33:04.880Z,31.45
2022-08-26T11:34:04.886Z,31.45
2022-08-26T11:35:04.910Z,31.40
2022-08-26T11:36:12.335Z,31.48
2022-08-26T11:37:05.837Z,31.70
2022-08-26T11:38:04.788Z,32.00
2022-08-26T11:39:04.887Z,32.03
2022-08-26T11:40:04.894Z,31.96
2022-08-26T11:41:04.890Z,31.96
2022-08-26T11:42:04.838Z,31.95
2022-08-26T11:43:04.845Z,31.88
2022-08-26T11:44:04.808Z,31.80
2022-08-26T11:45:05.361Z,31.75
2022-08-26T11:46:04.862Z,31.67
2022-08-26T11:47:04.770Z,31.65
2022-08-26T11:48:04.670Z,31.60
2022-08-26T11:49:04.838Z,31.60
2022-08-26T11:50:04.693Z,31.46
2022-08-26T11:51:04.731Z,31.39
2022-08-26T11:52:04.713Z,31.35
2022-08-26T11:53:26.621Z,31.31
2022-08-26T11:54:04.631Z,31.17
2022-08-26T11:55:04.608Z,31.08
2022-08-26T11:56:04.660Z,30.99
2022-08-26T11:57:09.274Z,30.98
2022-08-26T11:58:05.866Z,31.18
2022-08-26T11:59:04.556Z,31.31
2022-08-26T12:00:05.751Z,31.30
2022-08-26T12:01:05.322Z,31.09
2022-08-26T12:02:04.580Z,30.89
2022-08-26T12:03:04.636Z,30.67
2022-08-26T12:04:05.547Z,30.47
2022-08-26T12:05:04.476Z,30.29
2022-08-26T12:06:04.536Z,30.12
2022-08-26T12:07:04.496Z,30.00
2022-08-26T12:08:04.507Z,29.93
2022-08-26T12:09:05.165Z,29.90
2022-08-26T12:10:25.521Z,29.86
2022-08-26T12:11:04.477Z,29.90
2022-08-26T12:12:04.375Z,29.89
2022-08-26T12:13:04.460Z,29.90
2022-08-26T12:14:04.462Z,29.87
2022-08-26T12:15:04.372Z,29.89
2022-08-26T12:16:04.459Z,29.93
2022-08-26T12:17:04.360Z,29.99
2022-08-26T12:18:05.302Z,30.00
2022-08-26T12:19:04.413Z,29.99
2022-08-26T12:20:04.313Z,29.99
2022-08-26T12:21:04.342Z,30.03
2022-08-26T12:22:04.296Z,30.12
2022-08-26T12:23:04.323Z,30.29
2022-08-26T12:24:04.327Z,31.35
2022-08-26T12:25:04.334Z,32.39
2022-08-26T12:26:04.272Z,33.36
2022-08-26T12:27:04.232Z,34.19
2022-08-26T12:28:05.296Z,34.91
2022-08-26T12:29:20.060Z,35.66
2022-08-26T12:30:06.779Z,36.39
2022-08-26T12:31:04.184Z,37.12
2022-08-26T12:32:04.211Z,37.68
2022-08-26T12:33:21.843Z,38.33
2022-08-26T12:34:05.097Z,38.82
2022-08-26T12:36:04.129Z,38.33
2022-08-26T12:37:04.146Z,37.41
2022-08-26T12:38:04.116Z,36.65
2022-08-26T12:39:04.117Z,35.89
2022-08-26T12:40:04.079Z,35.26
2022-08-26T12:41:04.141Z,34.46
2022-08-26T12:42:04.030Z,33.63
2022-08-26T12:43:04.053Z,33.79
2022-08-26T12:44:04.060Z,34.08
2022-08-26T12:45:04.982Z,33.36
2022-08-26T12:46:03.991Z,32.71
2022-08-26T12:47:05.073Z,32.25
2022-08-26T12:48:03.981Z,31.84
2022-08-26T12:49:03.981Z,31.65
2022-08-26T12:50:03.982Z,31.24
2022-08-26T12:51:03.937Z,31.02
2022-08-26T12:52:03.891Z,31.15
2022-08-26T12:53:03.903Z,30.91
2022-08-26T12:54:03.903Z,30.83
2022-08-26T12:55:03.908Z,30.75
2022-08-26T12:56:03.843Z,30.69
2022-08-26T12:57:13.091Z,30.76
2022-08-26T12:58:08.391Z,31.17
2022-08-26T12:59:05.260Z,31.72
2022-08-26T13:00:08.457Z,31.76
2022-08-26T13:01:07.164Z,31.67
2022-08-26T13:02:03.850Z,32.00
2022-08-26T13:03:03.764Z,32.58
2022-08-26T13:04:03.821Z,33.17
2022-08-26T13:05:03.806Z,33.78
2022-08-26T13:06:03.786Z,34.39
2022-08-26T13:07:24.788Z,35.03
2022-08-26T13:08:03.699Z,35.67
2022-08-26T13:09:03.673Z,35.08
2022-08-26T13:10:04.559Z,35.17
2022-08-26T13:11:03.770Z,35.42
2022-08-26T13:12:03.719Z,35.85
2022-08-26T13:13:03.632Z,36.21
2022-08-26T13:14:07.005Z,36.15
2022-08-26T13:15:04.687Z,35.62
2022-08-26T13:16:03.716Z,34.61
2022-08-26T13:17:03.677Z,33.63
2022-08-26T13:18:04.602Z,33.08
2022-08-26T13:19:04.597Z,32.76
2022-08-26T13:20:04.473Z,32.51
2022-08-26T13:21:03.613Z,32.22
2022-08-26T13:22:03.583Z,32.02
2022-08-26T13:23:03.493Z,31.79
2022-08-26T13:24:24.612Z,31.60
2022-08-26T13:25:03.464Z,31.15
2022-08-26T13:26:03.442Z,30.69
2022-08-26T13:27:03.521Z,30.12
2022-08-26T13:28:03.559Z,29.65
2022-08-26T13:29:05.364Z,29.35
2022-08-26T13:30:05.499Z,29.11