createdAt,value
2018-03-07T00:00:16.257Z,0.00
2018-03-07T00:01:16.193Z,0.00
2018-03-07T00:02:16.204Z,0.00
2018-03-07T00:03:16.233Z,0.00
2018-03-07T00:04:16.265Z,0.00
2018-03-07T00:05:16.323Z,0.00
2018-03-07T00:06:16.158Z,0.00
2018-03-07T00:07:16.265Z,0.00
2018-03-07T00:08:16.146Z,0.00
2018-03-07T00:09:16.136Z,0.00
2018-03-07T00:10:16.128Z,0.00
2018-03-07T00:11:16.121Z,0.00
2018-03-07T00:12:16.112Z,0.00
2018-03-07T00:13:16.112Z,0.00
2018-03-07T00:14:16.125Z,0.00
2018-03-07T00:15:16.095Z,0.00
2018-03-07T00:16:16.082Z,0.00
2018-03-07T00:17:16.077Z,0.00
2018-03-07T00:18:16.071Z,0.00
2018-03-07T00:19:16.099Z,0.00
2018-03-07T00:20:16.123Z,0.00
2018-03-07T00:21:16.097Z,0.00
2018-03-07T00:22:16.090Z,0.00
2018-03-07T00:23:16.081Z,0.00
2018-03-07T00:24:16.063Z,0.00
2018-03-07T00:25:16.023Z,0.00
2018-03-07T00:26:16.014Z,0.00
2018-03-07T00:27:16.004Z,0.00
2018-03-07T00:28:15.997Z,0.00
2018-03-07T00:29:16.003Z,0.00
2018-03-07T00:30:16.042Z,0.00
2018-03-07T00:31:15.986Z,0.00
2018-03-07T00:32:15.999Z,0.00
2018-03-07T00:33:15.968Z,0.00
2018-03-07T00:34:15.957Z,0.00
2018-03-07T00:35:15.946Z,0.00
2018-03-07T00:36:15.956Z,0.00
2018-03-07T00:37:15.971Z,0.00
2018-03-07T00:38:15.937Z,0.00
2018-03-07T00:39:15.919Z,0.00
2018-03-07T00:40:15.917Z,0.00
2018-03-07T00:41:15.904Z,0.00
2018-03-07T00:42:15.896Z,0.00
2018-03-07T00:43:15.896Z,0.00
2018-03-07T00:44:15.908Z,0.00
2018-03-07T00:45:15.874Z,0.00
2018-03-07T00:46:15.868Z,0.00
2018-03-07T00:47:15.905Z,0.00
2018-03-07T00:48:15.881Z,0.00
2018-03-07T00:49:15.845Z,0.00
2018-03-07T00:50:15.844Z,0.00
2018-03-07T00:51:15.837Z,0.00
2018-03-07T00:52:15.912Z,0.00
2018-03-07T00:53:15.817Z,0.00
2018-03-07T00:54:15.810Z,0.00
2018-03-07T00:55:15.846Z,0.00
2018-03-07T00:56:15.835Z,0.00
2018-03-07T00:57:15.787Z,0.00
2018-03-07T00:58:15.779Z,0.00
2018-03-07T00:59:15.773Z,0.00
2018-03-07T01:00:15.835Z,0.00
2018-03-07T01:01:15.774Z,0.00
2018-03-07T01:02:15.761Z,0.00
2018-03-07T01:03:15.761Z,0.00
2018-03-07T01:04:15.739Z,0.00
2018-03-07T01:05:15.729Z,0.00
2018-03-07T01:06:15.721Z,0.00
2018-03-07T01:07:15.718Z,0.00
2018-03-07T01:08:15.708Z,0.00
2018-03-07T01:09:15.700Z,0.00
2018-03-07T01:10:15.691Z,0.00
2018-03-07T01:11:15.686Z,0.00
2018-03-07T01:12:15.676Z,0.00
2018-03-07T01:13:15.669Z,0.00
2018-03-07T01:14:15.671Z,0.00
2018-03-07T01:15:15.654Z,0.00
2018-03-07T01:16:15.683Z,0.00
2018-03-07T01:17:15.641Z,0.00
2018-03-07T01:18:15.634Z,0.00
2018-03-07T01:19:15.649Z,0.00
2018-03-07T01:20:15.623Z,0.00
2018-03-07T01:21:15.631Z,0.00
2018-03-07T01:22:15.665Z,0.00
2018-03-07T01:23:15.690Z,0.00
2018-03-07T01:24:15.643Z,0.00
2018-03-07T01:25:15.616Z,0.00
2018-03-07T01:26:15.577Z,0.00
2018-03-07T01:27:15.575Z,0.00
2018-03-07T01:28:15.596Z,0.00
2018-03-07T01:29:15.578Z,0.00
2018-03-07T01:30:15.607Z,0.00
2018-03-07T01:31:15.562Z,0.00
2018-03-07T01:32:15.535Z,0.00
2018-03-07T01:33:15.532Z,0.00
2018-03-07T01:34:15.518Z,0.00
2018-03-07T01:35:15.545Z,0.00
2018-03-07T01:36:15.504Z,0.00
2018-03-07T01:37:15.537Z,0.00
2018-03-07T01:38:15.494Z,0.00
2018-03-07T01:39:15.481Z,0.00
2018-03-07T01:40:15.486Z,0.00
2018-03-07T01:41:15.477Z,0.00
2018-03-07T01:42:15.461Z,0.00
2018-03-07T01:43:15.452Z,0.00
2018-03-07T01:44:15.446Z,0.00
2018-03-07T01:45:15.438Z,0.00
2018-03-07T01:46:15.433Z,0.00
2018-03-07T01:47:15.426Z,0.00
2018-03-07T01:48:15.465Z,0.00
2018-03-07T01:49:15.434Z,0.00
2018-03-07T01:50:15.434Z,0.00
2018-03-07T01:51:15.423Z,0.00
2018-03-07T01:52:15.395Z,0.00
2018-03-07T01:53:15.416Z,0.00
2018-03-07T01:54:15.372Z,0.00
2018-03-07T01:55:15.376Z,0.00
2018-03-07T01:56:15.386Z,0.00
2018-03-07T01:57:15.355Z,0.00
2018-03-07T01:58:15.373Z,0.00
2018-03-07T01:59:15.350Z,0.00
2018-03-07T02:00:15.358Z,0.00
2018-03-07T02:01:15.344Z,0.00
2018-03-07T02:02:15.314Z,0.00
2018-03-07T02:03:15.308Z,0.00
2018-03-07T02:04:15.298Z,0.00
2018-03-07T02:05:15.307Z,0.00
2018-03-07T02:06:15.289Z,0.00
2018-03-07T02:07:15.280Z,0.00
2018-03-07T02:08:15.306Z,0.00
2018-03-07T02:09:15.263Z,0.00
2018-03-07T02:10:15.256Z,0.00
2018-03-07T02:11:15.250Z,0.00
2018-03-07T02:12:15.241Z,0.00
2018-03-07T02:13:15.233Z,0.00
2018-03-07T02:14:15.257Z,0.00
2018-03-07T02:15:15.221Z,0.00
2018-03-07T02:16:15.223Z,0.00
2018-03-07T02:17:15.209Z,0.00
2018-03-07T02:18:15.201Z,0.00
2018-03-07T02:19:15.213Z,0.00
2018-03-07T02:20:15.188Z,0.00
2018-03-07T02:21:15.181Z,0.00
2018-03-07T02:22:15.205Z,0.00
2018-03-07T02:23:15.244Z,0.00
2018-03-07T02:24:15.179Z,0.00
2018-03-07T02:25:15.171Z,0.00
2018-03-07T02:26:15.172Z,0.00
2018-03-07T02:27:15.156Z,0.00
2018-03-07T02:28:15.169Z,0.00
2018-03-07T02:29:15.134Z,0.00
2018-03-07T02:30:15.124Z,0.00
2018-03-07T02:31:15.100Z,0.00
2018-03-07T02:32:15.096Z,0.00
2018-03-07T02:33:15.134Z,0.00
2018-03-07T02:34:15.144Z,0.00
2018-03-07T02:35:15.138Z,0.00
2018-03-07T02:36:15.116Z,0.00
2018-03-07T02:37:15.090Z,0.00
2018-03-07T02:38:15.052Z,0.00
2018-03-07T02:39:15.092Z,0.00
2018-03-07T02:40:15.078Z,0.00
2018-03-07T02:41:15.041Z,0.00
2018-03-07T02:42:15.028Z,0.00
2018-03-07T02:43:15.026Z,0.00
2018-03-07T02:44:15.014Z,0.00
2018-03-07T02:45:14.999Z,0.00
2018-03-07T02:46:14.998Z,0.00
2018-03-07T02:47:14.984Z,0.00
2018-03-07T02:48:15.021Z,0.00
2018-03-07T02:49:14.971Z,0.00
2018-03-07T02:50:14.996Z,0.00
2018-03-07T02:51:14.983Z,0.00
2018-03-07T02:52:14.995Z,0.00
2018-03-07T02:53:15.055Z,0.00
2018-03-07T02:54:14.964Z,0.00
2018-03-07T02:55:14.962Z,0.00
2018-03-07T02:56:14.979Z,0.00
2018-03-07T02:57:14.928Z,0.00
2018-03-07T02:58:14.981Z,0.00
2018-03-07T02:59:15.022Z,0.00
2018-03-07T03:00:14.925Z,0.00
2018-03-07T03:01:14.977Z,0.00
2018-03-07T03:02:14.912Z,0.00
2018-03-07T03:03:14.891Z,0.00
2018-03-07T03:04:14.961Z,0.00
2018-03-07T03:05:14.941Z,0.00
2018-03-07T03:06:14.957Z,0.00
2018-03-07T03:07:14.940Z,0.00
2018-03-07T03:08:14.916Z,0.00
2018-03-07T03:09:14.851Z,0.00
2018-03-07T03:10:14.915Z,0.00
2018-03-07T03:11:14.881Z,0.00
2018-03-07T03:12:14.821Z,0.00
2018-03-07T03:13:14.834Z,0.00
2018-03-07T03:14:14.864Z,0.00
2018-03-07T03:15:14.849Z,0.00
2018-03-07T03:16:14.800Z,0.00
2018-03-07T03:17:14.836Z,0.00
2018-03-07T03:18:14.794Z,0.00
2018-03-07T03:19:14.784Z,0.00
2018-03-07T03:20:14.740Z,0.00
2018-03-07T03:21:14.778Z,0.00
2018-03-07T03:22:14.756Z,0.00
2018-03-07T03:23:14.747Z,0.00
2018-03-07T03:24:14.709Z,0.00
2018-03-07T03:25:14.703Z,0.00
2018-03-07T03:26:14.692Z,0.00
2018-03-07T03:27:14.698Z,0.00
2018-03-07T03:28:14.676Z,0.00
2018-03-07T03:29:14.669Z,0.00
2018-03-07T03:30:14.662Z,0.00
2018-03-07T03:31:14.658Z,0.00
2018-03-07T03:32:14.651Z,0.00
2018-03-07T03:33:14.649Z,0.00
2018-03-07T03:34:14.641Z,0.00
2018-03-07T03:35:14.664Z,0.00
2018-03-07T03:36:14.618Z,0.00
2018-03-07T03:37:14.609Z,0.00
2018-03-07T03:38:14.623Z,0.00
2018-03-07T03:39:14.597Z,0.00
2018-03-07T03:40:14.587Z,0.00
2018-03-07T03:41:14.574Z,0.00
2018-03-07T03:42:14.566Z,0.00
2018-03-07T03:43:14.566Z,0.00
2018-03-07T03:44:14.555Z,0.00
2018-03-07T03:45:14.584Z,0.00
2018-03-07T03:46:14.567Z,0.00
2018-03-07T03:47:14.556Z,0.00
2018-03-07T03:48:14.561Z,0.00
2018-03-07T03:49:14.524Z,0.00
2018-03-07T03:50:14.509Z,0.00
2018-03-07T03:51:14.538Z,0.00
2018-03-07T03:52:14.496Z,0.00
2018-03-07T03:53:14.492Z,0.00
2018-03-07T03:54:14.478Z,0.00
2018-03-07T03:55:14.485Z,0.00
2018-03-07T03:56:14.462Z,0.00
2018-03-07T03:57:14.481Z,0.00
2018-03-07T03:58:14.443Z,0.00
2018-03-07T03:59:14.435Z,0.00
2018-03-07T04:00:14.460Z,0.00
2018-03-07T04:01:14.453Z,0.00
2018-03-07T04:02:14.439Z,0.00
2018-03-07T04:03:14.410Z,0.00
2018-03-07T04:04:14.405Z,0.00
2018-03-07T04:05:14.391Z,0.00
2018-03-07T04:06:14.384Z,0.00
2018-03-07T04:07:14.373Z,0.00
2018-03-07T04:08:14.371Z,0.00
2018-03-07T04:09:14.364Z,0.00
2018-03-07T04:10:14.362Z,0.00
2018-03-07T04:11:14.344Z,0.00
2018-03-07T04:12:14.368Z,0.00
2018-03-07T04:13:14.329Z,0.00
2018-03-07T04:14:14.353Z,0.00
2018-03-07T04:15:14.338Z,0.00
2018-03-07T04:16:14.310Z,0.00
2018-03-07T04:17:14.301Z,0.00
2018-03-07T04:18:14.322Z,0.00
2018-03-07T04:19:14.312Z,0.00
2018-03-07T04:20:14.278Z,0.00
2018-03-07T04:21:14.296Z,0.00
2018-03-07T04:22:14.259Z,0.00
2018-03-07T04:23:14.250Z,0.00
2018-03-07T04:24:14.251Z,0.00
2018-03-07T04:25:14.274Z,0.00
2018-03-07T04:26:14.251Z,0.00
2018-03-07T04:27:14.258Z,0.00
2018-03-07T04:28:14.220Z,0.00
2018-03-07T04:29:14.208Z,0.00
2018-03-07T04:30:14.231Z,0.00
2018-03-07T04:31:14.201Z,0.00
2018-03-07T04:32:14.208Z,0.00
2018-03-07T04:33:14.181Z,0.00
2018-03-07T04:34:14.204Z,0.00
2018-03-07T04:35:14.161Z,0.00
2018-03-07T04:36:14.151Z,0.00
2018-03-07T04:37:14.144Z,0.00
2018-03-07T04:38:14.142Z,0.00
2018-03-07T04:39:14.127Z,0.00
2018-03-07T04:40:14.121Z,0.00
2018-03-07T04:41:14.114Z,0.00
2018-03-07T04:42:14.105Z,0.00
2018-03-07T04:43:14.108Z,0.00
2018-03-07T04:44:14.090Z,0.00
2018-03-07T04:45:14.086Z,0.00
2018-03-07T04:46:14.114Z,0.00
2018-03-07T04:47:14.077Z,0.00
2018-03-07T04:48:14.064Z,0.00
2018-03-07T04:49:14.060Z,0.00
2018-03-07T04:50:14.061Z,0.00
2018-03-07T04:51:14.044Z,0.00
2018-03-07T04:52:14.051Z,0.00
2018-03-07T04:53:14.049Z,0.00
2018-03-07T04:54:14.058Z,0.00
2018-03-07T04:55:14.027Z,0.00
2018-03-07T04:56:14.008Z,0.00
2018-03-07T04:57:14.007Z,0.00
2018-03-07T04:58:13.990Z,0.00
2018-03-07T04:59:14.042Z,0.00
2018-03-07T05:00:13.992Z,0.00
2018-03-07T05:01:13.982Z,0.00
2018-03-07T05:02:13.984Z,0.00
2018-03-07T05:03:13.949Z,0.00
2018-03-07T05:04:13.938Z,0.00
2018-03-07T05:05:13.934Z,0.00
2018-03-07T05:06:13.931Z,0.00
2018-03-07T05:07:13.923Z,0.00
2018-03-07T05:08:13.915Z,0.00
2018-03-07T05:09:13.907Z,0.00
2018-03-07T05:10:13.899Z,0.00
2018-03-07T05:11:13.882Z,0.00
2018-03-07T05:12:13.926Z,0.00
2018-03-07T05:13:13.896Z,0.00
2018-03-07T05:14:13.864Z,0.00
2018-03-07T05:15:13.858Z,0.00
2018-03-07T05:16:13.885Z,0.00
2018-03-07T05:17:13.870Z,0.00
2018-03-07T05:18:13.862Z,0.00
2018-03-07T05:19:13.822Z,0.00
2018-03-07T05:20:13.815Z,0.00
2018-03-07T05:21:13.811Z,0.00
2018-03-07T05:22:13.814Z,0.00
2018-03-07T05:23:45.219Z,0.00
2018-03-07T05:24:45.196Z,0.00
2018-03-07T05:26:39.719Z,0.00
2018-03-07T05:27:39.509Z,4.00
2018-03-07T05:29:33.845Z,0.00
2018-03-07T05:30:34.163Z,4.00
2018-03-07T05:32:28.540Z,0.00
2018-03-07T05:33:28.259Z,4.00
2018-03-07T05:34:28.199Z,8.00
2018-03-07T05:35:28.345Z,4.00
2018-03-07T05:36:28.102Z,4.00
2018-03-07T05:37:28.095Z,8.00
2018-03-07T05:38:28.097Z,8.00
2018-03-07T05:39:28.056Z,8.00
2018-03-07T05:40:28.067Z,12.00
2018-03-07T05:41:28.047Z,12.00
2018-03-07T05:42:28.041Z,16.00
2018-03-07T05:43:28.031Z,20.00
2018-03-07T05:44:28.022Z,20.00
2018-03-07T05:45:28.016Z,20.00
2018-03-07T05:46:28.015Z,24.00
2018-03-07T05:47:28.049Z,28.00
2018-03-07T05:48:28.013Z,32.00
2018-03-07T05:49:27.985Z,36.00
2018-03-07T05:50:27.982Z,36.00
2018-03-07T05:51:27.976Z,40.00
2018-03-07T05:52:27.964Z,44.00
2018-03-07T05:53:27.957Z,44.00
2018-03-07T05:54:27.950Z,52.00
2018-03-07T05:55:27.955Z,52.00
2018-03-07T05:56:27.957Z,56.00
2018-03-07T05:57:27.921Z,56.00
2018-03-07T05:58:29.715Z,64.00
2018-03-07T05:59:27.906Z,68.00
2018-03-07T06:00:27.922Z,68.00
2018-03-07T06:01:27.941Z,76.00
2018-03-07T06:02:27.916Z,84.00
2018-03-07T06:03:27.921Z,88.00
2018-03-07T06:04:27.916Z,92.00
2018-03-07T06:05:27.903Z,100.00
2018-03-07T06:06:27.871Z,104.00
2018-03-07T06:07:27.937Z,108.00
2018-03-07T06:08:27.918Z,112.00
2018-03-07T06:09:27.871Z,116.00
2018-03-07T06:10:29.816Z,120.00
2018-03-07T06:11:27.901Z,128.00
2018-03-07T06:12:27.857Z,128.00
2018-03-07T06:13:27.856Z,132.00
2018-03-07T06:14:27.885Z,132.00
2018-03-07T06:15:27.823Z,132.00
2018-03-07T06:16:27.790Z,132.00
2018-03-07T06:17:27.776Z,136.00
2018-03-07T06:18:27.775Z,136.00
2018-03-07T06:19:27.759Z,140.00
2018-03-07T06:20:27.854Z,140.00
2018-03-07T06:21:27.749Z,140.00
2018-03-07T06:22:27.756Z,144.00
2018-03-07T06:23:27.748Z,152.00
2018-03-07T06:24:27.733Z,160.00
2018-03-07T06:25:27.728Z,168.00
2018-03-07T06:26:27.714Z,172.00
2018-03-07T06:27:27.706Z,180.00
2018-03-07T06:28:27.711Z,188.00
2018-03-07T06:29:27.691Z,196.00
2018-03-07T06:30:27.690Z,208.00
2018-03-07T06:31:27.676Z,216.00
2018-03-07T06:32:27.668Z,224.00
2018-03-07T06:33:27.663Z,224.00
2018-03-07T06:34:27.681Z,232.00
2018-03-07T06:35:27.650Z,240.00
2018-03-07T06:36:27.642Z,244.00
2018-03-07T06:37:27.643Z,252.00
2018-03-07T06:38:27.648Z,264.00
2018-03-07T06:39:27.624Z,276.00
2018-03-07T06:40:27.618Z,292.00
2018-03-07T06:41:27.615Z,312.00
2018-03-07T06:42:27.605Z,336.00
2018-03-07T06:43:27.598Z,364.00
2018-03-07T06:44:27.602Z,388.00
2018-03-07T06:45:27.586Z,412.00
2018-03-07T06:46:27.666Z,432.00
2018-03-07T06:47:27.588Z,456.00
2018-03-07T06:48:27.566Z,480.00
2018-03-07T06:49:27.561Z,496.00
2018-03-07T06:50:27.553Z,512.00
2018-03-07T06:51:27.548Z,524.00
2018-03-07T06:52:27.543Z,528.00
2018-03-07T06:53:27.536Z,524.00
2018-03-07T06:54:27.532Z,536.00
2018-03-07T06:55:27.525Z,556.00
2018-03-07T06:56:27.518Z,564.00
2018-03-07T06:57:27.545Z,576.00
2018-03-07T06:58:27.505Z,592.00
2018-03-07T06:59:27.519Z,612.00
2018-03-07T07:00:27.493Z,620.00
2018-03-07T07:01:27.538Z,628.00
2018-03-07T07:02:27.487Z,640.00
2018-03-07T07:03:27.515Z,640.00
2018-03-07T07:04:27.519Z,644.00
2018-03-07T07:05:27.473Z,656.00
2018-03-07T07:06:27.458Z,668.00
2018-03-07T07:07:27.456Z,684.00
2018-03-07T07:08:27.467Z,688.00
2018-03-07T07:09:27.447Z,684.00
2018-03-07T07:10:27.433Z,676.00
2018-03-07T07:11:27.429Z,660.00
2018-03-07T07:12:27.449Z,640.00
2018-03-07T07:13:27.418Z,628.00
2018-03-07T07:14:27.410Z,616.00
2018-03-07T07:15:27.406Z,612.00
2018-03-07T07:16:27.399Z,620.00
2018-03-07T07:17:27.398Z,636.00
2018-03-07T07:18:27.388Z,664.00
2018-03-07T07:19:27.385Z,708.00
2018-03-07T07:20:27.411Z,764.00
2018-03-07T07:21:27.373Z,828.00
2018-03-07T07:22:27.373Z,888.00
2018-03-07T07:23:27.362Z,952.00
2018-03-07T07:24:27.357Z,1016.00
2018-03-07T07:25:27.350Z,1092.00
2018-03-07T07:26:27.347Z,1148.00
2018-03-07T07:27:27.354Z,1180.00
2018-03-07T07:28:27.332Z,1184.00
2018-03-07T07:29:27.329Z,1172.00
2018-03-07T07:30:27.332Z,1148.00
2018-03-07T07:31:27.318Z,1132.00
2018-03-07T07:32:27.313Z,1116.00
2018-03-07T07:33:27.321Z,1092.00
2018-03-07T07:34:27.303Z,1068.00
2018-03-07T07:35:27.295Z,1048.00
2018-03-07T07:36:27.294Z,1016.00
2018-03-07T07:37:27.292Z,984.00
2018-03-07T07:38:27.281Z,940.00
2018-03-07T07:39:27.275Z,908.00
2018-03-07T07:40:27.272Z,896.00
2018-03-07T07:41:27.265Z,900.00
2018-03-07T07:42:27.265Z,920.00
2018-03-07T07:43:27.293Z,956.00
2018-03-07T07:44:27.249Z,952.00
2018-03-07T07:45:27.305Z,932.00
2018-03-07T07:46:27.240Z,896.00
2018-03-07T07:47:27.236Z,892.00
2018-03-07T07:48:27.229Z,908.00
2018-03-07T07:49:27.226Z,932.00
2018-03-07T07:50:27.218Z,948.00
2018-03-07T07:51:27.217Z,956.00
2018-03-07T07:52:27.208Z,996.00
2018-03-07T07:53:27.217Z,1060.00
2018-03-07T07:54:27.252Z,1120.00
2018-03-07T07:55:27.192Z,1200.00
2018-03-07T07:56:27.191Z,1240.00
2018-03-07T07:57:27.191Z,1280.00
2018-03-07T07:58:27.183Z,1324.00
2018-03-07T07:59:27.174Z,1312.00
2018-03-07T08:00:27.168Z,1228.00
2018-03-07T08:01:27.165Z,1220.00
2018-03-07T08:02:27.172Z,1208.00
2018-03-07T08:03:27.157Z,1144.00
2018-03-07T08:04:27.150Z,1044.00
2018-03-07T08:05:27.146Z,948.00
2018-03-07T08:06:27.139Z,876.00
2018-03-07T08:07:27.133Z,816.00
2018-03-07T08:08:27.140Z,764.00
2018-03-07T08:09:27.184Z,744.00
2018-03-07T08:10:27.133Z,724.00
2018-03-07T08:11:27.129Z,720.00
2018-03-07T08:12:27.108Z,720.00
2018-03-07T08:13:27.103Z,712.00
2018-03-07T08:14:27.099Z,696.00
2018-03-07T08:15:27.093Z,672.00
2018-03-07T08:16:27.090Z,640.00
2018-03-07T08:17:27.083Z,636.00
2018-03-07T08:18:27.088Z,648.00
2018-03-07T08:19:27.073Z,656.00
2018-03-07T08:20:27.071Z,632.00
2018-03-07T08:21:27.071Z,600.00
2018-03-07T08:22:27.059Z,584.00
2018-03-07T08:23:27.065Z,592.00
2018-03-07T08:24:27.047Z,600.00
2018-03-07T08:25:27.044Z,604.00
2018-03-07T08:26:27.040Z,588.00
2018-03-07T08:27:27.031Z,588.00
2018-03-07T08:28:27.028Z,560.00
2018-03-07T08:29:27.029Z,500.00
2018-03-07T08:30:27.018Z,460.00
2018-03-07T08:31:27.027Z,436.00
2018-03-07T08:32:27.008Z,416.00
2018-03-07T08:33:27.015Z,412.00
2018-03-07T08:34:26.996Z,396.00
2018-03-07T08:35:26.993Z,384.00
2018-03-07T08:36:26.996Z,376.00
2018-03-07T08:37:27.006Z,372.00
2018-03-07T08:38:26.977Z,372.00
2018-03-07T08:39:26.970Z,364.00
2018-03-07T08:40:26.970Z,368.00
2018-03-07T08:41:26.961Z,380.00
2018-03-07T08:42:26.956Z,392.00
2018-03-07T08:43:26.975Z,388.00
2018-03-07T08:44:26.949Z,384.00
2018-03-07T08:45:26.939Z,372.00
2018-03-07T08:46:26.941Z,372.00
2018-03-07T08:47:26.930Z,380.00
2018-03-07T08:48:26.924Z,396.00
2018-03-07T08:49:26.923Z,400.00
2018-03-07T08:50:26.917Z,404.00
2018-03-07T08:51:26.914Z,404.00
2018-03-07T08:52:26.908Z,404.00
2018-03-07T08:53:26.900Z,400.00
2018-03-07T08:54:26.899Z,392.00
2018-03-07T08:55:35.734Z,380.00
2018-03-07T08:57:21.283Z,364.00
2018-03-07T08:58:21.281Z,356.00
2018-03-07T09:00:15.647Z,344.00
2018-03-07T09:01:15.597Z,344.00
2018-03-07T09:03:09.992Z,368.00
2018-03-07T09:04:09.948Z,396.00
2018-03-07T09:06:04.338Z,452.00
2018-03-07T09:07:04.300Z,476.00
2018-03-07T09:08:58.678Z,512.00
2018-03-07T09:09:58.659Z,520.00
2018-03-07T09:11:53.045Z,548.00
2018-03-07T09:12:53.006Z,572.00
2018-03-07T09:14:47.396Z,660.00
2018-03-07T09:15:47.348Z,740.00
2018-03-07T09:17:41.723Z,864.00
2018-03-07T09:18:41.704Z,952.00
2018-03-07T09:20:36.152Z,1004.00
2018-03-07T09:21:36.054Z,1032.00
2018-03-07T09:22:36.049Z,1040.00
2018-03-07T09:23:36.040Z,1032.00
2018-03-07T09:24:36.040Z,1024.00
2018-03-07T09:25:36.034Z,1020.00
2018-03-07T09:26:36.033Z,1024.00
2018-03-07T09:27:36.018Z,1048.00
2018-03-07T09:28:36.012Z,1068.00
2018-03-07T09:29:36.006Z,1092.00
2018-03-07T09:30:36.005Z,1116.00
2018-03-07T09:31:36.009Z,1152.00
2018-03-07T09:32:35.992Z,1184.00
2018-03-07T09:33:35.992Z,1180.00
2018-03-07T09:34:35.987Z,1156.00
2018-03-07T09:35:35.977Z,1116.00
2018-03-07T09:36:35.971Z,1084.00
2018-03-07T09:37:35.965Z,1056.00
2018-03-07T09:38:35.959Z,1052.00
2018-03-07T09:39:35.956Z,1080.00
2018-03-07T09:40:35.948Z,1124.00
2018-03-07T09:41:35.958Z,1176.00
2018-03-07T09:42:35.938Z,1200.00
2018-03-07T09:43:35.934Z,1212.00
2018-03-07T09:44:35.935Z,1240.00
2018-03-07T09:45:35.922Z,1256.00
2018-03-07T09:46:35.917Z,1268.00
2018-03-07T09:47:35.910Z,1276.00
2018-03-07T09:48:35.910Z,1292.00
2018-03-07T09:49:35.918Z,1320.00
2018-03-07T09:50:35.915Z,1348.00
2018-03-07T09:51:35.890Z,1396.00
2018-03-07T09:52:35.883Z,1432.00
2018-03-07T09:53:35.878Z,1468.00
2018-03-07T09:54:35.885Z,1528.00
2018-03-07T09:55:35.867Z,1528.00
2018-03-07T09:56:35.930Z,1496.00
2018-03-07T09:57:35.871Z,1444.00
2018-03-07T09:58:35.854Z,1400.00
2018-03-07T09:59:35.851Z,1348.00
2018-03-07T10:00:35.842Z,1300.00
2018-03-07T10:01:35.837Z,1300.00
2018-03-07T10:02:35.836Z,1316.00
2018-03-07T10:03:35.826Z,1344.00
2018-03-07T10:04:35.821Z,1356.00
2018-03-07T10:05:35.816Z,1368.00
2018-03-07T10:06:35.822Z,1372.00
2018-03-07T10:07:35.807Z,1360.00
2018-03-07T10:08:35.801Z,1356.00
2018-03-07T10:09:35.801Z,1348.00
2018-03-07T10:10:35.791Z,1368.00
2018-03-07T10:11:35.786Z,1392.00
2018-03-07T10:12:35.784Z,1460.00
2018-03-07T10:13:35.773Z,1532.00
2018-03-07T10:14:35.829Z,1592.00
2018-03-07T10:15:35.774Z,1664.00
2018-03-07T10:16:35.845Z,1712.00
2018-03-07T10:17:35.764Z,1764.00
2018-03-07T10:18:35.752Z,1820.00
2018-03-07T10:19:35.746Z,1872.00
2018-03-07T10:20:35.741Z,1896.00
2018-03-07T10:21:35.734Z,1944.00
2018-03-07T10:22:35.760Z,2028.00
2018-03-07T10:23:35.724Z,1992.00
2018-03-07T10:24:35.728Z,2084.00
2018-03-07T10:25:35.715Z,1880.00
2018-03-07T10:26:35.760Z,1896.00
2018-03-07T10:27:35.708Z,1812.00
2018-03-07T10:28:35.740Z,1836.00
2018-03-07T10:29:35.698Z,2020.00
2018-03-07T10:30:35.690Z,2220.00
2018-03-07T10:31:35.686Z,2296.00
2018-03-07T10:32:35.678Z,2692.00
2018-03-07T10:33:35.708Z,2924.00
2018-03-07T10:34:35.671Z,3716.00
2018-03-07T10:35:35.666Z,5728.00
2018-03-07T10:36:35.661Z,9924.00
2018-03-07T10:37:35.661Z,10384.00
2018-03-07T10:38:35.685Z,10196.00
2018-03-07T10:39:35.646Z,10308.00
2018-03-07T10:40:35.649Z,10200.00
2018-03-07T10:41:35.636Z,10020.00
2018-03-07T10:42:35.641Z,10236.00
2018-03-07T10:43:35.649Z,11188.00
2018-03-07T10:44:35.624Z,12676.00
2018-03-07T10:45:35.687Z,10724.00
2018-03-07T10:46:35.631Z,12476.00
2018-03-07T10:47:35.618Z,14312.00
2018-03-07T10:48:35.611Z,13400.00
2018-03-07T10:49:35.606Z,14180.00
2018-03-07T10:50:35.606Z,15668.00
2018-03-07T10:51:35.615Z,14512.00
2018-03-07T10:52:35.597Z,9600.00
2018-03-07T10:53:35.591Z,7220.00
2018-03-07T10:54:35.589Z,7336.00
2018-03-07T10:55:35.593Z,7884.00
2018-03-07T10:56:35.588Z,8664.00
2018-03-07T10:57:35.588Z,11108.00
2018-03-07T10:58:35.583Z,14200.00
2018-03-07T10:59:35.574Z,15740.00
2018-03-07T11:00:35.571Z,13624.00
2018-03-07T11:01:35.589Z,12900.00
2018-03-07T11:02:35.612Z,13228.00
2018-03-07T11:03:35.565Z,14344.00
2018-03-07T11:04:35.562Z,14504.00
2018-03-07T11:05:35.561Z,13892.00
2018-03-07T11:06:35.559Z,12296.00
2018-03-07T11:07:35.555Z,12956.00
2018-03-07T11:08:35.585Z,12240.00
2018-03-07T11:09:35.552Z,11640.00
2018-03-07T11:10:35.553Z,11448.00
2018-03-07T11:11:35.562Z,11088.00
2018-03-07T11:12:35.551Z,12180.00
2018-03-07T11:13:35.559Z,11336.00
2018-03-07T11:14:35.603Z,11268.00
2018-03-07T11:15:35.552Z,10992.00
2018-03-07T11:16:35.545Z,10656.00
2018-03-07T11:17:35.544Z,9916.00
2018-03-07T11:18:35.563Z,9892.00
2018-03-07T11:19:35.550Z,9140.00
2018-03-07T11:20:35.567Z,9896.00
2018-03-07T11:21:35.567Z,8304.00
2018-03-07T11:22:35.564Z,6456.00
2018-03-07T11:23:35.540Z,6880.00
2018-03-07T11:24:35.564Z,7176.00
2018-03-07T11:25:35.538Z,5148.00
2018-03-07T11:26:35.570Z,6532.00
2018-03-07T11:27:35.541Z,8264.00
2018-03-07T11:28:35.587Z,6976.00
2018-03-07T11:29:35.551Z,6392.00
2018-03-07T11:30:35.536Z,4956.00
2018-03-07T11:31:35.531Z,6320.00
2018-03-07T11:32:35.529Z,5848.00
2018-03-07T11:33:35.528Z,3676.00
2018-03-07T11:34:35.532Z,5620.00
2018-03-07T11:35:35.533Z,6756.00
2018-03-07T11:36:35.527Z,5624.00
2018-03-07T11:37:35.528Z,5072.00
2018-03-07T11:38:35.524Z,5012.00
2018-03-07T11:39:35.526Z,5768.00
2018-03-07T11:40:35.519Z,9036.00
2018-03-07T11:41:35.519Z,8240.00
2018-03-07T11:42:35.558Z,8136.00
2018-03-07T11:43:35.513Z,7976.00
2018-03-07T11:44:35.512Z,7636.00
2018-03-07T11:45:35.511Z,7440.00
2018-03-07T11:46:35.525Z,7512.00
2018-03-07T11:47:35.506Z,7436.00
2018-03-07T11:48:35.528Z,7604.00
2018-03-07T11:49:35.523Z,7856.00
2018-03-07T11:50:35.504Z,7456.00
2018-03-07T11:51:35.503Z,7648.00
2018-03-07T11:52:35.502Z,7284.00
2018-03-07T11:53:35.505Z,7120.00
2018-03-07T11:54:35.493Z,7316.00
2018-03-07T11:55:35.493Z,7020.00
2018-03-07T11:56:35.502Z,6664.00
2018-03-07T11:57:35.500Z,6524.00
2018-03-07T11:58:35.493Z,6704.00
2018-03-07T11:59:35.494Z,6712.00
2018-03-07T12:00:35.493Z,6400.00
2018-03-07T12:01:35.522Z,6292.00
2018-03-07T12:02:35.510Z,6376.00
2018-03-07T12:03:35.505Z,6620.00
2018-03-07T12:04:35.485Z,6484.00
2018-03-07T12:05:35.488Z,6384.00
2018-03-07T12:06:35.488Z,6160.00
2018-03-07T12:07:35.486Z,6276.00
2018-03-07T12:08:35.483Z,5744.00
2018-03-07T12:09:35.482Z,5932.00
2018-03-07T12:10:35.486Z,4284.00
2018-03-07T12:11:35.492Z,4516.00
2018-03-07T12:12:35.484Z,3888.00
2018-03-07T12:13:35.480Z,4512.00
2018-03-07T12:14:35.484Z,5404.00
2018-03-07T12:15:35.481Z,4732.00
2018-03-07T12:16:35.482Z,4328.00
2018-03-07T12:17:35.489Z,4704.00
2018-03-07T12:18:35.482Z,3224.00
2018-03-07T12:19:35.518Z,3040.00
2018-03-07T12:20:35.477Z,4808.00
2018-03-07T12:21:35.498Z,3548.00
2018-03-07T12:22:35.476Z,3244.00
2018-03-07T12:23:35.490Z,4696.00
2018-03-07T12:24:35.479Z,4492.00
2018-03-07T12:25:35.474Z,3000.00
2018-03-07T12:26:35.472Z,2904.00
2018-03-07T12:27:35.520Z,3036.00
2018-03-07T12:28:35.473Z,2656.00
2018-03-07T12:29:35.476Z,3748.00
2018-03-07T12:30:35.468Z,2956.00
2018-03-07T12:31:35.471Z,2188.00
2018-03-07T12:32:35.463Z,1860.00
2018-03-07T12:33:35.474Z,1540.00
2018-03-07T12:34:35.459Z,1548.00
2018-03-07T12:35:35.462Z,1480.00
2018-03-07T12:36:35.466Z,1836.00
2018-03-07T12:37:35.478Z,1828.00
2018-03-07T12:38:35.457Z,1304.00
2018-03-07T12:39:35.453Z,816.00
2018-03-07T12:40:35.455Z,560.00
2018-03-07T12:41:35.464Z,492.00
2018-03-07T12:42:35.517Z,524.00
2018-03-07T12:43:35.445Z,704.00
2018-03-07T12:44:35.449Z,1084.00
2018-03-07T12:45:35.468Z,1932.00
2018-03-07T12:46:35.457Z,2472.00
2018-03-07T12:47:35.437Z,3468.00
2018-03-07T12:48:35.432Z,4736.00
2018-03-07T12:49:35.448Z,5456.00
2018-03-07T12:50:35.462Z,5740.00
2018-03-07T12:51:35.422Z,5448.00
2018-03-07T12:52:35.423Z,4476.00