createdAt,value
2022-10-20T00:00:28.394Z,33.30
2022-10-20T00:02:55.817Z,28.30
2022-10-20T00:05:23.182Z,35.08
2022-10-20T00:07:50.509Z,33.78
2022-10-20T00:10:17.934Z,30.23
2022-10-20T00:12:45.251Z,32.78
2022-10-20T00:15:14.579Z,31.10
2022-10-20T00:17:41.859Z,31.02
2022-10-20T00:20:09.822Z,34.70
2022-10-20T00:22:37.534Z,30.63
2022-10-20T00:25:05.383Z,29.67
2022-10-20T00:27:32.701Z,30.58
2022-10-20T00:30:00.053Z,32.10
2022-10-20T00:32:27.613Z,32.65
2022-10-20T00:34:54.962Z,36.38
2022-10-20T00:37:22.576Z,30.77
2022-10-20T00:39:49.856Z,30.48
2022-10-20T00:42:19.115Z,33.28
2022-10-20T00:44:50.840Z,36.03
2022-10-20T00:47:21.050Z,35.92
2022-10-20T00:49:50.005Z,34.15
2022-10-20T00:52:20.899Z,32.20
2022-10-20T00:54:49.796Z,27.98
2022-10-20T00:57:17.579Z,34.75
2022-10-20T00:59:45.385Z,31.65
2022-10-20T01:02:15.108Z,33.10
2022-10-20T01:04:43.283Z,29.50
2022-10-20T01:07:10.642Z,32.67
2022-10-20T01:09:39.148Z,27.83
2022-10-20T01:12:23.155Z,31.75
2022-10-20T01:15:02.891Z,33.20
2022-10-20T01:18:05.239Z,29.48
2022-10-20T01:20:50.690Z,29.30
2022-10-20T01:23:26.900Z,34.53
2022-10-20T01:26:24.235Z,30.80
2022-10-20T01:29:03.453Z,40.40
2022-10-20T01:32:04.403Z,36.17
2022-10-20T01:34:50.600Z,33.95
2022-10-20T01:37:34.434Z,30.77
2022-10-20T01:40:43.642Z,29.13
2022-10-20T01:43:14.293Z,26.52
2022-10-20T01:45:45.729Z,32.15
2022-10-20T01:48:16.667Z,31.48
2022-10-20T01:50:47.452Z,29.98
2022-10-20T01:53:18.018Z,33.85
2022-10-20T01:55:45.464Z,30.77
2022-10-20T01:59:03.286Z,29.90
2022-10-20T02:01:58.904Z,36.38
2022-10-20T02:04:46.552Z,30.95
2022-10-20T02:07:25.477Z,30.52
2022-10-20T02:09:58.322Z,27.75
2022-10-20T02:12:29.754Z,31.75
2022-10-20T02:14:58.129Z,26.10
2022-10-20T02:17:25.528Z,30.08
2022-10-20T02:19:53.775Z,30.45
2022-10-20T02:22:22.643Z,27.13
2022-10-20T02:24:53.603Z,26.70
2022-10-20T02:27:37.438Z,27.08
2022-10-20T02:30:11.003Z,27.75
2022-10-20T02:32:41.651Z,29.73
2022-10-20T02:35:14.718Z,29.05
2022-10-20T02:37:42.071Z,30.42
2022-10-20T02:40:10.193Z,26.13
2022-10-20T02:42:38.768Z,31.92
2022-10-20T02:45:07.221Z,32.20
2022-10-20T02:47:35.585Z,28.10
2022-10-20T02:50:03.263Z,27.63
2022-10-20T02:52:30.610Z,29.08
2022-10-20T02:54:57.979Z,28.90
2022-10-20T02:57:25.504Z,26.15
2022-10-20T02:59:53.226Z,28.55
2022-10-20T03:02:20.577Z,28.75
2022-10-20T03:04:50.405Z,28.90
2022-10-20T03:07:17.759Z,24.95
2022-10-20T03:09:45.071Z,28.98
2022-10-20T03:12:12.346Z,29.42
2022-10-20T03:14:40.178Z,27.05
2022-10-20T03:17:07.487Z,29.52
2022-10-20T03:19:34.808Z,28.55
2022-10-20T03:22:02.170Z,30.25
2022-10-20T03:24:29.400Z,28.45
2022-10-20T03:26:56.731Z,28.30
2022-10-20T03:29:24.261Z,29.02
2022-10-20T03:31:51.547Z,33.13
2022-10-20T03:34:18.890Z,34.22
2022-10-20T03:36:46.274Z,28.27
2022-10-20T03:39:13.607Z,29.27
2022-10-20T03:41:41.048Z,29.55
2022-10-20T03:44:10.302Z,26.98
2022-10-20T03:46:37.643Z,26.65
2022-10-20T03:49:05.065Z,25.58
2022-10-20T03:51:32.420Z,28.42
2022-10-20T03:53:59.723Z,31.38
2022-10-20T03:56:27.086Z,28.00
2022-10-20T03:58:54.407Z,24.52
2022-10-20T04:01:27.090Z,24.45
2022-10-20T04:03:54.423Z,25.38
2022-10-20T04:06:21.806Z,24.30
2022-10-20T04:08:49.145Z,26.27
2022-10-20T04:11:16.524Z,27.83
2022-10-20T04:13:43.869Z,25.15
2022-10-20T04:16:11.175Z,28.02
2022-10-20T04:18:38.719Z,28.48
2022-10-20T04:21:06.234Z,24.05
2022-10-20T04:23:33.593Z,25.58
2022-10-20T04:26:07.952Z,29.02
2022-10-20T04:28:35.271Z,28.25
2022-10-20T04:31:02.656Z,24.50
2022-10-20T04:33:30.063Z,25.83
2022-10-20T04:36:03.838Z,28.17
2022-10-20T04:38:31.980Z,27.33
2022-10-20T04:41:04.050Z,24.13
2022-10-20T04:43:33.218Z,24.63
2022-10-20T04:46:07.024Z,27.33
2022-10-20T04:48:37.569Z,28.98
2022-10-20T04:51:11.702Z,22.85
2022-10-20T04:53:39.451Z,25.17
2022-10-20T04:56:08.571Z,24.73
2022-10-20T04:58:36.171Z,25.15
2022-10-20T05:01:06.675Z,25.77
2022-10-20T05:03:35.454Z,25.52
2022-10-20T05:06:12.931Z,21.63
2022-10-20T05:08:41.569Z,21.20
2022-10-20T05:11:10.449Z,30.00
2022-10-20T05:13:38.303Z,25.92
2022-10-20T05:16:06.408Z,22.05
2022-10-20T05:18:34.514Z,24.50
2022-10-20T05:21:19.780Z,24.85
2022-10-20T05:23:47.133Z,25.65
2022-10-20T05:26:16.961Z,27.33
2022-10-20T05:28:46.745Z,25.83
2022-10-20T05:31:15.471Z,23.80
2022-10-20T05:33:48.304Z,27.50
2022-10-20T05:36:21.555Z,24.92
2022-10-20T05:38:50.869Z,21.73
2022-10-20T05:41:21.415Z,21.90
2022-10-20T05:43:50.465Z,23.45
2022-10-20T05:46:18.640Z,20.55
2022-10-20T05:48:46.977Z,21.77
2022-10-20T05:51:19.903Z,19.90
2022-10-20T05:53:48.098Z,27.17
2022-10-20T05:56:18.350Z,25.45
2022-10-20T05:58:47.319Z,22.10
2022-10-20T06:01:19.140Z,25.42
2022-10-20T06:03:53.935Z,23.13
2022-10-20T06:06:23.499Z,21.17
2022-10-20T06:08:51.181Z,21.75
2022-10-20T06:11:19.512Z,23.52
2022-10-20T06:13:48.656Z,26.85
2022-10-20T06:16:24.759Z,24.73
2022-10-20T06:18:52.814Z,20.75
2022-10-20T06:21:33.950Z,21.10
2022-10-20T06:24:04.681Z,20.48
2022-10-20T06:26:35.494Z,25.00
2022-10-20T06:29:05.055Z,23.60
2022-10-20T06:31:41.558Z,23.65
2022-10-20T06:34:13.403Z,25.45
2022-10-20T06:36:42.181Z,26.25
2022-10-20T06:39:13.518Z,23.83
2022-10-20T06:41:40.882Z,26.40
2022-10-20T06:44:18.298Z,20.85
2022-10-20T06:46:45.914Z,24.13
2022-10-20T06:49:14.161Z,26.27
2022-10-20T06:51:41.717Z,26.45
2022-10-20T06:54:09.489Z,24.92
2022-10-20T06:56:37.281Z,28.02
2022-10-20T06:59:04.641Z,31.33
2022-10-20T07:01:34.298Z,30.80
2022-10-20T07:04:05.513Z,33.95
2022-10-20T07:06:35.281Z,28.57
2022-10-20T07:09:08.378Z,29.85
2022-10-20T07:11:36.254Z,29.63
2022-10-20T07:14:04.416Z,33.85
2022-10-20T07:16:34.996Z,27.52
2022-10-20T07:19:03.787Z,32.33
2022-10-20T07:21:35.705Z,25.42
2022-10-20T07:24:06.704Z,26.38
2022-10-20T07:26:36.313Z,28.23
2022-10-20T07:29:04.397Z,29.40
2022-10-20T07:31:45.822Z,23.98
2022-10-20T07:34:31.546Z,22.52
2022-10-20T07:36:59.302Z,16.80
2022-10-20T07:39:27.093Z,23.08
2022-10-20T07:41:54.665Z,19.80
2022-10-20T07:44:22.265Z,18.80
2022-10-20T07:46:50.178Z,18.80
2022-10-20T07:52:05.967Z,20.00
2022-10-20T07:54:33.323Z,19.40
2022-10-20T07:57:00.638Z,18.30
2022-10-20T07:59:29.454Z,18.88
2022-10-20T08:01:59.589Z,17.73
2022-10-20T08:04:27.801Z,32.55
2022-10-20T08:06:55.162Z,22.65
2022-10-20T08:09:22.494Z,16.48
2022-10-20T08:11:52.866Z,23.55
2022-10-20T08:14:23.451Z,16.42
2022-10-20T08:16:51.942Z,21.58
2022-10-20T08:19:25.096Z,17.08
2022-10-20T08:21:52.647Z,17.45
2022-10-20T08:24:20.247Z,19.13
2022-10-20T08:26:47.620Z,17.25
2022-10-20T08:29:14.973Z,14.77
2022-10-20T08:31:43.951Z,14.05
2022-10-20T08:34:11.547Z,17.40
2022-10-20T08:36:38.922Z,18.25
2022-10-20T08:39:06.632Z,15.45
2022-10-20T08:44:32.522Z,16.33
2022-10-20T08:47:02.180Z,18.75
2022-10-20T08:49:32.829Z,13.65
2022-10-20T08:52:01.118Z,11.63
2022-10-20T08:54:28.558Z,10.73
2022-10-20T08:56:55.906Z,16.48
2022-10-20T08:59:30.189Z,12.48
2022-10-20T09:01:57.762Z,13.95
2022-10-20T09:04:47.724Z,10.65
2022-10-20T09:07:36.202Z,11.52
2022-10-20T09:10:35.138Z,13.57
2022-10-20T09:13:26.337Z,16.02
2022-10-20T09:15:58.956Z,16.08
2022-10-20T09:18:26.544Z,18.17
2022-10-20T09:20:57.704Z,11.50
2022-10-20T09:23:47.619Z,14.43
2022-10-20T09:26:37.565Z,18.55
2022-10-20T09:29:20.755Z,12.07
2022-10-20T09:31:50.039Z,13.93
2022-10-20T09:34:27.955Z,14.73
2022-10-20T09:37:04.391Z,11.43
2022-10-20T09:39:55.458Z,12.40
2022-10-20T09:42:29.263Z,12.40
2022-10-20T09:45:00.495Z,14.77
2022-10-20T09:47:28.963Z,16.52
2022-10-20T09:50:06.074Z,15.27
2022-10-20T09:52:47.369Z,15.55
2022-10-20T09:55:23.526Z,19.90
2022-10-20T09:57:51.238Z,19.10
2022-10-20T10:00:38.534Z,15.80
2022-10-20T10:03:22.996Z,16.50
2022-10-20T10:05:54.177Z,12.07
2022-10-20T10:08:26.905Z,17.90
2022-10-20T10:11:05.348Z,15.65
2022-10-20T10:13:40.597Z,14.00
2022-10-20T10:16:10.997Z,13.85
2022-10-20T10:18:39.097Z,13.18
2022-10-20T10:21:09.940Z,17.15
2022-10-20T10:24:12.774Z,16.45
2022-10-20T10:26:45.373Z,18.50
2022-10-20T10:29:19.398Z,16.33
2022-10-20T10:31:57.948Z,15.15
2022-10-20T10:35:02.819Z,18.90
2022-10-20T10:37:49.132Z,14.20
2022-10-20T10:40:20.233Z,15.45
2022-10-20T10:43:06.377Z,13.13
2022-10-20T10:45:52.538Z,12.48
2022-10-20T10:48:50.481Z,15.00
2022-10-20T10:51:35.458Z,13.35
2022-10-20T10:54:11.724Z,12.45
2022-10-20T10:56:54.217Z,13.45
2022-10-20T10:59:29.926Z,12.40
2022-10-20T11:02:15.327Z,10.57
2022-10-20T11:05:02.744Z,11.23
2022-10-20T11:07:39.375Z,12.75
2022-10-20T11:10:30.533Z,11.82
2022-10-20T11:13:26.040Z,15.43
2022-10-20T11:16:13.463Z,12.65
2022-10-20T11:19:02.275Z,12.32
2022-10-20T11:21:40.724Z,9.82
2022-10-20T11:24:13.124Z,11.80
2022-10-20T11:26:49.656Z,15.75
2022-10-20T11:29:31.393Z,12.60
2022-10-20T11:32:23.964Z,14.40
2022-10-20T11:35:06.451Z,13.07
2022-10-20T11:38:07.347Z,12.45
2022-10-20T11:40:46.884Z,11.02
2022-10-20T11:43:27.405Z,15.27
2022-10-20T11:46:04.655Z,11.75
2022-10-20T11:48:46.278Z,15.45
2022-10-20T11:51:31.759Z,11.57
2022-10-20T11:54:23.893Z,12.88
2022-10-20T11:57:12.323Z,12.40
2022-10-20T12:00:03.462Z,12.07
2022-10-20T12:02:49.164Z,16.40
2022-10-20T12:05:35.167Z,14.50
2022-10-20T12:08:29.797Z,15.43
2022-10-20T12:11:30.020Z,11.43
2022-10-20T12:14:06.903Z,9.02
2022-10-20T12:16:52.393Z,11.45
2022-10-20T12:19:25.624Z,11.30
2022-10-20T12:22:06.084Z,11.88
2022-10-20T12:24:35.503Z,12.05
2022-10-20T12:27:08.927Z,11.07
2022-10-20T12:29:36.300Z,13.57
2022-10-20T12:32:24.081Z,10.00
2022-10-20T12:34:57.436Z,11.75
2022-10-20T12:37:24.812Z,16.25
2022-10-20T12:39:54.808Z,12.55
2022-10-20T12:42:28.086Z,10.05
2022-10-20T12:45:02.496Z,12.18
2022-10-20T12:47:32.377Z,12.65
2022-10-20T12:50:02.714Z,10.60
2022-10-20T12:52:34.066Z,13.00
2022-10-20T12:55:18.518Z,9.52
2022-10-20T12:57:46.903Z,10.73
2022-10-20T13:00:20.173Z,9.32
2022-10-20T13:03:31.539Z,11.63
2022-10-20T13:05:59.481Z,8.65
2022-10-20T13:08:30.989Z,10.35
2022-10-20T13:11:33.457Z,12.07
2022-10-20T13:16:35.380Z,12.43
2022-10-20T13:19:08.375Z,9.02
2022-10-20T13:21:35.887Z,9.32
2022-10-20T13:24:11.721Z,9.82
2022-10-20T13:26:48.800Z,11.77
2022-10-20T13:29:22.597Z,8.48
2022-10-20T13:34:52.936Z,9.18
2022-10-20T13:37:35.321Z,8.65
2022-10-20T13:40:25.854Z,10.18
2022-10-20T13:43:05.492Z,10.32
2022-10-20T13:46:01.538Z,10.20
2022-10-20T13:48:49.899Z,8.57
2022-10-20T13:51:23.315Z,9.98
2022-10-20T13:53:55.414Z,12.60
2022-10-20T13:56:45.748Z,8.52
2022-10-20T13:59:18.909Z,9.90
2022-10-20T14:01:49.315Z,9.50
2022-10-20T14:04:35.435Z,13.48
2022-10-20T14:07:09.966Z,10.90
2022-10-20T14:09:40.591Z,9.07
2022-10-20T14:12:23.709Z,8.85
2022-10-20T14:15:01.487Z,8.07
2022-10-20T14:17:29.249Z,8.13
2022-10-20T14:20:19.388Z,9.65
2022-10-20T14:22:47.858Z,10.43
2022-10-20T14:25:15.824Z,9.40
2022-10-20T14:27:43.429Z,11.02
2022-10-20T14:30:18.621Z,9.55
2022-10-20T14:32:47.924Z,10.57
2022-10-20T14:35:32.827Z,8.32
2022-10-20T14:38:08.636Z,14.68
2022-10-20T14:40:37.993Z,11.20
2022-10-20T14:43:21.448Z,9.35
2022-10-20T14:45:54.405Z,10.95
2022-10-20T14:48:22.256Z,10.23
2022-10-20T14:50:50.175Z,10.13
2022-10-20T14:53:25.174Z,10.82
2022-10-20T14:55:53.011Z,13.18
2022-10-20T14:58:54.134Z,12.30
2022-10-20T15:01:23.657Z,12.43
2022-10-20T15:04:04.397Z,14.32
2022-10-20T15:06:32.107Z,12.30
2022-10-20T15:09:00.351Z,8.80
2022-10-20T15:11:28.352Z,11.20
2022-10-20T15:13:59.052Z,14.18
2022-10-20T15:16:45.593Z,9.18
2022-10-20T15:19:24.382Z,12.25
2022-10-20T15:22:09.855Z,12.45
2022-10-20T15:24:38.041Z,14.38
2022-10-20T15:27:15.720Z,11.57
2022-10-20T15:29:52.324Z,13.07
2022-10-20T15:32:19.670Z,7.53
2022-10-20T15:34:46.962Z,16.30
2022-10-20T15:37:14.329Z,10.75
2022-10-20T15:39:41.606Z,12.70
2022-10-20T15:42:11.991Z,10.85
2022-10-20T15:44:39.435Z,14.18
2022-10-20T15:47:08.497Z,11.02
2022-10-20T15:49:35.808Z,14.00
2022-10-20T15:52:03.766Z,10.65
2022-10-20T15:54:31.132Z,9.30
2022-10-20T15:56:58.480Z,11.27
2022-10-20T15:59:25.958Z,10.60
2022-10-20T16:01:53.354Z,10.77
2022-10-20T16:04:23.689Z,13.20
2022-10-20T16:06:57.753Z,12.43
2022-10-20T16:09:26.585Z,13.35
2022-10-20T16:11:54.005Z,11.57
2022-10-20T16:14:21.291Z,13.38
2022-10-20T16:16:48.852Z,12.82
2022-10-20T16:19:16.278Z,10.48
2022-10-20T16:21:43.613Z,12.10
2022-10-20T16:24:11.563Z,10.15
2022-10-20T16:26:38.942Z,10.73
2022-10-20T16:29:06.269Z,16.88
2022-10-20T16:31:33.607Z,13.05
2022-10-20T16:34:00.978Z,11.05
2022-10-20T16:36:28.329Z,15.77
2022-10-20T16:38:58.267Z,12.77
2022-10-20T16:41:25.655Z,10.77
2022-10-20T16:43:55.233Z,11.02
2022-10-20T16:46:24.886Z,12.65
2022-10-20T16:48:52.289Z,10.70
2022-10-20T16:51:19.735Z,11.55
2022-10-20T16:53:47.054Z,10.07
2022-10-20T16:56:16.908Z,17.58
2022-10-20T16:58:47.676Z,12.25
2022-10-20T17:01:17.579Z,11.18
2022-10-20T17:03:49.411Z,14.48
2022-10-20T17:06:19.357Z,10.82
2022-10-20T17:08:46.955Z,10.30
2022-10-20T17:11:16.940Z,13.65
2022-10-20T17:13:44.485Z,14.48
2022-10-20T17:16:15.313Z,13.63
2022-10-20T17:18:43.194Z,17.73
2022-10-20T17:21:11.993Z,14.20
2022-10-20T17:23:42.687Z,12.52
2022-10-20T17:26:17.511Z,18.20
2022-10-20T17:28:45.643Z,15.35
2022-10-20T17:33:47.446Z,15.70
2022-10-20T17:36:15.602Z,23.48
2022-10-20T17:38:43.267Z,14.60
2022-10-20T17:41:13.569Z,18.45
2022-10-20T17:43:40.980Z,15.27
2022-10-20T17:46:14.289Z,15.43
2022-10-20T17:48:44.028Z,15.48
2022-10-20T17:51:17.132Z,15.93
2022-10-20T17:53:48.059Z,13.10
2022-10-20T17:56:18.037Z,16.52
2022-10-20T17:58:47.682Z,18.63
2022-10-20T18:03:56.890Z,23.75
2022-10-20T18:06:29.929Z,16.48
2022-10-20T18:09:02.104Z,15.50
2022-10-20T18:11:32.139Z,20.10
2022-10-20T18:14:00.553Z,17.80
2022-10-20T18:16:30.546Z,15.43
2022-10-20T18:21:28.123Z,15.18
2022-10-20T18:23:56.905Z,16.13
2022-10-20T18:26:25.512Z,17.83
2022-10-20T18:28:52.814Z,17.55
2022-10-20T18:31:25.171Z,15.15
2022-10-20T18:34:02.560Z,14.23
2022-10-20T18:36:38.072Z,20.42
2022-10-20T18:39:08.341Z,17.50
2022-10-20T18:41:39.069Z,13.65
2022-10-20T18:44:10.225Z,13.65
2022-10-20T18:46:38.169Z,20.80
2022-10-20T18:49:07.366Z,17.85
2022-10-20T18:51:36.108Z,16.23
2022-10-20T18:54:05.139Z,16.17
2022-10-20T18:56:32.784Z,18.42
2022-10-20T18:59:03.190Z,16.63
2022-10-20T19:01:33.827Z,16.15
2022-10-20T19:04:02.200Z,16.02
2022-10-20T19:06:39.856Z,16.77
2022-10-20T19:09:14.386Z,16.58
2022-10-20T19:11:42.058Z,18.23
2022-10-20T19:14:11.987Z,17.67
2022-10-20T19:16:41.482Z,17.80
2022-10-20T19:19:09.359Z,23.00
2022-10-20T19:21:37.042Z,17.05
2022-10-20T19:24:07.694Z,22.85
2022-10-20T19:26:38.611Z,15.02
2022-10-20T19:29:09.933Z,20.48
2022-10-20T19:31:53.362Z,16.55
2022-10-20T19:34:27.189Z,17.60
2022-10-20T19:36:55.517Z,18.70
2022-10-20T19:39:27.432Z,21.83
2022-10-20T19:41:57.552Z,21.35
2022-10-20T19:44:26.339Z,15.90
2022-10-20T19:46:53.861Z,18.00
2022-10-20T19:49:23.488Z,18.10
2022-10-20T19:51:51.375Z,22.55
2022-10-20T19:54:19.610Z,20.50
2022-10-20T19:56:47.173Z,16.17
2022-10-20T19:59:33.192Z,18.08
2022-10-20T20:02:01.019Z,16.65
2022-10-20T20:04:28.512Z,17.77
2022-10-20T20:07:01.044Z,17.80
2022-10-20T20:09:30.155Z,20.95
2022-10-20T20:11:58.177Z,19.33
2022-10-20T20:14:26.220Z,19.33
2022-10-20T20:16:53.577Z,19.98
2022-10-20T20:19:20.979Z,20.02
2022-10-20T20:21:48.374Z,17.35
2022-10-20T20:24:15.831Z,17.52
2022-10-20T20:26:44.724Z,23.58
2022-10-20T20:29:13.270Z,25.20
2022-10-20T20:31:40.634Z,18.00
2022-10-20T20:34:08.024Z,17.63
2022-10-20T20:36:35.389Z,20.42
2022-10-20T20:39:03.185Z,18.92
2022-10-20T20:41:31.197Z,19.25
2022-10-20T20:44:01.024Z,18.73
2022-10-20T20:46:31.084Z,16.95
2022-10-20T20:49:00.184Z,19.33
2022-10-20T20:51:29.069Z,18.83
2022-10-20T20:53:56.331Z,19.60
2022-10-20T20:56:26.851Z,25.20
2022-10-20T20:58:55.271Z,19.55
2022-10-20T21:01:24.417Z,16.05
2022-10-20T21:03:56.162Z,15.73
2022-10-20T21:06:33.123Z,15.57
2022-10-20T21:09:01.581Z,15.60
2022-10-20T21:11:29.205Z,17.92
2022-10-20T21:13:58.773Z,21.67
2022-10-20T21:16:31.853Z,15.75
2022-10-20T21:19:04.739Z,16.95
2022-10-20T21:21:38.125Z,18.00
2022-10-20T21:24:06.683Z,18.58
2022-10-20T21:26:34.040Z,16.70
2022-10-20T21:29:01.548Z,18.17
2022-10-20T21:31:30.196Z,17.45
2022-10-20T21:34:03.781Z,14.95
2022-10-20T21:36:34.671Z,15.68
2022-10-20T21:39:05.191Z,18.38
2022-10-20T21:41:35.256Z,21.02
2022-10-20T21:44:04.789Z,19.10
2022-10-20T21:46:42.067Z,18.05
2022-10-20T21:49:20.780Z,19.30
2022-10-20T21:51:52.301Z,15.95
2022-10-20T21:56:55.182Z,20.10
2022-10-20T21:59:30.382Z,18.00
2022-10-20T22:01:59.986Z,21.05
2022-10-20T22:04:30.851Z,15.93
2022-10-20T22:06:59.441Z,14.65
2022-10-20T22:09:27.088Z,18.95
2022-10-20T22:11:56.633Z,19.50
2022-10-20T22:14:24.149Z,17.15
2022-10-20T22:16:51.914Z,20.30
2022-10-20T22:19:22.560Z,15.77
2022-10-20T22:21:51.626Z,17.45
2022-10-20T22:24:20.721Z,15.77
2022-10-20T22:26:51.430Z,24.02
2022-10-20T22:29:21.080Z,15.35
2022-10-20T22:31:48.655Z,18.30
2022-10-20T22:34:16.191Z,19.23
2022-10-20T22:36:44.457Z,17.50
2022-10-20T22:41:44.842Z,19.25
2022-10-20T22:44:12.183Z,16.42
2022-10-20T22:46:39.506Z,17.48
2022-10-20T22:49:06.908Z,16.27
2022-10-20T22:51:34.233Z,14.35
2022-10-20T22:54:01.611Z,15.70
2022-10-20T22:56:28.948Z,13.88
2022-10-20T22:58:56.390Z,17.38
2022-10-20T23:01:24.323Z,16.73
2022-10-20T23:03:52.545Z,18.88
2022-10-20T23:06:23.221Z,18.50
2022-10-20T23:08:53.662Z,18.25
2022-10-20T23:11:21.836Z,22.63
2022-10-20T23:14:05.603Z,15.63
2022-10-20T23:16:33.009Z,14.63
2022-10-20T23:19:00.488Z,16.83
2022-10-20T23:21:27.904Z,17.58
2022-10-20T23:23:55.193Z,13.02
2022-10-20T23:26:22.635Z,17.50
2022-10-20T23:28:50.067Z,17.88
2022-10-20T23:31:21.752Z,14.90
2022-10-20T23:33:54.314Z,14.48
2022-10-20T23:36:22.502Z,22.40
2022-10-20T23:38:50.048Z,18.05
2022-10-20T23:41:17.423Z,20.65
2022-10-20T23:43:44.942Z,17.27
2022-10-20T23:46:12.431Z,19.13
2022-10-20T23:48:40.210Z,18.70
2022-10-20T23:51:08.193Z,18.35
2022-10-20T23:53:35.820Z,16.63
2022-10-20T23:56:03.858Z,19.10
2022-10-20T23:58:31.258Z,17.40
