createdAt,value
2023-05-15T00:01:01.664Z,15.77
2023-05-15T00:03:31.191Z,13.98
2023-05-15T00:05:59.837Z,14.10
2023-05-15T00:08:28.562Z,14.60
2023-05-15T00:13:29.738Z,10.70
2023-05-15T00:15:58.476Z,11.43
2023-05-15T00:18:27.348Z,10.57
2023-05-15T00:20:55.742Z,11.25
2023-05-15T00:23:24.011Z,11.27
2023-05-15T00:25:52.287Z,11.40
2023-05-15T00:28:20.609Z,10.82
2023-05-15T00:30:51.857Z,10.65
2023-05-15T00:33:20.221Z,10.38
2023-05-15T00:35:48.487Z,9.38
2023-05-15T00:38:16.799Z,10.13
2023-05-15T00:40:45.551Z,9.63
2023-05-15T00:43:14.477Z,8.13
2023-05-15T00:45:43.997Z,9.98
2023-05-15T00:48:13.912Z,8.73
2023-05-15T00:50:43.393Z,8.52
2023-05-15T00:53:12.800Z,7.25
2023-05-15T00:55:41.530Z,6.80
2023-05-15T00:58:09.789Z,8.43
2023-05-15T01:00:38.480Z,7.10
2023-05-15T01:03:07.202Z,6.40
2023-05-15T01:05:37.041Z,6.50
2023-05-15T01:08:08.822Z,6.15
2023-05-15T01:10:37.154Z,6.75
2023-05-15T01:13:06.846Z,5.30
2023-05-15T01:15:35.414Z,6.65
2023-05-15T01:18:04.110Z,5.78
2023-05-15T01:20:35.986Z,6.07
2023-05-15T01:23:11.837Z,6.03
2023-05-15T01:25:59.022Z,5.10
2023-05-15T01:28:31.226Z,6.32
2023-05-15T01:31:01.390Z,6.00
2023-05-15T01:33:31.473Z,6.53
2023-05-15T01:36:01.429Z,7.25
2023-05-15T01:38:32.496Z,5.60
2023-05-15T01:41:04.094Z,7.00
2023-05-15T01:43:35.422Z,7.45
2023-05-15T01:46:03.859Z,8.07
2023-05-15T01:48:33.317Z,8.07
2023-05-15T01:51:03.558Z,6.38
2023-05-15T01:53:32.785Z,8.05
2023-05-15T01:56:01.684Z,7.50
2023-05-15T01:58:30.072Z,7.10
2023-05-15T02:01:00.800Z,7.32
2023-05-15T02:03:29.880Z,7.53
2023-05-15T02:05:58.605Z,8.40
2023-05-15T02:08:28.862Z,7.85
2023-05-15T02:10:57.648Z,8.50
2023-05-15T02:13:26.900Z,9.60
2023-05-15T02:15:55.328Z,9.30
2023-05-15T02:18:25.175Z,10.00
2023-05-15T02:20:53.564Z,9.13
2023-05-15T02:23:21.966Z,8.45
2023-05-15T02:25:56.885Z,10.65
2023-05-15T02:28:30.644Z,10.07
2023-05-15T02:31:00.841Z,8.93
2023-05-15T02:33:35.392Z,10.65
2023-05-15T02:36:04.473Z,9.48
2023-05-15T02:38:35.079Z,11.52
2023-05-15T02:41:03.892Z,11.07
2023-05-15T02:43:34.509Z,11.68
2023-05-15T02:46:03.150Z,12.65
2023-05-15T02:48:33.285Z,12.07
2023-05-15T02:51:01.795Z,11.65
2023-05-15T02:53:30.790Z,13.50
2023-05-15T02:55:59.461Z,11.93
2023-05-15T02:58:27.889Z,12.95
2023-05-15T03:00:56.500Z,13.15
2023-05-15T03:03:24.909Z,14.43
2023-05-15T03:05:54.615Z,15.07
2023-05-15T03:08:23.068Z,16.30
2023-05-15T03:10:52.172Z,14.30
2023-05-15T03:13:20.817Z,17.05
2023-05-15T03:15:49.021Z,15.27
2023-05-15T03:18:18.941Z,15.38
2023-05-15T03:20:48.907Z,15.38
2023-05-15T03:23:18.533Z,14.77
2023-05-15T03:25:46.863Z,15.18
2023-05-15T03:28:15.222Z,15.60
2023-05-15T03:30:45.409Z,15.10
2023-05-15T03:33:13.736Z,14.82
2023-05-15T03:35:42.024Z,15.48
2023-05-15T03:38:10.350Z,16.35
2023-05-15T03:40:41.182Z,15.95
2023-05-15T03:43:09.514Z,15.90
2023-05-15T03:45:38.095Z,15.15
2023-05-15T03:48:06.809Z,16.73
2023-05-15T03:50:35.315Z,15.82
2023-05-15T03:53:04.797Z,16.58
2023-05-15T03:55:33.032Z,16.05
2023-05-15T03:58:03.119Z,15.48
2023-05-15T04:00:31.696Z,16.02
2023-05-15T04:03:00.045Z,14.85
2023-05-15T04:05:28.599Z,15.75
2023-05-15T04:07:57.237Z,15.52
2023-05-15T04:10:25.626Z,13.60
2023-05-15T04:12:53.941Z,15.25
2023-05-15T04:15:24.905Z,14.25
2023-05-15T04:17:54.296Z,15.13
2023-05-15T04:20:23.467Z,16.15
2023-05-15T04:22:52.155Z,14.57
2023-05-15T04:25:20.818Z,12.98
2023-05-15T04:27:49.213Z,15.00
2023-05-15T04:30:17.569Z,14.85
2023-05-15T04:32:47.227Z,14.95
2023-05-15T04:35:15.707Z,15.93
2023-05-15T04:37:45.595Z,14.25
2023-05-15T04:40:16.230Z,15.25
2023-05-15T04:42:44.673Z,14.38
2023-05-15T04:45:13.104Z,13.52
2023-05-15T04:47:41.390Z,14.77
2023-05-15T04:50:11.428Z,14.35
2023-05-15T04:52:39.884Z,13.68
2023-05-15T04:55:08.626Z,13.52
2023-05-15T04:57:36.975Z,14.70
2023-05-15T05:00:10.227Z,14.73
2023-05-15T05:02:38.597Z,14.52
2023-05-15T05:05:07.376Z,13.63
2023-05-15T05:07:37.324Z,13.15
2023-05-15T05:10:06.366Z,15.13
2023-05-15T05:12:34.659Z,14.70
2023-05-15T05:15:02.916Z,13.85
2023-05-15T05:17:31.816Z,12.30
2023-05-15T05:20:00.658Z,12.95
2023-05-15T05:22:28.910Z,13.98
2023-05-15T05:24:59.096Z,13.43
2023-05-15T05:27:27.879Z,13.73
2023-05-15T05:29:56.190Z,14.30
2023-05-15T05:32:24.622Z,15.75
2023-05-15T05:34:52.885Z,14.45
2023-05-15T05:37:21.160Z,14.18
2023-05-15T05:39:49.433Z,14.75
2023-05-15T05:42:19.125Z,14.98
2023-05-15T05:44:47.369Z,14.55
2023-05-15T05:47:16.513Z,15.35
2023-05-15T05:49:48.034Z,14.55
2023-05-15T05:52:16.891Z,14.57
2023-05-15T05:54:46.408Z,14.05
2023-05-15T05:57:14.779Z,14.50
2023-05-15T05:59:44.442Z,15.73
2023-05-15T06:02:13.479Z,14.18
2023-05-15T06:04:41.892Z,16.38
2023-05-15T06:07:10.536Z,14.45
2023-05-15T06:09:39.079Z,15.20
2023-05-15T06:12:08.461Z,13.32
2023-05-15T06:14:37.022Z,14.23
2023-05-15T06:17:06.867Z,12.73
2023-05-15T06:19:35.260Z,12.55
2023-05-15T06:22:03.771Z,12.20
2023-05-15T06:24:32.198Z,12.65
2023-05-15T06:27:01.079Z,15.95
2023-05-15T06:29:29.821Z,13.98
2023-05-15T06:31:58.054Z,13.20
2023-05-15T06:34:27.974Z,11.57
2023-05-15T06:36:56.626Z,11.55
2023-05-15T06:39:24.904Z,10.57
2023-05-15T06:41:58.248Z,11.27
2023-05-15T06:44:27.104Z,11.10
2023-05-15T06:46:55.520Z,11.98
2023-05-15T06:49:23.998Z,11.30
2023-05-15T06:51:54.932Z,9.52
2023-05-15T06:54:23.280Z,11.50
2023-05-15T06:56:51.837Z,9.48
2023-05-15T06:59:20.079Z,9.63
2023-05-15T07:01:48.398Z,9.13
2023-05-15T07:04:16.722Z,9.35
2023-05-15T07:06:45.154Z,9.55
2023-05-15T07:09:14.821Z,9.35
2023-05-15T07:11:43.031Z,9.65
2023-05-15T07:14:11.444Z,9.63
2023-05-15T07:16:39.868Z,9.13
2023-05-15T07:19:10.378Z,9.77
2023-05-15T07:21:38.740Z,9.13
2023-05-15T07:24:07.374Z,10.30
2023-05-15T07:26:50.342Z,11.73
2023-05-15T07:29:25.760Z,12.02
2023-05-15T07:31:54.105Z,12.00
2023-05-15T07:34:22.493Z,12.43
2023-05-15T07:36:50.954Z,13.18
2023-05-15T07:39:19.245Z,13.00
2023-05-15T07:41:48.839Z,12.57
2023-05-15T07:44:17.146Z,12.70
2023-05-15T07:46:46.078Z,13.02
2023-05-15T07:49:14.464Z,12.15
2023-05-15T07:51:42.827Z,12.88
2023-05-15T07:54:11.261Z,12.85
2023-05-15T07:56:39.785Z,12.48
2023-05-15T07:59:09.499Z,12.55
2023-05-15T08:01:37.999Z,13.13
2023-05-15T08:04:09.345Z,13.45
2023-05-15T08:06:39.105Z,12.68
2023-05-15T08:09:07.901Z,13.50
2023-05-15T08:11:36.202Z,13.35
2023-05-15T08:14:04.499Z,13.43
2023-05-15T08:16:34.276Z,12.68
2023-05-15T08:19:04.981Z,13.05
2023-05-15T08:21:33.429Z,14.93
2023-05-15T08:24:02.022Z,13.20
2023-05-15T08:26:30.662Z,14.55
2023-05-15T08:28:58.933Z,15.00
2023-05-15T08:31:27.208Z,13.40
2023-05-15T08:33:56.808Z,13.35
2023-05-15T08:36:25.389Z,14.60
2023-05-15T08:38:53.668Z,15.98
2023-05-15T08:41:39.420Z,17.23
2023-05-15T08:44:10.486Z,17.95
2023-05-15T08:46:39.052Z,19.25
2023-05-15T08:49:13.264Z,16.05
2023-05-15T08:51:41.858Z,17.30
2023-05-15T08:54:10.653Z,18.20
2023-05-15T08:56:39.456Z,16.02
2023-05-15T08:59:07.993Z,17.05
2023-05-15T09:01:37.340Z,20.23
2023-05-15T09:04:06.173Z,16.92
2023-05-15T09:06:36.232Z,17.50
2023-05-15T09:09:05.815Z,16.83
2023-05-15T09:11:34.717Z,18.13
2023-05-15T09:14:03.218Z,17.38
2023-05-15T09:16:31.812Z,16.85
2023-05-15T09:19:01.066Z,17.88
2023-05-15T09:21:31.202Z,18.17
2023-05-15T09:24:17.033Z,18.05
2023-05-15T09:26:47.084Z,17.00
2023-05-15T09:29:19.179Z,18.45
2023-05-15T09:31:48.272Z,18.15
2023-05-15T09:34:16.617Z,18.02
2023-05-15T09:36:45.378Z,18.80
2023-05-15T09:39:13.594Z,18.58
2023-05-15T09:41:46.420Z,19.10
2023-05-15T09:44:26.269Z,20.25
2023-05-15T09:46:54.973Z,21.65
2023-05-15T09:49:23.447Z,23.08
2023-05-15T09:51:51.853Z,22.42
2023-05-15T09:54:20.619Z,23.85
2023-05-15T09:56:49.476Z,24.83
2023-05-15T09:59:18.317Z,21.02
2023-05-15T10:01:48.193Z,21.05
2023-05-15T10:04:16.885Z,22.02
2023-05-15T10:06:45.545Z,20.25
2023-05-15T10:09:14.278Z,20.40
2023-05-15T10:11:43.668Z,20.73
2023-05-15T10:14:13.084Z,20.40
2023-05-15T10:16:42.476Z,21.98
2023-05-15T10:19:13.294Z,19.50
2023-05-15T10:21:42.833Z,20.13
2023-05-15T10:24:12.522Z,20.20
2023-05-15T10:26:41.739Z,19.45
2023-05-15T10:29:11.354Z,20.33
2023-05-15T10:31:41.106Z,17.23
2023-05-15T10:34:10.120Z,18.17
2023-05-15T10:36:40.322Z,16.42
2023-05-15T10:39:09.251Z,16.38
2023-05-15T10:41:38.816Z,15.52
2023-05-15T10:44:07.254Z,15.90
2023-05-15T10:46:36.582Z,13.65
2023-05-15T10:49:05.111Z,13.70
2023-05-15T10:51:36.743Z,13.60
2023-05-15T10:54:06.545Z,13.00
2023-05-15T10:56:35.358Z,12.38
2023-05-15T10:59:07.543Z,13.43
2023-05-15T11:01:36.709Z,13.82
2023-05-15T11:04:12.139Z,12.18
2023-05-15T11:06:42.445Z,11.25
2023-05-15T11:09:28.596Z,10.52
2023-05-15T11:12:00.245Z,10.95
2023-05-15T11:14:28.800Z,11.05
2023-05-15T11:17:04.937Z,10.50
2023-05-15T11:19:34.755Z,9.80
2023-05-15T11:22:03.915Z,9.93
2023-05-15T11:24:32.792Z,8.23
2023-05-15T11:27:03.640Z,9.73
2023-05-15T11:29:32.510Z,7.80
2023-05-15T11:32:00.802Z,6.88
2023-05-15T11:34:32.516Z,5.45
2023-05-15T11:37:01.140Z,4.63
2023-05-15T11:39:29.727Z,4.82
2023-05-15T11:41:59.242Z,4.50
2023-05-15T11:44:30.127Z,3.65
2023-05-15T11:46:58.650Z,3.47
2023-05-15T11:49:26.973Z,3.35
2023-05-15T11:51:55.965Z,3.83
2023-05-15T11:54:25.837Z,3.65
2023-05-15T11:56:58.769Z,3.38
2023-05-15T11:59:31.997Z,3.00
2023-05-15T12:02:01.339Z,4.75
2023-05-15T12:04:29.859Z,4.43
2023-05-15T12:06:58.097Z,4.88
2023-05-15T12:09:27.681Z,5.57
2023-05-15T12:11:56.370Z,5.28
2023-05-15T12:14:29.889Z,5.28
2023-05-15T12:17:02.790Z,4.47
2023-05-15T12:19:31.859Z,5.18
2023-05-15T12:22:00.392Z,4.55
2023-05-15T12:24:28.889Z,6.03
2023-05-15T12:26:57.765Z,4.93
2023-05-15T12:29:27.486Z,4.88
2023-05-15T12:31:57.283Z,4.32
2023-05-15T12:34:25.731Z,3.88
2023-05-15T12:36:54.116Z,2.75
2023-05-15T12:39:22.512Z,2.80
2023-05-15T12:41:54.198Z,2.80
2023-05-15T12:44:22.555Z,2.33
2023-05-15T12:46:51.093Z,2.85
2023-05-15T12:49:24.105Z,2.53
2023-05-15T12:51:52.467Z,2.70
2023-05-15T12:54:22.588Z,3.55
2023-05-15T12:56:50.909Z,3.00
2023-05-15T12:59:20.444Z,2.70
2023-05-15T13:01:48.886Z,2.97
2023-05-15T13:04:17.968Z,2.60
2023-05-15T13:06:48.078Z,2.40
2023-05-15T13:09:16.859Z,2.35
2023-05-15T13:11:45.899Z,1.92
2023-05-15T13:14:17.458Z,2.22
2023-05-15T13:16:47.350Z,2.15
2023-05-15T13:19:15.929Z,2.35
2023-05-15T13:21:45.570Z,1.42
2023-05-15T13:24:15.227Z,1.60
2023-05-15T13:26:43.899Z,2.13
2023-05-15T13:29:12.102Z,2.10
2023-05-15T13:31:40.479Z,2.22
2023-05-15T13:34:09.156Z,2.33
2023-05-15T13:36:37.822Z,2.53
2023-05-15T13:39:06.566Z,3.25
2023-05-15T13:41:38.882Z,2.05
2023-05-15T13:44:07.182Z,2.72
2023-05-15T13:46:35.826Z,1.55
2023-05-15T13:49:05.658Z,1.35
2023-05-15T13:51:34.029Z,2.00
2023-05-15T13:54:02.373Z,1.95
2023-05-15T13:56:31.149Z,2.15
2023-05-15T13:59:01.179Z,1.70
2023-05-15T14:01:29.952Z,2.15
2023-05-15T14:03:58.450Z,1.30
2023-05-15T14:06:28.804Z,1.27
2023-05-15T14:08:57.139Z,1.70
2023-05-15T14:11:25.471Z,1.50
2023-05-15T14:13:53.716Z,1.30
2023-05-15T14:16:23.467Z,1.52
2023-05-15T14:18:51.890Z,1.48
2023-05-15T14:21:20.624Z,1.70
2023-05-15T14:23:48.963Z,1.70
2023-05-15T14:26:17.367Z,1.40
2023-05-15T14:28:46.041Z,1.42
2023-05-15T14:31:14.812Z,1.48
2023-05-15T14:33:45.832Z,1.10
2023-05-15T14:36:14.116Z,1.30
2023-05-15T14:38:45.403Z,1.42
2023-05-15T14:41:13.893Z,1.40
2023-05-15T14:43:43.110Z,1.55
2023-05-15T14:46:13.978Z,1.92
2023-05-15T14:48:42.259Z,1.70
2023-05-15T14:51:11.944Z,1.88
2023-05-15T14:53:40.374Z,1.63
2023-05-15T14:56:08.651Z,2.42
2023-05-15T14:58:36.906Z,2.45
2023-05-15T15:01:05.214Z,1.48
2023-05-15T15:03:34.292Z,1.73
2023-05-15T15:06:02.745Z,1.52
2023-05-15T15:08:32.716Z,2.00
2023-05-15T15:11:01.609Z,2.28
2023-05-15T15:13:31.006Z,2.40
2023-05-15T15:15:59.815Z,2.13
2023-05-15T15:18:28.347Z,1.60
2023-05-15T15:20:56.704Z,1.40
2023-05-15T15:23:25.045Z,1.40
2023-05-15T15:25:54.730Z,1.55
2023-05-15T15:28:23.011Z,1.90
2023-05-15T15:30:54.295Z,1.77
2023-05-15T15:33:22.626Z,1.95
2023-05-15T15:35:50.837Z,2.63
2023-05-15T15:38:19.318Z,2.35
2023-05-15T15:40:47.661Z,2.05
2023-05-15T15:43:17.954Z,2.13
2023-05-15T15:45:46.482Z,1.88
2023-05-15T15:48:14.895Z,1.23
2023-05-15T15:50:43.222Z,1.92
2023-05-15T15:53:11.627Z,1.63
2023-05-15T15:55:39.942Z,1.35
2023-05-15T15:58:08.125Z,1.45
2023-05-15T16:00:38.803Z,1.52
2023-05-15T16:03:07.141Z,1.25
2023-05-15T16:05:35.496Z,1.13
2023-05-15T16:08:03.909Z,1.98
2023-05-15T16:10:32.312Z,1.33
2023-05-15T16:13:00.912Z,2.35
2023-05-15T16:15:29.697Z,1.30
2023-05-15T16:17:59.756Z,1.50
2023-05-15T16:20:28.640Z,1.67
2023-05-15T16:22:57.323Z,1.45
2023-05-15T16:25:25.684Z,1.48
2023-05-15T16:27:54.420Z,1.77
2023-05-15T16:30:28.224Z,1.35
2023-05-15T16:33:03.682Z,2.00
2023-05-15T16:35:32.418Z,1.75
2023-05-15T16:38:00.751Z,1.70
2023-05-15T16:40:29.309Z,2.67
2023-05-15T16:42:57.736Z,2.47
2023-05-15T16:45:26.155Z,2.40
2023-05-15T16:47:54.514Z,2.00
2023-05-15T16:50:24.516Z,1.70
2023-05-15T16:52:53.031Z,2.60
2023-05-15T16:55:21.319Z,2.08
2023-05-15T16:57:49.778Z,1.67
2023-05-15T17:00:19.441Z,1.42
2023-05-15T17:02:47.778Z,2.22
2023-05-15T17:05:16.366Z,2.10
2023-05-15T17:07:46.284Z,1.92
2023-05-15T17:10:15.158Z,1.52
2023-05-15T17:12:43.506Z,2.05
2023-05-15T17:15:13.016Z,2.30
2023-05-15T17:17:41.267Z,2.22
2023-05-15T17:20:10.206Z,2.60
2023-05-15T17:22:38.481Z,2.33
2023-05-15T17:25:08.552Z,2.03
2023-05-15T17:27:39.890Z,2.75
2023-05-15T17:30:08.924Z,2.80
2023-05-15T17:32:37.346Z,1.83
2023-05-15T17:35:05.947Z,1.25
2023-05-15T17:37:34.150Z,1.55
2023-05-15T17:40:02.563Z,1.70
2023-05-15T17:42:32.374Z,2.30
2023-05-15T17:45:00.739Z,2.22
2023-05-15T17:47:29.362Z,1.75
2023-05-15T17:49:57.779Z,2.08
2023-05-15T17:52:26.161Z,2.13
2023-05-15T17:54:54.529Z,1.48
2023-05-15T17:57:23.255Z,1.50
2023-05-15T17:59:52.910Z,1.80
2023-05-15T18:02:21.439Z,1.38
2023-05-15T18:04:49.795Z,2.00
2023-05-15T18:07:17.999Z,2.20
2023-05-15T18:09:46.307Z,1.70
2023-05-15T18:12:14.708Z,2.25
2023-05-15T18:14:43.260Z,2.47
2023-05-15T18:17:12.890Z,2.20
2023-05-15T18:19:44.871Z,2.92
2023-05-15T18:22:13.501Z,2.00
2023-05-15T18:24:41.685Z,2.00
2023-05-15T18:27:10.514Z,1.75
2023-05-15T18:29:38.861Z,1.98
2023-05-15T18:32:07.466Z,1.73
2023-05-15T18:34:37.250Z,2.22
2023-05-15T18:37:06.023Z,1.83
2023-05-15T18:39:34.471Z,2.33
2023-05-15T18:42:02.965Z,2.00
2023-05-15T18:44:32.417Z,1.85
2023-05-15T18:47:01.332Z,1.80
2023-05-15T18:49:30.016Z,2.00
2023-05-15T18:52:00.014Z,1.80
2023-05-15T18:54:28.562Z,1.50
2023-05-15T18:56:56.828Z,1.50
2023-05-15T18:59:25.434Z,1.67
2023-05-15T19:01:54.096Z,1.58
2023-05-15T19:04:22.777Z,1.75
2023-05-15T19:06:51.185Z,1.77
2023-05-15T19:09:20.857Z,1.58
2023-05-15T19:11:52.222Z,2.15
2023-05-15T19:14:20.483Z,2.45
2023-05-15T19:16:48.834Z,1.77
2023-05-15T19:19:17.280Z,2.70
2023-05-15T19:21:47.432Z,2.65
2023-05-15T19:24:15.946Z,3.28
2023-05-15T19:26:45.731Z,2.85
2023-05-15T19:29:14.032Z,2.47
2023-05-15T19:31:43.989Z,1.70
2023-05-15T19:34:12.232Z,2.15
2023-05-15T19:36:40.504Z,1.90
2023-05-15T19:39:08.767Z,1.90
2023-05-15T19:41:37.141Z,2.13
2023-05-15T19:44:08.227Z,1.40
2023-05-15T19:46:36.606Z,2.38
2023-05-15T19:49:04.907Z,1.48
2023-05-15T19:51:34.174Z,2.60
2023-05-15T19:54:02.697Z,2.60
2023-05-15T19:56:31.296Z,2.00
2023-05-15T19:59:00.576Z,2.13
2023-05-15T20:01:30.394Z,2.00
2023-05-15T20:03:58.848Z,2.53
2023-05-15T20:06:27.293Z,3.53
2023-05-15T20:08:56.424Z,2.38
2023-05-15T20:11:24.744Z,2.92
2023-05-15T20:13:52.978Z,2.13
2023-05-15T20:16:21.910Z,2.00
2023-05-15T20:18:55.282Z,1.67
2023-05-15T20:21:23.817Z,1.42
2023-05-15T20:23:52.251Z,1.60
2023-05-15T20:26:21.758Z,1.83
2023-05-15T20:28:50.397Z,1.50
2023-05-15T20:31:18.666Z,1.92
2023-05-15T20:33:47.806Z,1.80
2023-05-15T20:36:18.379Z,1.75
2023-05-15T20:38:47.564Z,1.70
2023-05-15T20:41:16.675Z,1.92
2023-05-15T20:43:45.200Z,2.08
2023-05-15T20:46:13.515Z,2.13
2023-05-15T20:48:41.936Z,1.67
2023-05-15T20:51:10.181Z,1.42
2023-05-15T20:53:39.804Z,2.80
2023-05-15T20:56:08.060Z,1.60
2023-05-15T20:58:36.585Z,2.58
2023-05-15T21:01:05.004Z,1.55
2023-05-15T21:03:33.323Z,2.17
2023-05-15T21:06:02.434Z,2.03
2023-05-15T21:08:30.931Z,1.95
2023-05-15T21:11:01.015Z,2.05
2023-05-15T21:13:29.735Z,2.40
2023-05-15T21:15:58.060Z,2.00
2023-05-15T21:18:26.733Z,1.73
2023-05-15T21:20:55.140Z,4.90
2023-05-15T21:23:23.438Z,2.42
2023-05-15T21:25:51.712Z,2.83
2023-05-15T21:28:21.575Z,1.58
2023-05-15T21:30:50.043Z,2.33
2023-05-15T21:33:18.310Z,1.60
2023-05-15T21:35:47.463Z,2.10
2023-05-15T21:38:16.305Z,2.53
2023-05-15T21:40:44.841Z,2.58
2023-05-15T21:43:13.092Z,2.47
2023-05-15T21:45:42.698Z,2.60
2023-05-15T21:48:11.138Z,1.88
2023-05-15T21:50:39.624Z,2.33
2023-05-15T21:53:07.931Z,2.20
2023-05-15T21:55:36.536Z,1.55
2023-05-15T21:58:04.792Z,1.88
2023-05-15T22:00:33.145Z,1.83
2023-05-15T22:03:03.445Z,2.00
2023-05-15T22:05:32.012Z,2.05
2023-05-15T22:08:00.613Z,1.80
2023-05-15T22:10:28.909Z,1.30
2023-05-15T22:12:59.002Z,1.65
2023-05-15T22:15:27.542Z,2.75
2023-05-15T22:17:55.894Z,1.33
2023-05-15T22:20:25.675Z,1.85
2023-05-15T22:22:54.293Z,1.40
2023-05-15T22:25:22.640Z,1.60
2023-05-15T22:27:50.953Z,2.17
2023-05-15T22:30:19.394Z,1.40
2023-05-15T22:32:47.702Z,1.38
2023-05-15T22:35:16.044Z,2.05
2023-05-15T22:37:46.674Z,1.45
2023-05-15T22:40:15.090Z,1.98
2023-05-15T22:42:43.352Z,1.77
2023-05-15T22:45:12.011Z,1.58
2023-05-15T22:47:40.319Z,2.22
2023-05-15T22:50:09.371Z,1.88
2023-05-15T22:52:38.997Z,1.05
2023-05-15T22:55:10.277Z,1.60
2023-05-15T22:57:38.764Z,1.27
2023-05-15T23:00:08.080Z,1.88
2023-05-15T23:02:38.277Z,1.45
2023-05-15T23:05:06.941Z,1.40
2023-05-15T23:07:35.160Z,1.42
2023-05-15T23:10:03.379Z,2.08
2023-05-15T23:12:33.321Z,1.67
2023-05-15T23:15:01.783Z,1.17
2023-05-15T23:17:30.091Z,1.88
2023-05-15T23:19:58.755Z,1.40
2023-05-15T23:22:27.008Z,2.30
2023-05-15T23:24:55.511Z,1.17
2023-05-15T23:27:23.910Z,1.88
2023-05-15T23:29:53.430Z,0.98
2023-05-15T23:32:21.713Z,1.27
2023-05-15T23:34:50.762Z,1.27
2023-05-15T23:37:19.022Z,1.08
2023-05-15T23:39:47.274Z,1.48
2023-05-15T23:42:15.677Z,1.88
2023-05-15T23:44:43.916Z,1.10
2023-05-15T23:47:13.538Z,2.08
2023-05-15T23:49:42.877Z,1.00
2023-05-15T23:52:11.166Z,1.20
2023-05-15T23:54:39.633Z,1.33
2023-05-15T23:57:07.927Z,1.42
2023-05-15T23:59:36.248Z,1.80
