createdAt,value
2024-02-24T00:00:08.331Z,19.66
2024-02-24T00:00:36.276Z,19.65
2024-02-24T00:00:50.347Z,19.66
2024-02-24T00:01:04.367Z,19.65
2024-02-24T00:01:18.394Z,19.63
2024-02-24T00:01:46.340Z,19.63
2024-02-24T00:02:00.342Z,19.65
2024-02-24T00:02:14.402Z,19.65
2024-02-24T00:02:28.435Z,19.63
2024-02-24T00:02:56.444Z,19.65
2024-02-24T00:03:10.441Z,19.63
2024-02-24T00:03:24.461Z,19.63
2024-02-24T00:03:38.458Z,19.65
2024-02-24T00:03:52.522Z,19.63
2024-02-24T00:04:06.531Z,19.63
2024-02-24T00:04:20.634Z,19.63
2024-02-24T00:04:34.708Z,19.63
2024-02-24T00:04:48.742Z,19.63
2024-02-24T00:05:16.745Z,19.65
2024-02-24T00:05:30.790Z,19.61
2024-02-24T00:05:44.895Z,19.63
2024-02-24T00:05:59.064Z,19.65
2024-02-24T00:06:27.072Z,19.63
2024-02-24T00:06:41.089Z,19.63
2024-02-24T00:06:55.098Z,19.63
2024-02-24T00:07:09.080Z,19.63
2024-02-24T00:07:37.059Z,19.61
2024-02-24T00:07:51.090Z,19.63
2024-02-24T00:08:05.124Z,19.63
2024-02-24T00:08:19.344Z,19.63
2024-02-24T00:08:47.363Z,19.61
2024-02-24T00:09:01.350Z,19.63
2024-02-24T00:09:15.380Z,19.63
2024-02-24T00:09:29.405Z,19.65
2024-02-24T00:09:57.359Z,19.63
2024-02-24T00:10:11.361Z,19.61
2024-02-24T00:10:25.355Z,19.61
2024-02-24T00:10:39.341Z,19.61
2024-02-24T00:11:07.344Z,19.61
2024-02-24T00:11:21.551Z,19.60
2024-02-24T00:11:35.686Z,19.63
2024-02-24T00:11:49.768Z,19.60
2024-02-24T00:12:17.839Z,19.61
2024-02-24T00:12:31.888Z,19.60
2024-02-24T00:12:45.888Z,19.61
2024-02-24T00:12:59.887Z,19.60
2024-02-24T00:13:27.870Z,19.60
2024-02-24T00:13:41.871Z,19.61
2024-02-24T00:13:55.866Z,19.58
2024-02-24T00:14:09.925Z,19.60
2024-02-24T00:14:38.004Z,19.60
2024-02-24T00:14:52.070Z,19.60
2024-02-24T00:15:06.078Z,19.61
2024-02-24T00:15:20.082Z,19.60
2024-02-24T00:15:48.041Z,19.61
2024-02-24T00:16:02.047Z,19.60
2024-02-24T00:16:16.062Z,19.61
2024-02-24T00:16:30.047Z,19.60
2024-02-24T00:16:44.031Z,19.60
2024-02-24T00:16:58.020Z,19.60
2024-02-24T00:17:12.055Z,19.61
2024-02-24T00:17:26.124Z,19.58
2024-02-24T00:17:40.354Z,19.61
2024-02-24T00:18:08.430Z,19.60
2024-02-24T00:18:22.620Z,19.60
2024-02-24T00:18:36.718Z,19.60
2024-02-24T00:18:50.746Z,19.60
2024-02-24T00:19:18.781Z,19.58
2024-02-24T00:19:32.814Z,19.60
2024-02-24T00:19:46.852Z,19.57
2024-02-24T00:20:00.851Z,19.58
2024-02-24T00:20:28.910Z,19.60
2024-02-24T00:20:43.101Z,19.63
2024-02-24T00:20:57.154Z,19.60
2024-02-24T00:21:11.141Z,19.60
2024-02-24T00:21:39.099Z,19.61
2024-02-24T00:21:53.091Z,19.57
2024-02-24T00:22:07.069Z,19.58
2024-02-24T00:22:21.051Z,19.58
2024-02-24T00:22:49.017Z,19.58
2024-02-24T00:23:03.066Z,19.58
2024-02-24T00:23:17.125Z,19.57
2024-02-24T00:23:31.482Z,19.60
2024-02-24T00:23:59.454Z,19.57
2024-02-24T00:24:13.462Z,19.58
2024-02-24T00:24:27.443Z,19.60
2024-02-24T00:24:41.438Z,19.57
2024-02-24T00:24:55.423Z,19.58
2024-02-24T00:25:09.459Z,19.57
2024-02-24T00:25:23.444Z,19.57
2024-02-24T00:25:37.457Z,19.58
2024-02-24T00:25:51.464Z,19.57
2024-02-24T00:26:19.469Z,19.57
2024-02-24T00:26:33.508Z,19.57
2024-02-24T00:26:47.574Z,19.58
2024-02-24T00:27:01.582Z,19.57
2024-02-24T00:27:29.535Z,19.57
2024-02-24T00:27:44.260Z,19.58
2024-02-24T00:27:58.274Z,19.54
2024-02-24T00:28:12.276Z,19.57
2024-02-24T00:28:40.274Z,19.57
2024-02-24T00:28:54.256Z,19.55
2024-02-24T00:29:08.303Z,19.57
2024-02-24T00:29:22.345Z,19.54
2024-02-24T00:29:50.388Z,19.55
2024-02-24T00:30:04.436Z,19.55
2024-02-24T00:30:18.423Z,19.55
2024-02-24T00:30:32.422Z,19.57
2024-02-24T00:31:00.384Z,19.55
2024-02-24T00:31:14.375Z,19.54
2024-02-24T00:31:28.379Z,19.55
2024-02-24T00:31:42.363Z,19.57
2024-02-24T00:32:10.326Z,19.55
2024-02-24T00:32:24.359Z,19.57
2024-02-24T00:32:38.567Z,19.55
2024-02-24T00:32:52.876Z,19.55
2024-02-24T00:33:20.933Z,19.57
2024-02-24T00:33:34.975Z,19.54
2024-02-24T00:33:48.960Z,19.55
2024-02-24T00:34:02.972Z,19.54
2024-02-24T00:34:31.088Z,19.55
2024-02-24T00:34:45.120Z,19.55
2024-02-24T00:34:59.114Z,19.57
2024-02-24T00:35:13.148Z,19.55
2024-02-24T00:35:41.321Z,19.54
2024-02-24T00:35:55.438Z,19.55
2024-02-24T00:36:09.439Z,19.55
2024-02-24T00:36:23.456Z,19.54
2024-02-24T00:36:51.474Z,19.55
2024-02-24T00:37:05.462Z,19.55
2024-02-24T00:37:19.462Z,19.54
2024-02-24T00:37:33.480Z,19.55
2024-02-24T00:37:47.484Z,19.55
2024-02-24T00:38:01.471Z,19.55
2024-02-24T00:38:15.520Z,19.54
2024-02-24T00:38:29.554Z,19.55
2024-02-24T00:38:43.642Z,19.54
2024-02-24T00:39:11.657Z,19.55
2024-02-24T00:39:25.652Z,19.57
2024-02-24T00:39:39.657Z,19.55
2024-02-24T00:39:53.648Z,19.55
2024-02-24T00:40:21.604Z,19.55
2024-02-24T00:40:35.621Z,19.54
2024-02-24T00:40:49.607Z,19.58
2024-02-24T00:41:03.665Z,19.54
2024-02-24T00:41:31.688Z,19.54
2024-02-24T00:41:45.750Z,19.57
2024-02-24T00:41:59.803Z,19.54
2024-02-24T00:42:13.787Z,19.55
2024-02-24T00:42:41.759Z,19.54
2024-02-24T00:42:55.750Z,19.57
2024-02-24T00:43:09.741Z,19.55
2024-02-24T00:43:23.760Z,19.55
2024-02-24T00:43:51.739Z,19.54
2024-02-24T00:44:05.757Z,19.54
2024-02-24T00:44:19.766Z,19.55
2024-02-24T00:44:33.800Z,19.54
2024-02-24T00:45:01.788Z,19.54
2024-02-24T00:45:15.779Z,19.54
2024-02-24T00:45:29.762Z,19.53
2024-02-24T00:45:43.760Z,19.53
2024-02-24T00:46:11.735Z,19.54
2024-02-24T00:46:25.745Z,19.54
2024-02-24T00:46:39.728Z,19.51
2024-02-24T00:46:53.728Z,19.54
2024-02-24T00:47:21.711Z,19.53
2024-02-24T00:47:35.810Z,19.51
2024-02-24T00:47:49.973Z,19.53
2024-02-24T00:48:04.190Z,19.54
2024-02-24T00:48:32.299Z,19.53
2024-02-24T00:48:46.442Z,19.51
2024-02-24T00:49:00.550Z,19.51
2024-02-24T00:49:14.679Z,19.53
2024-02-24T00:49:42.710Z,19.51
2024-02-24T00:49:56.688Z,19.53
2024-02-24T00:50:10.722Z,19.51
2024-02-24T00:50:24.770Z,19.53
2024-02-24T00:50:52.745Z,19.51
2024-02-24T00:51:06.745Z,19.53
2024-02-24T00:51:20.733Z,19.53
2024-02-24T00:51:34.745Z,19.53
2024-02-24T00:52:02.692Z,19.53
2024-02-24T00:52:16.684Z,19.53
2024-02-24T00:52:30.671Z,19.51
2024-02-24T00:52:44.681Z,19.53
2024-02-24T00:53:12.712Z,19.50
2024-02-24T00:53:26.774Z,19.53
2024-02-24T00:53:40.820Z,19.51
2024-02-24T00:53:54.897Z,19.53
2024-02-24T00:54:22.902Z,19.51
2024-02-24T00:54:36.923Z,19.51
2024-02-24T00:54:50.932Z,19.53
2024-02-24T00:55:04.935Z,19.50
2024-02-24T00:55:32.893Z,19.51
2024-02-24T00:55:46.883Z,19.51
2024-02-24T00:56:00.898Z,19.51
2024-02-24T00:56:14.973Z,19.50
2024-02-24T00:56:43.028Z,19.50
2024-02-24T00:56:57.030Z,19.48
2024-02-24T00:57:11.023Z,19.50
2024-02-24T00:57:25.028Z,19.48
2024-02-24T00:57:52.996Z,19.48
2024-02-24T00:58:07.004Z,19.48
2024-02-24T00:58:21.028Z,19.51
2024-02-24T00:58:35.012Z,19.50
2024-02-24T00:59:03.328Z,19.48
2024-02-24T00:59:17.408Z,19.48
2024-02-24T00:59:31.477Z,19.50
2024-02-24T00:59:45.614Z,19.47
2024-02-24T01:00:13.660Z,19.46
2024-02-24T01:00:27.660Z,19.48
2024-02-24T01:00:41.698Z,19.48
2024-02-24T01:00:55.747Z,19.48
2024-02-24T01:01:23.814Z,19.47
2024-02-24T01:01:38.046Z,19.47
2024-02-24T01:01:52.072Z,19.48
2024-02-24T01:02:06.154Z,19.47
2024-02-24T01:02:34.137Z,19.43
2024-02-24T01:02:48.178Z,19.47
2024-02-24T01:03:02.201Z,19.47
2024-02-24T01:03:16.222Z,19.47
2024-02-24T01:03:44.851Z,19.46
2024-02-24T01:03:58.891Z,19.47
2024-02-24T01:04:12.980Z,19.47
2024-02-24T01:04:27.110Z,19.46
2024-02-24T01:04:55.111Z,19.47
2024-02-24T01:05:09.265Z,19.47
2024-02-24T01:05:23.359Z,19.47
2024-02-24T01:05:37.442Z,19.47
2024-02-24T01:06:05.415Z,19.47
2024-02-24T01:06:19.433Z,19.46
2024-02-24T01:06:33.451Z,19.47
2024-02-24T01:06:48.323Z,19.47
2024-02-24T01:07:16.310Z,19.46
2024-02-24T01:07:30.385Z,19.46
2024-02-24T01:07:44.482Z,19.46
2024-02-24T01:07:58.487Z,19.46
2024-02-24T01:08:26.530Z,19.46
2024-02-24T01:08:40.640Z,19.46
2024-02-24T01:08:54.690Z,19.46
2024-02-24T01:09:08.682Z,19.46
2024-02-24T01:09:36.650Z,19.43
2024-02-24T01:09:50.655Z,19.47
2024-02-24T01:10:04.639Z,19.43
2024-02-24T01:10:18.634Z,19.47
2024-02-24T01:10:46.639Z,19.46
2024-02-24T01:11:00.681Z,19.46
2024-02-24T01:11:14.939Z,19.43
2024-02-24T01:11:29.083Z,19.43
2024-02-24T01:11:57.185Z,19.40
2024-02-24T01:12:11.306Z,19.42
2024-02-24T01:12:25.334Z,19.42
2024-02-24T01:12:39.334Z,19.43
2024-02-24T01:13:07.305Z,19.43
2024-02-24T01:13:21.531Z,19.43
2024-02-24T01:13:35.641Z,19.42
2024-02-24T01:13:49.741Z,19.42
2024-02-24T01:14:17.802Z,19.43
2024-02-24T01:14:31.879Z,19.42
2024-02-24T01:14:45.942Z,19.42
2024-02-24T01:15:00.106Z,19.43
2024-02-24T01:15:28.222Z,19.42
2024-02-24T01:15:42.240Z,19.42
2024-02-24T01:15:56.233Z,19.42
2024-02-24T01:16:10.218Z,19.42
2024-02-24T01:16:38.187Z,19.42
2024-02-24T01:16:52.181Z,19.40
2024-02-24T01:17:06.227Z,19.40
2024-02-24T01:17:20.262Z,19.42
2024-02-24T01:17:48.341Z,19.42
2024-02-24T01:18:02.651Z,19.43
2024-02-24T01:18:16.947Z,19.43
2024-02-24T01:18:31.150Z,19.42
2024-02-24T01:18:59.204Z,19.40
2024-02-24T01:19:13.507Z,19.42
2024-02-24T01:19:27.705Z,19.43
2024-02-24T01:19:41.869Z,19.42
2024-02-24T01:20:09.962Z,19.42
2024-02-24T01:20:24.053Z,19.40
2024-02-24T01:20:38.139Z,19.42
2024-02-24T01:20:52.213Z,19.42
2024-02-24T01:21:20.218Z,19.42
2024-02-24T01:21:34.202Z,19.42
2024-02-24T01:21:48.202Z,19.42
2024-02-24T01:22:02.184Z,19.42
2024-02-24T01:22:30.170Z,19.40
2024-02-24T01:22:44.185Z,19.39
2024-02-24T01:22:58.170Z,19.40
2024-02-24T01:23:12.211Z,19.40
2024-02-24T01:23:40.273Z,19.40
2024-02-24T01:23:54.322Z,19.40
2024-02-24T01:24:08.346Z,19.39
2024-02-24T01:24:22.333Z,19.40
2024-02-24T01:24:36.349Z,19.38
2024-02-24T01:24:50.370Z,19.40
2024-02-24T01:25:04.368Z,19.39
2024-02-24T01:25:18.358Z,19.38
2024-02-24T01:25:32.367Z,19.39
2024-02-24T01:26:00.368Z,19.38
2024-02-24T01:26:14.412Z,19.39
2024-02-24T01:26:28.455Z,19.40
2024-02-24T01:26:42.608Z,19.39
2024-02-24T01:27:10.611Z,19.39
2024-02-24T01:27:24.602Z,19.38
2024-02-24T01:27:38.605Z,19.39
2024-02-24T01:27:52.605Z,19.38
2024-02-24T01:28:20.560Z,19.38
2024-02-24T01:28:34.572Z,19.38
2024-02-24T01:28:48.557Z,19.38
2024-02-24T01:29:02.561Z,19.39
2024-02-24T01:29:30.566Z,19.39
2024-02-24T01:29:44.703Z,19.38
2024-02-24T01:29:58.735Z,19.38
2024-02-24T01:30:12.726Z,19.38
2024-02-24T01:30:40.717Z,19.38
2024-02-24T01:30:54.698Z,19.38
2024-02-24T01:31:08.696Z,19.38
2024-02-24T01:31:22.718Z,19.38
2024-02-24T01:31:50.707Z,19.38
2024-02-24T01:32:04.730Z,19.36
2024-02-24T01:32:18.777Z,19.38
2024-02-24T01:32:32.943Z,19.36
2024-02-24T01:33:01.169Z,19.36
2024-02-24T01:33:15.395Z,19.38
2024-02-24T01:33:29.531Z,19.36
2024-02-24T01:33:43.681Z,19.36
2024-02-24T01:34:11.793Z,19.36
2024-02-24T01:34:25.922Z,19.36
2024-02-24T01:34:40.010Z,19.36
2024-02-24T01:34:54.093Z,19.38
2024-02-24T01:35:22.130Z,19.36
2024-02-24T01:35:36.195Z,19.36
2024-02-24T01:35:50.255Z,19.36
2024-02-24T01:36:04.310Z,19.36
2024-02-24T01:36:32.289Z,19.36
2024-02-24T01:36:46.284Z,19.35
2024-02-24T01:37:00.271Z,19.36
2024-02-24T01:37:14.269Z,19.33
2024-02-24T01:37:42.255Z,19.36
2024-02-24T01:37:56.229Z,19.35
2024-02-24T01:38:10.249Z,19.35
2024-02-24T01:38:24.274Z,19.36
2024-02-24T01:38:52.339Z,19.35
2024-02-24T01:39:06.353Z,19.35
2024-02-24T01:39:20.346Z,19.36
2024-02-24T01:39:34.366Z,19.33
2024-02-24T01:40:02.380Z,19.36
2024-02-24T01:40:16.377Z,19.32
2024-02-24T01:40:30.411Z,19.35
2024-02-24T01:40:44.439Z,19.35
2024-02-24T01:41:12.502Z,19.35
2024-02-24T01:41:26.567Z,19.33
2024-02-24T01:41:40.621Z,19.36
2024-02-24T01:41:54.702Z,19.33
2024-02-24T01:42:22.706Z,19.32
2024-02-24T01:42:36.703Z,19.33
2024-02-24T01:42:50.754Z,19.33
2024-02-24T01:43:04.746Z,19.33
2024-02-24T01:43:32.726Z,19.33
2024-02-24T01:43:46.721Z,19.33
2024-02-24T01:44:00.941Z,19.32
2024-02-24T01:44:14.972Z,19.33
2024-02-24T01:44:43.037Z,19.31
2024-02-24T01:44:57.072Z,19.33
2024-02-24T01:45:11.046Z,19.32
2024-02-24T01:45:25.044Z,19.33
2024-02-24T01:45:53.002Z,19.31
2024-02-24T01:46:06.996Z,19.32
2024-02-24T01:46:21.012Z,19.33
2024-02-24T01:46:35.011Z,19.32
2024-02-24T01:47:03.012Z,19.31
2024-02-24T01:47:17.052Z,19.32
2024-02-24T01:47:31.116Z,19.32
2024-02-24T01:47:45.284Z,19.32
2024-02-24T01:48:13.494Z,19.33
2024-02-24T01:48:27.650Z,19.31
2024-02-24T01:48:41.810Z,19.31
2024-02-24T01:48:55.873Z,19.32
2024-02-24T01:49:23.883Z,19.31
2024-02-24T01:49:38.079Z,19.32
2024-02-24T01:49:52.190Z,19.31
2024-02-24T01:50:06.203Z,19.32
2024-02-24T01:50:34.239Z,19.32
2024-02-24T01:50:48.385Z,19.31
2024-02-24T01:51:02.434Z,19.33
2024-02-24T01:51:16.430Z,19.28
2024-02-24T01:51:44.430Z,19.31
2024-02-24T01:51:58.419Z,19.32
2024-02-24T01:52:12.411Z,19.28
2024-02-24T01:52:26.421Z,19.29
2024-02-24T01:52:54.371Z,19.32
2024-02-24T01:53:08.414Z,19.31
2024-02-24T01:53:22.464Z,19.29
2024-02-24T01:53:36.507Z,19.29
2024-02-24T01:53:50.576Z,19.32
2024-02-24T01:54:04.611Z,19.32
2024-02-24T01:54:18.614Z,19.31
2024-02-24T01:54:46.571Z,19.31
2024-02-24T01:55:00.628Z,19.29
2024-02-24T01:55:14.671Z,19.31
2024-02-24T01:55:28.688Z,19.32
2024-02-24T01:55:56.639Z,19.29
2024-02-24T01:56:10.752Z,19.31
2024-02-24T01:56:24.840Z,19.29
2024-02-24T01:56:38.908Z,19.28
2024-02-24T01:57:06.903Z,19.29
2024-02-24T01:57:20.885Z,19.28
2024-02-24T01:57:34.873Z,19.31
2024-02-24T01:57:48.945Z,19.28
2024-02-24T01:58:16.928Z,19.29
2024-02-24T01:58:31.024Z,19.29
2024-02-24T01:58:45.097Z,19.29
2024-02-24T01:58:59.117Z,19.29
2024-02-24T01:59:27.078Z,19.28
2024-02-24T01:59:41.138Z,19.25
2024-02-24T01:59:55.173Z,19.29
2024-02-24T02:00:09.161Z,19.29
2024-02-24T02:00:37.145Z,19.28
2024-02-24T02:00:51.226Z,19.29
2024-02-24T02:01:05.334Z,19.29
2024-02-24T02:01:19.386Z,19.29
2024-02-24T02:01:47.421Z,19.29
2024-02-24T02:02:01.419Z,19.29
2024-02-24T02:02:15.420Z,19.28
2024-02-24T02:02:29.496Z,19.28
2024-02-24T02:02:57.518Z,19.29
2024-02-24T02:03:11.538Z,19.29
2024-02-24T02:03:25.554Z,19.25
2024-02-24T02:03:39.554Z,19.29
2024-02-24T02:04:07.553Z,19.29
2024-02-24T02:04:21.565Z,19.29
2024-02-24T02:04:35.641Z,19.29
2024-02-24T02:04:49.730Z,19.29
2024-02-24T02:05:17.756Z,19.29
2024-02-24T02:05:31.863Z,19.31
2024-02-24T02:05:46.034Z,19.31
2024-02-24T02:06:00.217Z,19.29
2024-02-24T02:06:14.420Z,19.29
2024-02-24T02:06:28.526Z,19.29
2024-02-24T02:06:42.643Z,19.28
2024-02-24T02:06:56.686Z,19.29
2024-02-24T02:07:10.719Z,19.28
2024-02-24T02:07:38.672Z,19.25
2024-02-24T02:07:52.653Z,19.28
2024-02-24T02:08:06.782Z,19.25
2024-02-24T02:08:20.800Z,19.28
2024-02-24T02:08:48.935Z,19.29
2024-02-24T02:09:02.991Z,19.25
2024-02-24T02:09:16.986Z,19.25
2024-02-24T02:09:30.988Z,19.24
2024-02-24T02:09:58.994Z,19.25
2024-02-24T02:10:12.999Z,19.28
2024-02-24T02:10:27.051Z,19.23
2024-02-24T02:10:41.598Z,19.25
2024-02-24T02:11:09.688Z,19.28
2024-02-24T02:11:24.211Z,19.25
2024-02-24T02:11:47.976Z,19.24
2024-02-24T02:12:00.286Z,19.24
2024-02-24T02:12:19.958Z,19.23
2024-02-24T02:12:34.151Z,19.24
2024-02-24T02:12:48.299Z,19.24
2024-02-24T02:13:02.363Z,19.24
2024-02-24T02:13:30.394Z,19.24
2024-02-24T02:13:44.392Z,19.21
2024-02-24T02:13:58.402Z,19.25
2024-02-24T02:14:12.422Z,19.24
2024-02-24T02:14:26.435Z,19.24
2024-02-24T02:14:40.490Z,19.24
2024-02-24T02:14:54.478Z,19.23
2024-02-24T02:15:08.493Z,19.24
2024-02-24T02:15:22.483Z,19.24
2024-02-24T02:15:50.447Z,19.23
2024-02-24T02:16:04.469Z,19.21
2024-02-24T02:16:18.503Z,19.23
2024-02-24T02:16:32.499Z,19.23
2024-02-24T02:17:00.466Z,19.23
2024-02-24T02:17:14.552Z,19.23
2024-02-24T02:17:28.714Z,19.23
2024-02-24T02:17:43.032Z,19.23
2024-02-24T02:18:11.346Z,19.23
2024-02-24T02:18:25.678Z,19.21
2024-02-24T02:18:39.807Z,19.21
2024-02-24T02:18:53.861Z,19.24
2024-02-24T02:19:21.934Z,19.23
2024-02-24T02:19:36.100Z,19.23
2024-02-24T02:19:50.103Z,19.21
2024-02-24T02:20:04.257Z,19.24
2024-02-24T02:20:32.362Z,19.21
2024-02-24T02:20:46.474Z,19.21
2024-02-24T02:21:00.476Z,19.23
2024-02-24T02:21:14.493Z,19.21
2024-02-24T02:21:42.471Z,19.20
2024-02-24T02:21:56.463Z,19.20
2024-02-24T02:22:10.463Z,19.20
2024-02-24T02:22:24.444Z,19.18
2024-02-24T02:22:52.422Z,19.20
2024-02-24T02:23:06.446Z,19.20
2024-02-24T02:23:20.536Z,19.21
2024-02-24T02:23:34.582Z,19.20
2024-02-24T02:23:48.600Z,19.21
2024-02-24T02:24:02.632Z,19.20
2024-02-24T02:24:16.643Z,19.21
2024-02-24T02:24:30.630Z,19.21
2024-02-24T02:24:58.647Z,19.21
2024-02-24T02:25:12.669Z,19.21
2024-02-24T02:25:26.691Z,19.20
2024-02-24T02:25:40.696Z,19.21
2024-02-24T02:26:08.703Z,19.21
2024-02-24T02:26:22.746Z,19.20
2024-02-24T02:26:36.835Z,19.20
2024-02-24T02:26:50.899Z,19.20
2024-02-24T02:27:18.903Z,19.20
2024-02-24T02:27:32.895Z,19.21
2024-02-24T02:27:46.881Z,19.20
2024-02-24T02:28:00.861Z,19.21
2024-02-24T02:28:28.830Z,19.21
2024-02-24T02:28:42.837Z,19.18
2024-02-24T02:28:56.816Z,19.20
2024-02-24T02:29:10.838Z,19.20
2024-02-24T02:29:38.840Z,19.20
2024-02-24T02:29:52.929Z,19.20
2024-02-24T02:30:06.976Z,19.18
2024-02-24T02:30:20.964Z,19.18
2024-02-24T02:30:48.918Z,19.18
2024-02-24T02:31:02.903Z,19.18
2024-02-24T02:31:16.890Z,19.21
2024-02-24T02:31:30.891Z,19.20
2024-02-24T02:31:58.872Z,19.17
2024-02-24T02:32:12.898Z,19.21
2024-02-24T02:32:26.997Z,19.18
2024-02-24T02:32:41.204Z,19.20
2024-02-24T02:33:09.597Z,19.20
2024-02-24T02:33:24.364Z,19.18
2024-02-24T02:33:38.623Z,19.18
2024-02-24T02:33:52.808Z,19.20
2024-02-24T02:34:21.107Z,19.18
2024-02-24T02:34:35.149Z,19.20
2024-02-24T02:34:49.174Z,19.17
2024-02-24T02:35:03.181Z,19.20
2024-02-24T02:35:31.166Z,19.20
2024-02-24T02:35:45.189Z,19.18
2024-02-24T02:35:59.242Z,19.20
2024-02-24T02:36:13.243Z,19.18
2024-02-24T02:36:41.228Z,19.17
2024-02-24T02:36:55.218Z,19.18
2024-02-24T02:37:09.208Z,19.17
2024-02-24T02:37:23.224Z,19.20
2024-02-24T02:37:51.208Z,19.18
2024-02-24T02:38:05.213Z,19.17
2024-02-24T02:38:19.236Z,19.20
2024-02-24T02:38:33.282Z,19.15
2024-02-24T02:39:01.272Z,19.15
2024-02-24T02:39:15.280Z,19.17
2024-02-24T02:39:29.289Z,19.15
2024-02-24T02:39:43.268Z,19.18
2024-02-24T02:40:11.234Z,19.17
2024-02-24T02:40:25.249Z,19.15
2024-02-24T02:40:39.241Z,19.18
2024-02-24T02:40:53.247Z,19.17
2024-02-24T02:41:21.221Z,19.15
2024-02-24T02:41:35.217Z,19.17
2024-02-24T02:41:49.246Z,19.15
2024-02-24T02:42:03.248Z,19.17
2024-02-24T02:42:31.245Z,19.15
2024-02-24T02:42:45.243Z,19.15
2024-02-24T02:42:59.212Z,19.17
2024-02-24T02:43:13.212Z,19.17
2024-02-24T02:43:41.220Z,19.15
2024-02-24T02:43:55.213Z,19.15
2024-02-24T02:44:09.248Z,19.15
2024-02-24T02:44:23.244Z,19.17
2024-02-24T02:44:51.251Z,19.17
2024-02-24T02:45:05.246Z,19.15
2024-02-24T02:45:19.230Z,19.15
2024-02-24T02:45:33.218Z,19.15
2024-02-24T02:45:47.210Z,19.15
2024-02-24T02:46:01.231Z,19.14
2024-02-24T02:46:15.240Z,19.17
2024-02-24T02:46:29.223Z,19.15
2024-02-24T02:46:43.212Z,19.15
2024-02-24T02:47:17.163Z,19.15
2024-02-24T02:47:24.970Z,19.15
2024-02-24T02:47:39.100Z,19.15
2024-02-24T02:47:53.284Z,19.15
2024-02-24T02:48:21.382Z,19.15
2024-02-24T02:48:35.630Z,19.15
2024-02-24T02:48:49.845Z,19.14
2024-02-24T02:49:04.118Z,19.14
2024-02-24T02:49:32.356Z,19.15
2024-02-24T02:49:46.482Z,19.13
2024-02-24T02:50:00.505Z,19.15
2024-02-24T02:50:14.566Z,19.14
2024-02-24T02:50:42.618Z,19.13
2024-02-24T02:50:56.646Z,19.14
2024-02-24T02:51:10.671Z,19.15
2024-02-24T02:51:24.667Z,19.15
2024-02-24T02:51:52.636Z,19.14
2024-02-24T02:52:06.636Z,19.13
2024-02-24T02:52:20.663Z,19.15
2024-02-24T02:52:34.661Z,19.13
2024-02-24T02:53:02.676Z,19.14
2024-02-24T02:53:16.711Z,19.14
2024-02-24T02:53:30.765Z,19.13
2024-02-24T02:53:44.858Z,19.14
2024-02-24T02:53:58.903Z,19.11
2024-02-24T02:54:12.899Z,19.13
2024-02-24T02:54:26.897Z,19.14
2024-02-24T02:54:40.884Z,19.14
2024-02-24T02:54:54.885Z,19.13
2024-02-24T02:55:22.833Z,19.14
2024-02-24T02:55:36.824Z,19.14
2024-02-24T02:55:50.829Z,19.13
2024-02-24T02:56:04.813Z,19.13
2024-02-24T02:56:32.837Z,19.14
2024-02-24T02:56:46.857Z,19.11
2024-02-24T02:57:00.883Z,19.14
2024-02-24T02:57:14.881Z,19.13
2024-02-24T02:57:42.862Z,19.13
2024-02-24T02:57:56.847Z,19.11
2024-02-24T02:58:10.860Z,19.11
2024-02-24T02:58:24.842Z,19.14
2024-02-24T02:58:52.800Z,19.11
2024-02-24T02:59:06.843Z,19.11
2024-02-24T02:59:20.851Z,19.13
2024-02-24T02:59:34.944Z,19.13
2024-02-24T03:00:02.938Z,19.11
2024-02-24T03:00:16.934Z,19.13
2024-02-24T03:00:30.944Z,19.10
2024-02-24T03:00:44.972Z,19.13
2024-02-24T03:01:12.995Z,19.13
2024-02-24T03:01:27.060Z,19.10
2024-02-24T03:01:41.131Z,19.14
2024-02-24T03:01:55.119Z,19.13
2024-02-24T03:02:23.116Z,19.11
2024-02-24T03:02:37.115Z,19.13
2024-02-24T03:02:51.195Z,19.11
2024-02-24T03:03:05.204Z,19.11
2024-02-24T03:03:33.221Z,19.13
2024-02-24T03:03:47.269Z,19.13
2024-02-24T03:04:01.347Z,19.13
2024-02-24T03:04:15.372Z,19.13
2024-02-24T03:04:43.468Z,19.11
2024-02-24T03:04:57.614Z,19.10
2024-02-24T03:05:11.618Z,19.11
2024-02-24T03:05:25.800Z,19.13
2024-02-24T03:05:53.917Z,19.11
2024-02-24T03:06:08.236Z,19.10
2024-02-24T03:06:22.470Z,19.10
2024-02-24T03:06:36.527Z,19.10
2024-02-24T03:06:50.628Z,19.11
2024-02-24T03:07:04.638Z,19.10
2024-02-24T03:07:18.664Z,19.10
2024-02-24T03:07:32.680Z,19.08
2024-02-24T03:07:46.675Z,19.10
2024-02-24T03:08:00.690Z,19.11
2024-02-24T03:08:14.790Z,19.11
2024-02-24T03:08:42.931Z,19.10
2024-02-24T03:08:57.373Z,19.08
2024-02-24T03:09:11.425Z,19.08
2024-02-24T03:09:25.415Z,19.08
2024-02-24T03:09:53.377Z,19.10
2024-02-24T03:10:07.412Z,19.10
2024-02-24T03:10:21.499Z,19.06
2024-02-24T03:10:35.571Z,19.10
2024-02-24T03:11:03.655Z,19.11
2024-02-24T03:11:17.842Z,19.08
2024-02-24T03:11:32.503Z,19.10
2024-02-24T03:11:46.590Z,19.08
2024-02-24T03:12:14.637Z,19.05
2024-02-24T03:12:28.766Z,19.08
2024-02-24T03:12:42.993Z,19.08
2024-02-24T03:12:56.996Z,19.10
2024-02-24T03:13:24.987Z,19.08
2024-02-24T03:13:38.975Z,19.08
2024-02-24T03:13:52.965Z,19.08
2024-02-24T03:14:06.969Z,19.06
2024-02-24T03:14:34.976Z,19.10
2024-02-24T03:14:49.077Z,19.10
2024-02-24T03:15:03.089Z,19.06
2024-02-24T03:15:17.102Z,19.10
2024-02-24T03:15:45.101Z,19.06
2024-02-24T03:15:59.084Z,19.06
2024-02-24T03:16:13.093Z,19.06
2024-02-24T03:16:27.086Z,19.06
2024-02-24T03:16:55.090Z,19.05
2024-02-24T03:17:09.155Z,19.06
2024-02-24T03:17:23.236Z,19.05
2024-02-24T03:17:37.317Z,19.06
2024-02-24T03:18:05.423Z,19.05
2024-02-24T03:18:19.540Z,19.08
2024-02-24T03:18:33.615Z,19.06
2024-02-24T03:18:47.740Z,19.02
2024-02-24T03:19:15.822Z,19.05
2024-02-24T03:19:29.873Z,19.05
2024-02-24T03:19:43.909Z,19.06
2024-02-24T03:19:57.894Z,19.02
2024-02-24T03:20:12.002Z,19.05
2024-02-24T03:20:26.075Z,19.02
2024-02-24T03:20:40.186Z,19.06
2024-02-24T03:20:54.188Z,19.06
2024-02-24T03:21:08.260Z,19.05
2024-02-24T03:21:36.254Z,19.05
2024-02-24T03:21:50.264Z,19.05
2024-02-24T03:22:04.291Z,19.05
2024-02-24T03:22:18.274Z,19.06
2024-02-24T03:22:46.306Z,19.05
2024-02-24T03:23:00.301Z,19.06
2024-02-24T03:23:14.300Z,19.06
2024-02-24T03:23:28.367Z,19.02
2024-02-24T03:23:56.364Z,19.02
2024-02-24T03:24:10.352Z,19.05
2024-02-24T03:24:24.349Z,19.05
2024-02-24T03:24:38.351Z,19.06
2024-02-24T03:25:06.318Z,19.05
2024-02-24T03:25:20.325Z,19.05
2024-02-24T03:25:34.302Z,19.05
2024-02-24T03:25:48.291Z,19.02
2024-02-24T03:26:16.271Z,19.01
2024-02-24T03:26:30.315Z,19.05
2024-02-24T03:26:44.573Z,19.02
2024-02-24T03:26:58.657Z,19.01
2024-02-24T03:27:26.634Z,19.01
2024-02-24T03:27:40.630Z,19.01
2024-02-24T03:27:54.640Z,19.02
2024-02-24T03:28:08.633Z,19.02
2024-02-24T03:28:36.606Z,19.01
2024-02-24T03:28:50.617Z,19.02
2024-02-24T03:29:04.624Z,19.05
2024-02-24T03:29:18.696Z,19.05
2024-02-24T03:29:46.725Z,19.02
2024-02-24T03:30:00.707Z,19.01
2024-02-24T03:30:14.707Z,19.01
2024-02-24T03:30:28.709Z,19.02
2024-02-24T03:30:56.668Z,18.99
2024-02-24T03:31:10.662Z,18.98
2024-02-24T03:31:24.679Z,19.01
2024-02-24T03:31:38.753Z,19.01
2024-02-24T03:32:06.794Z,19.01
2024-02-24T03:32:20.827Z,19.01
2024-02-24T03:32:34.923Z,18.99
2024-02-24T03:32:49.015Z,18.98
2024-02-24T03:33:17.210Z,18.99
2024-02-24T03:33:31.349Z,18.98
2024-02-24T03:33:45.480Z,18.99
2024-02-24T03:33:59.627Z,18.98
2024-02-24T03:34:27.692Z,19.01
2024-02-24T03:34:41.718Z,18.98
2024-02-24T03:34:55.719Z,18.99
2024-02-24T03:35:09.802Z,18.99
2024-02-24T03:35:37.909Z,18.99
2024-02-24T03:35:52.050Z,19.01
2024-02-24T03:36:06.103Z,18.99
2024-02-24T03:36:20.118Z,18.98
2024-02-24T03:36:48.085Z,18.99
2024-02-24T03:37:02.129Z,18.98
2024-02-24T03:37:16.145Z,18.98
2024-02-24T03:37:30.154Z,18.98
2024-02-24T03:37:58.137Z,18.97
2024-02-24T03:38:12.130Z,18.98
2024-02-24T03:38:26.172Z,18.97
2024-02-24T03:38:40.231Z,18.97
2024-02-24T03:39:08.286Z,18.97
2024-02-24T03:39:22.270Z,18.95
2024-02-24T03:39:36.251Z,18.95
2024-02-24T03:39:50.237Z,18.95
2024-02-24T03:40:18.200Z,18.94
2024-02-24T03:40:32.216Z,18.95
2024-02-24T03:40:46.201Z,18.95
2024-02-24T03:41:00.184Z,18.94
2024-02-24T03:41:28.209Z,18.95
2024-02-24T03:41:42.249Z,18.95
2024-02-24T03:41:56.311Z,18.95
2024-02-24T03:42:10.306Z,18.95