createdAt,value
2023-02-09T00:00:01.866Z,98.49
2023-02-09T00:00:59.195Z,98.17
2023-02-09T00:01:59.179Z,98.66
2023-02-09T00:02:59.088Z,98.87
2023-02-09T00:03:59.125Z,98.70
2023-02-09T00:04:59.104Z,98.76
2023-02-09T00:05:59.061Z,98.44
2023-02-09T00:07:00.725Z,98.49
2023-02-09T00:08:00.078Z,97.16
2023-02-09T00:08:59.071Z,97.26
2023-02-09T00:09:59.037Z,97.73
2023-02-09T00:10:59.038Z,98.00
2023-02-09T00:11:59.029Z,98.32
2023-02-09T00:12:59.027Z,97.69
2023-02-09T00:13:58.991Z,97.94
2023-02-09T00:14:59.001Z,98.22
2023-02-09T00:15:59.045Z,98.54
2023-02-09T00:16:59.000Z,98.64
2023-02-09T00:17:58.964Z,98.74
2023-02-09T00:18:59.004Z,98.64
2023-02-09T00:19:59.465Z,98.22
2023-02-09T00:21:30.858Z,98.11
2023-02-09T00:21:59.493Z,98.36
2023-02-09T00:22:59.927Z,98.43
2023-02-09T00:23:58.948Z,99.02
2023-02-09T00:24:58.918Z,99.76
2023-02-09T00:25:58.897Z,99.44
2023-02-09T00:26:58.913Z,99.44
2023-02-09T00:27:59.028Z,99.51
2023-02-09T00:28:58.907Z,99.19
2023-02-09T00:29:58.891Z,98.81
2023-02-09T00:30:58.898Z,98.60
2023-02-09T00:31:58.917Z,98.07
2023-02-09T00:32:58.852Z,98.00
2023-02-09T00:33:59.027Z,98.32
2023-02-09T00:34:58.892Z,97.63
2023-02-09T00:35:58.828Z,97.52
2023-02-09T00:36:58.811Z,97.52
2023-02-09T00:37:59.491Z,97.67
2023-02-09T00:38:58.823Z,97.09
2023-02-09T00:39:58.835Z,97.14
2023-02-09T00:40:58.832Z,97.14
2023-02-09T00:41:58.789Z,97.77
2023-02-09T00:42:59.466Z,98.41
2023-02-09T00:43:58.779Z,98.09
2023-02-09T00:44:58.773Z,98.62
2023-02-09T00:45:58.885Z,98.41
2023-02-09T00:46:59.497Z,98.52
2023-02-09T00:47:58.817Z,98.94
2023-02-09T00:48:58.754Z,98.20
2023-02-09T00:49:58.748Z,98.09
2023-02-09T00:50:58.772Z,99.21
2023-02-09T00:51:58.764Z,98.68
2023-02-09T00:52:58.737Z,98.05
2023-02-09T00:53:58.718Z,98.20
2023-02-09T00:54:58.752Z,97.81
2023-02-09T00:55:58.736Z,97.39
2023-02-09T00:56:58.716Z,97.92
2023-02-09T00:57:58.717Z,98.09
2023-02-09T00:58:58.690Z,98.73
2023-02-09T00:59:59.491Z,98.99
2023-02-09T01:00:58.690Z,98.94
2023-02-09T01:01:58.671Z,98.09
2023-02-09T01:02:58.669Z,98.56
2023-02-09T01:03:58.634Z,98.35
2023-02-09T01:04:58.759Z,97.92
2023-02-09T01:05:59.472Z,98.46
2023-02-09T01:06:58.666Z,98.03
2023-02-09T01:07:58.625Z,98.67
2023-02-09T01:08:59.462Z,98.77
2023-02-09T01:09:58.629Z,99.05
2023-02-09T01:10:58.580Z,98.94
2023-02-09T01:11:58.575Z,99.05
2023-02-09T01:12:58.578Z,98.94
2023-02-09T01:13:58.631Z,98.83
2023-02-09T01:14:58.572Z,98.35
2023-02-09T01:15:58.569Z,98.14
2023-02-09T01:16:58.602Z,97.75
2023-02-09T01:17:58.577Z,97.71
2023-02-09T01:18:58.545Z,97.65
2023-02-09T01:19:58.553Z,98.39
2023-02-09T01:20:58.509Z,98.28
2023-02-09T01:21:58.487Z,97.97
2023-02-09T01:22:58.517Z,98.46
2023-02-09T01:23:58.532Z,97.65
2023-02-09T01:24:58.500Z,99.13
2023-02-09T01:25:58.469Z,98.99
2023-02-09T01:26:58.493Z,98.88
2023-02-09T01:27:58.498Z,98.18
2023-02-09T01:28:58.477Z,97.33
2023-02-09T01:29:58.442Z,97.86
2023-02-09T01:30:58.554Z,98.50
2023-02-09T01:31:58.573Z,98.60
2023-02-09T01:32:58.433Z,98.50
2023-02-09T01:33:58.411Z,98.50
2023-02-09T01:34:58.429Z,98.18
2023-02-09T01:35:58.404Z,98.82
2023-02-09T01:36:58.382Z,98.82
2023-02-09T01:37:58.373Z,99.13
2023-02-09T01:38:58.415Z,98.60
2023-02-09T01:39:58.404Z,98.82
2023-02-09T01:40:58.374Z,98.28
2023-02-09T01:41:58.374Z,98.07
2023-02-09T01:42:58.381Z,98.18
2023-02-09T01:43:58.349Z,98.60
2023-02-09T01:44:58.353Z,98.71
2023-02-09T01:45:58.360Z,98.50
2023-02-09T01:46:58.391Z,98.54
2023-02-09T01:47:58.338Z,98.22
2023-02-09T01:48:58.324Z,98.44
2023-02-09T01:49:58.345Z,98.44
2023-02-09T01:50:58.312Z,98.01
2023-02-09T01:51:58.298Z,97.74
2023-02-09T01:52:58.275Z,97.69
2023-02-09T01:53:58.262Z,97.85
2023-02-09T01:54:58.981Z,97.80
2023-02-09T01:55:58.270Z,97.63
2023-02-09T01:56:58.270Z,98.16
2023-02-09T01:57:58.275Z,97.74
2023-02-09T01:58:58.263Z,97.85
2023-02-09T01:59:58.225Z,97.74
2023-02-09T02:01:00.026Z,97.52
2023-02-09T02:01:59.203Z,97.74
2023-02-09T02:02:58.208Z,97.52
2023-02-09T02:03:58.218Z,97.57
2023-02-09T02:04:58.195Z,97.85
2023-02-09T02:05:58.164Z,97.74
2023-02-09T02:06:58.219Z,97.78
2023-02-09T02:07:58.190Z,97.57
2023-02-09T02:08:58.170Z,97.67
2023-02-09T02:09:58.164Z,97.78
2023-02-09T02:10:59.232Z,97.36
2023-02-09T02:11:58.127Z,98.63
2023-02-09T02:12:58.855Z,98.32
2023-02-09T02:13:58.143Z,98.63
2023-02-09T02:14:58.105Z,99.44
2023-02-09T02:15:58.141Z,99.22
2023-02-09T02:16:58.103Z,98.69
2023-02-09T02:17:58.131Z,98.80
2023-02-09T02:18:58.089Z,98.69
2023-02-09T02:19:58.082Z,99.01
2023-02-09T02:20:58.064Z,98.74
2023-02-09T02:21:58.061Z,98.69
2023-02-09T02:22:58.039Z,98.59
2023-02-09T02:23:58.051Z,99.01
2023-02-09T02:24:58.057Z,99.01
2023-02-09T02:25:58.035Z,98.80
2023-02-09T02:26:58.016Z,98.69
2023-02-09T02:27:58.061Z,98.85
2023-02-09T02:28:58.029Z,98.91
2023-02-09T02:29:57.998Z,98.48
2023-02-09T02:30:58.028Z,98.69
2023-02-09T02:31:58.117Z,98.91
2023-02-09T02:32:57.987Z,98.91
2023-02-09T02:33:57.979Z,99.16
2023-02-09T02:34:57.974Z,98.91
2023-02-09T02:35:57.963Z,99.16
2023-02-09T02:36:57.933Z,99.16
2023-02-09T02:37:58.949Z,99.16
2023-02-09T02:38:57.932Z,98.85
2023-02-09T02:39:57.966Z,98.32
2023-02-09T02:40:57.915Z,98.74
2023-02-09T02:41:57.899Z,98.21
2023-02-09T02:42:57.917Z,98.52
2023-02-09T02:43:57.882Z,98.74
2023-02-09T02:44:57.924Z,98.74
2023-02-09T02:45:57.895Z,98.42
2023-02-09T02:46:57.881Z,98.85
2023-02-09T02:47:57.856Z,98.32
2023-02-09T02:48:57.844Z,98.99
2023-02-09T02:49:57.877Z,98.74
2023-02-09T02:50:57.890Z,99.05
2023-02-09T02:51:57.845Z,99.05
2023-02-09T02:52:57.871Z,99.05
2023-02-09T02:53:58.451Z,98.85
2023-02-09T02:54:57.844Z,98.57
2023-02-09T02:55:57.830Z,98.78
2023-02-09T02:56:57.836Z,98.89
2023-02-09T02:57:57.803Z,99.48
2023-02-09T02:58:57.799Z,98.85
2023-02-09T02:59:57.815Z,99.05
2023-02-09T03:00:57.771Z,99.05
2023-02-09T03:01:57.852Z,99.05
2023-02-09T03:02:57.784Z,98.95
2023-02-09T03:03:57.744Z,99.27
2023-02-09T03:04:57.767Z,98.95
2023-02-09T03:05:57.741Z,98.85
2023-02-09T03:06:57.766Z,98.85
2023-02-09T03:07:57.720Z,98.74
2023-02-09T03:08:57.718Z,98.95
2023-02-09T03:09:57.711Z,98.95
2023-02-09T03:10:57.697Z,98.78
2023-02-09T03:11:57.725Z,98.14
2023-02-09T03:12:57.701Z,98.78
2023-02-09T03:13:57.697Z,98.68
2023-02-09T03:19:33.087Z,98.57
2023-02-09T03:20:33.084Z,98.68
2023-02-09T03:21:33.075Z,99.21
2023-02-09T03:22:34.183Z,98.78
2023-02-09T03:23:34.188Z,98.83
2023-02-09T03:24:34.176Z,98.78
2023-02-09T03:25:34.173Z,99.10
2023-02-09T03:26:34.173Z,98.57
2023-02-09T03:27:34.160Z,98.57
2023-02-09T03:28:34.181Z,98.57
2023-02-09T03:29:34.166Z,98.57
2023-02-09T03:30:34.217Z,98.40
2023-02-09T03:31:34.171Z,98.30
2023-02-09T03:32:34.145Z,98.50
2023-02-09T03:33:34.113Z,98.68
2023-02-09T03:34:34.120Z,99.10
2023-02-09T03:35:34.104Z,99.25
2023-02-09T03:36:34.092Z,99.04
2023-02-09T03:37:34.120Z,99.25
2023-02-09T03:38:34.064Z,98.83
2023-02-09T03:39:34.058Z,98.72
2023-02-09T03:40:34.068Z,98.99
2023-02-09T03:41:34.066Z,99.10
2023-02-09T03:42:34.077Z,98.78
2023-02-09T03:43:34.061Z,99.52
2023-02-09T03:44:34.030Z,99.42
2023-02-09T03:45:34.055Z,99.32
2023-02-09T03:46:34.033Z,99.21
2023-02-09T03:47:34.041Z,98.89
2023-02-09T04:03:13.409Z,99.99
2023-02-09T04:04:13.371Z,99.89
2023-02-09T04:05:13.396Z,99.99
2023-02-09T04:06:13.362Z,99.25
2023-02-09T04:07:13.368Z,99.15
2023-02-09T04:08:13.352Z,99.36
2023-02-09T04:09:13.372Z,99.85
2023-02-09T04:10:13.395Z,99.95
2023-02-09T04:11:13.340Z,99.99
2023-02-09T04:12:13.327Z,99.99
2023-02-09T04:13:13.319Z,99.99
2023-02-09T04:14:13.301Z,99.85
2023-02-09T04:15:13.312Z,99.95
2023-02-09T04:16:13.383Z,99.99
2023-02-09T04:17:13.311Z,99.52
2023-02-09T04:18:13.272Z,99.32
2023-02-09T04:19:13.289Z,99.21
2023-02-09T04:20:13.259Z,99.42
2023-02-09T04:21:14.405Z,99.32
2023-02-09T04:22:14.399Z,99.36
2023-02-09T04:23:14.386Z,99.25
2023-02-09T04:24:14.387Z,99.25
2023-02-09T04:25:14.361Z,99.32
2023-02-09T04:26:14.354Z,99.63
2023-02-09T04:27:14.377Z,99.42
2023-02-09T04:28:15.208Z,99.99
2023-02-09T04:29:14.353Z,99.91
2023-02-09T04:30:14.340Z,99.99
2023-02-09T04:31:15.186Z,99.99
2023-02-09T04:32:14.319Z,99.99
2023-02-09T04:33:14.336Z,99.99
2023-02-09T04:34:14.296Z,99.97
2023-02-09T04:35:14.282Z,99.99
2023-02-09T04:36:14.293Z,99.99
2023-02-09T04:37:14.275Z,99.99
2023-02-09T04:38:14.317Z,99.99
2023-02-09T04:39:14.273Z,99.80
2023-02-09T04:40:14.253Z,99.91
2023-02-09T04:41:14.248Z,99.32
2023-02-09T04:42:14.246Z,99.10
2023-02-09T04:43:14.270Z,99.25
2023-02-09T04:44:14.223Z,99.57
2023-02-09T04:45:15.111Z,99.46
2023-02-09T04:46:14.329Z,99.15
2023-02-09T04:47:14.210Z,99.46
2023-02-09T04:48:14.206Z,99.99
2023-02-09T04:49:14.212Z,99.57
2023-02-09T04:50:14.392Z,99.25
2023-02-09T04:51:14.185Z,99.25
2023-02-09T04:52:14.172Z,99.25
2023-02-09T04:53:14.167Z,99.57
2023-02-09T04:54:14.147Z,99.79
2023-02-09T04:55:14.179Z,99.79
2023-02-09T04:56:15.095Z,99.89
2023-02-09T04:57:15.146Z,99.99
2023-02-09T04:58:16.239Z,99.79
2023-02-09T04:59:14.131Z,99.99
2023-02-09T05:00:14.151Z,99.99
2023-02-09T05:01:14.219Z,99.99
2023-02-09T05:02:14.096Z,99.99
2023-02-09T05:03:14.155Z,99.99
2023-02-09T05:04:14.093Z,99.91
2023-02-09T05:05:14.166Z,99.95
2023-02-09T05:06:14.065Z,99.74
2023-02-09T05:07:14.095Z,99.74
2023-02-09T05:08:14.055Z,99.99
2023-02-09T05:09:15.062Z,99.99
2023-02-09T05:10:14.065Z,99.91
2023-02-09T05:11:14.026Z,99.42
2023-02-09T05:12:14.041Z,99.10
2023-02-09T05:13:14.013Z,99.32
2023-02-09T05:14:14.625Z,99.21
2023-02-09T05:15:14.016Z,98.99
2023-02-09T05:16:14.006Z,99.52
2023-02-09T05:17:14.072Z,98.78
2023-02-09T05:18:14.014Z,98.30
2023-02-09T05:19:13.969Z,98.77
2023-02-09T05:20:13.977Z,98.83
2023-02-09T05:21:13.985Z,99.04
2023-02-09T05:22:13.958Z,99.57
2023-02-09T05:23:13.954Z,99.57
2023-02-09T05:24:13.963Z,99.85
2023-02-09T05:25:14.924Z,99.99
2023-02-09T05:26:14.030Z,99.99
2023-02-09T05:27:13.927Z,99.99
2023-02-09T05:28:13.958Z,99.99
2023-02-09T05:29:13.933Z,99.99
2023-02-09T05:30:13.926Z,99.99
2023-02-09T05:31:13.934Z,99.99
2023-02-09T05:32:13.935Z,99.99
2023-02-09T05:33:13.889Z,99.21
2023-02-09T05:34:13.903Z,99.42
2023-02-09T05:35:13.909Z,99.99
2023-02-09T05:36:13.861Z,99.99
2023-02-09T05:37:13.842Z,99.85
2023-02-09T05:38:13.843Z,99.99
2023-02-09T05:39:13.882Z,99.99
2023-02-09T05:40:14.008Z,99.99
2023-02-09T05:41:14.832Z,99.99
2023-02-09T05:42:13.812Z,99.63
2023-02-09T05:43:13.847Z,99.42
2023-02-09T05:44:13.825Z,99.32
2023-02-09T05:45:13.824Z,99.25
2023-02-09T05:46:13.924Z,99.10
2023-02-09T05:47:13.798Z,99.36
2023-02-09T05:48:13.792Z,99.36
2023-02-09T05:49:13.787Z,99.21
2023-02-09T05:50:13.781Z,99.85
2023-02-09T05:51:13.771Z,99.95
2023-02-09T05:52:13.747Z,99.99
2023-02-09T05:53:15.180Z,99.99
2023-02-09T05:54:14.733Z,99.21
2023-02-09T05:55:13.767Z,99.15
2023-02-09T05:56:13.884Z,99.21
2023-02-09T05:57:13.731Z,99.25
2023-02-09T05:58:13.692Z,99.25
2023-02-09T05:59:13.687Z,98.83
2023-02-09T06:00:13.708Z,98.87
2023-02-09T06:01:14.610Z,99.30
2023-02-09T06:02:13.792Z,99.57
2023-02-09T06:03:13.784Z,99.30
2023-02-09T06:04:14.647Z,98.97
2023-02-09T06:05:13.660Z,99.19
2023-02-09T06:06:13.660Z,99.62
2023-02-09T06:07:13.664Z,99.19
2023-02-09T06:08:13.656Z,99.08
2023-02-09T06:09:13.723Z,99.19
2023-02-09T06:10:13.598Z,99.40
2023-02-09T06:11:13.589Z,99.51
2023-02-09T06:12:14.397Z,99.19
2023-02-09T06:13:13.588Z,99.30
2023-02-09T06:14:13.588Z,99.62
2023-02-09T06:15:13.588Z,99.19
2023-02-09T06:16:13.556Z,99.13
2023-02-09T06:17:13.583Z,99.02
2023-02-09T06:18:13.641Z,98.91
2023-02-09T06:19:13.569Z,99.24
2023-02-09T06:20:13.571Z,98.70
2023-02-09T06:21:45.424Z,99.02
2023-02-09T06:22:13.677Z,99.34
2023-02-09T06:23:13.501Z,99.02
2023-02-09T06:24:13.495Z,99.02
2023-02-09T06:25:13.537Z,98.91
2023-02-09T06:26:13.502Z,98.28
2023-02-09T06:27:13.505Z,99.02
2023-02-09T06:28:13.505Z,98.91
2023-02-09T06:29:13.452Z,99.30
2023-02-09T06:30:14.460Z,99.62
2023-02-09T06:31:13.597Z,99.51
2023-02-09T06:32:13.550Z,99.62
2023-02-09T06:33:13.427Z,99.62
2023-02-09T06:34:13.445Z,98.97
2023-02-09T06:35:13.421Z,99.40
2023-02-09T06:36:13.428Z,99.62
2023-02-09T06:37:13.420Z,99.36
2023-02-09T06:38:13.405Z,99.25
2023-02-09T06:39:14.118Z,99.99
2023-02-09T06:40:13.397Z,99.99
2023-02-09T06:41:13.441Z,99.25
2023-02-09T06:42:13.386Z,99.25
2023-02-09T06:43:13.381Z,99.57
2023-02-09T06:44:13.377Z,98.93
2023-02-09T06:45:13.396Z,98.30
2023-02-09T06:46:13.449Z,98.61
2023-02-09T06:47:13.355Z,99.19
2023-02-09T06:48:13.366Z,99.36
2023-02-09T06:49:13.392Z,98.83
2023-02-09T06:50:13.363Z,98.83
2023-02-09T06:51:13.307Z,98.40
2023-02-09T06:52:13.322Z,98.55
2023-02-09T06:53:13.300Z,98.55
2023-02-09T06:54:13.300Z,98.93
2023-02-09T06:55:13.338Z,99.04
2023-02-09T06:56:13.305Z,98.66
2023-02-09T06:57:13.294Z,97.91
2023-02-09T06:58:13.265Z,98.02
2023-02-09T06:59:13.269Z,97.81
2023-02-09T07:00:13.304Z,98.02
2023-02-09T07:01:13.268Z,97.96
2023-02-09T07:02:13.268Z,97.85
2023-02-09T07:03:13.263Z,98.07
2023-02-09T07:04:13.262Z,97.96
2023-02-09T07:05:13.254Z,97.85
2023-02-09T07:06:13.213Z,98.28
2023-02-09T07:07:13.288Z,98.55
2023-02-09T07:08:13.202Z,98.34
2023-02-09T07:09:13.183Z,97.85
2023-02-09T07:10:13.213Z,97.96
2023-02-09T07:11:13.184Z,97.85
2023-02-09T07:12:13.156Z,97.96
2023-02-09T07:13:13.148Z,98.55
2023-02-09T07:14:13.133Z,98.66
2023-02-09T07:15:13.170Z,99.36
2023-02-09T07:16:13.200Z,99.46
2023-02-09T07:17:13.126Z,99.21
2023-02-09T07:18:13.223Z,99.10
2023-02-09T07:19:13.187Z,98.89
2023-02-09T07:20:13.117Z,98.78
2023-02-09T07:21:14.165Z,98.83
2023-02-09T07:22:13.088Z,99.10
2023-02-09T07:23:13.128Z,99.52
2023-02-09T07:24:13.098Z,99.22
2023-02-09T07:25:13.102Z,99.13
2023-02-09T07:26:13.083Z,99.85
2023-02-09T07:27:13.063Z,98.93
2023-02-09T07:28:13.084Z,98.37
2023-02-09T07:29:13.083Z,98.55
2023-02-09T07:30:14.066Z,99.01
2023-02-09T07:31:13.246Z,99.08
2023-02-09T07:32:13.017Z,96.20
2023-02-09T07:33:13.057Z,96.53
2023-02-09T07:34:13.074Z,93.19
2023-02-09T07:35:13.010Z,90.51
2023-02-09T07:36:13.019Z,90.42
2023-02-09T07:37:13.020Z,89.75
2023-02-09T07:38:12.990Z,90.68
2023-02-09T07:39:12.978Z,87.29
2023-02-09T07:40:12.972Z,87.52
2023-02-09T07:41:13.017Z,83.93
2023-02-09T07:42:12.940Z,81.21
2023-02-09T07:43:12.946Z,79.96
2023-02-09T07:44:12.931Z,84.48
2023-02-09T07:45:12.910Z,85.36
2023-02-09T07:46:12.959Z,81.96
2023-02-09T07:47:12.923Z,80.63
2023-02-09T07:48:12.903Z,76.99
2023-02-09T07:49:14.157Z,74.60
2023-02-09T07:50:12.896Z,74.49
2023-02-09T07:51:12.880Z,73.63
2023-02-09T07:52:14.145Z,71.23
2023-02-09T07:53:12.901Z,73.97
2023-02-09T07:54:12.860Z,73.76
2023-02-09T07:55:12.841Z,72.09
2023-02-09T07:56:12.845Z,73.38
2023-02-09T07:57:12.859Z,73.65
2023-02-09T07:58:12.818Z,76.75
2023-02-09T07:59:12.826Z,76.33
2023-02-09T08:00:12.815Z,74.15
2023-02-09T08:01:12.824Z,73.14
2023-02-09T08:02:12.811Z,73.77
2023-02-09T08:03:12.769Z,71.45
2023-02-09T08:04:12.779Z,67.15
2023-02-09T08:05:12.874Z,71.03
2023-02-09T08:06:12.742Z,69.68
2023-02-09T08:07:12.754Z,69.57
2023-02-09T08:08:12.737Z,69.32
2023-02-09T08:09:12.752Z,68.76
2023-02-09T08:10:12.716Z,70.22
2023-02-09T08:11:12.742Z,71.86
2023-02-09T08:12:12.799Z,73.03
2023-02-09T08:13:12.734Z,71.55
2023-02-09T08:14:12.698Z,68.60
2023-02-09T08:15:12.683Z,68.46
2023-02-09T08:16:59.225Z,69.47
2023-02-09T08:17:59.244Z,68.60
2023-02-09T08:18:59.229Z,69.20
2023-02-09T08:20:00.374Z,68.10
2023-02-09T08:21:00.340Z,67.72
2023-02-09T08:22:00.345Z,66.44
2023-02-09T08:23:00.316Z,65.69
2023-02-09T08:24:00.324Z,65.28
2023-02-09T08:25:00.328Z,65.66
2023-02-09T08:26:00.323Z,65.53
2023-02-09T08:27:00.294Z,65.29
2023-02-09T08:28:00.351Z,62.54
2023-02-09T08:29:00.343Z,61.33
2023-02-09T08:30:00.326Z,62.26
2023-02-09T08:31:00.292Z,62.62
2023-02-09T08:32:00.323Z,61.04
2023-02-09T08:33:00.250Z,58.67
2023-02-09T08:34:00.251Z,59.63
2023-02-09T08:35:00.227Z,63.82
2023-02-09T08:36:00.241Z,63.43
2023-02-09T08:37:00.271Z,62.51
2023-02-09T08:38:00.216Z,61.32
2023-02-09T08:39:00.207Z,60.67
2023-02-09T08:40:00.200Z,59.51
2023-02-09T08:41:00.214Z,57.60
2023-02-09T08:42:00.188Z,56.57
2023-02-09T08:43:00.172Z,56.44
2023-02-09T08:44:00.189Z,56.16
2023-02-09T08:45:00.182Z,57.39
2023-02-09T08:46:00.337Z,56.98
2023-02-09T08:47:00.345Z,57.60
2023-02-09T08:48:00.124Z,56.31
2023-02-09T08:49:00.115Z,55.69
2023-02-09T08:50:00.111Z,56.21
2023-02-09T08:51:01.143Z,55.46
2023-02-09T08:52:00.116Z,55.66
2023-02-09T08:53:00.195Z,55.05
2023-02-09T08:54:00.107Z,54.77
2023-02-09T08:55:00.085Z,56.95
2023-02-09T08:56:00.093Z,56.18
2023-02-09T08:57:00.088Z,54.66
2023-02-09T08:58:00.107Z,55.49
2023-02-09T08:59:00.046Z,55.57
2023-02-09T09:00:00.062Z,55.95
2023-02-09T09:01:00.223Z,54.97
2023-02-09T09:02:00.069Z,52.71
2023-02-09T09:03:00.095Z,54.07
2023-02-09T09:04:00.126Z,54.53
2023-02-09T09:04:59.991Z,55.28
2023-02-09T09:06:00.005Z,55.36
2023-02-09T09:07:00.060Z,54.51
2023-02-09T09:07:59.990Z,54.51
2023-02-09T09:08:59.971Z,53.81
2023-02-09T09:09:59.976Z,53.76
2023-02-09T09:10:59.939Z,55.54
2023-02-09T09:11:59.959Z,58.65
2023-02-09T09:12:59.935Z,56.41
2023-02-09T09:13:59.945Z,55.49
2023-02-09T09:14:59.966Z,56.73
2023-02-09T09:15:59.942Z,57.81
2023-02-09T09:16:59.961Z,58.06
2023-02-09T09:17:59.906Z,57.91
2023-02-09T09:18:59.938Z,56.82
2023-02-09T09:19:59.877Z,55.36
2023-02-09T09:20:59.905Z,54.00
2023-02-09T09:21:59.903Z,53.84
2023-02-09T09:22:59.864Z,55.41
2023-02-09T09:23:59.880Z,57.71
2023-02-09T09:24:59.872Z,59.55
2023-02-09T09:25:59.859Z,61.78
2023-02-09T09:26:59.847Z,61.94
2023-02-09T09:27:59.849Z,63.69
2023-02-09T09:28:59.808Z,63.57
2023-02-09T09:29:59.838Z,62.28
2023-02-09T09:30:59.942Z,65.13
2023-02-09T09:31:59.806Z,63.84
2023-02-09T09:32:59.868Z,61.61
2023-02-09T09:33:59.780Z,60.52
2023-02-09T09:34:59.800Z,58.22
2023-02-09T09:35:59.749Z,58.20
2023-02-09T09:36:59.744Z,58.09
2023-02-09T09:37:59.765Z,57.73
2023-02-09T09:38:59.764Z,56.26
2023-02-09T09:39:59.750Z,56.05
2023-02-09T09:40:59.726Z,56.54
2023-02-09T09:41:59.703Z,56.21
2023-02-09T09:42:59.719Z,55.30
2023-02-09T09:43:59.768Z,56.34
2023-02-09T09:44:59.700Z,56.59
2023-02-09T09:45:59.732Z,55.23
2023-02-09T09:46:59.663Z,55.36
2023-02-09T09:47:59.696Z,54.85
2023-02-09T09:48:59.671Z,55.85
2023-02-09T09:49:59.659Z,56.34
2023-02-09T09:50:59.669Z,57.03
2023-02-09T09:51:59.661Z,55.23
2023-02-09T09:52:59.617Z,54.28
2023-02-09T09:53:59.606Z,54.22
2023-02-09T09:54:59.612Z,55.69
2023-02-09T09:55:59.654Z,55.28
2023-02-09T09:56:59.639Z,56.29
2023-02-09T09:57:59.577Z,54.74
2023-02-09T09:58:59.588Z,55.69
2023-02-09T09:59:59.600Z,55.30
2023-02-09T10:00:59.612Z,56.36
2023-02-09T10:01:59.599Z,56.16
2023-02-09T10:02:59.596Z,56.08
2023-02-09T10:03:59.534Z,56.41
2023-02-09T10:04:59.601Z,57.03
2023-02-09T10:05:59.520Z,57.45
2023-02-09T10:06:59.521Z,57.89
2023-02-09T10:07:59.610Z,58.15
2023-02-09T10:08:59.502Z,58.69
2023-02-09T10:09:59.551Z,58.59
2023-02-09T10:10:59.569Z,59.41
2023-02-09T10:11:59.481Z,59.44
2023-02-09T10:12:59.510Z,58.72
2023-02-09T10:13:59.507Z,58.48
2023-02-09T10:14:59.478Z,61.05
2023-02-09T10:15:59.475Z,59.85
2023-02-09T10:16:59.564Z,58.76
2023-02-09T10:17:59.460Z,58.92
2023-02-09T10:18:59.474Z,59.88
2023-02-09T10:19:59.457Z,59.63
2023-02-09T10:20:59.444Z,58.83
2023-02-09T10:21:59.430Z,60.66
2023-02-09T10:22:59.403Z,59.86
2023-02-09T10:23:59.455Z,60.79
2023-02-09T10:24:59.400Z,61.18
2023-02-09T10:25:59.381Z,60.53
2023-02-09T10:26:59.413Z,60.77
2023-02-09T10:27:59.410Z,60.46
2023-02-09T10:28:59.378Z,60.53
2023-02-09T10:29:59.376Z,60.14
2023-02-09T10:30:59.391Z,60.22
2023-02-09T10:31:59.388Z,59.57
2023-02-09T10:32:59.339Z,59.10
2023-02-09T10:33:59.398Z,58.48
2023-02-09T10:34:59.335Z,57.32
2023-02-09T10:35:59.294Z,57.19
2023-02-09T10:36:59.336Z,56.93
2023-02-09T10:37:59.290Z,56.03
2023-02-09T10:38:59.310Z,57.34
2023-02-09T10:39:59.289Z,57.89
2023-02-09T10:40:59.291Z,57.71
2023-02-09T10:41:59.315Z,59.50
2023-02-09T10:42:59.246Z,59.70
2023-02-09T10:43:59.257Z,59.16
2023-02-09T10:44:59.318Z,58.74
2023-02-09T10:45:59.241Z,59.00
2023-02-09T10:46:59.232Z,59.21
2023-02-09T10:47:59.221Z,59.66
2023-02-09T10:48:59.191Z,60.51
2023-02-09T10:49:59.212Z,61.21
2023-02-09T10:50:59.187Z,60.72
2023-02-09T10:51:59.196Z,60.48
2023-02-09T10:52:59.166Z,60.79
2023-02-09T10:53:59.187Z,60.93
2023-02-09T10:54:59.146Z,61.68
2023-02-09T10:55:59.154Z,61.41
2023-02-09T10:57:00.889Z,61.13
2023-02-09T10:57:59.170Z,61.86
2023-02-09T10:58:59.114Z,61.31
2023-02-09T10:59:59.120Z,60.93
2023-02-09T11:00:59.092Z,61.21
2023-02-09T11:01:59.173Z,61.07
2023-02-09T11:02:59.087Z,60.60
2023-02-09T11:03:59.142Z,59.64
2023-02-09T11:04:59.081Z,58.92
2023-02-09T11:05:59.076Z,59.39
2023-02-09T11:06:59.085Z,59.52
2023-02-09T11:07:59.069Z,60.43
2023-02-09T11:08:59.053Z,61.36
2023-02-09T11:09:59.032Z,61.57
2023-02-09T11:10:59.022Z,62.16
2023-02-09T11:11:59.946Z,61.47
2023-02-09T11:12:59.016Z,61.44
2023-02-09T11:13:59.026Z,61.47
2023-02-09T11:14:59.008Z,62.09
2023-02-09T11:15:59.072Z,61.68
2023-02-09T11:16:58.990Z,61.81
2023-02-09T11:17:59.001Z,61.19
2023-02-09T11:18:59.022Z,61.65
2023-02-09T11:19:58.986Z,61.50
2023-02-09T11:20:58.959Z,62.23
2023-02-09T11:21:58.943Z,61.19
2023-02-09T11:22:58.920Z,61.68
2023-02-09T11:23:58.968Z,61.88
2023-02-09T11:24:58.914Z,61.26
2023-02-09T11:25:58.929Z,62.12
2023-02-09T11:26:58.901Z,62.64
2023-02-09T11:27:58.935Z,61.74
2023-02-09T11:28:58.909Z,61.94
2023-02-09T11:29:58.908Z,62.57
2023-02-09T11:30:59.081Z,62.74
2023-02-09T11:31:58.954Z,62.71
2023-02-09T11:32:58.842Z,62.45
2023-02-09T11:33:58.871Z,61.07
2023-02-09T11:34:58.859Z,60.25
2023-02-09T11:35:58.825Z,59.73
2023-02-09T11:36:58.822Z,60.38
2023-02-09T11:37:58.826Z,60.58
2023-02-09T11:38:58.851Z,59.58
2023-02-09T11:39:58.804Z,61.24
2023-02-09T11:40:58.835Z,60.64
2023-02-09T11:41:58.772Z,61.16
2023-02-09T11:42:58.762Z,61.57
2023-02-09T11:43:58.766Z,61.36
2023-02-09T11:44:58.743Z,61.76
2023-02-09T11:45:58.773Z,60.64
2023-02-09T11:46:58.739Z,60.72
2023-02-09T11:47:58.734Z,60.72
2023-02-09T11:48:58.723Z,60.10
2023-02-09T11:49:58.706Z,61.83
2023-02-09T11:50:58.731Z,61.18
2023-02-09T11:51:58.706Z,61.28
2023-02-09T11:52:58.704Z,59.66
2023-02-09T11:53:58.683Z,59.55
2023-02-09T11:54:58.754Z,59.68
2023-02-09T11:55:59.433Z,60.64
2023-02-09T11:56:58.671Z,62.30
2023-02-09T11:57:58.636Z,62.37
2023-02-09T11:58:59.655Z,61.55
2023-02-09T11:59:58.700Z,61.52
2023-02-09T12:01:13.320Z,60.61
2023-02-09T12:02:00.629Z,60.93
2023-02-09T12:02:58.688Z,61.36
2023-02-09T12:03:58.614Z,61.65
2023-02-09T12:04:58.594Z,61.76
2023-02-09T12:05:58.599Z,62.24
2023-02-09T12:06:58.603Z,60.79
2023-02-09T12:07:58.609Z,61.13
2023-02-09T12:08:59.623Z,61.55
2023-02-09T12:09:58.558Z,61.34
2023-02-09T12:10:58.574Z,61.31
2023-02-09T12:11:58.563Z,61.49
2023-02-09T12:12:58.533Z,60.79
2023-02-09T12:13:58.550Z,61.21
2023-02-09T12:14:58.569Z,61.55
2023-02-09T12:15:59.548Z,61.24
2023-02-09T12:16:58.506Z,61.05
2023-02-09T12:17:58.511Z,61.05
2023-02-09T12:18:58.529Z,61.71
2023-02-09T12:19:59.548Z,62.74
2023-02-09T12:21:30.374Z,61.55
2023-02-09T12:21:58.480Z,62.68
2023-02-09T12:22:58.482Z,61.44
2023-02-09T12:23:58.490Z,62.30
2023-02-09T12:24:58.485Z,61.52
2023-02-09T12:25:58.464Z,61.10
2023-02-09T12:26:58.484Z,61.15
2023-02-09T12:27:58.993Z,60.04
2023-02-09T12:28:59.420Z,59.86
2023-02-09T12:29:58.428Z,60.97
2023-02-09T12:30:58.511Z,60.46
2023-02-09T12:31:58.445Z,61.07
2023-02-09T12:32:58.363Z,61.28
2023-02-09T12:33:58.411Z,59.73
2023-02-09T12:34:58.354Z,61.21
2023-02-09T12:35:58.381Z,61.59
2023-02-09T12:36:58.368Z,61.59
2023-02-09T12:37:58.375Z,61.59
2023-02-09T12:39:04.612Z,61.21
2023-02-09T12:40:00.313Z,60.97
2023-02-09T12:40:59.333Z,62.04
2023-02-09T12:41:58.356Z,61.86
2023-02-09T12:42:58.292Z,61.41
2023-02-09T12:43:58.303Z,62.04
2023-02-09T12:44:58.293Z,61.38
2023-02-09T12:45:58.325Z,60.87
2023-02-09T12:46:58.295Z,60.97
2023-02-09T12:47:58.286Z,61.62
2023-02-09T12:48:58.300Z,61.34
2023-02-09T12:49:59.038Z,61.62
2023-02-09T12:50:58.255Z,61.72
2023-02-09T12:51:58.295Z,60.79
2023-02-09T12:52:58.222Z,61.34
2023-02-09T12:53:58.206Z,61.86
2023-02-09T12:54:58.268Z,61.55
2023-02-09T12:55:58.198Z,61.47
2023-02-09T12:56:58.221Z,61.83
2023-02-09T12:57:58.232Z,61.52
2023-02-09T12:58:58.199Z,61.28
2023-02-09T12:59:58.221Z,62.52
2023-02-09T13:00:58.205Z,61.69
2023-02-09T13:01:58.159Z,61.41
2023-02-09T13:02:58.197Z,61.62
2023-02-09T13:03:58.255Z,61.55
2023-02-09T13:04:58.244Z,61.86
2023-02-09T13:05:58.143Z,62.06
2023-02-09T13:06:58.102Z,62.87
2023-02-09T13:07:58.149Z,61.86
2023-02-09T13:08:58.109Z,61.68
2023-02-09T13:09:58.132Z,61.47
2023-02-09T13:10:58.102Z,62.71
2023-02-09T13:11:58.071Z,62.82