createdAt,value
2023-05-13T00:00:48.858Z,44.96
2023-05-13T00:01:49.952Z,47.70
2023-05-13T00:02:49.897Z,43.83
2023-05-13T00:03:48.875Z,45.76
2023-05-13T00:04:48.766Z,47.53
2023-05-13T00:05:48.831Z,46.41
2023-05-13T00:06:48.766Z,44.15
2023-05-13T00:07:48.755Z,44.79
2023-05-13T00:08:48.754Z,46.08
2023-05-13T00:09:48.758Z,53.98
2023-05-13T00:10:48.765Z,46.89
2023-05-13T00:11:48.737Z,46.08
2023-05-13T00:12:48.756Z,44.63
2023-05-13T00:13:48.710Z,47.05
2023-05-13T00:14:48.718Z,44.31
2023-05-13T00:15:48.791Z,46.25
2023-05-13T00:16:48.720Z,43.34
2023-05-13T00:17:48.763Z,44.15
2023-05-13T00:18:48.741Z,49.79
2023-05-13T00:19:48.690Z,44.15
2023-05-13T00:20:48.662Z,44.63
2023-05-13T00:21:48.677Z,43.67
2023-05-13T00:22:48.688Z,45.28
2023-05-13T00:23:48.639Z,43.67
2023-05-13T00:24:48.631Z,44.47
2023-05-13T00:25:48.620Z,43.83
2023-05-13T00:26:48.637Z,43.51
2023-05-13T00:27:48.605Z,43.99
2023-05-13T00:28:48.634Z,43.99
2023-05-13T00:29:48.590Z,43.67
2023-05-13T00:30:48.605Z,44.47
2023-05-13T00:31:48.632Z,43.99
2023-05-13T00:32:48.657Z,45.92
2023-05-13T00:33:48.605Z,44.47
2023-05-13T00:34:48.574Z,47.86
2023-05-13T00:35:48.548Z,44.63
2023-05-13T00:36:48.582Z,51.56
2023-05-13T00:37:48.549Z,43.99
2023-05-13T00:38:48.533Z,47.70
2023-05-13T00:39:48.513Z,45.76
2023-05-13T00:40:48.522Z,47.37
2023-05-13T00:41:48.518Z,43.67
2023-05-13T00:42:48.523Z,43.67
2023-05-13T00:43:48.522Z,44.63
2023-05-13T00:44:48.751Z,44.79
2023-05-13T00:45:48.850Z,47.05
2023-05-13T00:46:49.233Z,49.63
2023-05-13T00:47:48.559Z,49.95
2023-05-13T00:48:48.768Z,44.96
2023-05-13T00:49:48.465Z,48.02
2023-05-13T00:50:48.448Z,44.15
2023-05-13T00:51:48.429Z,44.79
2023-05-13T00:52:48.685Z,45.44
2023-05-13T00:53:48.436Z,46.25
2023-05-13T00:54:48.384Z,55.11
2023-05-13T00:55:48.379Z,48.50
2023-05-13T00:56:49.379Z,47.53
2023-05-13T00:57:48.389Z,43.67
2023-05-13T00:58:48.382Z,43.34
2023-05-13T00:59:48.364Z,49.15
2023-05-13T01:00:48.398Z,43.34
2023-05-13T01:01:48.380Z,43.67
2023-05-13T01:02:48.456Z,43.18
2023-05-13T01:03:48.334Z,43.67
2023-05-13T01:04:49.324Z,44.79
2023-05-13T01:05:48.300Z,44.31
2023-05-13T01:06:48.372Z,44.31
2023-05-13T01:07:49.282Z,43.51
2023-05-13T01:08:48.283Z,46.25
2023-05-13T01:09:48.288Z,43.99
2023-05-13T01:10:48.287Z,43.18
2023-05-13T01:11:48.289Z,43.51
2023-05-13T01:12:48.345Z,43.99
2023-05-13T01:13:48.267Z,44.15
2023-05-13T01:14:48.241Z,46.08
2023-05-13T01:15:48.346Z,43.83
2023-05-13T01:16:48.354Z,44.15
2023-05-13T01:17:48.378Z,44.79
2023-05-13T01:18:48.285Z,44.47
2023-05-13T01:19:48.254Z,46.25
2023-05-13T01:20:48.227Z,44.15
2023-05-13T01:21:48.297Z,45.44
2023-05-13T01:22:48.242Z,50.60
2023-05-13T01:23:49.151Z,44.63
2023-05-13T01:24:48.234Z,43.34
2023-05-13T01:25:48.155Z,44.31
2023-05-13T01:26:48.139Z,45.12
2023-05-13T01:27:48.134Z,44.47
2023-05-13T01:28:48.116Z,50.27
2023-05-13T01:29:48.160Z,45.60
2023-05-13T01:30:48.109Z,44.79
2023-05-13T01:31:48.133Z,44.31
2023-05-13T01:32:48.118Z,43.67
2023-05-13T01:33:48.086Z,45.44
2023-05-13T01:34:48.073Z,44.47
2023-05-13T01:35:48.054Z,43.99
2023-05-13T01:36:48.080Z,44.15
2023-05-13T01:37:48.072Z,43.99
2023-05-13T01:38:48.042Z,44.15
2023-05-13T01:39:48.046Z,44.96
2023-05-13T01:40:48.073Z,44.63
2023-05-13T01:41:48.055Z,46.73
2023-05-13T01:42:48.001Z,45.12
2023-05-13T01:43:48.023Z,43.67
2023-05-13T01:44:48.003Z,43.51
2023-05-13T01:45:48.010Z,44.79
2023-05-13T01:46:48.049Z,44.31
2023-05-13T01:47:48.043Z,44.31
2023-05-13T01:48:48.008Z,44.47
2023-05-13T01:49:47.968Z,44.47
2023-05-13T01:50:47.959Z,44.63
2023-05-13T01:51:47.934Z,44.63
2023-05-13T01:52:47.932Z,44.15
2023-05-13T01:53:47.928Z,43.18
2023-05-13T01:54:47.925Z,47.05
2023-05-13T01:55:47.950Z,44.31
2023-05-13T01:56:47.922Z,44.47
2023-05-13T01:57:47.960Z,45.12
2023-05-13T01:58:47.911Z,43.34
2023-05-13T01:59:48.900Z,43.67
2023-05-13T02:00:47.879Z,44.47
2023-05-13T02:01:47.919Z,44.15
2023-05-13T02:02:47.906Z,43.83
2023-05-13T02:03:47.893Z,46.08
2023-05-13T02:04:47.856Z,43.67
2023-05-13T02:05:47.853Z,47.70
2023-05-13T02:06:47.858Z,43.18
2023-05-13T02:07:47.844Z,43.51
2023-05-13T02:08:47.817Z,44.79
2023-05-13T02:09:47.805Z,43.99
2023-05-13T02:10:47.794Z,44.15
2023-05-13T02:11:47.786Z,43.99
2023-05-13T02:12:47.825Z,43.02
2023-05-13T02:13:47.805Z,43.51
2023-05-13T02:14:47.771Z,43.51
2023-05-13T02:15:47.781Z,43.02
2023-05-13T02:16:47.892Z,43.18
2023-05-13T02:17:47.829Z,42.86
2023-05-13T02:18:47.819Z,44.63
2023-05-13T02:19:47.744Z,43.51
2023-05-13T02:20:47.755Z,43.83
2023-05-13T02:21:47.770Z,43.51
2023-05-13T02:22:47.727Z,43.18
2023-05-13T02:23:47.744Z,43.18
2023-05-13T02:24:47.729Z,44.47
2023-05-13T02:25:47.701Z,43.99
2023-05-13T02:26:47.697Z,43.67
2023-05-13T02:27:47.661Z,43.34
2023-05-13T02:28:47.680Z,43.83
2023-05-13T02:29:47.655Z,43.18
2023-05-13T02:30:47.638Z,43.67
2023-05-13T02:31:47.671Z,43.51
2023-05-13T02:32:47.704Z,43.02
2023-05-13T02:33:47.621Z,43.67
2023-05-13T02:34:48.702Z,44.15
2023-05-13T02:35:47.614Z,44.31
2023-05-13T02:36:47.613Z,44.79
2023-05-13T02:37:47.605Z,43.67
2023-05-13T02:38:47.594Z,43.51
2023-05-13T02:39:47.598Z,44.31
2023-05-13T02:40:47.600Z,44.31
2023-05-13T02:41:47.602Z,44.47
2023-05-13T02:42:47.557Z,43.99
2023-05-13T02:43:47.526Z,44.15
2023-05-13T02:44:47.555Z,43.51
2023-05-13T02:45:47.550Z,44.15
2023-05-13T02:46:47.527Z,43.99
2023-05-13T02:47:47.589Z,44.15
2023-05-13T02:48:47.557Z,43.67
2023-05-13T02:49:47.518Z,43.99
2023-05-13T02:50:47.521Z,43.67
2023-05-13T02:51:47.480Z,44.63
2023-05-13T02:52:47.474Z,44.63
2023-05-13T02:53:47.483Z,43.83
2023-05-13T02:54:47.495Z,43.67
2023-05-13T02:55:47.473Z,43.67
2023-05-13T02:56:47.432Z,44.15
2023-05-13T02:57:47.439Z,43.67
2023-05-13T02:58:47.521Z,45.12
2023-05-13T02:59:47.453Z,47.05
2023-05-13T03:00:47.404Z,43.83
2023-05-13T03:01:47.506Z,44.63
2023-05-13T03:02:47.450Z,45.28
2023-05-13T03:03:47.449Z,44.63
2023-05-13T03:04:47.415Z,44.31
2023-05-13T03:05:47.418Z,44.96
2023-05-13T03:06:47.370Z,44.79
2023-05-13T03:07:47.379Z,43.99
2023-05-13T03:08:47.362Z,44.96
2023-05-13T03:09:47.392Z,45.12
2023-05-13T03:10:47.361Z,45.28
2023-05-13T03:11:47.376Z,44.47
2023-05-13T03:12:47.372Z,44.31
2023-05-13T03:13:47.313Z,45.92
2023-05-13T03:14:47.321Z,44.96
2023-05-13T03:15:47.321Z,44.31
2023-05-13T03:16:47.274Z,44.47
2023-05-13T03:17:47.338Z,44.15
2023-05-13T03:18:47.318Z,45.28
2023-05-13T03:19:47.303Z,46.73
2023-05-13T03:20:47.318Z,44.63
2023-05-13T03:21:47.309Z,43.67
2023-05-13T03:22:47.242Z,44.31
2023-05-13T03:23:47.257Z,44.31
2023-05-13T03:24:47.247Z,45.92
2023-05-13T03:25:47.248Z,45.28
2023-05-13T03:26:47.232Z,44.63
2023-05-13T03:27:47.239Z,45.60
2023-05-13T03:28:47.205Z,47.70
2023-05-13T03:29:47.223Z,44.31
2023-05-13T03:30:47.209Z,44.47
2023-05-13T03:31:47.275Z,44.96
2023-05-13T03:32:47.191Z,48.18
2023-05-13T03:33:47.187Z,44.31
2023-05-13T03:34:47.176Z,46.08
2023-05-13T03:35:47.197Z,46.57
2023-05-13T03:36:47.136Z,45.12
2023-05-13T03:37:47.138Z,47.70
2023-05-13T03:38:47.210Z,53.66
2023-05-13T03:39:47.111Z,45.60
2023-05-13T03:40:47.129Z,46.89
2023-05-13T03:41:47.090Z,44.15
2023-05-13T03:42:47.117Z,44.79
2023-05-13T03:43:47.067Z,44.31
2023-05-13T03:44:47.073Z,45.92
2023-05-13T03:45:47.103Z,46.41
2023-05-13T03:46:47.105Z,44.63
2023-05-13T04:04:09.714Z,43.34
2023-05-13T04:05:10.866Z,44.63
2023-05-13T04:06:10.857Z,44.15
2023-05-13T04:07:10.860Z,45.60
2023-05-13T04:08:10.849Z,43.67
2023-05-13T04:09:10.807Z,44.31
2023-05-13T04:10:12.374Z,44.79
2023-05-13T04:11:10.823Z,45.92
2023-05-13T04:12:10.813Z,47.37
2023-05-13T04:13:10.804Z,43.83
2023-05-13T04:14:10.773Z,48.02
2023-05-13T04:15:10.788Z,45.76
2023-05-13T04:16:10.780Z,45.60
2023-05-13T04:17:10.941Z,44.47
2023-05-13T04:18:10.819Z,44.79
2023-05-13T04:19:10.827Z,44.31
2023-05-13T04:20:10.741Z,43.83
2023-05-13T04:21:10.725Z,43.51
2023-05-13T04:22:10.732Z,45.12
2023-05-13T04:23:10.729Z,46.25
2023-05-13T04:24:10.746Z,44.15
2023-05-13T04:25:10.696Z,44.96
2023-05-13T04:26:10.674Z,45.92
2023-05-13T04:27:10.684Z,44.63
2023-05-13T04:28:10.675Z,47.70
2023-05-13T04:29:11.689Z,45.28
2023-05-13T04:30:10.674Z,44.47
2023-05-13T04:31:10.664Z,44.15
2023-05-13T04:32:10.754Z,45.76
2023-05-13T04:33:10.689Z,44.15
2023-05-13T04:34:10.674Z,43.99
2023-05-13T04:35:10.655Z,44.63
2023-05-13T04:36:10.844Z,44.79
2023-05-13T04:37:10.657Z,45.28
2023-05-13T04:38:10.650Z,49.47
2023-05-13T04:39:10.608Z,47.21
2023-05-13T04:40:10.615Z,45.28
2023-05-13T04:41:10.621Z,46.41
2023-05-13T04:42:10.567Z,47.37
2023-05-13T04:43:10.576Z,44.79
2023-05-13T04:44:10.558Z,45.44
2023-05-13T04:45:10.588Z,45.44
2023-05-13T04:46:10.573Z,45.28
2023-05-13T04:47:10.509Z,46.57
2023-05-13T04:48:10.580Z,44.79
2023-05-13T04:49:10.501Z,45.76
2023-05-13T04:50:10.513Z,48.34
2023-05-13T04:51:10.511Z,45.44
2023-05-13T04:52:10.486Z,47.86
2023-05-13T04:53:10.490Z,46.41
2023-05-13T04:54:10.471Z,45.76
2023-05-13T04:55:10.509Z,43.99
2023-05-13T04:56:10.459Z,44.31
2023-05-13T04:57:10.460Z,49.15
2023-05-13T04:58:10.450Z,54.14
2023-05-13T04:59:10.430Z,55.11
2023-05-13T05:00:10.435Z,44.79
2023-05-13T05:01:11.350Z,48.50
2023-05-13T05:02:10.428Z,51.56
2023-05-13T05:03:10.443Z,45.28
2023-05-13T05:04:10.448Z,48.18
2023-05-13T05:05:10.404Z,47.86
2023-05-13T05:06:10.422Z,45.12
2023-05-13T05:07:10.394Z,47.86
2023-05-13T05:08:10.365Z,46.08
2023-05-13T05:09:10.355Z,43.83
2023-05-13T05:10:10.355Z,43.99
2023-05-13T05:11:10.427Z,44.15
2023-05-13T05:12:10.350Z,44.47
2023-05-13T05:13:10.345Z,45.28
2023-05-13T05:14:10.355Z,43.67
2023-05-13T05:15:10.346Z,43.99
2023-05-13T05:16:10.309Z,43.99
2023-05-13T05:17:10.350Z,43.34
2023-05-13T05:18:10.521Z,44.47
2023-05-13T05:19:10.358Z,44.63
2023-05-13T05:20:10.284Z,46.25
2023-05-13T05:21:10.279Z,49.15
2023-05-13T05:22:10.963Z,46.25
2023-05-13T05:23:10.295Z,46.08
2023-05-13T05:24:10.257Z,44.15
2023-05-13T05:25:11.297Z,44.15
2023-05-13T05:26:12.125Z,44.47
2023-05-13T05:27:11.224Z,48.50
2023-05-13T05:28:10.256Z,46.57
2023-05-13T05:29:10.264Z,50.43
2023-05-13T05:30:10.920Z,53.66
2023-05-13T05:31:10.227Z,44.63
2023-05-13T05:32:10.189Z,46.25
2023-05-13T05:33:10.192Z,52.37
2023-05-13T05:34:10.206Z,44.31
2023-05-13T05:35:10.226Z,47.37
2023-05-13T05:36:10.158Z,55.43
2023-05-13T05:37:10.152Z,51.56
2023-05-13T05:38:10.151Z,48.66
2023-05-13T05:39:10.147Z,44.79
2023-05-13T05:40:10.153Z,45.28
2023-05-13T05:41:10.154Z,45.44
2023-05-13T05:42:10.136Z,46.57
2023-05-13T05:43:10.119Z,49.95
2023-05-13T05:44:10.130Z,47.21
2023-05-13T05:45:10.103Z,45.92
2023-05-13T05:46:10.141Z,55.11
2023-05-13T05:47:10.116Z,51.08
2023-05-13T05:48:10.208Z,45.44
2023-05-13T05:49:10.073Z,46.08
2023-05-13T05:50:10.080Z,47.21
2023-05-13T05:51:10.063Z,44.79
2023-05-13T05:52:10.077Z,44.47
2023-05-13T05:53:10.059Z,47.70
2023-05-13T05:54:10.050Z,45.76
2023-05-13T05:55:10.036Z,45.76
2023-05-13T05:56:09.994Z,45.12
2023-05-13T05:57:10.096Z,45.28
2023-05-13T05:58:10.017Z,44.31
2023-05-13T05:59:10.767Z,44.31
2023-05-13T06:00:09.985Z,55.91
2023-05-13T06:01:09.971Z,44.79
2023-05-13T06:02:09.994Z,44.96
2023-05-13T06:03:10.125Z,52.37
2023-05-13T06:04:10.034Z,60.10
2023-05-13T06:05:09.956Z,45.28
2023-05-13T06:06:09.949Z,46.57
2023-05-13T06:07:09.975Z,47.21
2023-05-13T06:08:09.947Z,46.57
2023-05-13T06:09:09.961Z,55.11
2023-05-13T06:10:09.961Z,53.50
2023-05-13T06:11:09.904Z,51.56
2023-05-13T06:12:10.900Z,45.12
2023-05-13T06:13:09.901Z,45.44
2023-05-13T06:14:09.902Z,47.05
2023-05-13T06:15:09.879Z,48.34
2023-05-13T06:16:09.944Z,46.25
2023-05-13T06:17:09.855Z,47.37
2023-05-13T06:18:09.869Z,46.89
2023-05-13T06:19:09.940Z,47.05
2023-05-13T06:20:09.838Z,47.21
2023-05-13T06:21:09.822Z,54.30
2023-05-13T06:22:09.822Z,51.24
2023-05-13T06:23:09.814Z,51.56
2023-05-13T06:24:09.833Z,52.37
2023-05-13T06:25:09.800Z,50.11
2023-05-13T06:26:09.827Z,50.92
2023-05-13T06:27:09.798Z,51.08
2023-05-13T06:28:09.759Z,48.98
2023-05-13T06:29:09.785Z,54.14
2023-05-13T06:30:09.839Z,48.82
2023-05-13T06:31:09.850Z,48.98
2023-05-13T06:32:10.701Z,47.21
2023-05-13T06:33:09.794Z,52.53
2023-05-13T06:34:09.724Z,49.63
2023-05-13T06:35:09.712Z,48.82
2023-05-13T06:36:10.295Z,49.95
2023-05-13T06:37:09.730Z,51.56
2023-05-13T06:38:09.724Z,46.41
2023-05-13T06:39:09.674Z,48.82
2023-05-13T06:40:09.687Z,47.37
2023-05-13T06:41:09.733Z,52.53
2023-05-13T06:42:09.665Z,45.92
2023-05-13T06:43:09.706Z,48.02
2023-05-13T06:44:09.696Z,58.33
2023-05-13T06:45:09.635Z,55.43
2023-05-13T06:46:09.644Z,47.21
2023-05-13T06:47:09.768Z,47.05
2023-05-13T06:48:09.836Z,46.89
2023-05-13T06:49:09.652Z,51.56
2023-05-13T06:50:09.640Z,50.43
2023-05-13T06:51:09.611Z,48.02
2023-05-13T06:52:09.599Z,53.82
2023-05-13T06:53:09.591Z,55.59
2023-05-13T06:54:09.598Z,49.63
2023-05-13T06:55:09.603Z,47.21
2023-05-13T06:56:09.622Z,46.89
2023-05-13T06:57:09.582Z,60.59
2023-05-13T06:58:09.558Z,56.72
2023-05-13T06:59:09.540Z,46.41
2023-05-13T07:00:09.546Z,52.69
2023-05-13T07:01:09.647Z,52.85
2023-05-13T07:02:09.531Z,54.14
2023-05-13T07:03:09.515Z,46.89
2023-05-13T07:04:09.665Z,54.79
2023-05-13T07:05:11.162Z,52.85
2023-05-13T07:06:10.521Z,53.66
2023-05-13T07:07:09.529Z,50.76
2023-05-13T07:08:09.969Z,48.34
2023-05-13T07:09:09.494Z,47.70
2023-05-13T07:10:09.463Z,54.95
2023-05-13T07:11:09.450Z,52.37
2023-05-13T07:12:09.474Z,50.43
2023-05-13T07:13:09.441Z,59.62
2023-05-13T07:14:09.467Z,47.21
2023-05-13T07:15:09.434Z,52.53
2023-05-13T07:16:09.432Z,51.08
2023-05-13T07:17:09.409Z,50.60
2023-05-13T07:18:09.651Z,58.33
2023-05-13T07:19:09.492Z,51.72
2023-05-13T07:20:09.374Z,52.21
2023-05-13T07:21:09.401Z,52.53
2023-05-13T07:22:09.355Z,47.53
2023-05-13T07:23:09.406Z,49.15
2023-05-13T07:24:09.357Z,53.66
2023-05-13T07:25:09.400Z,52.85
2023-05-13T07:26:09.322Z,51.88
2023-05-13T07:27:09.320Z,52.69
2023-05-13T07:28:09.328Z,47.37
2023-05-13T07:29:09.338Z,48.02
2023-05-13T07:30:09.290Z,47.21
2023-05-13T07:31:09.347Z,47.21
2023-05-13T07:32:09.329Z,48.66
2023-05-13T07:33:09.375Z,48.66
2023-05-13T07:34:09.271Z,51.24
2023-05-13T07:35:09.284Z,48.02
2023-05-13T07:36:09.257Z,50.11
2023-05-13T07:37:09.864Z,47.70
2023-05-13T07:38:09.287Z,51.88
2023-05-13T07:39:09.220Z,46.73
2023-05-13T07:40:09.231Z,55.43
2023-05-13T07:41:09.226Z,54.95
2023-05-13T07:42:09.220Z,52.05
2023-05-13T07:43:09.243Z,47.86
2023-05-13T07:44:09.179Z,56.88
2023-05-13T07:45:09.259Z,50.60
2023-05-13T07:46:09.245Z,52.21
2023-05-13T07:47:09.250Z,54.14
2023-05-13T07:48:09.225Z,46.25
2023-05-13T07:49:09.176Z,55.27
2023-05-13T07:50:09.154Z,52.05
2023-05-13T07:51:09.145Z,52.05
2023-05-13T07:52:09.124Z,47.37
2023-05-13T07:53:09.136Z,50.92
2023-05-13T07:54:09.178Z,52.21
2023-05-13T07:55:09.126Z,50.92
2023-05-13T07:56:09.140Z,60.10
2023-05-13T07:57:09.084Z,60.75
2023-05-13T07:58:09.135Z,58.81
2023-05-13T07:59:09.083Z,53.50
2023-05-13T08:00:09.107Z,45.92
2023-05-13T08:01:09.091Z,48.18
2023-05-13T08:02:09.093Z,48.98
2023-05-13T08:03:09.150Z,55.27
2023-05-13T08:04:09.194Z,53.66
2023-05-13T08:05:09.218Z,46.08
2023-05-13T08:06:09.032Z,45.92
2023-05-13T08:07:09.858Z,53.17
2023-05-13T08:08:09.059Z,53.98
2023-05-13T08:09:09.010Z,54.62
2023-05-13T08:10:09.054Z,50.76
2023-05-13T08:11:09.024Z,51.24
2023-05-13T08:12:09.023Z,55.59
2023-05-13T08:13:09.005Z,52.53
2023-05-13T08:14:08.989Z,54.30
2023-05-13T08:15:08.987Z,54.46
2023-05-13T08:16:09.096Z,53.33
2023-05-13T08:17:08.984Z,53.33
2023-05-13T08:18:09.047Z,54.30
2023-05-13T08:19:41.404Z,54.30
2023-05-13T08:20:41.418Z,59.62
2023-05-13T08:21:41.006Z,49.63
2023-05-13T08:22:09.863Z,51.72
2023-05-13T08:23:45.582Z,56.56
2023-05-13T08:24:35.490Z,55.27
2023-05-13T08:25:08.876Z,54.79
2023-05-13T08:26:41.861Z,57.20
2023-05-13T08:27:41.563Z,52.85
2023-05-13T08:28:42.563Z,47.37
2023-05-13T08:29:08.873Z,67.35
2023-05-13T08:30:41.603Z,54.46
2023-05-13T08:31:41.118Z,62.36
2023-05-13T08:32:08.943Z,51.08
2023-05-13T08:33:41.758Z,47.37
2023-05-13T08:34:08.854Z,61.55
2023-05-13T08:35:08.816Z,49.31
2023-05-13T08:36:09.536Z,56.88
2023-05-13T08:37:08.821Z,47.86
2023-05-13T08:38:08.801Z,48.50
2023-05-13T08:39:08.815Z,58.01
2023-05-13T08:40:08.760Z,55.43
2023-05-13T08:41:08.820Z,56.40
2023-05-13T08:42:08.763Z,46.08
2023-05-13T08:43:08.774Z,53.01
2023-05-13T08:44:08.775Z,46.57
2023-05-13T08:45:08.795Z,44.63
2023-05-13T08:46:08.798Z,46.57
2023-05-13T08:47:08.751Z,58.49
2023-05-13T08:48:08.841Z,57.04
2023-05-13T08:49:08.757Z,59.62
2023-05-13T08:50:09.556Z,47.86
2023-05-13T08:51:08.765Z,50.92
2023-05-13T08:52:08.722Z,46.08
2023-05-13T08:53:08.695Z,46.57
2023-05-13T08:54:08.679Z,47.37
2023-05-13T08:55:08.686Z,49.15
2023-05-13T08:56:08.686Z,46.73
2023-05-13T08:57:08.668Z,59.62
2023-05-13T08:58:08.685Z,53.66
2023-05-13T08:59:08.640Z,57.36
2023-05-13T09:00:08.664Z,49.79
2023-05-13T09:01:08.696Z,55.75
2023-05-13T09:02:08.660Z,46.25
2023-05-13T09:03:08.692Z,47.21
2023-05-13T09:04:08.661Z,51.40
2023-05-13T09:05:08.684Z,44.96
2023-05-13T09:06:08.613Z,49.47
2023-05-13T09:07:08.612Z,56.40
2023-05-13T09:08:08.606Z,48.66
2023-05-13T09:09:08.607Z,58.17
2023-05-13T09:10:08.566Z,48.82
2023-05-13T09:11:08.581Z,47.86
2023-05-13T09:12:08.540Z,58.33
2023-05-13T09:13:09.362Z,58.65
2023-05-13T09:14:08.549Z,53.33
2023-05-13T09:15:08.575Z,50.27
2023-05-13T09:16:08.586Z,54.62
2023-05-13T09:17:08.538Z,58.49
2023-05-13T09:18:08.576Z,53.50
2023-05-13T09:19:08.595Z,44.47
2023-05-13T09:20:08.540Z,51.56
2023-05-13T09:21:08.557Z,56.72
2023-05-13T09:22:08.494Z,52.85
2023-05-13T09:23:08.493Z,50.43
2023-05-13T09:24:09.531Z,58.65
2023-05-13T09:25:09.505Z,55.43
2023-05-13T09:26:08.468Z,51.08
2023-05-13T09:27:08.481Z,57.04
2023-05-13T09:28:08.597Z,47.37
2023-05-13T09:29:08.437Z,53.50
2023-05-13T09:30:08.447Z,49.79
2023-05-13T09:31:08.506Z,49.79
2023-05-13T09:32:08.407Z,60.42
2023-05-13T09:33:08.596Z,60.26
2023-05-13T09:34:08.417Z,59.94
2023-05-13T09:35:08.423Z,59.78
2023-05-13T09:36:08.441Z,57.69
2023-05-13T09:37:08.423Z,56.56
2023-05-13T09:38:08.435Z,48.34
2023-05-13T09:39:08.365Z,55.75
2023-05-13T09:40:08.396Z,50.92
2023-05-13T09:41:08.376Z,49.47
2023-05-13T09:42:08.344Z,53.98
2023-05-13T09:43:08.324Z,48.50
2023-05-13T09:44:08.299Z,60.75
2023-05-13T09:45:09.315Z,54.14
2023-05-13T09:46:08.317Z,58.49
2023-05-13T09:47:09.403Z,58.17
2023-05-13T09:48:08.337Z,55.59
2023-05-13T09:49:08.314Z,54.95
2023-05-13T09:50:08.283Z,50.76
2023-05-13T09:51:08.233Z,56.56
2023-05-13T09:52:08.276Z,50.76
2023-05-13T09:53:08.272Z,50.76
2023-05-13T09:54:08.319Z,54.62
2023-05-13T09:55:08.272Z,54.79
2023-05-13T09:56:08.253Z,49.95
2023-05-13T09:57:08.254Z,50.27
2023-05-13T09:58:08.234Z,52.21
2023-05-13T09:59:08.274Z,46.08
2023-05-13T10:00:12.806Z,56.56
2023-05-13T10:01:10.255Z,47.86
2023-05-13T10:02:08.225Z,52.05
2023-05-13T10:03:08.232Z,44.63
2023-05-13T10:04:08.223Z,57.20
2023-05-13T10:05:08.193Z,56.72
2023-05-13T10:06:08.162Z,48.98
2023-05-13T10:07:08.160Z,52.21
2023-05-13T10:08:08.138Z,54.79
2023-05-13T10:09:08.146Z,50.43
2023-05-13T10:10:08.158Z,61.71
2023-05-13T10:11:08.138Z,50.27
2023-05-13T10:12:08.099Z,55.27
2023-05-13T10:13:08.762Z,57.20
2023-05-13T10:14:08.118Z,61.55
2023-05-13T10:15:08.106Z,50.92
2023-05-13T10:16:08.104Z,59.14
2023-05-13T10:17:08.141Z,49.79
2023-05-13T10:18:08.080Z,53.17
2023-05-13T10:19:08.135Z,56.40
2023-05-13T10:20:08.124Z,59.30
2023-05-13T10:21:08.043Z,60.75
2023-05-13T10:22:08.033Z,56.56
2023-05-13T10:23:08.027Z,59.46
2023-05-13T10:24:08.019Z,55.27
2023-05-13T10:25:08.020Z,55.11
2023-05-13T10:26:08.017Z,56.72
2023-05-13T10:27:07.995Z,60.91
2023-05-13T10:28:07.977Z,59.62
2023-05-13T10:29:08.010Z,62.36
2023-05-13T10:30:07.997Z,53.17
2023-05-13T10:31:08.047Z,51.88
2023-05-13T10:32:08.107Z,54.14
2023-05-13T10:33:08.015Z,58.81
2023-05-13T10:34:07.966Z,60.59
2023-05-13T10:35:07.974Z,60.42
2023-05-13T10:36:07.957Z,60.26
2023-05-13T10:37:07.953Z,59.62
2023-05-13T10:38:07.953Z,61.87
2023-05-13T10:39:07.948Z,62.84
2023-05-13T10:40:07.916Z,63.49
2023-05-13T10:41:07.930Z,62.20
2023-05-13T10:42:07.893Z,60.59
2023-05-13T10:43:07.892Z,60.26
2023-05-13T10:44:09.822Z,62.04
2023-05-13T10:45:08.620Z,63.65
2023-05-13T10:46:07.969Z,59.94
2023-05-13T10:47:07.888Z,57.20
2023-05-13T10:48:08.048Z,58.97
2023-05-13T10:49:07.887Z,60.91
2023-05-13T10:50:07.835Z,56.88
2023-05-13T10:51:07.833Z,59.62
2023-05-13T10:52:07.877Z,57.36
2023-05-13T10:53:07.844Z,58.49
2023-05-13T10:54:07.815Z,52.21
2023-05-13T10:55:07.816Z,55.27
2023-05-13T10:56:08.882Z,60.26
2023-05-13T10:57:07.823Z,57.20
2023-05-13T10:58:07.879Z,56.88
2023-05-13T10:59:08.814Z,56.88
2023-05-13T11:00:07.814Z,55.27
2023-05-13T11:01:07.808Z,58.01
2023-05-13T11:02:07.777Z,63.33
2023-05-13T11:03:07.790Z,61.87
2023-05-13T11:04:07.838Z,62.20
2023-05-13T11:05:07.744Z,61.71
2023-05-13T11:06:07.720Z,62.36
2023-05-13T11:07:07.707Z,61.39
2023-05-13T11:08:07.754Z,59.30
2023-05-13T11:09:07.755Z,60.91
2023-05-13T11:10:07.717Z,61.23
2023-05-13T11:11:07.664Z,63.16
2023-05-13T11:12:07.687Z,64.78
2023-05-13T11:13:07.666Z,64.13
2023-05-13T11:14:08.486Z,63.81
2023-05-13T11:15:08.663Z,60.91
2023-05-13T11:16:07.851Z,58.81
2023-05-13T11:17:07.645Z,57.36
2023-05-13T11:18:07.716Z,59.94
2023-05-13T11:19:07.977Z,61.23
2023-05-13T11:20:07.683Z,55.43
2023-05-13T11:21:07.665Z,54.79
2023-05-13T11:22:07.661Z,56.24
2023-05-13T11:23:07.617Z,57.20
2023-05-13T11:24:07.594Z,58.33
2023-05-13T11:25:07.630Z,60.42
2023-05-13T11:26:08.469Z,68.16
2023-05-13T11:27:07.631Z,68.80
2023-05-13T11:28:07.554Z,64.94
2023-05-13T11:29:07.545Z,65.74
2023-05-13T11:30:07.587Z,49.31
2023-05-13T11:31:07.562Z,54.46
2023-05-13T11:32:07.528Z,56.88
2023-05-13T11:33:07.573Z,54.95
2023-05-13T11:34:07.516Z,54.14
2023-05-13T11:35:07.532Z,54.14
2023-05-13T11:36:07.507Z,52.21
2023-05-13T11:37:07.523Z,55.27
2023-05-13T11:38:07.511Z,58.01
2023-05-13T11:39:07.464Z,58.17
2023-05-13T11:40:07.485Z,54.46
2023-05-13T11:41:07.458Z,57.52
2023-05-13T11:42:07.455Z,57.69
2023-05-13T11:43:07.463Z,59.14
2023-05-13T11:44:07.458Z,55.59
2023-05-13T11:45:07.473Z,52.69
2023-05-13T11:46:07.445Z,48.18
2023-05-13T11:47:07.440Z,50.60
2023-05-13T11:48:07.456Z,49.63
2023-05-13T11:49:07.562Z,54.30
2023-05-13T11:50:08.402Z,55.27
2023-05-13T11:51:07.429Z,54.95
2023-05-13T11:52:07.369Z,48.66
2023-05-13T11:53:07.364Z,44.79
2023-05-13T11:54:07.351Z,50.60
2023-05-13T11:55:07.411Z,52.85
2023-05-13T11:56:07.341Z,53.33
2023-05-13T11:57:07.333Z,53.01
2023-05-13T11:58:07.327Z,52.37
2023-05-13T11:59:07.317Z,54.46
2023-05-13T12:00:07.368Z,53.17
2023-05-13T12:01:07.335Z,52.69
2023-05-13T12:02:07.326Z,52.21
2023-05-13T12:03:07.343Z,57.36
2023-05-13T12:04:07.292Z,56.72
2023-05-13T12:05:07.340Z,50.43
2023-05-13T12:06:07.279Z,60.91
2023-05-13T12:07:07.245Z,53.66
2023-05-13T12:08:07.271Z,48.34
2023-05-13T12:09:07.279Z,49.15
2023-05-13T12:10:07.262Z,47.86
2023-05-13T12:11:07.294Z,57.36
2023-05-13T12:12:07.234Z,54.79
2023-05-13T12:13:07.259Z,51.24
2023-05-13T12:14:07.184Z,60.42
2023-05-13T12:15:07.195Z,52.21
2023-05-13T12:16:07.300Z,51.24
2023-05-13T12:17:07.193Z,54.95
2023-05-13T12:18:40.277Z,56.24
2023-05-13T12:19:07.964Z,61.71
2023-05-13T12:20:07.142Z,49.63
2023-05-13T12:21:07.147Z,55.75
2023-05-13T12:22:07.164Z,47.21
2023-05-13T12:23:07.848Z,53.66
2023-05-13T12:24:07.147Z,48.50
2023-05-13T12:25:07.159Z,52.69
2023-05-13T12:26:07.132Z,49.31
2023-05-13T12:27:08.634Z,47.21
2023-05-13T12:28:07.126Z,54.79
2023-05-13T12:29:07.077Z,48.98
2023-05-13T12:30:07.071Z,54.62
2023-05-13T12:31:07.110Z,47.86
2023-05-13T12:32:07.069Z,49.79
2023-05-13T12:33:07.084Z,50.76
2023-05-13T12:34:07.104Z,57.69
2023-05-13T12:35:07.062Z,48.34
2023-05-13T12:36:07.036Z,47.21
2023-05-13T12:37:07.078Z,48.02
2023-05-13T12:38:07.004Z,47.53
2023-05-13T12:39:07.049Z,47.86
2023-05-13T12:40:06.983Z,50.27
2023-05-13T12:41:06.984Z,54.95
2023-05-13T12:42:06.988Z,56.72
2023-05-13T12:43:06.987Z,57.36
2023-05-13T12:44:06.988Z,58.01
2023-05-13T12:45:06.996Z,53.66
2023-05-13T12:46:06.969Z,55.43
2023-05-13T12:47:07.051Z,47.37
2023-05-13T12:48:06.939Z,57.85
2023-05-13T12:49:06.969Z,50.11
2023-05-13T12:50:06.937Z,52.21
2023-05-13T12:51:06.893Z,52.85
2023-05-13T12:52:06.908Z,48.02
2023-05-13T12:53:06.900Z,61.71
2023-05-13T12:54:06.920Z,52.69
2023-05-13T12:55:06.919Z,49.63
2023-05-13T12:56:06.891Z,47.86
2023-05-13T12:57:06.892Z,55.75
2023-05-13T12:58:06.833Z,53.98
2023-05-13T12:59:06.819Z,50.60
2023-05-13T13:00:06.863Z,53.98
2023-05-13T13:01:06.942Z,48.02
2023-05-13T13:02:06.844Z,58.01
2023-05-13T13:03:06.855Z,53.50
2023-05-13T13:04:06.954Z,50.27
2023-05-13T13:05:06.862Z,54.14
2023-05-13T13:06:06.808Z,51.24
2023-05-13T13:07:06.794Z,59.78
2023-05-13T13:08:06.784Z,50.11
2023-05-13T13:09:06.789Z,55.91