createdAt,value
2019-03-17T00:02:47.678Z,99.90
2019-03-17T00:07:53.020Z,99.90
2019-03-17T00:12:58.861Z,99.90
2019-03-17T00:18:04.277Z,99.90
2019-03-17T00:23:09.515Z,99.90
2019-03-17T00:28:15.372Z,99.90
2019-03-17T00:33:20.952Z,99.90
2019-03-17T00:38:26.419Z,99.90
2019-03-17T00:43:31.611Z,99.90
2019-03-17T00:48:36.816Z,99.90
2019-03-17T00:53:42.333Z,99.90
2019-03-17T00:58:47.970Z,99.90
2019-03-17T01:03:53.612Z,99.90
2019-03-17T01:08:59.292Z,99.90
2019-03-17T01:14:05.058Z,99.90
2019-03-17T01:19:10.629Z,99.90
2019-03-17T01:24:16.029Z,99.90
2019-03-17T01:29:21.665Z,99.90
2019-03-17T01:34:27.204Z,99.90
2019-03-17T01:39:32.725Z,99.90
2019-03-17T01:44:38.349Z,99.90
2019-03-17T01:49:43.948Z,99.90
2019-03-17T01:54:49.493Z,99.90
2019-03-17T01:59:55.266Z,99.90
2019-03-17T02:05:00.858Z,99.90
2019-03-17T02:10:06.869Z,99.90
2019-03-17T02:15:12.585Z,99.90
2019-03-17T02:20:17.909Z,99.70
2019-03-17T02:25:23.716Z,99.70
2019-03-17T02:30:29.373Z,99.90
2019-03-17T02:35:39.505Z,99.90
2019-03-17T02:40:42.076Z,99.90
2019-03-17T02:45:47.724Z,99.80
2019-03-17T02:50:53.275Z,99.60
2019-03-17T02:55:58.630Z,99.60
2019-03-17T03:01:04.243Z,99.40
2019-03-17T03:06:09.735Z,99.20
2019-03-17T03:11:15.298Z,99.20
2019-03-17T03:16:20.797Z,99.20
2019-03-17T03:21:26.466Z,99.30
2019-03-17T03:26:32.038Z,99.00
2019-03-17T03:31:37.570Z,98.90
2019-03-17T03:36:43.155Z,99.00
2019-03-17T03:41:48.804Z,98.60
2019-03-17T03:46:54.382Z,98.90
2019-03-17T03:51:59.973Z,98.70
2019-03-17T03:57:05.595Z,98.90
2019-03-17T04:02:11.361Z,98.70
2019-03-17T04:07:16.837Z,98.50
2019-03-17T04:12:22.280Z,98.50
2019-03-17T04:17:27.781Z,98.50
2019-03-17T04:22:33.522Z,98.40
2019-03-17T04:27:39.081Z,98.40
2019-03-17T04:32:44.419Z,98.20
2019-03-17T04:37:49.903Z,98.50
2019-03-17T04:42:55.503Z,98.40
2019-03-17T04:48:01.027Z,98.40
2019-03-17T04:53:06.541Z,98.40
2019-03-17T04:58:11.969Z,98.20
2019-03-17T05:03:18.571Z,98.10
2019-03-17T05:08:24.017Z,97.50
2019-03-17T05:13:29.573Z,97.00
2019-03-17T05:18:35.230Z,97.20
2019-03-17T05:23:40.827Z,97.60
2019-03-17T05:28:46.266Z,97.60
2019-03-17T05:33:51.818Z,97.50
2019-03-17T05:38:57.398Z,97.60
2019-03-17T05:44:02.571Z,97.60
2019-03-17T05:49:08.149Z,97.70
2019-03-17T05:54:13.738Z,97.60
2019-03-17T05:59:19.777Z,97.50
2019-03-17T06:04:25.124Z,97.20
2019-03-17T06:09:30.714Z,97.40
2019-03-17T06:14:36.232Z,97.40
2019-03-17T06:19:41.724Z,97.40
2019-03-17T06:24:47.262Z,97.40
2019-03-17T06:29:53.149Z,97.60
2019-03-17T06:34:58.715Z,97.70
2019-03-17T06:40:04.440Z,97.60
2019-03-17T06:45:10.450Z,97.50
2019-03-17T06:50:15.981Z,97.50
2019-03-17T06:55:21.482Z,97.50
2019-03-17T07:00:26.941Z,97.50
2019-03-17T07:05:32.417Z,97.50
2019-03-17T07:10:38.069Z,97.60
2019-03-17T07:15:43.533Z,97.60
2019-03-17T07:20:49.105Z,97.50
2019-03-17T07:25:54.556Z,97.50
2019-03-17T07:30:59.966Z,97.40
2019-03-17T07:36:05.958Z,97.50
2019-03-17T07:41:11.602Z,97.20
2019-03-17T07:46:17.146Z,97.20
2019-03-17T07:51:22.657Z,97.10
2019-03-17T07:56:28.206Z,96.80
2019-03-17T08:01:33.866Z,96.70
2019-03-17T08:06:39.468Z,96.50
2019-03-17T08:11:45.240Z,96.70
2019-03-17T08:16:50.819Z,95.90
2019-03-17T08:21:56.410Z,95.80
2019-03-17T08:27:02.061Z,95.50
2019-03-17T08:32:07.760Z,95.00
2019-03-17T08:37:13.297Z,94.70
2019-03-17T08:42:19.007Z,94.60
2019-03-17T08:47:24.799Z,94.00
2019-03-17T08:52:30.357Z,93.40
2019-03-17T08:57:35.966Z,93.80
2019-03-17T09:02:41.574Z,94.10
2019-03-17T09:07:48.524Z,93.50
2019-03-17T09:12:54.222Z,93.10
2019-03-17T09:17:59.905Z,92.80
2019-03-17T09:23:05.433Z,92.90
2019-03-17T09:28:11.012Z,92.10
2019-03-17T09:33:16.614Z,90.90
2019-03-17T09:38:22.298Z,91.10
2019-03-17T09:43:27.658Z,90.40
2019-03-17T09:48:33.476Z,89.90
2019-03-17T09:53:39.091Z,88.90
2019-03-17T09:58:45.756Z,87.40
2019-03-17T10:03:51.375Z,89.10
2019-03-17T10:09:00.256Z,89.80
2019-03-17T10:14:04.250Z,89.30
2019-03-17T10:19:09.843Z,87.80
2019-03-17T10:24:15.362Z,87.00
2019-03-17T10:29:20.683Z,87.30
2019-03-17T10:34:26.283Z,85.80
2019-03-17T10:39:31.886Z,84.30
2019-03-17T10:44:37.506Z,85.40
2019-03-17T10:49:43.207Z,86.00
2019-03-17T10:54:48.914Z,84.40
2019-03-17T10:59:54.338Z,83.60
2019-03-17T11:05:00.045Z,82.70
2019-03-17T11:10:06.121Z,83.30
2019-03-17T11:15:12.899Z,78.90
2019-03-17T11:20:18.725Z,79.80
2019-03-17T11:25:24.592Z,77.40
2019-03-17T11:30:30.335Z,77.00
2019-03-17T11:35:35.997Z,76.20
2019-03-17T11:40:42.003Z,76.10
2019-03-17T11:45:47.612Z,74.60
2019-03-17T11:50:53.167Z,74.70
2019-03-17T11:55:58.605Z,73.30
2019-03-17T12:01:05.209Z,72.90
2019-03-17T12:06:10.912Z,70.80
2019-03-17T12:11:16.382Z,70.90
2019-03-17T12:16:22.112Z,67.30
2019-03-17T12:21:27.718Z,69.00
2019-03-17T12:26:33.180Z,69.80
2019-03-17T12:31:38.980Z,68.80
2019-03-17T12:36:44.636Z,68.80
2019-03-17T12:41:50.119Z,69.20
2019-03-17T12:46:55.587Z,68.70
2019-03-17T12:52:00.990Z,68.20
2019-03-17T12:57:06.502Z,68.30
2019-03-17T13:02:11.744Z,66.90
2019-03-17T13:07:17.046Z,68.10
2019-03-17T13:12:23.105Z,65.90
2019-03-17T13:17:28.640Z,65.40
2019-03-17T13:22:34.059Z,66.70
2019-03-17T13:27:39.545Z,67.70
2019-03-17T13:32:45.364Z,68.00
2019-03-17T13:37:50.886Z,65.80
2019-03-17T13:42:56.459Z,64.00
2019-03-17T13:48:02.213Z,65.10
2019-03-17T13:53:07.492Z,63.30
2019-03-17T13:58:12.917Z,63.20
2019-03-17T14:03:18.523Z,64.40
2019-03-17T14:08:24.100Z,64.60
2019-03-17T14:13:29.725Z,63.10
2019-03-17T14:18:35.230Z,66.10
2019-03-17T14:23:40.728Z,69.40
2019-03-17T14:28:46.307Z,70.80
2019-03-17T14:33:52.177Z,70.90
2019-03-17T14:38:57.814Z,70.60
2019-03-17T14:44:03.461Z,71.60
2019-03-17T14:49:09.206Z,71.40
2019-03-17T14:54:15.015Z,71.40
2019-03-17T14:59:20.645Z,71.10
2019-03-17T15:04:26.130Z,70.80
2019-03-17T15:09:31.601Z,71.20
2019-03-17T15:14:37.389Z,68.30
2019-03-17T15:19:43.044Z,68.10
2019-03-17T15:24:48.730Z,68.50
2019-03-17T15:29:54.346Z,69.60
2019-03-17T15:34:59.953Z,73.10
2019-03-17T15:40:06.236Z,74.70
2019-03-17T15:45:13.585Z,74.80
2019-03-17T15:50:19.466Z,75.30
2019-03-17T15:55:25.189Z,77.90
2019-03-17T16:00:30.874Z,79.90
2019-03-17T16:05:36.608Z,80.10
2019-03-17T16:10:42.248Z,80.20
2019-03-17T16:15:47.969Z,81.00
2019-03-17T16:20:53.494Z,81.70
2019-03-17T16:25:59.078Z,82.00
2019-03-17T16:31:04.777Z,83.10
2019-03-17T16:36:10.479Z,83.40
2019-03-17T16:41:16.114Z,83.90
2019-03-17T16:46:21.747Z,86.40
2019-03-17T16:51:27.367Z,86.60
2019-03-17T16:56:33.213Z,87.00
2019-03-17T17:01:38.859Z,86.80
2019-03-17T17:06:44.379Z,86.20
2019-03-17T17:11:56.658Z,86.30
2019-03-17T17:16:57.411Z,83.90
2019-03-17T17:22:03.170Z,82.80
2019-03-17T17:27:08.826Z,82.30
2019-03-17T17:32:14.437Z,82.70
2019-03-17T17:37:19.983Z,82.70
2019-03-17T17:42:25.369Z,82.70
2019-03-17T17:47:30.902Z,83.10
2019-03-17T17:52:36.484Z,82.90
2019-03-17T17:57:41.984Z,83.30
2019-03-17T18:02:48.429Z,83.70
2019-03-17T18:07:53.924Z,83.60
2019-03-17T18:12:59.326Z,83.80
2019-03-17T18:18:04.949Z,84.10
2019-03-17T18:23:17.690Z,83.50
2019-03-17T18:28:17.717Z,84.10
2019-03-17T18:33:23.194Z,83.80
2019-03-17T18:38:28.721Z,81.70
2019-03-17T18:43:34.412Z,82.50
2019-03-17T18:48:40.014Z,83.40
2019-03-17T18:53:45.716Z,83.60
2019-03-17T18:58:51.351Z,84.20
2019-03-17T19:03:57.299Z,84.50
2019-03-17T19:09:03.030Z,84.80
2019-03-17T19:14:09.226Z,85.50
2019-03-17T19:19:14.904Z,85.60
2019-03-17T19:24:20.478Z,86.40
2019-03-17T19:29:26.374Z,86.70
2019-03-17T19:34:32.097Z,86.80
2019-03-17T19:39:37.682Z,87.40
2019-03-17T19:44:43.473Z,87.50
2019-03-17T19:49:49.160Z,88.30
2019-03-17T19:54:54.702Z,88.30
2019-03-17T20:00:00.463Z,87.90
2019-03-17T20:05:06.433Z,88.20
2019-03-17T20:10:13.744Z,88.60
2019-03-17T20:15:19.422Z,88.80
2019-03-17T20:20:25.271Z,88.80
2019-03-17T20:25:31.089Z,89.40
2019-03-17T20:30:36.813Z,89.40
2019-03-17T20:35:42.378Z,89.50
2019-03-17T20:40:47.758Z,89.80
2019-03-17T20:45:54.124Z,90.10
2019-03-17T20:51:00.102Z,90.20
2019-03-17T20:56:06.149Z,90.50
2019-03-17T21:01:11.923Z,90.70
2019-03-17T21:06:17.531Z,91.00
2019-03-17T21:11:23.067Z,90.80
2019-03-17T21:16:28.851Z,91.00
2019-03-17T21:21:34.543Z,91.10
2019-03-17T21:26:40.369Z,91.10
2019-03-17T21:31:45.734Z,91.10
2019-03-17T21:36:51.332Z,91.30
2019-03-17T21:41:57.168Z,91.30
2019-03-17T21:47:02.839Z,91.20
2019-03-17T21:52:08.609Z,91.30
2019-03-17T21:57:14.168Z,91.30
2019-03-17T22:02:19.858Z,91.30
2019-03-17T22:07:25.422Z,91.40
2019-03-17T22:12:30.945Z,91.30
2019-03-17T22:17:36.557Z,91.40
2019-03-17T22:22:42.109Z,91.50
2019-03-17T22:27:47.544Z,91.80
2019-03-17T22:32:54.711Z,92.20
2019-03-17T22:38:00.694Z,92.10
2019-03-17T22:43:06.376Z,92.10
2019-03-17T22:48:11.892Z,92.10
2019-03-17T22:53:17.451Z,92.10
2019-03-17T22:58:23.226Z,92.20
2019-03-17T23:03:28.687Z,92.20
2019-03-17T23:08:34.386Z,92.30
2019-03-17T23:13:40.067Z,92.60
2019-03-17T23:18:45.671Z,92.90
2019-03-17T23:23:51.390Z,92.60
2019-03-17T23:28:57.079Z,92.50
2019-03-17T23:34:02.779Z,92.50
2019-03-17T23:39:08.777Z,92.50
2019-03-17T23:44:14.316Z,92.50
2019-03-17T23:49:19.865Z,92.70
2019-03-17T23:54:25.438Z,92.80
2019-03-17T23:59:31.040Z,92.80
