createdAt,value
2019-03-25T00:00:30.203Z,94.80
2019-03-25T00:02:57.824Z,94.80
2019-03-25T00:05:25.350Z,95.20
2019-03-25T00:07:52.911Z,95.40
2019-03-25T00:10:20.448Z,96.00
2019-03-25T00:12:48.007Z,96.30
2019-03-25T00:15:15.545Z,95.50
2019-03-25T00:17:42.857Z,95.50
2019-03-25T00:20:10.402Z,95.30
2019-03-25T00:22:37.691Z,94.60
2019-03-25T00:25:05.228Z,94.90
2019-03-25T00:27:32.512Z,94.90
2019-03-25T00:29:59.828Z,94.40
2019-03-25T00:32:27.100Z,94.90
2019-03-25T00:34:54.619Z,94.90
2019-03-25T00:37:22.031Z,94.80
2019-03-25T00:39:49.599Z,94.50
2019-03-25T00:42:16.990Z,94.60
2019-03-25T00:44:44.407Z,95.00
2019-03-25T00:47:11.863Z,95.00
2019-03-25T00:49:39.287Z,94.40
2019-03-25T00:52:10.809Z,94.60
2019-03-25T00:54:49.600Z,95.10
2019-03-25T00:57:13.235Z,94.90
2019-03-25T00:59:40.616Z,95.00
2019-03-25T01:02:08.011Z,95.00
2019-03-25T01:04:35.557Z,95.20
2019-03-25T01:07:03.173Z,95.70
2019-03-25T01:09:30.547Z,95.60
2019-03-25T01:11:58.316Z,95.60
2019-03-25T01:14:25.608Z,95.70
2019-03-25T01:16:53.013Z,95.80
2019-03-25T01:19:20.606Z,95.50
2019-03-25T01:21:48.016Z,95.50
2019-03-25T01:24:15.540Z,95.60
2019-03-25T01:26:42.796Z,95.70
2019-03-25T01:29:10.064Z,96.10
2019-03-25T01:31:37.653Z,96.00
2019-03-25T01:34:05.075Z,95.90
2019-03-25T01:36:32.459Z,96.20
2019-03-25T01:38:59.904Z,95.60
2019-03-25T01:41:27.288Z,95.80
2019-03-25T01:43:54.807Z,96.00
2019-03-25T01:46:22.212Z,96.00
2019-03-25T01:48:49.813Z,95.90
2019-03-25T01:51:17.449Z,96.00
2019-03-25T01:53:45.038Z,96.30
2019-03-25T01:56:12.663Z,96.00
2019-03-25T01:58:40.299Z,96.20
2019-03-25T02:01:08.091Z,96.20
2019-03-25T02:03:35.746Z,96.40
2019-03-25T02:06:03.557Z,96.40
2019-03-25T02:08:31.082Z,96.70
2019-03-25T02:10:58.803Z,96.90
2019-03-25T02:13:26.309Z,97.20
2019-03-25T02:15:53.942Z,97.30
2019-03-25T02:18:21.598Z,97.30
2019-03-25T02:20:49.243Z,97.50
2019-03-25T02:23:17.105Z,97.50
2019-03-25T02:25:44.686Z,97.80
2019-03-25T02:28:12.321Z,98.20
2019-03-25T02:30:39.991Z,97.90
2019-03-25T02:33:07.725Z,97.70
2019-03-25T02:35:35.290Z,97.70
2019-03-25T02:38:03.018Z,97.90
2019-03-25T02:40:30.763Z,98.10
2019-03-25T02:42:58.712Z,98.00
2019-03-25T02:45:26.321Z,98.30
2019-03-25T02:47:53.824Z,98.30
2019-03-25T02:50:21.633Z,98.30
2019-03-25T02:52:49.157Z,98.70
2019-03-25T02:55:16.918Z,98.50
2019-03-25T02:57:44.466Z,98.50
2019-03-25T03:00:15.135Z,98.70
2019-03-25T03:02:42.950Z,98.80
2019-03-25T03:05:10.646Z,99.20
2019-03-25T03:07:38.402Z,99.00
2019-03-25T03:10:06.698Z,99.10
2019-03-25T03:12:34.431Z,99.20
2019-03-25T03:15:02.051Z,99.20
2019-03-25T03:17:29.640Z,99.30
2019-03-25T03:19:57.120Z,99.20
2019-03-25T03:22:24.783Z,99.30
2019-03-25T03:24:52.247Z,99.50
2019-03-25T03:27:19.844Z,99.80
2019-03-25T03:29:47.358Z,99.70
2019-03-25T03:32:15.063Z,99.40
2019-03-25T03:34:42.658Z,99.40
2019-03-25T03:37:10.321Z,99.40
2019-03-25T03:39:37.951Z,99.50
2019-03-25T03:42:05.535Z,99.70
2019-03-25T03:44:33.314Z,99.90
2019-03-25T03:47:01.132Z,99.90
2019-03-25T03:49:28.780Z,99.90
2019-03-25T03:51:56.565Z,99.90
2019-03-25T03:54:24.622Z,99.90
2019-03-25T03:56:53.870Z,99.90
2019-03-25T03:59:21.852Z,99.90
2019-03-25T04:01:49.102Z,99.90
2019-03-25T04:04:16.508Z,99.90
2019-03-25T04:06:43.788Z,99.90
2019-03-25T04:09:11.220Z,99.90
2019-03-25T04:11:38.779Z,99.90
2019-03-25T04:14:06.324Z,99.90
2019-03-25T04:16:33.780Z,99.90
2019-03-25T04:19:01.236Z,99.90
2019-03-25T04:21:28.725Z,99.90
2019-03-25T04:23:56.156Z,99.90
2019-03-25T04:26:28.812Z,99.90
2019-03-25T04:28:52.788Z,99.90
2019-03-25T04:31:20.348Z,99.90
2019-03-25T04:33:47.918Z,99.90
2019-03-25T04:36:19.003Z,99.90
2019-03-25T04:38:46.427Z,99.90
2019-03-25T04:41:13.919Z,99.90
2019-03-25T04:43:41.391Z,99.90
2019-03-25T04:46:08.803Z,99.90
2019-03-25T04:48:36.218Z,99.90
2019-03-25T04:51:03.603Z,99.90
2019-03-25T04:53:30.909Z,99.90
2019-03-25T04:55:58.223Z,99.90
2019-03-25T04:58:25.519Z,99.90
2019-03-25T05:00:52.905Z,99.90
2019-03-25T05:03:20.351Z,99.90
2019-03-25T05:05:47.668Z,99.90
2019-03-25T05:08:14.947Z,99.90
2019-03-25T05:10:42.525Z,99.90
2019-03-25T05:13:09.947Z,99.90
2019-03-25T05:15:37.491Z,99.90
2019-03-25T05:18:04.915Z,99.90
2019-03-25T05:20:32.479Z,99.90
2019-03-25T05:22:59.875Z,99.90
2019-03-25T05:25:27.406Z,99.90
2019-03-25T05:27:54.819Z,99.90
2019-03-25T05:30:23.076Z,99.90
2019-03-25T05:32:50.605Z,99.90
2019-03-25T05:35:18.018Z,99.90
2019-03-25T05:37:45.466Z,99.90
2019-03-25T05:40:12.972Z,99.90
2019-03-25T05:42:40.522Z,99.90
2019-03-25T05:45:08.287Z,99.90
2019-03-25T05:47:35.731Z,99.90
2019-03-25T05:50:05.051Z,99.90
2019-03-25T05:52:32.438Z,99.90
2019-03-25T05:54:59.861Z,99.90
2019-03-25T05:57:27.276Z,99.90
2019-03-25T05:59:54.623Z,99.90
2019-03-25T06:02:22.066Z,99.90
2019-03-25T06:04:49.597Z,99.90
2019-03-25T06:07:17.005Z,99.90
2019-03-25T06:09:44.391Z,99.90
2019-03-25T06:12:11.783Z,99.90
2019-03-25T06:14:39.215Z,99.90
2019-03-25T06:17:06.663Z,99.90
2019-03-25T06:19:34.114Z,99.90
2019-03-25T06:22:01.538Z,99.90
2019-03-25T06:24:28.935Z,99.90
2019-03-25T06:26:56.280Z,99.90
2019-03-25T06:29:23.837Z,99.90
2019-03-25T06:31:51.165Z,99.90
2019-03-25T06:34:18.486Z,99.90
2019-03-25T06:36:45.968Z,99.90
2019-03-25T06:39:13.254Z,99.90
2019-03-25T06:41:40.820Z,99.90
2019-03-25T06:44:08.273Z,99.90
2019-03-25T06:46:35.676Z,99.90
2019-03-25T06:49:03.357Z,99.90
2019-03-25T06:51:30.781Z,99.90
2019-03-25T06:54:09.601Z,99.90
2019-03-25T06:56:37.034Z,99.90
2019-03-25T06:59:04.423Z,99.90
2019-03-25T07:01:31.947Z,99.90
2019-03-25T07:03:59.257Z,99.90
2019-03-25T07:06:26.819Z,99.90
2019-03-25T07:08:54.246Z,99.90
2019-03-25T07:11:22.057Z,99.90
2019-03-25T07:13:49.875Z,99.90
2019-03-25T07:16:17.287Z,99.90
2019-03-25T07:18:44.819Z,99.90
2019-03-25T07:21:12.226Z,99.90
2019-03-25T07:23:39.535Z,99.90
2019-03-25T07:26:06.803Z,99.90
2019-03-25T07:28:34.199Z,99.90
2019-03-25T07:31:20.840Z,99.90
2019-03-25T07:33:48.331Z,99.90
2019-03-25T07:36:15.773Z,99.90
2019-03-25T07:38:43.236Z,99.90
2019-03-25T07:41:10.686Z,99.90
2019-03-25T07:43:37.971Z,99.90
2019-03-25T07:46:05.503Z,99.90
2019-03-25T07:48:32.810Z,99.90
2019-03-25T07:51:00.239Z,99.90
2019-03-25T07:53:27.527Z,99.90
2019-03-25T07:55:54.925Z,99.90
2019-03-25T07:58:22.375Z,99.90
2019-03-25T08:00:50.046Z,99.90
2019-03-25T08:03:17.617Z,99.90
2019-03-25T08:05:45.276Z,99.90
2019-03-25T08:08:12.780Z,99.90
2019-03-25T08:10:40.047Z,99.90
2019-03-25T08:13:07.472Z,99.90
2019-03-25T08:15:35.134Z,99.90
2019-03-25T08:18:04.130Z,99.90
2019-03-25T08:20:31.402Z,99.90
2019-03-25T08:22:58.700Z,99.90
2019-03-25T08:25:26.229Z,99.90
2019-03-25T08:27:59.781Z,99.90
2019-03-25T08:30:22.968Z,99.90
2019-03-25T08:32:54.267Z,99.90
2019-03-25T08:35:21.823Z,99.80
2019-03-25T08:37:49.319Z,99.70
2019-03-25T08:40:16.874Z,99.90
2019-03-25T08:42:44.523Z,99.90
2019-03-25T08:45:17.244Z,99.90
2019-03-25T08:47:45.080Z,99.90
2019-03-25T08:50:13.212Z,99.00
2019-03-25T08:52:40.633Z,98.70
2019-03-25T08:55:09.244Z,98.80
2019-03-25T08:57:37.342Z,99.30
2019-03-25T09:00:06.096Z,99.70
2019-03-25T09:02:33.568Z,99.30
2019-03-25T09:05:01.067Z,99.20
2019-03-25T09:07:28.455Z,99.90
2019-03-25T09:09:55.794Z,99.70
2019-03-25T09:12:23.352Z,99.20
2019-03-25T09:14:50.818Z,98.90
2019-03-25T09:17:18.211Z,99.30
2019-03-25T09:19:45.807Z,99.40
2019-03-25T09:22:13.376Z,98.90
2019-03-25T09:24:40.895Z,98.20
2019-03-25T09:27:08.311Z,98.10
2019-03-25T09:29:35.934Z,98.90
2019-03-25T09:32:03.465Z,99.40
2019-03-25T09:34:30.980Z,98.70
2019-03-25T09:36:58.449Z,97.20
2019-03-25T09:39:25.966Z,97.40
2019-03-25T09:41:53.540Z,97.20
2019-03-25T09:44:20.969Z,97.70
2019-03-25T09:46:48.360Z,97.00
2019-03-25T09:49:15.763Z,95.90
2019-03-25T09:51:43.307Z,94.80
2019-03-25T09:54:10.615Z,95.00
2019-03-25T09:56:38.149Z,94.70
2019-03-25T09:59:05.651Z,94.10
2019-03-25T10:01:33.061Z,92.60
2019-03-25T10:04:00.571Z,91.10
2019-03-25T10:06:28.143Z,90.30
2019-03-25T10:08:55.703Z,90.00
2019-03-25T10:11:23.251Z,92.70
2019-03-25T10:13:50.642Z,94.10
2019-03-25T10:16:18.155Z,95.40
2019-03-25T10:18:45.676Z,95.10
2019-03-25T10:21:13.220Z,94.50
2019-03-25T10:23:40.659Z,95.20
2019-03-25T10:26:08.307Z,97.50
2019-03-25T10:28:47.538Z,99.40
2019-03-25T10:31:05.095Z,99.90
2019-03-25T10:33:32.566Z,99.90
2019-03-25T10:36:00.067Z,99.90
2019-03-25T10:38:28.009Z,99.90
2019-03-25T10:40:55.435Z,99.90
2019-03-25T10:43:22.967Z,99.90
2019-03-25T10:45:50.364Z,99.90
2019-03-25T10:48:17.795Z,98.60
2019-03-25T10:50:45.187Z,98.00
2019-03-25T10:53:12.603Z,97.60
2019-03-25T10:55:40.113Z,98.00
2019-03-25T10:58:07.799Z,96.60
2019-03-25T11:00:35.391Z,96.30
2019-03-25T11:03:03.314Z,95.80
2019-03-25T11:05:30.831Z,96.30
2019-03-25T11:07:58.219Z,95.70
2019-03-25T11:10:25.819Z,96.20
2019-03-25T11:12:53.226Z,97.60
2019-03-25T11:15:20.951Z,98.20
2019-03-25T11:17:48.363Z,98.20
2019-03-25T11:20:16.043Z,98.60
2019-03-25T11:22:43.475Z,98.20
2019-03-25T11:25:11.676Z,99.10
2019-03-25T11:27:39.063Z,99.10
2019-03-25T11:30:07.317Z,98.90
2019-03-25T11:32:34.833Z,99.00
2019-03-25T11:35:02.380Z,99.00
2019-03-25T11:37:30.022Z,99.20
2019-03-25T11:39:57.711Z,99.90
2019-03-25T11:42:25.135Z,99.90
2019-03-25T11:44:52.576Z,99.90
2019-03-25T11:47:20.188Z,99.90
2019-03-25T11:49:47.598Z,99.90
2019-03-25T11:52:14.919Z,99.90
2019-03-25T11:54:42.318Z,99.50
2019-03-25T11:57:09.831Z,97.60
2019-03-25T11:59:37.378Z,97.20
2019-03-25T12:02:04.907Z,97.20
2019-03-25T12:04:32.171Z,95.30
2019-03-25T12:06:59.687Z,94.60
2019-03-25T12:09:27.110Z,93.60
2019-03-25T12:11:54.432Z,92.20
2019-03-25T12:14:21.727Z,91.50
2019-03-25T12:16:49.021Z,90.60
2019-03-25T12:19:16.539Z,90.90
2019-03-25T12:21:43.969Z,89.80
2019-03-25T12:24:11.383Z,89.60
2019-03-25T12:26:38.671Z,88.30
2019-03-25T12:29:06.243Z,89.00
2019-03-25T12:31:33.709Z,89.30
2019-03-25T12:34:01.276Z,88.00
2019-03-25T12:36:28.704Z,88.70
2019-03-25T12:38:56.247Z,86.80
2019-03-25T12:41:23.691Z,87.20
2019-03-25T12:43:51.128Z,86.70
2019-03-25T12:46:18.697Z,84.40
2019-03-25T12:48:46.246Z,86.40
2019-03-25T12:51:13.771Z,85.90
2019-03-25T12:53:41.215Z,87.70
2019-03-25T12:56:08.724Z,88.20
2019-03-25T12:58:36.013Z,86.70
2019-03-25T13:01:03.577Z,85.20
2019-03-25T13:03:31.136Z,89.90
2019-03-25T13:05:58.737Z,90.90
2019-03-25T13:08:33.060Z,90.40
2019-03-25T13:10:55.505Z,91.00
2019-03-25T13:13:22.967Z,91.00
2019-03-25T13:15:50.389Z,91.90
2019-03-25T13:18:17.992Z,93.50
2019-03-25T13:20:45.414Z,94.80
2019-03-25T13:23:12.928Z,96.10
2019-03-25T13:25:40.392Z,98.40
2019-03-25T13:28:07.871Z,99.80
2019-03-25T13:30:35.467Z,99.90
2019-03-25T13:33:02.999Z,99.90
2019-03-25T13:35:30.509Z,99.90
2019-03-25T13:37:58.992Z,99.90
2019-03-25T13:40:29.275Z,99.90
2019-03-25T13:42:56.876Z,99.90
2019-03-25T13:45:24.379Z,99.90
2019-03-25T13:47:51.927Z,99.90
2019-03-25T13:50:20.249Z,99.90
2019-03-25T13:52:47.784Z,99.60
2019-03-25T13:55:16.426Z,99.30
2019-03-25T13:57:43.724Z,99.00
2019-03-25T14:00:11.495Z,97.70
2019-03-25T14:02:39.011Z,98.50
2019-03-25T14:05:06.682Z,98.00
2019-03-25T14:07:34.107Z,98.20
2019-03-25T14:10:01.611Z,97.20
2019-03-25T14:12:29.062Z,97.60
2019-03-25T14:14:56.465Z,97.90
2019-03-25T14:17:23.879Z,97.50
2019-03-25T14:19:51.335Z,97.70
2019-03-25T14:22:18.826Z,97.80
2019-03-25T14:24:46.239Z,97.80
2019-03-25T14:27:13.663Z,98.00
2019-03-25T14:29:40.966Z,98.10
2019-03-25T14:32:08.399Z,98.20
2019-03-25T14:34:44.440Z,99.00
2019-03-25T14:37:05.023Z,99.20
2019-03-25T14:39:32.539Z,99.10
2019-03-25T14:41:59.985Z,99.20
2019-03-25T14:44:27.382Z,98.70
2019-03-25T14:46:54.839Z,98.70
2019-03-25T14:49:22.238Z,98.10
2019-03-25T14:51:49.786Z,97.90
2019-03-25T14:54:17.067Z,97.70
2019-03-25T14:56:44.645Z,98.10
2019-03-25T14:59:12.071Z,97.90
2019-03-25T15:01:39.333Z,97.10
2019-03-25T15:04:06.925Z,97.20
2019-03-25T15:06:34.427Z,97.00
2019-03-25T15:09:02.941Z,97.00
2019-03-25T15:11:30.655Z,97.00
2019-03-25T15:13:58.380Z,97.40
2019-03-25T15:16:26.069Z,98.20
2019-03-25T15:18:53.603Z,97.90
2019-03-25T15:21:22.400Z,98.00
2019-03-25T15:23:55.249Z,98.10
2019-03-25T15:26:22.797Z,99.10
2019-03-25T15:28:50.479Z,98.90
2019-03-25T15:31:17.827Z,99.50
2019-03-25T15:33:45.498Z,99.50
2019-03-25T15:36:13.025Z,99.20
2019-03-25T15:38:40.439Z,99.10
2019-03-25T15:41:07.936Z,98.80
2019-03-25T15:43:35.314Z,98.40
2019-03-25T15:46:02.701Z,98.60
2019-03-25T15:48:32.689Z,97.60
2019-03-25T15:51:00.523Z,97.50
2019-03-25T15:53:28.820Z,97.10
2019-03-25T15:55:57.213Z,96.80
2019-03-25T15:58:26.235Z,96.90
2019-03-25T16:00:54.166Z,96.90
2019-03-25T16:03:32.464Z,97.30
2019-03-25T16:06:08.643Z,97.70
2019-03-25T16:08:41.521Z,97.00
2019-03-25T16:11:16.501Z,97.70
2019-03-25T16:13:46.178Z,97.40
2019-03-25T16:16:13.696Z,97.20
2019-03-25T16:18:41.416Z,97.70
2019-03-25T16:21:09.311Z,97.30
2019-03-25T16:23:37.355Z,97.50
2019-03-25T16:26:05.083Z,97.80
2019-03-25T16:28:32.363Z,98.20
2019-03-25T16:30:59.890Z,98.80
2019-03-25T16:33:27.484Z,98.80
2019-03-25T16:35:54.955Z,99.00
2019-03-25T16:38:23.189Z,98.60
2019-03-25T16:40:51.925Z,99.40
2019-03-25T16:43:20.433Z,99.10
2019-03-25T16:45:49.174Z,98.30
2019-03-25T16:48:16.807Z,99.30
2019-03-25T16:50:44.263Z,99.50
2019-03-25T16:53:11.693Z,99.40
2019-03-25T16:55:39.327Z,99.90
2019-03-25T16:58:07.000Z,99.40
2019-03-25T17:00:34.430Z,99.50
2019-03-25T17:03:02.244Z,99.40
2019-03-25T17:05:29.683Z,99.90
2019-03-25T17:07:57.331Z,99.90
2019-03-25T17:10:24.732Z,99.90
2019-03-25T17:12:52.175Z,99.90
2019-03-25T17:15:19.576Z,99.90
2019-03-25T17:17:47.191Z,99.90
2019-03-25T17:20:14.869Z,99.90
2019-03-25T17:22:42.376Z,99.90
2019-03-25T17:25:10.766Z,99.90
2019-03-25T17:27:38.331Z,99.90
2019-03-25T17:30:08.672Z,99.90
2019-03-25T17:32:36.262Z,99.90
2019-03-25T17:35:04.421Z,99.90
2019-03-25T17:37:31.869Z,99.90
2019-03-25T17:39:59.163Z,99.90
2019-03-25T17:42:26.624Z,99.90
2019-03-25T17:44:54.053Z,99.90
2019-03-25T17:47:21.457Z,99.90
2019-03-25T17:49:48.906Z,99.90
2019-03-25T17:52:16.203Z,99.90
2019-03-25T17:54:43.746Z,99.90
2019-03-25T17:57:11.271Z,99.90
2019-03-25T17:59:41.111Z,99.90
2019-03-25T18:02:09.788Z,99.90
2019-03-25T18:04:40.660Z,99.90
2019-03-25T18:07:08.176Z,99.90
2019-03-25T18:09:35.489Z,99.90
2019-03-25T18:12:02.975Z,99.90
2019-03-25T18:14:30.263Z,99.90
2019-03-25T18:16:57.811Z,99.90
2019-03-25T18:19:25.142Z,99.90
2019-03-25T18:21:52.555Z,99.90
2019-03-25T18:24:20.071Z,99.90
2019-03-25T18:26:47.695Z,99.90
2019-03-25T18:29:17.070Z,99.90
2019-03-25T18:31:45.139Z,99.90
2019-03-25T18:34:12.531Z,99.90
2019-03-25T18:36:39.990Z,99.90
2019-03-25T18:39:07.655Z,99.90
2019-03-25T18:41:35.159Z,99.90
2019-03-25T18:44:02.661Z,99.90
2019-03-25T18:46:30.219Z,99.90
2019-03-25T18:48:57.639Z,99.90
2019-03-25T18:51:25.567Z,99.90
2019-03-25T18:53:52.988Z,99.90
2019-03-25T18:56:20.983Z,99.90
2019-03-25T18:58:48.604Z,99.90
2019-03-25T19:01:16.205Z,99.90
2019-03-25T19:03:48.039Z,99.90
2019-03-25T19:06:15.838Z,99.90
2019-03-25T19:08:44.042Z,99.90
2019-03-25T19:11:12.323Z,99.90
2019-03-25T19:13:40.946Z,99.90
2019-03-25T19:16:09.174Z,99.90
2019-03-25T19:18:37.441Z,99.90
2019-03-25T19:21:06.115Z,99.90
2019-03-25T19:23:34.316Z,99.90
2019-03-25T19:26:03.422Z,99.90
2019-03-25T19:28:31.385Z,99.90
2019-03-25T19:30:59.302Z,99.90
2019-03-25T19:33:27.203Z,99.90
2019-03-25T19:35:55.302Z,99.90
2019-03-25T19:38:23.670Z,99.90
2019-03-25T19:40:51.639Z,99.90
2019-03-25T19:43:19.686Z,99.90
2019-03-25T19:45:47.934Z,99.90
2019-03-25T19:48:18.801Z,99.90
2019-03-25T19:50:46.505Z,99.90
2019-03-25T19:53:19.094Z,99.90
2019-03-25T19:55:44.083Z,99.90
2019-03-25T19:58:13.139Z,99.90
2019-03-25T20:00:41.015Z,99.90
2019-03-25T20:03:09.346Z,99.90
2019-03-25T20:05:37.642Z,99.90
2019-03-25T20:08:06.016Z,99.90
2019-03-25T20:10:35.254Z,99.90
2019-03-25T20:13:03.525Z,99.90
2019-03-25T20:15:40.507Z,99.90
2019-03-25T20:18:00.998Z,99.90
2019-03-25T20:20:30.084Z,99.90
2019-03-25T20:22:58.107Z,99.90
2019-03-25T20:25:26.247Z,99.90
2019-03-25T20:27:57.255Z,99.90
2019-03-25T20:30:24.911Z,99.90
2019-03-25T20:32:53.467Z,99.90
2019-03-25T20:35:21.476Z,99.90
2019-03-25T20:37:49.531Z,99.90
2019-03-25T20:40:17.495Z,99.90
2019-03-25T20:42:45.296Z,99.90
2019-03-25T20:45:18.200Z,99.90
2019-03-25T20:47:45.117Z,99.90
2019-03-25T20:50:12.768Z,99.90
2019-03-25T20:52:40.755Z,99.90
2019-03-25T20:55:09.585Z,99.90
2019-03-25T20:57:40.492Z,99.90
2019-03-25T21:00:14.201Z,99.90
2019-03-25T21:02:45.430Z,99.90
2019-03-25T21:05:15.973Z,99.90
2019-03-25T21:07:43.681Z,99.90
2019-03-25T21:10:14.997Z,99.90
2019-03-25T21:12:44.108Z,99.90
2019-03-25T21:15:13.563Z,99.90
2019-03-25T21:17:42.897Z,99.90
2019-03-25T21:20:13.699Z,99.90
2019-03-25T21:22:44.244Z,99.90
2019-03-25T21:25:16.590Z,99.90
2019-03-25T21:27:44.858Z,99.90
2019-03-25T21:30:13.062Z,99.90
2019-03-25T21:32:41.152Z,99.90
2019-03-25T21:35:09.379Z,99.90
2019-03-25T21:37:42.170Z,99.90
2019-03-25T21:40:11.025Z,99.90
2019-03-25T21:42:38.648Z,99.90
2019-03-25T21:45:06.509Z,99.90
2019-03-25T21:47:34.010Z,99.90
2019-03-25T21:50:01.665Z,99.90
2019-03-25T21:52:29.145Z,99.90
2019-03-25T21:54:56.688Z,99.90
2019-03-25T21:57:24.293Z,99.90
2019-03-25T21:59:51.746Z,99.90
2019-03-25T22:02:19.307Z,99.90
2019-03-25T22:04:46.677Z,99.90
2019-03-25T22:07:14.175Z,99.90
2019-03-25T22:09:42.791Z,99.90
2019-03-25T22:12:18.679Z,99.90
2019-03-25T22:14:46.203Z,99.90
2019-03-25T22:17:13.638Z,99.90
2019-03-25T22:19:40.929Z,99.90
2019-03-25T22:22:08.460Z,99.90
2019-03-25T22:24:35.735Z,99.90
2019-03-25T22:27:03.268Z,99.90
2019-03-25T22:29:30.850Z,99.90
2019-03-25T22:31:58.140Z,99.90
2019-03-25T22:34:25.541Z,99.90
2019-03-25T22:36:52.999Z,99.90
2019-03-25T22:39:20.296Z,99.90
2019-03-25T22:41:47.592Z,99.90
2019-03-25T22:44:14.966Z,99.90
2019-03-25T22:46:42.418Z,99.90
2019-03-25T22:49:09.958Z,99.90
2019-03-25T22:51:37.544Z,99.90
2019-03-25T22:54:05.017Z,99.90
2019-03-25T22:56:32.274Z,99.90
2019-03-25T22:58:59.580Z,99.90
2019-03-25T23:01:27.211Z,99.90
2019-03-25T23:03:54.671Z,99.90
2019-03-25T23:06:29.834Z,99.90
2019-03-25T23:08:55.803Z,99.90
2019-03-25T23:11:25.859Z,99.90
2019-03-25T23:13:53.375Z,99.90
2019-03-25T23:16:20.808Z,99.90
2019-03-25T23:18:48.241Z,99.90
2019-03-25T23:21:15.689Z,99.90
2019-03-25T23:23:43.195Z,99.90
2019-03-25T23:26:10.655Z,99.90
2019-03-25T23:28:38.224Z,99.90
2019-03-25T23:31:05.611Z,99.90
2019-03-25T23:33:33.163Z,99.90
2019-03-25T23:36:00.610Z,99.90
2019-03-25T23:38:27.902Z,99.90
2019-03-25T23:40:55.367Z,99.90
2019-03-25T23:43:22.898Z,99.90
2019-03-25T23:45:50.404Z,99.90
2019-03-25T23:48:19.683Z,99.90
2019-03-25T23:50:47.141Z,99.90
2019-03-25T23:53:14.535Z,99.90
2019-03-25T23:55:48.144Z,99.90
2019-03-25T23:58:15.643Z,99.90
