createdAt,value
2023-12-27T00:00:06.201Z,54.60
2023-12-27T00:02:08.218Z,54.70
2023-12-27T00:04:10.368Z,54.50
2023-12-27T00:06:12.480Z,55.10
2023-12-27T00:08:14.321Z,54.60
2023-12-27T00:10:16.374Z,54.50
2023-12-27T00:12:18.317Z,55.00
2023-12-27T00:14:20.118Z,54.40
2023-12-27T00:16:22.033Z,54.40
2023-12-27T00:18:23.909Z,54.40
2023-12-27T00:20:26.093Z,54.40
2023-12-27T00:22:28.016Z,54.30
2023-12-27T00:24:29.857Z,54.30
2023-12-27T00:26:31.750Z,54.20
2023-12-27T00:28:33.635Z,54.30
2023-12-27T00:30:35.928Z,54.20
2023-12-27T00:32:37.936Z,54.20
2023-12-27T00:34:40.210Z,54.20
2023-12-27T00:36:42.059Z,54.30
2023-12-27T00:38:43.939Z,54.20
2023-12-27T00:40:45.804Z,54.20
2023-12-27T00:42:47.802Z,54.20
2023-12-27T00:44:51.973Z,54.20
2023-12-27T00:46:53.886Z,54.20
2023-12-27T00:48:55.780Z,54.10
2023-12-27T00:50:59.528Z,54.20
2023-12-27T00:53:01.555Z,54.10
2023-12-27T00:55:04.257Z,54.20
2023-12-27T00:57:06.237Z,54.20
2023-12-27T00:59:08.159Z,54.10
2023-12-27T01:01:12.450Z,54.20
2023-12-27T01:03:14.517Z,54.10
2023-12-27T01:05:16.626Z,54.10
2023-12-27T01:07:18.548Z,54.10
2023-12-27T01:09:20.416Z,54.10
2023-12-27T01:11:22.318Z,54.00
2023-12-27T01:13:24.128Z,54.10
2023-12-27T01:15:25.939Z,54.00
2023-12-27T01:17:27.804Z,54.10
2023-12-27T01:19:29.843Z,54.10
2023-12-27T01:21:31.766Z,54.00
2023-12-27T01:23:34.189Z,54.00
2023-12-27T01:25:36.185Z,54.10
2023-12-27T01:27:38.047Z,54.00
2023-12-27T01:29:40.125Z,54.00
2023-12-27T01:31:41.967Z,54.00
2023-12-27T01:33:44.375Z,54.00
2023-12-27T01:35:46.599Z,53.90
2023-12-27T01:37:48.534Z,54.00
2023-12-27T01:39:50.447Z,54.00
2023-12-27T01:41:52.338Z,53.80
2023-12-27T01:43:54.128Z,53.90
2023-12-27T01:45:56.698Z,53.90
2023-12-27T01:47:58.993Z,53.80
2023-12-27T01:50:01.430Z,53.90
2023-12-27T01:52:04.095Z,53.90
2023-12-27T01:54:06.189Z,53.90
2023-12-27T01:56:08.466Z,53.90
2023-12-27T01:58:12.211Z,53.90
2023-12-27T02:00:15.576Z,53.80
2023-12-27T02:02:17.591Z,53.70
2023-12-27T02:04:19.434Z,53.80
2023-12-27T02:06:22.908Z,53.80
2023-12-27T02:08:25.968Z,53.70
2023-12-27T02:10:28.410Z,53.70
2023-12-27T02:12:31.436Z,53.60
2023-12-27T02:14:33.565Z,53.70
2023-12-27T02:16:36.735Z,53.70
2023-12-27T02:18:38.942Z,53.70
2023-12-27T02:20:41.713Z,53.70
2023-12-27T02:22:45.871Z,53.60
2023-12-27T02:24:51.387Z,53.50
2023-12-27T02:26:53.401Z,53.60
2023-12-27T02:28:55.263Z,53.60
2023-12-27T02:30:57.210Z,53.60
2023-12-27T02:32:59.238Z,53.70
2023-12-27T02:35:01.252Z,53.60
2023-12-27T02:37:03.280Z,53.60
2023-12-27T02:39:07.986Z,53.50
2023-12-27T02:41:09.838Z,53.50
2023-12-27T02:43:11.759Z,53.50
2023-12-27T02:45:13.742Z,53.50
2023-12-27T02:47:15.631Z,53.60
2023-12-27T02:49:17.685Z,53.50
2023-12-27T02:51:19.595Z,53.40
2023-12-27T02:53:21.708Z,53.40
2023-12-27T02:55:23.620Z,53.40
2023-12-27T02:57:25.439Z,53.40
2023-12-27T02:59:27.323Z,53.40
2023-12-27T03:01:29.133Z,53.40
2023-12-27T03:03:31.007Z,53.40
2023-12-27T03:05:33.340Z,53.30
2023-12-27T03:07:35.183Z,53.40
2023-12-27T03:09:37.180Z,53.30
2023-12-27T03:11:39.608Z,53.40
2023-12-27T03:13:41.487Z,53.40
2023-12-27T03:15:43.377Z,53.30
2023-12-27T03:17:45.212Z,53.20
2023-12-27T03:19:47.056Z,53.30
2023-12-27T03:21:48.856Z,53.30
2023-12-27T03:23:50.710Z,53.20
2023-12-27T03:25:52.649Z,53.20
2023-12-27T03:27:54.650Z,53.20
2023-12-27T03:29:56.656Z,53.10
2023-12-27T03:31:58.501Z,53.10
2023-12-27T03:34:00.806Z,53.10
2023-12-27T03:36:02.936Z,53.10
2023-12-27T03:38:04.899Z,53.20
2023-12-27T03:40:07.412Z,53.10
2023-12-27T03:42:09.288Z,53.10
2023-12-27T03:44:11.134Z,53.10
2023-12-27T03:46:12.948Z,53.10
2023-12-27T03:48:14.905Z,53.00
2023-12-27T03:50:16.877Z,53.00
2023-12-27T03:52:18.696Z,53.10
2023-12-27T03:54:20.532Z,53.10
2023-12-27T03:56:22.509Z,53.10
2023-12-27T03:58:24.348Z,53.00
2023-12-27T04:00:26.267Z,53.00
2023-12-27T04:02:28.188Z,53.00
2023-12-27T04:04:30.283Z,53.00
2023-12-27T04:06:32.237Z,53.00
2023-12-27T04:08:34.383Z,53.00
2023-12-27T04:10:36.272Z,53.00
2023-12-27T04:12:38.243Z,53.00
2023-12-27T04:14:40.193Z,53.00
2023-12-27T04:16:42.058Z,53.00
2023-12-27T04:18:44.061Z,53.00
2023-12-27T04:20:45.991Z,53.00
2023-12-27T04:22:47.808Z,52.90
2023-12-27T04:24:49.648Z,52.90
2023-12-27T04:26:51.468Z,52.90
2023-12-27T04:28:53.307Z,52.90
2023-12-27T04:30:55.250Z,52.90
2023-12-27T04:32:57.293Z,52.90
2023-12-27T04:34:59.209Z,52.80
2023-12-27T04:37:01.337Z,52.90
2023-12-27T04:39:03.682Z,52.80
2023-12-27T04:41:09.539Z,52.80
2023-12-27T04:43:11.738Z,52.80
2023-12-27T04:45:13.728Z,52.80
2023-12-27T04:47:15.536Z,52.80
2023-12-27T04:49:18.039Z,52.80
2023-12-27T04:51:20.076Z,52.80
2023-12-27T04:53:21.963Z,52.80
2023-12-27T04:55:23.806Z,52.70
2023-12-27T04:57:25.944Z,53.30
2023-12-27T04:59:28.132Z,52.70
2023-12-27T05:01:29.942Z,52.70
2023-12-27T05:03:36.356Z,52.70
2023-12-27T05:05:38.425Z,52.60
2023-12-27T05:07:40.326Z,52.70
2023-12-27T05:09:42.233Z,52.70
2023-12-27T05:11:44.060Z,52.60
2023-12-27T05:13:46.086Z,52.60
2023-12-27T05:15:48.801Z,52.60
2023-12-27T05:17:50.683Z,52.60
2023-12-27T05:19:52.559Z,52.60
2023-12-27T05:21:54.377Z,52.60
2023-12-27T05:23:56.224Z,52.60
2023-12-27T05:25:58.200Z,52.60
2023-12-27T05:28:00.061Z,52.50
2023-12-27T05:30:03.956Z,52.50
2023-12-27T05:32:06.210Z,52.50
2023-12-27T05:34:08.478Z,52.50
2023-12-27T05:36:11.429Z,52.50
2023-12-27T05:38:13.264Z,52.50
2023-12-27T05:40:15.219Z,52.40
2023-12-27T05:42:17.223Z,52.40
2023-12-27T05:44:19.324Z,52.50
2023-12-27T05:46:21.152Z,52.40
2023-12-27T05:48:23.243Z,52.40
2023-12-27T05:50:25.103Z,52.40
2023-12-27T05:52:26.932Z,52.50
2023-12-27T05:54:28.909Z,52.40
2023-12-27T05:56:31.608Z,52.30
2023-12-27T05:58:33.400Z,52.40
2023-12-27T06:00:35.362Z,52.90
2023-12-27T06:02:37.258Z,52.40
2023-12-27T06:04:40.678Z,52.30
2023-12-27T06:06:43.034Z,52.30
2023-12-27T06:08:45.366Z,52.30
2023-12-27T06:10:48.040Z,52.30
2023-12-27T06:12:49.875Z,52.30
2023-12-27T06:14:51.751Z,52.30
2023-12-27T06:16:53.716Z,52.20
2023-12-27T06:18:57.734Z,52.20
2023-12-27T06:20:59.637Z,52.20
2023-12-27T06:23:01.460Z,52.20
2023-12-27T06:25:03.397Z,52.20
2023-12-27T06:27:07.818Z,52.20
2023-12-27T06:29:10.042Z,52.20
2023-12-27T06:31:12.057Z,52.20
2023-12-27T06:33:14.525Z,52.20
2023-12-27T06:35:16.479Z,52.10
2023-12-27T06:37:18.423Z,52.10
2023-12-27T06:39:20.365Z,52.20
2023-12-27T06:41:22.257Z,52.10
2023-12-27T06:43:24.247Z,52.10
2023-12-27T06:45:26.129Z,52.10
2023-12-27T06:47:28.064Z,52.10
2023-12-27T06:49:30.095Z,52.10
2023-12-27T06:51:31.999Z,52.10
2023-12-27T06:53:34.737Z,52.10
2023-12-27T06:55:36.552Z,52.10
2023-12-27T06:57:38.429Z,52.10
2023-12-27T06:59:40.375Z,52.00
2023-12-27T07:01:43.717Z,52.00
2023-12-27T07:03:45.761Z,52.10
2023-12-27T07:05:47.723Z,52.00
2023-12-27T07:07:49.683Z,52.00
2023-12-27T07:09:51.672Z,52.00
2023-12-27T07:11:53.523Z,52.00
2023-12-27T07:13:55.781Z,52.00
2023-12-27T07:15:57.597Z,52.10
2023-12-27T07:17:59.919Z,52.10
2023-12-27T07:20:02.375Z,52.00
2023-12-27T07:22:04.322Z,52.00
2023-12-27T07:24:06.498Z,52.00
2023-12-27T07:26:13.061Z,52.00
2023-12-27T07:28:14.868Z,51.90
2023-12-27T07:30:17.064Z,51.90
2023-12-27T07:32:19.041Z,51.80
2023-12-27T07:34:20.932Z,51.90
2023-12-27T07:36:23.590Z,51.90
2023-12-27T07:38:27.664Z,51.90
2023-12-27T07:40:29.798Z,51.90
2023-12-27T07:42:31.704Z,51.90
2023-12-27T07:44:33.715Z,51.90
2023-12-27T07:46:36.153Z,51.90
2023-12-27T07:48:38.066Z,51.90
2023-12-27T07:50:41.147Z,51.90
2023-12-27T07:52:43.492Z,51.90
2023-12-27T07:54:45.302Z,51.90
2023-12-27T07:56:47.142Z,51.80
2023-12-27T07:58:49.168Z,51.80
2023-12-27T08:00:51.090Z,51.90
2023-12-27T08:02:53.001Z,51.80
2023-12-27T08:04:54.881Z,51.80
2023-12-27T08:06:56.755Z,51.80
2023-12-27T08:08:58.724Z,51.80
2023-12-27T08:11:00.696Z,51.70
2023-12-27T08:13:03.832Z,51.70
2023-12-27T08:15:08.095Z,51.70
2023-12-27T08:17:10.004Z,51.70
2023-12-27T08:19:12.034Z,51.70
2023-12-27T08:21:14.262Z,51.70
2023-12-27T08:23:17.954Z,51.70
2023-12-27T08:25:19.800Z,51.70
2023-12-27T08:27:21.644Z,51.70
2023-12-27T08:29:23.545Z,51.70
2023-12-27T08:31:25.475Z,51.70
2023-12-27T08:33:27.471Z,51.70
2023-12-27T08:35:29.374Z,51.60
2023-12-27T08:37:31.286Z,51.60
2023-12-27T08:39:33.281Z,51.60
2023-12-27T08:41:35.667Z,51.50
2023-12-27T08:43:39.009Z,51.60
2023-12-27T08:45:40.958Z,51.50
2023-12-27T08:47:44.304Z,51.50
2023-12-27T08:49:46.170Z,51.50
2023-12-27T08:51:48.089Z,51.50
2023-12-27T08:53:49.945Z,51.50
2023-12-27T08:55:53.311Z,51.50
2023-12-27T08:57:55.425Z,51.50
2023-12-27T08:59:57.523Z,51.50
2023-12-27T09:01:59.376Z,51.50
2023-12-27T09:04:01.876Z,51.50
2023-12-27T09:06:04.030Z,51.40
2023-12-27T09:08:06.521Z,51.40
2023-12-27T09:10:08.575Z,51.40
2023-12-27T09:12:10.393Z,51.40
2023-12-27T09:14:12.378Z,51.30
2023-12-27T09:16:14.262Z,51.30
2023-12-27T09:18:16.756Z,51.60
2023-12-27T09:20:18.765Z,51.90
2023-12-27T09:22:20.611Z,53.10
2023-12-27T09:24:22.624Z,53.50
2023-12-27T09:26:24.440Z,53.60
2023-12-27T09:28:29.138Z,52.30
2023-12-27T09:30:31.149Z,52.50
2023-12-27T09:32:33.532Z,52.30
2023-12-27T09:34:35.545Z,51.20
2023-12-27T09:36:38.672Z,49.80
2023-12-27T09:38:41.261Z,50.00
2023-12-27T09:40:43.712Z,49.60
2023-12-27T09:42:49.236Z,49.70
2023-12-27T09:44:53.512Z,49.80
2023-12-27T09:46:57.436Z,50.00
2023-12-27T09:48:59.371Z,49.90
2023-12-27T09:51:01.812Z,50.00
2023-12-27T09:53:05.922Z,50.00
2023-12-27T09:55:08.087Z,50.10
2023-12-27T09:57:10.562Z,50.10
2023-12-27T09:59:18.606Z,50.40
2023-12-27T10:01:25.921Z,50.40
2023-12-27T10:03:39.293Z,50.40
2023-12-27T10:06:13.412Z,50.40
2023-12-27T10:08:15.800Z,50.40
2023-12-27T10:10:25.016Z,50.30
2023-12-27T10:12:31.670Z,50.70
2023-12-27T10:14:36.420Z,51.80
2023-12-27T10:16:38.572Z,51.40
2023-12-27T10:18:40.524Z,51.40
2023-12-27T10:20:47.260Z,51.50
2023-12-27T10:22:49.155Z,51.40
2023-12-27T10:24:51.034Z,51.50
2023-12-27T10:26:52.827Z,51.50
2023-12-27T10:28:54.727Z,51.30
2023-12-27T10:30:56.662Z,50.10
2023-12-27T10:33:03.194Z,49.70
2023-12-27T10:35:06.221Z,49.70
2023-12-27T10:37:13.162Z,49.80
2023-12-27T10:39:16.897Z,49.90
2023-12-27T10:41:18.956Z,49.80
2023-12-27T10:43:25.772Z,49.80
2023-12-27T10:45:27.864Z,49.80
2023-12-27T10:47:31.627Z,49.80
2023-12-27T10:49:34.377Z,49.60
2023-12-27T10:51:40.323Z,49.70
2023-12-27T10:53:44.405Z,50.10
2023-12-27T10:55:50.212Z,49.70
2023-12-27T10:57:56.556Z,49.50
2023-12-27T11:00:01.469Z,50.10
2023-12-27T11:02:07.575Z,50.10
2023-12-27T11:04:10.880Z,50.20
2023-12-27T11:06:15.091Z,49.70
2023-12-27T11:08:18.144Z,49.50
2023-12-27T11:10:21.132Z,49.80
2023-12-27T11:12:25.200Z,49.50
2023-12-27T11:14:29.581Z,49.40
2023-12-27T11:16:34.990Z,48.90
2023-12-27T11:18:39.508Z,48.90
2023-12-27T11:20:42.080Z,48.80
2023-12-27T11:22:47.499Z,49.20
2023-12-27T11:24:49.517Z,49.40
2023-12-27T11:27:02.012Z,49.80
2023-12-27T11:29:11.939Z,49.30
2023-12-27T11:31:14.783Z,49.50
2023-12-27T11:33:22.487Z,49.00
2023-12-27T11:35:34.425Z,48.80
2023-12-27T11:37:36.567Z,48.70
2023-12-27T11:39:40.491Z,48.70
2023-12-27T11:41:43.093Z,48.90
2023-12-27T11:44:04.611Z,48.70
2023-12-27T11:46:11.947Z,48.30
2023-12-27T11:48:14.160Z,48.40
2023-12-27T11:50:16.639Z,48.40
2023-12-27T11:52:19.787Z,48.50
2023-12-27T11:54:23.512Z,48.40
2023-12-27T11:56:36.441Z,48.50
2023-12-27T11:58:42.249Z,49.60
2023-12-27T12:00:44.624Z,50.00
2023-12-27T12:02:53.853Z,48.90
2023-12-27T12:05:08.853Z,49.20
2023-12-27T12:07:29.538Z,49.30
2023-12-27T12:09:33.767Z,49.70
2023-12-27T12:11:36.439Z,50.80
2023-12-27T12:13:40.379Z,50.10
2023-12-27T12:15:43.250Z,48.90
2023-12-27T12:17:46.377Z,48.20
2023-12-27T12:19:50.111Z,48.00
2023-12-27T12:21:54.262Z,47.40
2023-12-27T12:23:56.006Z,47.60
2023-12-27T12:26:02.662Z,47.70
2023-12-27T12:28:05.095Z,47.70
2023-12-27T12:30:08.140Z,47.40
2023-12-27T12:32:11.739Z,48.40
2023-12-27T12:34:14.977Z,47.80
2023-12-27T12:36:19.198Z,48.00
2023-12-27T12:38:22.144Z,48.50
2023-12-27T12:40:24.261Z,48.80
2023-12-27T12:42:26.467Z,49.10
2023-12-27T12:44:32.001Z,48.40
2023-12-27T12:46:33.950Z,48.40
2023-12-27T12:48:37.891Z,47.60
2023-12-27T12:50:39.948Z,47.60
2023-12-27T12:52:43.138Z,47.80
2023-12-27T12:54:49.153Z,47.70
2023-12-27T12:56:51.024Z,47.70
2023-12-27T12:58:53.578Z,47.80
2023-12-27T13:00:56.072Z,48.00
2023-12-27T13:02:58.044Z,48.10
2023-12-27T13:05:00.745Z,48.10
2023-12-27T13:07:05.340Z,48.10
2023-12-27T13:09:08.837Z,48.10
2023-12-27T13:11:14.507Z,47.80
2023-12-27T13:13:16.846Z,48.00
2023-12-27T13:15:21.177Z,47.90
2023-12-27T13:17:23.555Z,47.70
2023-12-27T13:19:25.694Z,47.40
2023-12-27T13:21:30.501Z,47.50
2023-12-27T13:23:32.480Z,47.30
2023-12-27T13:25:34.379Z,47.10
2023-12-27T13:27:36.244Z,47.20
2023-12-27T13:29:38.090Z,47.00
2023-12-27T13:31:40.284Z,46.80
2023-12-27T13:33:42.473Z,46.70
2023-12-27T13:35:44.492Z,46.70
2023-12-27T13:37:46.262Z,46.30
2023-12-27T13:39:48.312Z,46.40
2023-12-27T13:41:50.296Z,46.30
2023-12-27T13:43:52.171Z,46.10
2023-12-27T13:45:54.083Z,46.40
2023-12-27T13:47:56.210Z,46.00
2023-12-27T13:49:59.776Z,45.80
2023-12-27T13:52:01.792Z,46.00
2023-12-27T13:54:12.476Z,46.30
2023-12-27T13:56:20.413Z,46.10
2023-12-27T13:58:22.293Z,46.30
2023-12-27T14:00:25.093Z,46.20
2023-12-27T14:02:27.166Z,46.10
2023-12-27T14:04:29.174Z,45.80
2023-12-27T14:06:31.314Z,46.30
2023-12-27T14:08:33.149Z,45.60
2023-12-27T14:10:35.696Z,45.20
2023-12-27T14:12:43.580Z,44.80
2023-12-27T14:14:45.894Z,45.00
2023-12-27T14:16:47.765Z,44.60
2023-12-27T14:18:49.778Z,44.50
2023-12-27T14:20:51.977Z,44.70
2023-12-27T14:22:53.863Z,45.20
2023-12-27T14:24:55.933Z,45.40
2023-12-27T14:26:57.773Z,44.80
2023-12-27T14:42:21.556Z,43.60
2023-12-27T14:44:23.898Z,44.10
2023-12-27T14:46:25.828Z,44.60
2023-12-27T14:48:31.557Z,44.50
2023-12-27T14:50:33.425Z,44.30
2023-12-27T14:52:36.795Z,44.60
2023-12-27T14:54:39.081Z,45.00
2023-12-27T14:56:41.121Z,44.90
2023-12-27T14:58:43.109Z,44.20
2023-12-27T15:00:45.135Z,44.30
2023-12-27T15:02:47.106Z,44.10
2023-12-27T15:04:49.113Z,43.90
2023-12-27T15:06:52.328Z,42.70
2023-12-27T15:08:54.510Z,41.30
2023-12-27T15:10:56.292Z,40.70
2023-12-27T15:12:58.429Z,42.10
2023-12-27T15:15:00.703Z,40.50
2023-12-27T15:17:02.555Z,40.60
2023-12-27T15:19:04.520Z,37.90
2023-12-27T15:21:06.622Z,39.70
2023-12-27T15:23:08.610Z,39.60
2023-12-27T15:25:12.448Z,39.40
2023-12-27T15:27:14.656Z,39.40
2023-12-27T15:29:16.774Z,39.50
2023-12-27T15:31:23.107Z,39.50
2023-12-27T15:33:25.682Z,39.10
2023-12-27T15:35:27.725Z,39.70
2023-12-27T15:37:29.518Z,40.60
2023-12-27T15:39:32.903Z,40.00
2023-12-27T15:41:37.926Z,39.00
2023-12-27T15:43:41.089Z,39.40
2023-12-27T15:45:42.971Z,38.10
2023-12-27T15:47:48.876Z,38.70
2023-12-27T15:49:51.293Z,38.90
2023-12-27T15:51:53.230Z,39.10
2023-12-27T15:53:56.527Z,39.00
2023-12-27T15:55:58.337Z,39.10
2023-12-27T16:02:15.088Z,38.60
2023-12-27T16:04:19.862Z,39.50
2023-12-27T16:06:26.476Z,40.50
2023-12-27T16:08:29.031Z,39.70
2023-12-27T16:10:31.035Z,39.80
2023-12-27T16:14:43.777Z,40.10
2023-12-27T16:16:45.834Z,39.90
2023-12-27T16:18:48.121Z,40.00
2023-12-27T16:20:50.376Z,40.20
2023-12-27T16:22:52.739Z,39.90
2023-12-27T16:27:04.060Z,39.70
2023-12-27T16:29:05.975Z,39.80
2023-12-27T16:31:08.363Z,40.00
2023-12-27T16:39:31.014Z,40.20
2023-12-27T16:41:32.873Z,40.30
2023-12-27T16:43:43.965Z,40.50
2023-12-27T16:45:45.843Z,40.70
2023-12-27T16:47:47.717Z,40.80
2023-12-27T16:49:50.526Z,41.00
2023-12-27T16:51:52.596Z,41.70
2023-12-27T16:53:55.694Z,41.50
2023-12-27T16:55:57.601Z,41.40
2023-12-27T16:57:59.524Z,41.50
2023-12-27T17:00:01.533Z,41.60
2023-12-27T17:02:03.593Z,41.80
2023-12-27T17:04:05.554Z,41.70
2023-12-27T17:06:07.744Z,41.70
2023-12-27T17:08:11.032Z,41.80
2023-12-27T17:10:13.206Z,42.00
2023-12-27T17:12:18.172Z,41.90
2023-12-27T17:14:20.100Z,42.00
2023-12-27T17:16:21.939Z,42.10
2023-12-27T17:18:23.918Z,42.30
2023-12-27T17:20:26.335Z,42.20
2023-12-27T17:22:28.760Z,42.10
2023-12-27T17:24:31.502Z,42.30
2023-12-27T17:26:33.397Z,42.30
2023-12-27T17:28:35.539Z,42.20
2023-12-27T17:30:37.809Z,42.50
2023-12-27T17:32:40.880Z,42.30
2023-12-27T17:34:42.785Z,42.40
2023-12-27T17:36:44.816Z,42.50
2023-12-27T17:38:47.282Z,42.40
2023-12-27T17:40:49.125Z,42.50
2023-12-27T17:42:50.981Z,42.50
2023-12-27T17:44:52.836Z,42.60
2023-12-27T17:46:54.649Z,42.70
2023-12-27T17:48:56.611Z,42.70
2023-12-27T17:50:58.532Z,42.60
2023-12-27T17:53:00.506Z,42.80
2023-12-27T17:55:02.454Z,42.80
2023-12-27T17:57:04.575Z,42.90
2023-12-27T17:59:06.854Z,42.90
2023-12-27T18:01:09.204Z,42.90
2023-12-27T18:03:11.199Z,43.10
2023-12-27T18:05:13.660Z,43.00
2023-12-27T18:07:15.959Z,43.60
2023-12-27T18:09:18.119Z,43.00
2023-12-27T18:11:23.987Z,43.60
2023-12-27T18:13:25.910Z,43.20
2023-12-27T18:15:27.832Z,43.10
2023-12-27T18:17:29.765Z,43.00
2023-12-27T18:19:33.059Z,43.10
2023-12-27T18:21:35.050Z,43.00
2023-12-27T18:23:37.057Z,43.10
2023-12-27T18:25:39.023Z,43.00
2023-12-27T18:27:40.890Z,43.00
2023-12-27T18:29:42.770Z,43.10
2023-12-27T18:31:45.174Z,43.10
2023-12-27T18:33:47.227Z,43.30
2023-12-27T18:35:51.522Z,43.20
2023-12-27T18:37:53.456Z,43.20
2023-12-27T18:39:55.653Z,43.20
2023-12-27T18:41:58.104Z,43.10
2023-12-27T18:44:00.280Z,43.20
2023-12-27T18:46:04.962Z,43.20
2023-12-27T18:48:10.518Z,43.40
2023-12-27T18:50:17.600Z,43.30
2023-12-27T18:52:19.639Z,43.30
2023-12-27T18:54:21.440Z,43.40
2023-12-27T18:56:24.677Z,43.30
2023-12-27T18:58:26.718Z,43.20
2023-12-27T19:00:28.586Z,43.20
2023-12-27T19:02:30.464Z,43.30
2023-12-27T19:04:35.801Z,43.40
2023-12-27T19:06:38.232Z,43.30
2023-12-27T19:08:40.059Z,43.30
2023-12-27T19:10:42.147Z,43.40
2023-12-27T19:12:44.666Z,43.50
2023-12-27T19:14:46.493Z,43.60
2023-12-27T19:16:48.975Z,43.50
2023-12-27T19:18:51.305Z,43.50
2023-12-27T19:20:53.362Z,43.60
2023-12-27T19:22:55.359Z,43.50
2023-12-27T19:24:57.302Z,43.50
2023-12-27T19:26:59.297Z,43.60
2023-12-27T19:29:01.255Z,43.70
2023-12-27T19:31:03.187Z,43.60
2023-12-27T19:33:05.320Z,43.70
2023-12-27T19:35:07.553Z,43.60
2023-12-27T19:37:09.554Z,43.70
2023-12-27T19:39:11.523Z,43.70
2023-12-27T19:41:13.482Z,43.70
2023-12-27T19:43:15.331Z,43.80
2023-12-27T19:45:17.625Z,43.80
2023-12-27T19:47:19.750Z,43.80
2023-12-27T19:49:21.859Z,43.90
2023-12-27T19:51:23.815Z,44.00
2023-12-27T19:53:25.737Z,43.90
2023-12-27T19:55:27.597Z,44.10
2023-12-27T19:57:29.447Z,44.00
2023-12-27T19:59:31.331Z,44.00
2023-12-27T20:01:33.834Z,44.10
2023-12-27T20:03:39.225Z,44.20
2023-12-27T20:05:41.343Z,44.20
2023-12-27T20:07:43.352Z,44.20
2023-12-27T20:09:45.262Z,44.20
2023-12-27T20:11:47.104Z,44.40
2023-12-27T20:13:50.900Z,44.40
2023-12-27T20:15:53.007Z,44.50
2023-12-27T20:17:55.130Z,44.40
2023-12-27T20:19:57.239Z,44.50
2023-12-27T20:21:59.141Z,44.60
2023-12-27T20:24:00.979Z,44.60
2023-12-27T20:26:02.973Z,44.50
2023-12-27T20:28:05.308Z,44.60
2023-12-27T20:30:08.183Z,44.80
2023-12-27T20:32:10.411Z,44.80
2023-12-27T20:34:12.354Z,44.90
2023-12-27T20:36:14.440Z,44.90
2023-12-27T20:38:16.719Z,44.90
2023-12-27T20:40:20.142Z,44.90
2023-12-27T20:42:22.152Z,45.00
2023-12-27T20:44:25.450Z,45.10
2023-12-27T20:46:28.202Z,45.10
2023-12-27T20:48:30.627Z,45.20
2023-12-27T20:50:32.604Z,45.30
2023-12-27T20:52:35.254Z,45.30
2023-12-27T20:54:40.546Z,45.30
2023-12-27T20:56:44.088Z,45.30
2023-12-27T20:58:46.774Z,45.40
2023-12-27T21:00:48.755Z,45.40
2023-12-27T21:02:50.975Z,45.60
2023-12-27T21:04:52.888Z,45.50
2023-12-27T21:06:54.717Z,45.50
2023-12-27T21:08:56.691Z,45.60
2023-12-27T21:10:58.528Z,45.60
2023-12-27T21:13:00.560Z,45.70
2023-12-27T21:15:03.311Z,45.70
2023-12-27T21:17:05.120Z,45.70
2023-12-27T21:19:07.153Z,45.80
2023-12-27T21:21:09.392Z,45.90
2023-12-27T21:23:11.532Z,45.90
2023-12-27T21:25:13.350Z,45.90
2023-12-27T21:27:20.161Z,45.90
2023-12-27T21:29:22.097Z,45.90
2023-12-27T21:31:24.445Z,46.10
2023-12-27T21:33:26.435Z,46.10
2023-12-27T21:35:29.096Z,46.10
2023-12-27T21:37:30.952Z,46.10
2023-12-27T21:39:33.223Z,46.10
2023-12-27T21:41:35.217Z,46.20
2023-12-27T21:43:37.103Z,46.20
2023-12-27T21:45:39.421Z,46.30
2023-12-27T21:47:41.320Z,46.30
2023-12-27T21:49:43.508Z,46.40
2023-12-27T21:51:45.555Z,46.30
2023-12-27T21:53:47.925Z,46.70
2023-12-27T21:55:49.751Z,46.60
2023-12-27T21:57:51.735Z,46.50
2023-12-27T21:59:53.812Z,46.60
2023-12-27T22:01:55.852Z,46.80
2023-12-27T22:03:58.153Z,46.80
2023-12-27T22:06:00.168Z,46.90
2023-12-27T22:08:07.593Z,46.90
2023-12-27T22:10:12.324Z,46.80
2023-12-27T22:12:14.197Z,46.90
2023-12-27T22:14:16.029Z,46.80
2023-12-27T22:16:18.313Z,47.10
2023-12-27T22:18:20.411Z,47.00
2023-12-27T22:20:23.242Z,46.90
2023-12-27T22:22:26.374Z,47.00
2023-12-27T22:24:28.366Z,47.20
2023-12-27T22:26:30.291Z,47.10
2023-12-27T22:28:32.113Z,47.10
2023-12-27T22:30:34.102Z,47.10
2023-12-27T22:32:35.977Z,47.20
2023-12-27T22:34:38.294Z,47.30
2023-12-27T22:36:43.729Z,47.20
2023-12-27T22:38:46.221Z,47.30
2023-12-27T22:40:48.104Z,47.40
2023-12-27T22:42:50.725Z,47.20
2023-12-27T22:44:55.370Z,47.30
2023-12-27T22:46:57.794Z,47.40
2023-12-27T22:48:59.629Z,47.30
2023-12-27T22:51:01.434Z,47.40
2023-12-27T22:53:03.426Z,47.50
2023-12-27T22:55:05.599Z,47.70
2023-12-27T22:57:08.205Z,47.50
2023-12-27T22:59:10.034Z,47.60
2023-12-27T23:01:11.978Z,47.60
2023-12-27T23:03:13.915Z,47.60
2023-12-27T23:05:15.919Z,47.60
2023-12-27T23:07:17.918Z,47.70
2023-12-27T23:09:19.744Z,47.70
2023-12-27T23:11:21.583Z,47.90
2023-12-27T23:13:23.620Z,48.00
2023-12-27T23:15:25.648Z,48.10
2023-12-27T23:17:27.572Z,48.10
2023-12-27T23:19:29.547Z,48.10
2023-12-27T23:21:32.300Z,48.20
2023-12-27T23:23:34.214Z,48.20
2023-12-27T23:25:36.223Z,48.10
2023-12-27T23:27:38.125Z,48.30
2023-12-27T23:29:40.191Z,48.30
2023-12-27T23:31:42.009Z,48.20
2023-12-27T23:33:44.147Z,48.80
2023-12-27T23:35:46.048Z,48.30
2023-12-27T23:37:50.971Z,48.20
2023-12-27T23:39:52.800Z,48.20
2023-12-27T23:41:56.533Z,48.40
2023-12-27T23:43:58.529Z,48.50
2023-12-27T23:46:00.379Z,48.50
2023-12-27T23:48:02.693Z,48.60
2023-12-27T23:50:05.468Z,48.50
2023-12-27T23:52:08.476Z,48.70
2023-12-27T23:54:10.333Z,48.60
2023-12-27T23:56:14.982Z,48.70
2023-12-27T23:58:16.846Z,48.70
