createdAt,value
2018-03-16T00:01:32.073Z,34.20
2018-03-16T00:03:58.364Z,39.53
2018-03-16T00:06:24.476Z,42.23
2018-03-16T00:08:50.530Z,37.90
2018-03-16T00:11:16.604Z,40.40
2018-03-16T00:13:42.666Z,37.73
2018-03-16T00:16:08.740Z,31.23
2018-03-16T00:18:34.816Z,36.87
2018-03-16T00:21:00.907Z,38.33
2018-03-16T00:23:26.938Z,44.77
2018-03-16T00:25:53.030Z,38.77
2018-03-16T00:28:19.140Z,41.00
2018-03-16T00:30:45.153Z,40.00
2018-03-16T00:33:11.208Z,40.07
2018-03-16T00:35:37.417Z,41.07
2018-03-16T00:38:03.477Z,44.40
2018-03-16T00:40:29.551Z,41.77
2018-03-16T00:42:56.025Z,43.57
2018-03-16T00:45:22.126Z,44.20
2018-03-16T00:47:48.146Z,46.67
2018-03-16T00:50:14.179Z,36.60
2018-03-16T00:52:40.240Z,43.17
2018-03-16T00:55:06.325Z,44.97
2018-03-16T00:57:32.364Z,40.43
2018-03-16T00:59:58.766Z,47.13
2018-03-16T01:02:24.802Z,40.17
2018-03-16T01:04:50.928Z,42.00
2018-03-16T01:07:17.066Z,39.33
2018-03-16T01:09:43.103Z,43.07
2018-03-16T01:12:09.160Z,39.20
2018-03-16T01:14:35.202Z,46.60
2018-03-16T01:17:01.234Z,41.50
2018-03-16T01:19:27.346Z,44.63
2018-03-16T01:21:53.402Z,40.27
2018-03-16T01:24:19.473Z,44.37
2018-03-16T01:26:45.507Z,46.80
2018-03-16T01:29:11.612Z,48.93
2018-03-16T01:31:37.699Z,45.30
2018-03-16T01:34:03.897Z,45.33
2018-03-16T01:36:29.948Z,47.30
2018-03-16T01:38:56.129Z,43.83
2018-03-16T01:41:22.193Z,45.43
2018-03-16T01:43:48.240Z,46.10
2018-03-16T01:46:14.346Z,44.47
2018-03-16T01:48:40.376Z,44.43
2018-03-16T01:51:06.715Z,38.83
2018-03-16T01:53:32.767Z,50.63
2018-03-16T01:55:58.795Z,44.67
2018-03-16T01:58:24.869Z,41.47
2018-03-16T02:00:50.901Z,46.13
2018-03-16T02:03:17.051Z,47.00
2018-03-16T02:05:43.327Z,43.80
2018-03-16T02:08:09.408Z,46.73
2018-03-16T02:10:35.446Z,42.57
2018-03-16T02:13:01.507Z,42.37
2018-03-16T02:15:27.634Z,42.47
2018-03-16T02:17:53.694Z,42.40
2018-03-16T02:20:19.709Z,46.43
2018-03-16T02:22:45.862Z,45.03
2018-03-16T02:25:11.924Z,43.07
2018-03-16T02:27:37.952Z,45.47
2018-03-16T02:30:03.998Z,46.83
2018-03-16T02:32:30.067Z,47.03
2018-03-16T02:34:56.177Z,41.23
2018-03-16T02:37:22.215Z,48.30
2018-03-16T02:39:48.369Z,45.37
2018-03-16T02:42:14.457Z,47.73
2018-03-16T02:44:40.503Z,48.23
2018-03-16T02:47:06.666Z,47.80
2018-03-16T02:49:32.670Z,44.43
2018-03-16T02:51:58.703Z,42.97
2018-03-16T02:54:24.806Z,44.67
2018-03-16T02:56:51.016Z,48.07
2018-03-16T02:59:17.099Z,51.87
2018-03-16T03:01:43.150Z,43.30
2018-03-16T03:04:09.236Z,43.13
2018-03-16T03:06:35.305Z,43.77
2018-03-16T03:09:01.339Z,51.47
2018-03-16T03:11:27.391Z,44.83
2018-03-16T03:13:53.791Z,48.97
2018-03-16T03:16:19.817Z,51.00
2018-03-16T03:18:45.853Z,46.83
2018-03-16T03:21:12.078Z,55.70
2018-03-16T03:23:38.132Z,47.67
2018-03-16T03:26:04.187Z,51.93
2018-03-16T03:28:30.206Z,49.37
2018-03-16T03:30:56.283Z,56.33
2018-03-16T03:33:22.402Z,54.87
2018-03-16T03:35:48.452Z,51.03
2018-03-16T03:38:14.628Z,55.57
2018-03-16T03:40:40.724Z,53.30
2018-03-16T03:43:06.766Z,47.40
2018-03-16T03:45:32.797Z,51.73
2018-03-16T03:47:58.835Z,50.73
2018-03-16T03:50:24.956Z,51.00
2018-03-16T03:52:51.043Z,48.10
2018-03-16T03:55:17.098Z,55.80
2018-03-16T03:57:43.127Z,54.40
2018-03-16T04:00:09.185Z,52.70
2018-03-16T04:02:35.198Z,57.90
2018-03-16T04:05:01.311Z,47.73
2018-03-16T04:07:27.343Z,58.07
2018-03-16T04:09:53.390Z,55.27
2018-03-16T04:12:19.568Z,50.33
2018-03-16T04:14:45.628Z,51.70
2018-03-16T04:17:11.669Z,54.80
2018-03-16T04:19:37.717Z,52.70
2018-03-16T04:22:04.141Z,57.17
2018-03-16T04:24:30.284Z,57.13
2018-03-16T04:26:56.323Z,51.40
2018-03-16T04:29:22.380Z,52.73
2018-03-16T04:31:48.462Z,50.70
2018-03-16T04:34:14.508Z,53.17
2018-03-16T04:36:40.565Z,53.63
2018-03-16T04:39:06.858Z,53.83
2018-03-16T04:41:32.988Z,51.13
2018-03-16T04:43:59.050Z,47.67
2018-03-16T04:46:25.202Z,49.33
2018-03-16T04:48:51.276Z,47.10
2018-03-16T04:51:17.325Z,48.30
2018-03-16T04:53:43.373Z,46.57
2018-03-16T04:56:09.805Z,52.30
2018-03-16T04:58:35.843Z,47.70
2018-03-16T05:01:01.899Z,48.23
2018-03-16T05:03:28.035Z,52.83
2018-03-16T05:05:54.081Z,52.70
2018-03-16T05:08:20.356Z,47.73
2018-03-16T05:10:46.419Z,47.47
2018-03-16T05:13:12.484Z,45.93
2018-03-16T05:15:38.584Z,45.67
2018-03-16T05:18:04.586Z,46.03
2018-03-16T05:20:30.687Z,46.17
2018-03-16T05:22:56.778Z,45.37
2018-03-16T05:25:22.810Z,42.80
2018-03-16T05:27:48.874Z,43.30
2018-03-16T05:30:14.924Z,43.63
2018-03-16T05:32:41.015Z,44.30
2018-03-16T05:35:07.062Z,44.20
2018-03-16T05:37:33.122Z,46.43
2018-03-16T05:39:59.155Z,36.33
2018-03-16T05:42:25.234Z,36.60
2018-03-16T05:44:51.421Z,43.80
2018-03-16T05:47:17.507Z,43.73
2018-03-16T05:49:43.577Z,51.03
2018-03-16T05:52:09.797Z,40.97
2018-03-16T05:54:35.834Z,46.97
2018-03-16T05:57:02.041Z,42.90
2018-03-16T05:59:28.116Z,46.60
2018-03-16T06:01:54.155Z,37.37
2018-03-16T06:04:20.222Z,40.40
2018-03-16T06:06:46.242Z,35.10
2018-03-16T06:09:12.327Z,34.37
2018-03-16T06:11:38.392Z,37.37
2018-03-16T06:14:04.439Z,34.73
2018-03-16T06:16:30.506Z,36.63
2018-03-16T06:18:56.542Z,35.40
2018-03-16T06:21:22.584Z,33.87
2018-03-16T06:23:48.668Z,32.13
2018-03-16T06:26:14.716Z,34.23
2018-03-16T06:28:40.802Z,31.17
2018-03-16T06:31:06.833Z,31.30
2018-03-16T06:33:32.856Z,31.10
2018-03-16T06:35:59.072Z,33.27
2018-03-16T06:38:25.156Z,31.03
2018-03-16T06:40:51.216Z,32.77
2018-03-16T06:43:17.266Z,28.23
2018-03-16T06:45:43.315Z,29.50
2018-03-16T06:48:09.419Z,28.53
2018-03-16T06:50:35.451Z,25.27
2018-03-16T06:53:01.505Z,28.83
2018-03-16T06:55:27.550Z,25.13
2018-03-16T06:57:53.636Z,27.27
2018-03-16T07:00:19.665Z,25.47
2018-03-16T07:02:45.782Z,28.73
2018-03-16T07:05:11.889Z,25.43
2018-03-16T07:07:37.923Z,27.40
2018-03-16T07:10:03.966Z,27.67
2018-03-16T07:12:30.031Z,29.03
2018-03-16T07:14:56.070Z,27.73
2018-03-16T07:17:22.121Z,26.57
2018-03-16T07:19:48.194Z,27.83
2018-03-16T07:22:14.226Z,28.00
2018-03-16T07:24:40.307Z,27.03
2018-03-16T07:27:06.342Z,28.40
2018-03-16T07:29:32.394Z,28.97
2018-03-16T07:31:58.456Z,28.03
2018-03-16T07:34:24.552Z,32.17
2018-03-16T07:36:50.646Z,28.20
2018-03-16T07:39:16.674Z,26.93
2018-03-16T07:41:42.739Z,27.27
2018-03-16T07:44:08.905Z,26.47
2018-03-16T07:46:34.962Z,26.13
2018-03-16T07:49:01.020Z,27.57
2018-03-16T07:51:27.224Z,28.00
2018-03-16T07:53:53.258Z,26.40
2018-03-16T07:56:19.360Z,26.47
2018-03-16T07:58:46.368Z,26.27
2018-03-16T08:01:12.397Z,25.33
2018-03-16T08:03:38.630Z,25.03
2018-03-16T08:06:04.695Z,23.10
2018-03-16T08:08:30.738Z,24.83
2018-03-16T08:10:56.813Z,23.93
2018-03-16T08:13:23.207Z,23.57
2018-03-16T08:15:49.214Z,22.40
2018-03-16T08:18:15.245Z,22.47
2018-03-16T08:20:41.464Z,23.40
2018-03-16T08:23:07.488Z,25.00
2018-03-16T08:25:33.715Z,22.23
2018-03-16T08:27:59.945Z,24.27
2018-03-16T08:30:26.019Z,21.70
2018-03-16T08:32:52.103Z,24.17
2018-03-16T08:35:18.158Z,23.00
2018-03-16T08:37:44.235Z,23.27
2018-03-16T08:40:10.265Z,22.80
2018-03-16T08:42:51.221Z,21.50
2018-03-16T08:45:17.230Z,23.03
2018-03-16T08:47:43.493Z,22.20
2018-03-16T08:50:09.544Z,22.60
2018-03-16T08:52:35.597Z,21.80
2018-03-16T08:55:01.634Z,23.03
2018-03-16T08:57:27.664Z,22.57
2018-03-16T08:59:53.717Z,23.27
2018-03-16T09:02:19.839Z,22.47
2018-03-16T09:04:45.938Z,22.23
2018-03-16T09:07:12.040Z,21.93
2018-03-16T09:09:38.304Z,20.63
2018-03-16T09:12:04.336Z,23.20
2018-03-16T09:14:30.473Z,57.27
2018-03-16T09:16:56.516Z,57.40
2018-03-16T09:19:22.583Z,60.60
2018-03-16T09:21:48.622Z,40.43
2018-03-16T09:24:14.807Z,46.63
2018-03-16T09:26:40.873Z,107.50
2018-03-16T09:29:07.491Z,87.27
2018-03-16T09:31:33.538Z,135.20
2018-03-16T09:33:59.685Z,39.70
2018-03-16T09:36:25.776Z,62.47
2018-03-16T09:38:51.914Z,27.33
2018-03-16T09:41:18.211Z,59.20
2018-03-16T09:43:44.259Z,21.70
2018-03-16T09:46:10.308Z,19.83
2018-03-16T09:48:36.412Z,19.50
2018-03-16T09:51:02.448Z,20.53
2018-03-16T09:53:28.870Z,21.20
2018-03-16T09:55:54.930Z,19.00
2018-03-16T09:58:21.165Z,20.07
2018-03-16T10:00:47.272Z,21.73
2018-03-16T10:03:13.339Z,18.17
2018-03-16T10:05:39.419Z,19.30
2018-03-16T10:08:05.458Z,23.37
2018-03-16T10:10:31.647Z,22.03
2018-03-16T10:12:57.744Z,21.33
2018-03-16T10:15:23.847Z,28.40
2018-03-16T10:17:49.906Z,37.80
2018-03-16T10:20:15.965Z,23.23
2018-03-16T10:22:42.017Z,23.10
2018-03-16T10:25:08.036Z,26.70
2018-03-16T10:27:34.098Z,24.73
2018-03-16T10:30:00.191Z,23.07
2018-03-16T10:32:26.317Z,29.83
2018-03-16T10:34:52.327Z,25.57
2018-03-16T10:37:18.365Z,34.17
2018-03-16T10:39:44.541Z,29.67
2018-03-16T10:42:10.604Z,22.03
2018-03-16T10:44:36.669Z,21.47
2018-03-16T10:47:02.728Z,20.43
2018-03-16T10:49:28.797Z,22.13
2018-03-16T10:51:54.897Z,21.17
2018-03-16T10:54:20.958Z,22.20
2018-03-16T10:56:47.108Z,23.20
2018-03-16T10:59:13.173Z,21.67
2018-03-16T11:01:45.297Z,24.50
2018-03-16T11:04:13.359Z,22.53
2018-03-16T11:06:39.415Z,25.30
2018-03-16T11:09:05.501Z,25.03
2018-03-16T11:11:31.573Z,23.40
2018-03-16T11:13:57.628Z,26.07
2018-03-16T11:16:23.703Z,27.00
2018-03-16T11:18:49.760Z,26.67
2018-03-16T11:21:15.808Z,28.37
2018-03-16T11:23:41.849Z,24.90
2018-03-16T11:26:08.043Z,24.63
2018-03-16T11:28:34.079Z,24.37
2018-03-16T11:31:00.132Z,24.00
2018-03-16T11:33:26.394Z,23.20
2018-03-16T11:35:52.484Z,24.07
2018-03-16T11:38:18.539Z,23.87
2018-03-16T11:40:44.646Z,24.20
2018-03-16T11:43:10.705Z,22.50
2018-03-16T11:45:36.742Z,25.30
2018-03-16T11:48:02.956Z,25.30
2018-03-16T11:50:28.999Z,22.50
2018-03-16T11:52:55.689Z,25.37
2018-03-16T11:55:21.802Z,25.70
2018-03-16T11:57:48.057Z,26.90
2018-03-16T12:00:14.201Z,24.97
2018-03-16T12:02:40.536Z,25.90
2018-03-16T12:05:06.693Z,26.77
2018-03-16T12:07:32.698Z,24.90
2018-03-16T12:09:58.855Z,23.90
2018-03-16T12:12:24.934Z,22.30
2018-03-16T12:14:51.010Z,21.57
2018-03-16T12:17:17.059Z,22.90
2018-03-16T12:19:43.109Z,24.53
2018-03-16T12:22:09.125Z,21.50
2018-03-16T12:24:35.160Z,23.10
2018-03-16T12:27:01.253Z,21.07
2018-03-16T12:29:27.277Z,21.73
2018-03-16T12:31:53.383Z,22.27
2018-03-16T12:34:34.311Z,21.97
2018-03-16T12:37:00.693Z,20.67
2018-03-16T12:39:26.742Z,22.33
2018-03-16T12:41:52.817Z,18.30
2018-03-16T12:44:18.905Z,20.27
2018-03-16T12:46:44.934Z,19.50
2018-03-16T12:49:11.170Z,29.33
2018-03-16T12:51:42.191Z,25.57
2018-03-16T12:54:03.431Z,24.30
2018-03-16T12:56:29.528Z,19.80
2018-03-16T12:58:55.582Z,19.13
2018-03-16T13:01:21.656Z,19.17
2018-03-16T13:03:47.731Z,20.10
2018-03-16T13:06:13.978Z,18.73
2018-03-16T13:08:40.028Z,17.77
2018-03-16T13:11:06.130Z,17.70
2018-03-16T13:13:32.166Z,17.70
2018-03-16T13:15:58.411Z,17.57
2018-03-16T13:18:24.474Z,18.73
2018-03-16T13:20:50.513Z,17.03
2018-03-16T13:23:16.629Z,15.93
2018-03-16T13:25:42.667Z,15.57
2018-03-16T13:28:08.770Z,15.13
2018-03-16T13:33:28.171Z,17.20
2018-03-16T13:35:54.246Z,15.03
2018-03-16T13:38:20.303Z,15.73
2018-03-16T13:40:46.581Z,18.90
2018-03-16T13:43:12.679Z,15.03
2018-03-16T13:45:38.755Z,16.20
2018-03-16T13:48:04.813Z,15.67
2018-03-16T13:50:31.076Z,15.93
2018-03-16T13:52:57.133Z,15.30
2018-03-16T13:55:23.768Z,15.67
2018-03-16T13:57:49.821Z,14.90
2018-03-16T14:00:15.898Z,14.30
2018-03-16T14:02:41.935Z,14.83
2018-03-16T14:05:08.028Z,15.30
2018-03-16T14:07:34.072Z,18.33
2018-03-16T14:10:00.133Z,16.87
2018-03-16T14:12:26.308Z,16.60
2018-03-16T14:14:52.397Z,15.77
2018-03-16T14:17:18.463Z,15.13
2018-03-16T14:19:44.549Z,15.87
2018-03-16T14:22:10.883Z,15.63
2018-03-16T14:24:36.939Z,15.90
2018-03-16T14:27:03.026Z,15.90
2018-03-16T14:29:29.063Z,17.10
2018-03-16T14:31:55.131Z,16.53
2018-03-16T14:34:21.332Z,17.57
2018-03-16T14:36:47.366Z,18.30
2018-03-16T14:39:13.406Z,16.83
2018-03-16T14:41:39.472Z,18.70
2018-03-16T14:44:05.587Z,17.53
2018-03-16T14:46:31.650Z,17.53
2018-03-16T14:48:57.735Z,19.50
2018-03-16T14:51:23.795Z,20.03
2018-03-16T14:53:49.976Z,18.37
2018-03-16T14:56:16.170Z,19.23
2018-03-16T14:58:42.215Z,18.10
2018-03-16T15:01:08.321Z,18.83
2018-03-16T15:03:34.436Z,19.27
2018-03-16T15:06:00.615Z,18.63
2018-03-16T15:08:26.661Z,19.90
2018-03-16T15:10:52.740Z,20.53
2018-03-16T15:13:18.835Z,19.33
2018-03-16T15:15:44.889Z,19.93
2018-03-16T15:18:10.973Z,18.70
2018-03-16T15:20:37.147Z,19.07
2018-03-16T15:23:03.229Z,19.87
2018-03-16T15:25:29.308Z,18.53
2018-03-16T15:27:55.383Z,20.07
2018-03-16T15:30:21.498Z,20.57
2018-03-16T15:32:47.682Z,19.93
2018-03-16T15:35:13.783Z,21.50
2018-03-16T15:37:39.841Z,20.63
2018-03-16T15:40:05.881Z,18.33
2018-03-16T15:42:31.964Z,17.53
2018-03-16T15:44:58.043Z,16.33
2018-03-16T15:47:24.128Z,15.30
2018-03-16T15:49:50.326Z,15.77
2018-03-16T15:52:16.429Z,16.73
2018-03-16T15:54:42.646Z,15.93
2018-03-16T15:57:08.735Z,17.03
2018-03-16T15:59:35.050Z,15.17
2018-03-16T16:02:01.135Z,16.03
2018-03-16T16:04:27.222Z,14.90
2018-03-16T16:06:53.315Z,14.67
2018-03-16T16:09:19.405Z,16.07
2018-03-16T16:11:45.454Z,34.63
2018-03-16T16:14:11.547Z,15.77
2018-03-16T16:16:37.603Z,16.07
2018-03-16T16:19:03.722Z,13.53
2018-03-16T16:21:29.862Z,13.23
2018-03-16T16:23:55.913Z,14.97
2018-03-16T16:26:22.103Z,15.33
2018-03-16T16:28:48.236Z,11.47
2018-03-16T16:31:14.334Z,13.83
2018-03-16T16:33:40.410Z,10.17
2018-03-16T16:36:06.617Z,10.50
2018-03-16T16:38:32.740Z,10.77
2018-03-16T16:40:58.799Z,11.03
2018-03-16T16:43:24.964Z,10.57
2018-03-16T16:45:51.045Z,12.23
2018-03-16T16:48:17.145Z,10.60
2018-03-16T16:50:43.203Z,9.43
2018-03-16T16:53:09.308Z,10.00
2018-03-16T16:55:35.363Z,11.53
2018-03-16T16:58:01.414Z,10.27
2018-03-16T17:00:27.521Z,10.37
2018-03-16T17:02:54.439Z,8.93
2018-03-16T17:05:20.550Z,9.33
2018-03-16T17:07:46.605Z,9.13
2018-03-16T17:10:12.889Z,9.67
2018-03-16T17:12:38.974Z,9.77
2018-03-16T17:15:05.666Z,9.60
2018-03-16T17:17:31.802Z,9.73
2018-03-16T17:19:57.887Z,9.67
2018-03-16T17:22:24.009Z,8.70
2018-03-16T17:24:50.103Z,11.00
2018-03-16T17:27:16.247Z,9.33
2018-03-16T17:29:42.388Z,9.53
2018-03-16T17:32:08.478Z,16.57
2018-03-16T17:34:34.508Z,14.87
2018-03-16T17:37:04.780Z,21.27
2018-03-16T17:39:30.958Z,34.43
2018-03-16T17:41:57.180Z,30.63
2018-03-16T17:44:23.290Z,22.80
2018-03-16T17:46:49.374Z,26.87
2018-03-16T17:49:15.488Z,21.33
2018-03-16T17:51:41.564Z,12.50
2018-03-16T17:54:07.993Z,9.80
2018-03-16T17:56:34.039Z,9.60
2018-03-16T17:59:00.084Z,8.70
2018-03-16T18:01:26.198Z,9.40
2018-03-16T18:03:52.303Z,9.63
2018-03-16T18:06:18.379Z,9.67
2018-03-16T18:08:45.052Z,13.13
2018-03-16T18:11:11.146Z,12.03
2018-03-16T18:13:37.235Z,10.90
2018-03-16T18:16:18.202Z,11.60
2018-03-16T18:18:44.380Z,13.07
2018-03-16T18:21:10.487Z,13.97
2018-03-16T18:23:36.568Z,12.70
2018-03-16T18:26:02.620Z,13.23
2018-03-16T18:28:30.106Z,11.60
2018-03-16T18:30:56.270Z,13.03
2018-03-16T18:33:22.367Z,12.60
2018-03-16T18:35:48.489Z,13.63
2018-03-16T18:38:14.564Z,10.63
2018-03-16T18:40:40.650Z,12.77
2018-03-16T18:43:07.566Z,14.70
2018-03-16T18:45:33.641Z,12.43
2018-03-16T18:47:59.749Z,20.47
2018-03-16T18:50:26.444Z,54.43
2018-03-16T18:52:53.362Z,52.93
2018-03-16T18:55:19.456Z,94.50
2018-03-16T18:57:45.553Z,35.60
2018-03-16T19:00:11.720Z,12.80
2018-03-16T19:02:37.898Z,13.83
2018-03-16T19:05:03.994Z,10.87
2018-03-16T19:07:30.084Z,12.20
2018-03-16T19:09:56.523Z,11.03
2018-03-16T19:12:22.624Z,9.43
2018-03-16T19:14:48.739Z,10.90
2018-03-16T19:17:14.863Z,10.83
2018-03-16T19:19:40.962Z,13.47
2018-03-16T19:22:07.594Z,9.37
2018-03-16T19:24:33.758Z,7.80
2018-03-16T19:26:59.873Z,8.23
2018-03-16T19:29:26.764Z,8.07
2018-03-16T19:31:53.239Z,8.03
2018-03-16T19:34:19.324Z,6.90
2018-03-16T19:36:45.462Z,7.07
2018-03-16T19:39:11.731Z,6.43
2018-03-16T19:41:37.827Z,6.43
2018-03-16T19:44:03.994Z,7.60
2018-03-16T19:46:30.054Z,7.60
2018-03-16T19:48:56.716Z,6.90
2018-03-16T19:51:23.201Z,6.47
2018-03-16T19:53:49.345Z,6.67
2018-03-16T19:56:15.387Z,7.33
2018-03-16T19:58:42.466Z,6.47
2018-03-16T20:01:08.535Z,6.87
2018-03-16T20:03:34.786Z,7.10
2018-03-16T20:06:00.920Z,7.50
2018-03-16T20:08:27.073Z,25.73
2018-03-16T20:10:53.158Z,31.37
2018-03-16T20:13:19.593Z,8.03
2018-03-16T20:15:45.676Z,9.37
2018-03-16T20:18:11.707Z,8.13
2018-03-16T20:20:37.796Z,8.80
2018-03-16T20:23:04.300Z,8.70
2018-03-16T20:25:30.480Z,12.47
2018-03-16T20:27:56.591Z,8.27
2018-03-16T20:30:22.859Z,8.93
2018-03-16T20:32:48.986Z,7.57
2018-03-16T20:35:15.098Z,8.93
2018-03-16T20:37:41.212Z,10.50
2018-03-16T20:40:07.413Z,10.27
2018-03-16T20:42:33.511Z,7.97
2018-03-16T20:44:59.838Z,11.07
2018-03-16T20:47:25.918Z,8.23
2018-03-16T20:49:52.004Z,9.00
2018-03-16T20:52:18.228Z,12.07
2018-03-16T20:54:44.278Z,9.67
2018-03-16T20:57:10.395Z,9.40
2018-03-16T20:59:36.491Z,7.20
2018-03-16T21:02:03.340Z,7.37
2018-03-16T21:04:30.545Z,8.23
2018-03-16T21:06:56.605Z,10.40
2018-03-16T21:09:22.710Z,7.43
2018-03-16T21:11:48.931Z,9.30
2018-03-16T21:14:14.971Z,9.80
2018-03-16T21:16:41.943Z,8.03
2018-03-16T21:19:08.093Z,10.27
2018-03-16T21:21:34.225Z,9.53
2018-03-16T21:24:00.344Z,11.63
2018-03-16T21:26:26.528Z,12.47
2018-03-16T21:28:53.394Z,8.90
2018-03-16T21:31:19.519Z,9.73
2018-03-16T21:33:46.519Z,9.30
2018-03-16T21:36:13.616Z,11.00
2018-03-16T21:38:39.781Z,10.70
2018-03-16T21:41:06.078Z,11.70
2018-03-16T21:43:32.160Z,10.10
2018-03-16T21:45:58.214Z,11.00
2018-03-16T21:48:24.314Z,10.37
2018-03-16T21:50:50.400Z,11.00
2018-03-16T21:53:16.527Z,9.93
2018-03-16T21:55:42.613Z,10.63
2018-03-16T21:58:08.698Z,12.63
2018-03-16T22:00:34.836Z,9.60
2018-03-16T22:03:00.892Z,10.10
2018-03-16T22:05:26.962Z,11.87
2018-03-16T22:07:53.155Z,10.60
2018-03-16T22:10:19.206Z,10.30
2018-03-16T22:12:45.289Z,8.47
2018-03-16T22:15:11.428Z,8.43
2018-03-16T22:17:37.561Z,8.00
2018-03-16T22:20:03.602Z,8.90
2018-03-16T22:22:29.666Z,8.53
2018-03-16T22:24:55.758Z,8.67
2018-03-16T22:27:21.815Z,51.50
2018-03-16T22:29:47.937Z,56.73
2018-03-16T22:32:14.051Z,19.87
2018-03-16T22:34:40.158Z,8.60
2018-03-16T22:37:06.245Z,7.17
2018-03-16T22:39:32.303Z,9.07
2018-03-16T22:41:58.499Z,9.23
2018-03-16T22:44:24.548Z,8.23
2018-03-16T22:46:50.620Z,6.60
2018-03-16T22:49:16.716Z,8.20
2018-03-16T22:51:42.762Z,7.63
2018-03-16T22:54:08.875Z,8.73
2018-03-16T22:56:34.962Z,6.80
2018-03-16T22:59:01.030Z,6.90
2018-03-16T23:01:27.211Z,10.10
2018-03-16T23:03:53.264Z,7.53
2018-03-16T23:06:19.356Z,5.47
2018-03-16T23:08:45.370Z,6.10
2018-03-16T23:11:11.505Z,5.63
2018-03-16T23:13:37.614Z,5.80
2018-03-16T23:16:03.656Z,7.80
2018-03-16T23:18:29.747Z,5.53
2018-03-16T23:20:55.889Z,5.40
2018-03-16T23:23:21.937Z,4.87
2018-03-16T23:25:47.990Z,5.83
2018-03-16T23:28:14.056Z,6.37
2018-03-16T23:30:40.134Z,5.60
2018-03-16T23:33:06.225Z,11.17
2018-03-16T23:35:32.291Z,6.63
2018-03-16T23:37:58.380Z,6.70
2018-03-16T23:40:24.449Z,5.83
2018-03-16T23:42:50.597Z,5.73
2018-03-16T23:45:16.650Z,5.27
2018-03-16T23:47:42.710Z,6.57
2018-03-16T23:50:08.752Z,6.40
2018-03-16T23:52:34.806Z,5.17
2018-03-16T23:55:00.919Z,8.30
2018-03-16T23:57:26.979Z,5.80
2018-03-16T23:59:53.045Z,5.37
