createdAt,value
2023-04-09T00:28:21.057Z,101078.92
2023-04-09T00:43:11.523Z,101081.34
2023-04-09T00:58:02.442Z,101078.41
2023-04-09T01:12:58.745Z,101083.20
2023-04-09T01:28:11.149Z,101074.70
2023-04-09T01:43:07.570Z,101082.77
2023-04-09T01:57:58.746Z,101071.63
2023-04-09T02:12:49.897Z,101088.86
2023-04-09T02:27:40.560Z,101075.82
2023-04-09T02:42:32.252Z,101064.83
2023-04-09T02:57:23.029Z,101072.24
2023-04-09T03:12:14.290Z,101064.83
2023-04-09T03:27:04.958Z,101062.11
2023-04-09T03:41:55.416Z,101061.41
2023-04-09T03:56:45.587Z,101065.28
2023-04-09T04:11:36.298Z,101058.89
2023-04-09T04:26:26.060Z,101074.65
2023-04-09T04:41:16.886Z,101074.29
2023-04-09T04:56:07.381Z,101080.02
2023-04-09T05:10:57.304Z,101086.10
2023-04-09T05:25:47.058Z,101090.90
2023-04-09T05:40:37.270Z,101105.73
2023-04-09T05:55:27.976Z,101101.84
2023-04-09T06:10:18.061Z,101111.61
2023-04-09T06:25:08.644Z,101120.78
2023-04-09T06:40:01.566Z,101119.19
2023-04-09T06:54:52.788Z,101121.70
2023-04-09T07:24:35.758Z,101117.23
2023-04-09T07:39:27.415Z,101130.47
2023-04-09T07:54:19.728Z,101140.88
2023-04-09T08:09:10.796Z,101140.22
2023-04-09T08:24:02.853Z,101135.92
2023-04-09T08:38:55.846Z,101147.78
2023-04-09T08:53:50.022Z,101140.22
2023-04-09T09:08:44.386Z,101149.02
2023-04-09T09:23:36.900Z,101147.34
2023-04-09T09:38:30.263Z,101138.28
2023-04-09T09:53:23.492Z,101132.74
2023-04-09T10:08:13.990Z,101131.63
2023-04-09T10:23:05.500Z,101126.52
2023-04-09T10:37:58.859Z,101111.22
2023-04-09T10:52:53.850Z,101109.36
2023-04-09T11:07:50.302Z,101104.56
2023-04-09T11:22:44.339Z,101087.96
2023-04-09T11:37:35.734Z,101093.77
2023-04-09T11:52:27.996Z,101090.71
2023-04-09T12:07:18.657Z,101094.96
2023-04-09T12:22:09.317Z,101088.15
2023-04-09T12:37:01.268Z,101071.68
2023-04-09T12:51:53.421Z,101060.11
2023-04-09T13:06:44.305Z,101037.31
2023-04-09T13:21:37.252Z,101035.70
2023-04-09T13:36:30.606Z,101011.92
2023-04-09T13:51:22.462Z,101001.27
2023-04-09T14:50:53.316Z,100943.66
2023-04-09T15:05:45.703Z,100930.62
2023-04-09T15:20:47.843Z,100930.69
2023-04-09T15:35:35.369Z,100918.50
2023-04-09T15:50:18.388Z,100917.38
2023-04-09T16:05:07.646Z,100897.73
2023-04-09T16:19:57.840Z,100894.95
2023-04-09T16:34:49.088Z,100913.74
2023-04-09T17:34:25.164Z,100917.17
2023-04-09T17:49:15.722Z,100930.58
2023-04-09T18:04:07.069Z,100938.37
2023-04-09T18:18:58.589Z,100939.74
2023-04-09T18:33:50.045Z,100954.11
2023-04-09T18:48:41.067Z,100963.17
2023-04-09T19:03:32.288Z,100968.23
2023-04-09T19:18:23.039Z,100979.30
2023-04-09T19:33:14.155Z,100977.27
2023-04-09T19:48:05.279Z,100986.61
2023-04-09T20:02:55.776Z,100975.72
2023-04-09T20:17:45.800Z,100993.98
2023-04-09T20:32:36.025Z,101002.34
2023-04-09T20:47:26.220Z,100991.74
2023-04-09T21:02:17.227Z,100976.56
2023-04-09T21:17:08.561Z,100976.83
2023-04-09T21:31:59.802Z,100981.97
2023-04-09T21:46:51.223Z,100979.33
2023-04-09T22:01:42.490Z,100965.25
2023-04-09T22:16:33.051Z,100965.11
2023-04-09T22:31:23.945Z,100971.02
2023-04-09T22:46:15.224Z,100971.50
2023-04-09T23:01:05.931Z,100967.31
2023-04-09T23:15:57.241Z,100964.33
2023-04-09T23:30:47.751Z,100964.27
2023-04-09T23:45:38.186Z,100965.62
