createdAt,value
2023-01-06T12:58:55.935Z,6.09
2023-01-06T13:07:35.004Z,5.97
2023-01-06T13:12:44.986Z,5.96
2023-01-06T13:17:56.882Z,6.04
2023-01-06T13:23:30.071Z,6.06
2023-01-06T13:28:40.400Z,6.04
2023-01-06T13:34:06.704Z,6.06
2023-01-06T13:39:39.782Z,6.06
2023-01-06T13:44:44.877Z,6.02
2023-01-06T13:49:48.687Z,6.02
2023-01-06T13:54:52.409Z,6.05
2023-01-06T14:00:05.237Z,6.10
2023-01-06T14:05:21.449Z,6.15
2023-01-06T14:10:42.977Z,6.20
2023-01-06T14:15:57.202Z,6.24
2023-01-06T14:21:03.295Z,6.26
2023-01-06T14:26:07.085Z,6.29
2023-01-06T14:31:26.264Z,6.28
2023-01-06T14:36:34.162Z,6.29
2023-01-06T14:41:47.759Z,6.27
2023-01-06T14:52:55.232Z,6.29
2023-01-06T14:57:59.077Z,6.32
2023-01-06T15:03:19.165Z,6.34
2023-01-06T15:08:23.843Z,6.37
2023-01-06T15:13:27.494Z,6.40
2023-01-06T15:18:35.091Z,6.41
2023-01-06T15:23:44.792Z,6.41
2023-01-06T15:29:03.111Z,6.38
2023-01-06T15:34:20.337Z,6.37
2023-01-06T15:39:28.981Z,6.34
2023-01-06T15:44:35.073Z,6.34
2023-01-06T15:49:50.951Z,6.37
2023-01-06T15:54:56.370Z,6.43
2023-01-06T16:00:03.367Z,6.46
2023-01-06T16:05:39.911Z,6.51
2023-01-06T16:10:45.866Z,6.54
2023-01-06T16:15:55.246Z,6.55
2023-01-06T16:21:00.595Z,6.57
2023-01-06T16:26:14.368Z,6.56
2023-01-06T16:31:38.331Z,6.56
2023-01-06T16:36:42.183Z,6.61
2023-01-06T16:42:38.777Z,6.72
2023-01-06T16:47:43.359Z,6.98
2023-01-06T16:52:50.357Z,7.25
2023-01-06T16:57:54.528Z,7.41
2023-01-06T17:02:58.162Z,7.54
2023-01-06T17:08:03.206Z,7.63
2023-01-06T17:13:25.614Z,7.71
2023-01-06T17:18:32.413Z,7.79
2023-01-06T17:24:08.531Z,7.89
2023-01-06T17:29:21.945Z,8.00
2023-01-06T17:34:33.998Z,8.11
2023-01-06T17:39:45.035Z,8.19
2023-01-06T17:44:52.504Z,8.32
2023-01-06T17:49:58.303Z,8.39
2023-01-06T17:55:44.867Z,8.42
2023-01-06T18:00:48.590Z,8.39
2023-01-06T18:06:26.577Z,8.40
2023-01-06T18:11:35.927Z,8.40
2023-01-06T18:16:39.868Z,8.40
2023-01-06T18:21:45.728Z,8.41
2023-01-06T18:27:00.796Z,8.41
2023-01-06T18:32:26.307Z,8.42
2023-01-06T18:37:34.706Z,8.40
2023-01-06T18:42:45.561Z,8.35
2023-01-06T18:48:17.357Z,8.34
2023-01-06T18:53:32.269Z,8.34
2023-01-06T18:58:47.452Z,8.34
2023-01-06T19:04:05.167Z,8.31
2023-01-06T19:09:19.576Z,8.23
2023-01-06T19:14:26.633Z,8.10
2023-01-06T19:19:41.096Z,7.97
2023-01-06T19:24:55.366Z,7.90
2023-01-06T19:30:41.916Z,8.02
2023-01-06T19:36:32.930Z,8.12
2023-01-06T19:41:37.233Z,8.14
2023-01-06T19:46:43.752Z,8.14
2023-01-06T19:51:53.019Z,8.13
2023-01-06T19:56:57.192Z,8.15
2023-01-06T20:02:10.640Z,8.18
2023-01-06T20:07:14.490Z,8.27
2023-01-06T20:12:25.760Z,8.34
2023-01-06T20:17:29.888Z,8.41
2023-01-06T20:22:34.232Z,8.45
2023-01-06T20:27:38.924Z,8.47
2023-01-06T20:32:43.541Z,8.46
2023-01-06T20:37:47.703Z,8.49
2023-01-06T20:42:53.362Z,8.47
2023-01-06T20:47:58.103Z,8.39
2023-01-06T20:53:02.078Z,8.40
2023-01-06T20:58:05.743Z,8.35
2023-01-06T21:03:09.880Z,8.26
2023-01-06T21:08:14.483Z,8.23
2023-01-06T21:13:18.534Z,8.22
2023-01-06T21:18:22.276Z,8.25
2023-01-06T21:23:26.164Z,8.30
2023-01-06T21:28:29.870Z,8.40
2023-01-06T21:33:33.542Z,8.42
2023-01-06T21:38:37.730Z,8.42
2023-01-06T21:43:41.543Z,8.44
2023-01-06T21:48:46.188Z,8.41
2023-01-06T21:53:49.976Z,8.39
2023-01-06T21:58:54.390Z,8.31
2023-01-06T22:03:58.088Z,8.23
2023-01-06T22:09:04.754Z,8.10
2023-01-06T22:14:09.486Z,7.92
2023-01-06T22:19:14.504Z,7.78
2023-01-06T22:24:18.873Z,7.71
2023-01-06T22:29:22.419Z,7.61
2023-01-06T22:34:26.174Z,7.48
2023-01-06T22:39:29.802Z,7.35
2023-01-06T22:44:33.462Z,7.25
2023-01-06T22:49:37.232Z,7.09
2023-01-06T22:54:40.963Z,6.99
2023-01-06T22:59:53.591Z,6.93
2023-01-06T23:05:00.194Z,6.86
2023-01-06T23:10:04.160Z,6.83
2023-01-06T23:15:09.065Z,6.77
2023-01-06T23:20:12.743Z,6.71
2023-01-06T23:25:16.409Z,6.58
2023-01-06T23:30:23.582Z,6.41
2023-01-06T23:35:27.377Z,6.33
2023-01-06T23:40:31.475Z,6.27
2023-01-06T23:45:38.323Z,6.23
2023-01-06T23:50:50.167Z,6.19
2023-01-06T23:56:18.143Z,6.10
