createdAt,value
2019-05-13T00:02:21.116Z,3.80
2019-05-13T00:04:53.247Z,1.60
2019-05-13T00:07:23.945Z,3.67
2019-05-13T00:09:54.448Z,3.07
2019-05-13T00:12:24.459Z,3.97
2019-05-13T00:14:54.467Z,8.00
2019-05-13T00:17:24.456Z,7.53
2019-05-13T00:19:55.973Z,5.27
2019-05-13T00:22:25.975Z,3.03
2019-05-13T00:24:55.953Z,3.30
2019-05-13T00:27:26.054Z,7.10
2019-05-13T00:29:56.400Z,5.90
2019-05-13T00:32:26.388Z,2.50
2019-05-13T00:34:56.380Z,3.87
2019-05-13T00:37:26.546Z,5.63
2019-05-13T00:39:56.551Z,5.07
2019-05-13T00:42:29.788Z,4.90
2019-05-13T00:45:03.853Z,7.77
2019-05-13T00:47:34.209Z,4.83
2019-05-13T00:50:05.816Z,4.47
2019-05-13T00:52:36.372Z,3.23
2019-05-13T00:55:10.128Z,5.03
2019-05-13T00:57:43.674Z,6.40
2019-05-13T01:00:14.398Z,4.10
2019-05-13T01:02:46.111Z,3.27
2019-05-13T01:05:16.493Z,7.87
2019-05-13T01:07:46.471Z,5.13
2019-05-13T01:10:16.617Z,6.23
2019-05-13T01:12:46.617Z,5.13
2019-05-13T01:15:16.755Z,4.10
2019-05-13T01:17:46.739Z,6.77
2019-05-13T01:20:17.961Z,10.00
2019-05-13T01:22:49.020Z,2.00
2019-05-13T01:25:19.039Z,5.73
2019-05-13T01:27:53.604Z,4.53
2019-05-13T01:30:25.762Z,5.73
2019-05-13T01:32:56.065Z,5.17
2019-05-13T01:35:26.072Z,7.07
2019-05-13T01:37:58.815Z,3.33
2019-05-13T01:40:28.957Z,3.27
2019-05-13T01:42:59.203Z,5.87
2019-05-13T01:45:29.277Z,2.97
2019-05-13T01:47:59.327Z,3.77
2019-05-13T01:50:30.929Z,6.07
2019-05-13T01:53:01.006Z,8.90
2019-05-13T01:55:33.961Z,11.20
2019-05-13T01:58:04.310Z,4.17
2019-05-13T02:00:35.591Z,5.80
2019-05-13T02:03:05.853Z,3.27
2019-05-13T02:05:35.861Z,8.73
2019-05-13T02:08:06.087Z,7.20
2019-05-13T02:10:56.106Z,6.10
2019-05-13T02:13:26.333Z,9.80
2019-05-13T02:15:57.569Z,8.23
2019-05-13T02:18:28.901Z,8.90
2019-05-13T02:20:58.827Z,8.33
2019-05-13T02:23:28.814Z,6.60
2019-05-13T02:25:58.889Z,3.17
2019-05-13T02:28:28.886Z,7.97
2019-05-13T02:30:58.898Z,11.07
2019-05-13T02:33:29.541Z,6.47
2019-05-13T02:36:02.623Z,6.93
2019-05-13T02:38:35.505Z,23.00
2019-05-13T02:41:03.431Z,9.60
2019-05-13T02:43:33.746Z,7.43
2019-05-13T02:46:04.535Z,17.90
2019-05-13T02:48:34.721Z,4.17
2019-05-13T02:51:04.818Z,3.07
2019-05-13T02:53:35.881Z,10.77
2019-05-13T02:56:05.988Z,3.97
2019-05-13T02:58:36.615Z,6.17
2019-05-13T03:01:06.632Z,3.00
2019-05-13T03:03:36.628Z,6.30
2019-05-13T03:06:06.637Z,4.03
2019-05-13T03:08:46.368Z,7.87
2019-05-13T03:11:08.334Z,8.30
2019-05-13T03:13:38.408Z,3.20
2019-05-13T03:16:13.221Z,9.57
2019-05-13T03:18:43.616Z,8.83
2019-05-13T03:21:13.660Z,11.57
2019-05-13T03:23:44.462Z,6.40
2019-05-13T03:26:15.776Z,9.90
2019-05-13T03:28:45.849Z,8.90
2019-05-13T03:31:18.038Z,4.17
2019-05-13T03:33:55.985Z,6.27
2019-05-13T03:36:25.754Z,2.77
2019-05-13T03:39:05.264Z,10.10
2019-05-13T03:41:32.721Z,8.60
2019-05-13T03:44:03.312Z,5.07
2019-05-13T03:46:37.035Z,8.93
2019-05-13T03:49:13.915Z,7.57
2019-05-13T03:51:42.887Z,5.73
2019-05-13T03:54:18.234Z,4.73
2019-05-13T03:56:48.381Z,5.47
2019-05-13T03:59:18.523Z,9.20
2019-05-13T04:01:52.183Z,9.93
2019-05-13T04:04:23.286Z,5.77
2019-05-13T04:06:53.176Z,9.23
2019-05-13T04:09:31.135Z,4.67
2019-05-13T04:11:55.096Z,8.90
2019-05-13T04:14:25.348Z,4.40
2019-05-13T04:16:55.448Z,9.53
2019-05-13T04:19:25.521Z,3.83
2019-05-13T04:21:55.593Z,7.13
2019-05-13T04:24:25.650Z,5.50
2019-05-13T04:26:55.727Z,6.20
2019-05-13T04:29:25.888Z,3.83
2019-05-13T04:31:56.025Z,7.83
2019-05-13T04:34:26.164Z,5.80
2019-05-13T04:37:02.146Z,6.37
2019-05-13T04:39:44.617Z,7.10
2019-05-13T04:42:03.060Z,5.73
2019-05-13T04:44:33.302Z,7.17
2019-05-13T04:47:04.200Z,5.77
2019-05-13T04:49:34.393Z,3.47
2019-05-13T04:52:05.826Z,7.40
2019-05-13T04:54:36.923Z,4.00
2019-05-13T04:57:07.003Z,3.93
2019-05-13T04:59:40.350Z,4.40
2019-05-13T05:02:37.309Z,6.77
2019-05-13T05:05:17.830Z,6.27
2019-05-13T05:08:15.008Z,6.87
2019-05-13T05:10:57.126Z,5.13
2019-05-13T05:13:42.953Z,5.47
2019-05-13T05:16:41.076Z,6.53
2019-05-13T05:19:47.329Z,11.07
2019-05-13T05:22:22.167Z,4.77
2019-05-13T05:25:01.768Z,6.23
2019-05-13T05:27:43.410Z,6.20
2019-05-13T05:30:37.104Z,5.80
2019-05-13T05:33:43.498Z,3.37
2019-05-13T05:36:47.076Z,6.80
2019-05-13T05:39:27.731Z,4.23
2019-05-13T05:41:58.874Z,7.43
2019-05-13T05:44:32.458Z,6.07
2019-05-13T05:47:03.848Z,5.87
2019-05-13T05:49:33.996Z,10.30
2019-05-13T05:52:12.280Z,6.43
2019-05-13T05:54:42.350Z,5.37
2019-05-13T05:57:12.477Z,3.97
2019-05-13T05:59:42.969Z,6.47
2019-05-13T06:02:13.774Z,4.53
2019-05-13T06:04:46.870Z,5.03
2019-05-13T06:07:17.215Z,5.20
2019-05-13T06:09:47.355Z,4.30
2019-05-13T06:12:21.362Z,4.00
2019-05-13T06:14:52.468Z,6.47
2019-05-13T06:17:22.860Z,7.13
2019-05-13T06:19:52.935Z,5.37
2019-05-13T06:22:22.987Z,10.67
2019-05-13T06:24:53.147Z,6.37
2019-05-13T06:27:26.248Z,2.90
2019-05-13T06:29:56.855Z,9.63
2019-05-13T06:32:27.003Z,8.97
2019-05-13T06:34:57.365Z,3.97
2019-05-13T06:37:27.493Z,6.37
2019-05-13T06:39:57.567Z,5.13
2019-05-13T06:42:27.574Z,7.13
2019-05-13T06:44:57.635Z,6.33
2019-05-13T06:47:27.665Z,7.90
2019-05-13T06:49:57.749Z,5.87
2019-05-13T06:52:27.818Z,5.77
2019-05-13T06:54:57.865Z,3.10
2019-05-13T06:57:27.942Z,4.00
2019-05-13T06:59:57.946Z,2.57
2019-05-13T07:02:27.938Z,4.97
2019-05-13T07:05:02.076Z,5.20
2019-05-13T07:07:31.898Z,5.20
2019-05-13T07:10:02.766Z,3.60
2019-05-13T07:12:32.906Z,2.70
2019-05-13T07:15:03.514Z,1.70
2019-05-13T07:17:34.044Z,5.90
2019-05-13T07:20:11.358Z,2.33
2019-05-13T07:22:43.289Z,8.23
2019-05-13T07:25:13.538Z,4.90
2019-05-13T07:27:43.622Z,2.63
2019-05-13T07:30:16.370Z,2.80
2019-05-13T07:32:46.532Z,3.20
2019-05-13T07:35:16.976Z,2.10
2019-05-13T07:37:51.636Z,6.20
2019-05-13T07:40:22.211Z,3.30
2019-05-13T07:42:52.923Z,2.43
2019-05-13T07:45:22.921Z,3.03
2019-05-13T07:47:53.112Z,4.97
2019-05-13T07:50:25.562Z,2.03
2019-05-13T07:52:58.435Z,5.07
2019-05-13T07:55:31.614Z,2.00
2019-05-13T07:58:02.229Z,1.30
2019-05-13T08:00:32.714Z,3.00
2019-05-13T08:03:02.964Z,5.77
2019-05-13T08:05:33.093Z,3.70
2019-05-13T08:08:03.158Z,1.23
2019-05-13T08:10:33.255Z,1.33
2019-05-13T08:13:03.251Z,6.27
2019-05-13T08:15:33.272Z,5.17
2019-05-13T08:18:03.432Z,2.03
2019-05-13T08:20:36.272Z,1.40
2019-05-13T08:23:07.807Z,3.03
2019-05-13T08:25:38.002Z,2.00
2019-05-13T08:28:12.274Z,3.57
2019-05-13T08:30:43.088Z,5.53
2019-05-13T08:33:13.373Z,3.53
2019-05-13T08:35:52.230Z,4.77
2019-05-13T08:38:15.249Z,2.83
2019-05-13T08:40:45.380Z,1.97
2019-05-13T08:43:15.387Z,1.90
2019-05-13T08:45:45.554Z,4.00
2019-05-13T08:48:23.872Z,3.50
2019-05-13T08:50:55.272Z,1.43
2019-05-13T08:53:28.860Z,1.63
2019-05-13T08:55:58.880Z,1.80
2019-05-13T08:58:28.892Z,3.50
2019-05-13T09:01:01.868Z,1.50
2019-05-13T09:03:32.604Z,2.00
2019-05-13T09:06:03.066Z,1.90
2019-05-13T09:08:33.283Z,2.63
2019-05-13T09:11:03.380Z,0.90
2019-05-13T09:13:33.530Z,1.73
2019-05-13T09:16:03.929Z,1.00
2019-05-13T09:18:35.028Z,1.60
2019-05-13T09:21:06.844Z,1.47
2019-05-13T09:23:36.861Z,6.70
2019-05-13T09:26:06.930Z,1.50
2019-05-13T09:28:37.192Z,1.47
2019-05-13T09:31:07.270Z,2.20
2019-05-13T09:33:37.371Z,3.50
2019-05-13T09:36:08.448Z,0.80
2019-05-13T09:38:41.973Z,3.60
2019-05-13T09:41:12.496Z,0.70
2019-05-13T09:43:42.533Z,0.70
2019-05-13T09:46:12.926Z,1.43
2019-05-13T09:48:42.946Z,1.10
2019-05-13T09:51:12.964Z,0.77
2019-05-13T09:53:43.237Z,1.23
2019-05-13T09:56:14.412Z,1.50
2019-05-13T09:58:44.394Z,0.80
2019-05-13T10:01:14.478Z,2.93
2019-05-13T10:03:53.787Z,1.93
2019-05-13T10:06:16.198Z,1.60
2019-05-13T10:08:46.191Z,1.97
2019-05-13T10:11:16.299Z,1.27
2019-05-13T10:13:46.422Z,0.83
2019-05-13T10:16:16.507Z,0.80
2019-05-13T10:18:46.508Z,0.80
2019-05-13T10:21:16.775Z,1.23
2019-05-13T10:23:46.949Z,1.50
2019-05-13T10:26:17.393Z,0.50
2019-05-13T10:28:47.952Z,0.60
2019-05-13T10:31:18.099Z,1.07
2019-05-13T10:33:51.575Z,0.50
2019-05-13T10:36:22.579Z,0.50
2019-05-13T10:38:52.880Z,0.70
2019-05-13T10:41:23.218Z,0.50
2019-05-13T10:43:56.197Z,0.60
2019-05-13T10:46:26.283Z,0.60
2019-05-13T10:48:56.287Z,0.90
2019-05-13T10:51:26.629Z,0.50
2019-05-13T10:53:59.735Z,0.47
2019-05-13T10:56:32.915Z,1.33
2019-05-13T10:59:04.706Z,0.40
2019-05-13T11:01:34.801Z,1.23
2019-05-13T11:04:04.946Z,0.67
2019-05-13T11:06:35.127Z,2.63
2019-05-13T11:09:08.663Z,0.70
2019-05-13T11:11:41.420Z,0.60
2019-05-13T11:14:15.668Z,0.50
2019-05-13T11:16:47.555Z,0.80
2019-05-13T11:19:17.650Z,0.57
2019-05-13T11:21:50.833Z,1.27
2019-05-13T11:24:22.857Z,1.97
2019-05-13T11:26:53.372Z,1.20
2019-05-13T11:29:23.452Z,1.73
2019-05-13T11:31:53.602Z,0.40
2019-05-13T11:34:27.558Z,0.97
2019-05-13T11:36:59.103Z,2.77
2019-05-13T11:39:29.114Z,0.40
2019-05-13T11:42:02.050Z,0.40
2019-05-13T11:44:32.583Z,1.50
2019-05-13T11:47:03.100Z,0.40
2019-05-13T11:49:33.238Z,0.50
2019-05-13T11:52:03.326Z,0.50
2019-05-13T11:54:36.731Z,0.60
2019-05-13T11:57:08.376Z,0.50
2019-05-13T11:59:38.460Z,0.50
2019-05-13T12:02:13.251Z,0.40
2019-05-13T12:04:44.037Z,0.97
2019-05-13T12:07:13.673Z,0.50
2019-05-13T12:09:46.508Z,0.47
2019-05-13T12:12:16.531Z,0.97
2019-05-13T12:15:17.780Z,0.50
2019-05-13T12:17:18.790Z,0.53
2019-05-13T12:19:49.071Z,0.67
2019-05-13T12:22:22.724Z,0.53
2019-05-13T12:24:52.082Z,0.50
2019-05-13T12:27:22.370Z,0.67
2019-05-13T12:29:53.040Z,0.50
2019-05-13T12:32:23.214Z,0.53
2019-05-13T12:34:55.799Z,0.40
2019-05-13T12:37:25.907Z,0.50
2019-05-13T12:39:55.931Z,0.70
2019-05-13T12:42:25.955Z,0.60
2019-05-13T12:45:08.263Z,0.67
2019-05-13T12:47:27.815Z,0.50
2019-05-13T12:49:57.813Z,0.40
2019-05-13T12:52:27.835Z,0.57
2019-05-13T12:54:57.899Z,0.40
2019-05-13T12:57:28.080Z,0.40
2019-05-13T12:59:58.411Z,0.60
2019-05-13T13:02:28.468Z,1.00
2019-05-13T13:05:20.027Z,0.67
2019-05-13T13:07:34.926Z,1.22
2019-05-13T13:10:02.176Z,0.68
2019-05-13T13:12:36.118Z,0.40
2019-05-13T13:17:41.405Z,0.40
2019-05-13T13:20:14.914Z,0.43
2019-05-13T13:22:48.869Z,0.90
2019-05-13T13:25:23.549Z,0.50
2019-05-13T13:30:24.299Z,0.40
2019-05-13T13:32:55.045Z,0.40
2019-05-13T13:35:25.314Z,0.50
2019-05-13T13:37:55.334Z,1.20
2019-05-13T13:40:29.740Z,0.50
2019-05-13T13:42:58.652Z,2.17
2019-05-13T13:45:36.783Z,1.13
2019-05-13T13:48:04.385Z,0.50
2019-05-13T13:50:36.074Z,0.40
2019-05-13T13:53:06.134Z,1.70
2019-05-13T13:55:36.370Z,1.80
2019-05-13T13:58:09.181Z,0.57
2019-05-13T14:00:50.520Z,0.60
2019-05-13T14:03:12.343Z,1.13
2019-05-13T14:05:43.080Z,0.97
2019-05-13T14:07:13.040Z,1.35
2019-05-13T14:08:13.196Z,1.07
2019-05-13T14:10:43.506Z,1.13
2019-05-13T14:13:13.600Z,4.30
2019-05-13T14:15:43.601Z,0.70
2019-05-13T14:18:17.501Z,0.60
2019-05-13T14:20:47.668Z,7.30
2019-05-13T14:23:17.690Z,1.07
2019-05-13T14:25:48.027Z,0.77
2019-05-13T14:28:18.419Z,0.80
2019-05-13T14:30:51.410Z,0.72
2019-05-13T14:33:22.043Z,4.60
2019-05-13T14:35:53.193Z,0.60
2019-05-13T14:38:23.477Z,0.70
2019-05-13T14:40:53.910Z,3.62
2019-05-13T14:43:24.570Z,3.67
2019-05-13T14:45:57.762Z,1.25
2019-05-13T14:48:28.121Z,0.70
2019-05-13T14:50:59.045Z,0.93
2019-05-13T14:53:32.109Z,1.70
2019-05-13T14:56:03.334Z,2.67
2019-05-13T14:58:33.503Z,1.33
2019-05-13T15:01:15.900Z,1.80
2019-05-13T15:03:36.023Z,0.80
2019-05-13T15:06:06.320Z,0.77
2019-05-13T15:08:42.172Z,0.80
2019-05-13T15:11:12.689Z,2.43
2019-05-13T15:13:43.307Z,0.87
2019-05-13T15:16:13.586Z,3.50
2019-05-13T15:18:45.616Z,0.70
2019-05-13T15:21:15.811Z,0.80
2019-05-13T15:23:45.907Z,0.80
2019-05-13T15:26:17.791Z,1.70
2019-05-13T15:28:47.948Z,1.03
2019-05-13T15:31:18.124Z,2.50
2019-05-13T15:33:48.123Z,1.93
2019-05-13T15:36:22.384Z,0.70
2019-05-13T15:38:52.152Z,0.80
2019-05-13T15:41:22.751Z,0.73
2019-05-13T15:44:03.157Z,1.20
2019-05-13T15:46:32.423Z,4.07
2019-05-13T15:49:04.039Z,1.40
2019-05-13T15:51:34.258Z,0.80
2019-05-13T15:54:04.517Z,2.30
2019-05-13T15:56:34.716Z,0.80
2019-05-13T15:59:12.539Z,0.77
2019-05-13T16:01:43.939Z,1.70
2019-05-13T16:04:16.373Z,0.80
2019-05-13T16:06:46.447Z,0.60
2019-05-13T16:09:17.991Z,0.97
2019-05-13T16:11:48.665Z,0.53
2019-05-13T16:14:18.736Z,0.80
2019-05-13T16:16:49.983Z,1.37
2019-05-13T16:19:24.975Z,0.53
2019-05-13T16:21:55.126Z,1.00
2019-05-13T16:24:25.153Z,0.87
2019-05-13T16:26:55.743Z,0.60
2019-05-13T16:29:31.711Z,0.70
2019-05-13T16:32:05.420Z,1.83
2019-05-13T16:34:35.530Z,0.80
2019-05-13T16:37:05.618Z,0.60
2019-05-13T16:39:35.678Z,1.20
2019-05-13T16:42:05.835Z,0.87
2019-05-13T16:44:37.427Z,2.57
2019-05-13T16:47:08.068Z,0.83
2019-05-13T16:49:38.083Z,1.80
2019-05-13T16:52:08.731Z,0.60
2019-05-13T16:54:42.383Z,1.43
2019-05-13T16:57:16.769Z,0.60
2019-05-13T16:59:47.229Z,1.17
2019-05-13T17:02:17.237Z,0.67
2019-05-13T17:04:47.249Z,0.50
2019-05-13T17:07:27.435Z,0.50
2019-05-13T17:10:00.128Z,0.80
2019-05-13T17:12:31.615Z,0.60
2019-05-13T17:15:01.383Z,0.70
2019-05-13T17:17:32.315Z,0.63
2019-05-13T17:20:06.459Z,0.80
2019-05-13T17:22:47.123Z,1.47
2019-05-13T17:25:17.211Z,2.33
2019-05-13T17:27:54.422Z,0.80
2019-05-13T17:30:27.979Z,1.03
2019-05-13T17:33:05.647Z,1.27
2019-05-13T17:35:39.069Z,0.80
2019-05-13T17:38:11.415Z,0.47
2019-05-13T17:40:49.633Z,0.50
2019-05-13T17:43:16.040Z,1.80
2019-05-13T17:45:46.168Z,1.17
2019-05-13T17:48:26.797Z,3.50
2019-05-13T17:50:48.086Z,0.70
2019-05-13T17:53:21.676Z,1.30
2019-05-13T17:55:53.055Z,1.90
2019-05-13T17:58:23.454Z,0.63
2019-05-13T18:00:54.690Z,1.53
2019-05-13T18:03:27.935Z,0.50
2019-05-13T18:05:57.954Z,1.07
2019-05-13T18:08:27.958Z,0.57
2019-05-13T18:10:58.551Z,1.00
2019-05-13T18:13:28.643Z,0.67
2019-05-13T18:15:58.712Z,0.77
2019-05-13T18:18:42.634Z,2.93
2019-05-13T18:21:06.073Z,0.83
2019-05-13T18:23:36.078Z,0.40
2019-05-13T18:26:06.295Z,0.50
2019-05-13T18:28:37.378Z,2.43
2019-05-13T18:31:07.373Z,0.47
2019-05-13T18:33:37.398Z,2.63
2019-05-13T18:36:07.489Z,0.90
2019-05-13T18:38:37.512Z,0.60
2019-05-13T18:41:07.509Z,0.80
2019-05-13T18:43:41.162Z,2.30
2019-05-13T18:46:13.886Z,0.50
2019-05-13T18:48:58.079Z,1.43
2019-05-13T18:51:17.213Z,1.23
2019-05-13T18:53:47.233Z,0.50
2019-05-13T18:56:17.306Z,0.60
2019-05-13T18:58:47.330Z,2.97
2019-05-13T19:01:17.320Z,0.60
2019-05-13T19:03:47.341Z,2.00
2019-05-13T19:06:17.337Z,0.67
2019-05-13T19:08:47.435Z,3.70
2019-05-13T19:11:17.416Z,1.40
2019-05-13T19:13:47.637Z,1.13
2019-05-13T19:16:21.330Z,1.90
2019-05-13T19:18:51.063Z,0.80
2019-05-13T19:21:21.916Z,0.80
2019-05-13T19:23:52.019Z,1.27
2019-05-13T19:26:22.220Z,1.90
2019-05-13T19:28:53.783Z,1.50
2019-05-13T19:31:24.044Z,2.87
2019-05-13T19:33:54.077Z,3.60
2019-05-13T19:36:24.306Z,2.83
2019-05-13T19:38:56.590Z,1.03
2019-05-13T19:41:31.367Z,3.90
2019-05-13T19:44:01.614Z,0.90
2019-05-13T19:46:31.716Z,1.00
2019-05-13T19:49:01.821Z,1.30
2019-05-13T19:51:32.354Z,1.20
2019-05-13T19:54:04.068Z,0.90
2019-05-13T19:56:34.227Z,1.27
2019-05-13T19:59:04.298Z,0.83
2019-05-13T20:01:35.936Z,2.00
2019-05-13T20:04:05.966Z,1.43
2019-05-13T20:06:35.996Z,3.43
2019-05-13T20:09:07.426Z,1.23
2019-05-13T20:11:41.792Z,1.53
2019-05-13T20:14:12.202Z,1.93
2019-05-13T20:16:42.623Z,3.10
2019-05-13T20:19:12.785Z,1.20
2019-05-13T20:21:42.805Z,3.20
2019-05-13T20:24:12.832Z,1.47
2019-05-13T20:26:42.830Z,3.03
2019-05-13T20:29:14.292Z,2.47
2019-05-13T20:31:45.441Z,1.60
2019-05-13T20:34:16.966Z,1.00
2019-05-13T20:36:48.481Z,4.37
2019-05-13T20:39:24.053Z,2.10
2019-05-13T20:41:55.794Z,1.50
2019-05-13T20:44:25.994Z,9.57
2019-05-13T20:46:56.000Z,1.20
2019-05-13T20:49:25.987Z,1.53
2019-05-13T20:51:56.065Z,1.50
2019-05-13T20:54:27.308Z,1.60
2019-05-13T20:56:57.326Z,1.40
2019-05-13T20:59:27.896Z,1.47
2019-05-13T21:01:57.895Z,1.73
2019-05-13T21:04:27.896Z,2.37
2019-05-13T21:06:57.887Z,1.40
2019-05-13T21:09:31.686Z,1.60
2019-05-13T21:12:01.733Z,1.30
2019-05-13T21:14:32.027Z,1.83
2019-05-13T21:17:02.651Z,1.60
2019-05-13T21:19:39.387Z,0.97
2019-05-13T21:22:05.320Z,1.73
2019-05-13T21:24:38.371Z,2.00
2019-05-13T21:27:08.451Z,1.40
2019-05-13T21:29:38.494Z,3.73
2019-05-13T21:32:11.595Z,2.00
2019-05-13T21:34:41.209Z,1.87
2019-05-13T21:37:14.149Z,1.20
2019-05-13T21:39:44.163Z,1.43
2019-05-13T21:42:14.159Z,1.73
2019-05-13T21:44:44.166Z,1.50
2019-05-13T21:47:16.825Z,1.13
2019-05-13T21:49:47.008Z,2.20
2019-05-13T21:52:17.110Z,3.47
2019-05-13T21:54:47.185Z,1.47
2019-05-13T21:57:17.261Z,1.20
2019-05-13T21:59:47.401Z,2.27
2019-05-13T22:02:17.928Z,2.43
2019-05-13T22:04:51.714Z,1.70
2019-05-13T22:07:22.280Z,5.07
2019-05-13T22:09:52.433Z,1.70
2019-05-13T22:12:23.378Z,5.03
2019-05-13T22:14:53.359Z,2.10
2019-05-13T22:17:23.937Z,1.70
2019-05-13T22:19:53.949Z,1.60
2019-05-13T22:22:24.909Z,3.20
2019-05-13T22:24:54.905Z,3.03
2019-05-13T22:27:24.894Z,1.60
2019-05-13T22:29:54.899Z,1.70
2019-05-13T22:32:26.602Z,6.17
2019-05-13T22:34:57.171Z,1.60
2019-05-13T22:37:27.632Z,2.37
2019-05-13T22:39:57.640Z,2.63
2019-05-13T22:42:27.706Z,2.27
2019-05-13T22:44:57.725Z,2.40
2019-05-13T22:47:27.709Z,1.63
2019-05-13T22:49:58.160Z,2.00
2019-05-13T22:52:28.146Z,2.20
2019-05-13T22:54:58.149Z,2.57
2019-05-13T22:57:28.138Z,2.10
2019-05-13T22:59:58.218Z,1.70
2019-05-13T23:02:28.223Z,1.70
2019-05-13T23:04:58.221Z,1.70
2019-05-13T23:07:28.214Z,1.87
2019-05-13T23:09:58.230Z,1.50
2019-05-13T23:12:28.822Z,1.50
2019-05-13T23:15:01.171Z,1.70
2019-05-13T23:17:32.042Z,2.23
2019-05-13T23:20:02.246Z,1.53
2019-05-13T23:22:35.118Z,2.03
2019-05-13T23:25:08.900Z,2.00
2019-05-13T23:27:41.561Z,2.20
2019-05-13T23:30:11.861Z,2.10
2019-05-13T23:32:41.913Z,2.10
2019-05-13T23:35:12.162Z,3.27
2019-05-13T23:37:42.186Z,3.60
2019-05-13T23:40:12.361Z,2.73
2019-05-13T23:42:42.371Z,2.03
2019-05-13T23:45:15.369Z,1.83
2019-05-13T23:47:45.361Z,2.20
2019-05-13T23:50:15.506Z,2.33
2019-05-13T23:52:45.567Z,1.57
2019-05-13T23:55:15.817Z,2.27
2019-05-13T23:57:45.793Z,2.30
