createdAt,value
2022-08-09T00:00:19.934Z,0
2022-08-09T00:01:21.506Z,0
2022-08-09T00:02:22.103Z,0
2022-08-09T00:04:05.644Z,0
2022-08-09T00:04:34.632Z,0
2022-08-09T00:06:17.860Z,0
2022-08-09T00:06:57.057Z,0
2022-08-09T00:08:01.318Z,0
2022-08-09T00:08:58.681Z,0
2022-08-09T00:09:59.485Z,0
2022-08-09T00:11:01.006Z,0
2022-08-09T00:12:04.482Z,0
2022-08-09T00:13:02.517Z,0
2022-08-09T00:14:03.277Z,0
2022-08-09T00:15:06.515Z,0
2022-08-09T00:16:04.839Z,0
2022-08-09T00:17:05.531Z,0
2022-08-09T00:18:11.521Z,0
2022-08-09T00:19:09.519Z,0
2022-08-09T00:20:08.569Z,0
2022-08-09T00:21:10.010Z,0
2022-08-09T00:22:11.349Z,0
2022-08-09T00:23:54.930Z,0
2022-08-09T00:24:12.557Z,0
2022-08-09T00:25:13.382Z,0
2022-08-09T00:26:14.584Z,0
2022-08-09T00:27:15.226Z,0
2022-08-09T00:28:16.109Z,0
2022-08-09T00:29:39.570Z,0
2022-08-09T00:30:26.211Z,0
2022-08-09T00:31:56.827Z,0
2022-08-09T00:32:27.056Z,0
2022-08-09T00:33:32.647Z,0
2022-08-09T00:34:22.139Z,0
2022-08-09T00:35:22.927Z,0
2022-08-09T00:36:55.095Z,0
2022-08-09T00:37:55.923Z,0
2022-08-09T00:38:56.777Z,0
2022-08-09T00:40:12.230Z,0
2022-08-09T00:40:59.144Z,0
2022-08-09T00:44:09.817Z,0
2022-08-09T00:44:10.392Z,0
2022-08-09T00:44:13.639Z,0
2022-08-09T00:45:03.729Z,0
2022-08-09T00:46:02.967Z,0
2022-08-09T00:47:05.570Z,0
2022-08-09T00:48:04.482Z,0
2022-08-09T00:49:05.333Z,0
2022-08-09T00:50:06.968Z,0
2022-08-09T00:51:11.819Z,0
2022-08-09T00:52:17.508Z,0
2022-08-09T00:53:10.223Z,0
2022-08-09T00:54:10.900Z,0
2022-08-09T00:55:16.748Z,0
2022-08-09T00:56:12.409Z,0
2022-08-09T00:57:14.051Z,0
2022-08-09T00:58:22.146Z,0
2022-08-09T00:59:15.687Z,0
2022-08-09T01:00:22.049Z,0
2022-08-09T01:01:18.046Z,0
2022-08-09T01:02:18.724Z,0
2022-08-09T01:03:19.533Z,0
2022-08-09T01:04:20.389Z,0
2022-08-09T01:05:21.790Z,0
2022-08-09T01:06:21.810Z,0
2022-08-09T01:07:37.790Z,0
2022-08-09T01:08:26.927Z,0
2022-08-09T01:09:55.580Z,0
2022-08-09T01:10:56.277Z,0
2022-08-09T01:11:57.892Z,0
2022-08-09T01:12:58.722Z,0
2022-08-09T01:14:01.683Z,0
2022-08-09T01:15:01.057Z,0
2022-08-09T01:16:01.196Z,0
2022-08-09T01:17:01.901Z,0
2022-08-09T01:18:02.809Z,0
2022-08-09T01:19:04.744Z,0
2022-08-09T01:20:04.562Z,0
2022-08-09T01:21:06.047Z,0
2022-08-09T01:22:06.762Z,0
2022-08-09T01:24:00.503Z,0
2022-08-09T01:24:08.358Z,0
2022-08-09T01:25:09.203Z,0
2022-08-09T01:26:09.891Z,0
2022-08-09T01:27:10.620Z,0
2022-08-09T01:28:11.641Z,0
2022-08-09T01:29:12.523Z,0
2022-08-09T01:30:28.644Z,0
2022-08-09T01:32:28.154Z,0
2022-08-09T01:32:31.113Z,0
2022-08-09T01:33:16.583Z,0
2022-08-09T01:34:17.420Z,0
2022-08-09T01:35:37.723Z,0
2022-08-09T01:36:18.959Z,0
2022-08-09T01:37:42.827Z,0
2022-08-09T01:38:23.467Z,0
2022-08-09T01:39:23.212Z,0
2022-08-09T01:40:28.411Z,0
2022-08-09T01:41:59.855Z,0
2022-08-09T01:42:56.252Z,0
2022-08-09T01:43:57.128Z,0
2022-08-09T01:44:57.929Z,0
2022-08-09T01:45:59.552Z,0
2022-08-09T01:47:00.219Z,0
2022-08-09T01:48:01.015Z,0
2022-08-09T01:49:10.368Z,0
2022-08-09T01:50:02.625Z,0
2022-08-09T01:51:03.398Z,0
2022-08-09T01:52:07.048Z,0
2022-08-09T01:53:19.141Z,0
2022-08-09T01:54:06.583Z,0
2022-08-09T01:55:07.390Z,0
2022-08-09T01:56:08.149Z,0
2022-08-09T01:57:08.887Z,0
2022-08-09T01:58:09.672Z,0
2022-08-09T01:59:10.562Z,0
2022-08-09T02:00:34.733Z,0
2022-08-09T02:01:18.090Z,0
2022-08-09T02:02:13.962Z,0
2022-08-09T02:03:14.752Z,0
2022-08-09T02:04:15.559Z,0
2022-08-09T02:05:16.333Z,0
2022-08-09T02:06:17.042Z,0
2022-08-09T02:08:38.807Z,0
2022-08-09T02:08:41.401Z,0
2022-08-09T02:09:20.206Z,0
2022-08-09T02:10:29.710Z,0
2022-08-09T02:11:22.590Z,0
2022-08-09T02:12:54.268Z,0
2022-08-09T02:13:55.224Z,0
2022-08-09T02:14:55.914Z,0
2022-08-09T02:15:56.714Z,0
2022-08-09T02:16:59.683Z,0
2022-08-09T02:18:09.616Z,0
2022-08-09T02:18:59.223Z,0
2022-08-09T02:20:01.211Z,0
2022-08-09T02:21:01.304Z,0
2022-08-09T02:22:02.991Z,0
2022-08-09T02:23:03.777Z,0
2022-08-09T02:24:04.952Z,0
2022-08-09T02:25:06.783Z,0
2022-08-09T02:26:06.407Z,0
2022-08-09T02:27:07.261Z,0
2022-08-09T02:28:09.608Z,0
2022-08-09T02:29:08.870Z,0
2022-08-09T02:30:09.603Z,0
2022-08-09T02:31:10.298Z,0
2022-08-09T02:32:11.970Z,0
2022-08-09T02:33:14.255Z,0
2022-08-09T02:34:40.961Z,0
2022-08-09T02:35:17.270Z,0
2022-08-09T02:36:14.989Z,0
2022-08-09T02:37:16.673Z,0
2022-08-09T02:38:22.133Z,0
2022-08-09T02:39:20.023Z,0
2022-08-09T02:40:26.958Z,0
2022-08-09T02:41:20.573Z,0
2022-08-09T02:42:24.902Z,0
2022-08-09T02:43:23.090Z,0
2022-08-09T02:44:54.309Z,0
2022-08-09T02:45:55.064Z,0
2022-08-09T02:46:56.479Z,0
2022-08-09T02:47:59.546Z,0
2022-08-09T02:48:58.240Z,0
2022-08-09T02:50:01.767Z,0
2022-08-09T02:51:02.402Z,0
2022-08-09T02:52:01.375Z,0
2022-08-09T02:53:03.743Z,0
2022-08-09T02:54:03.903Z,0
2022-08-09T02:55:19.926Z,0
2022-08-09T02:56:05.387Z,0
2022-08-09T02:57:13.912Z,0
2022-08-09T02:58:32.511Z,0
2022-08-09T02:59:07.970Z,0
2022-08-09T03:00:21.035Z,0
2022-08-09T03:01:11.066Z,0
2022-08-09T03:02:12.128Z,0
2022-08-09T03:03:11.957Z,0
2022-08-09T03:04:19.369Z,0
2022-08-09T03:05:16.694Z,0
2022-08-09T03:06:15.154Z,0
2022-08-09T03:07:15.843Z,0
2022-08-09T03:08:16.704Z,0
2022-08-09T03:09:17.748Z,0
2022-08-09T03:10:18.237Z,0
2022-08-09T03:11:29.672Z,0
2022-08-09T03:12:20.515Z,0
2022-08-09T03:13:21.393Z,0
2022-08-09T03:14:28.347Z,0
2022-08-09T03:16:06.234Z,0
2022-08-09T03:16:54.546Z,0
2022-08-09T03:17:58.745Z,0
2022-08-09T03:18:56.307Z,0
2022-08-09T03:20:00.366Z,0
2022-08-09T03:20:57.826Z,0
2022-08-09T03:21:59.636Z,0
2022-08-09T03:23:14.918Z,0
2022-08-09T03:24:04.428Z,0
2022-08-09T03:25:20.935Z,0
2022-08-09T03:26:04.817Z,0
2022-08-09T03:27:03.590Z,0
2022-08-09T03:28:04.437Z,0
2022-08-09T03:29:09.624Z,0
2022-08-09T03:30:07.610Z,0
2022-08-09T03:31:21.121Z,0
2022-08-09T03:32:08.426Z,0
2022-08-09T03:33:17.732Z,0
2022-08-09T03:34:09.862Z,0
2022-08-09T03:35:15.074Z,0
2022-08-09T03:36:16.551Z,0
2022-08-09T03:37:54.713Z,0
2022-08-09T03:38:16.104Z,0
2022-08-09T03:39:15.058Z,0
2022-08-09T03:40:17.989Z,0
2022-08-09T03:41:18.428Z,0
2022-08-09T03:42:19.302Z,0
2022-08-09T03:43:18.983Z,0
2022-08-09T03:44:19.862Z,0
2022-08-09T03:46:04.228Z,0
2022-08-09T03:46:27.396Z,0
2022-08-09T03:47:52.775Z,0
2022-08-09T03:48:53.753Z,0
2022-08-09T03:49:58.922Z,0
2022-08-09T03:50:56.843Z,0
2022-08-09T03:52:00.153Z,0
2022-08-09T03:52:58.430Z,0
2022-08-09T03:53:59.746Z,0
2022-08-09T03:55:01.133Z,0
2022-08-09T03:56:01.845Z,0
2022-08-09T03:57:04.430Z,0
2022-08-09T03:58:09.969Z,4
2022-08-09T03:59:04.030Z,4
2022-08-09T04:00:05.010Z,0
2022-08-09T04:01:05.815Z,0
2022-08-09T04:02:07.105Z,4
2022-08-09T04:03:07.938Z,0
2022-08-09T04:04:14.471Z,4
2022-08-09T04:05:18.220Z,4
2022-08-09T04:06:10.512Z,4
2022-08-09T04:07:11.589Z,4
2022-08-09T04:08:13.111Z,8
2022-08-09T04:09:41.966Z,8
2022-08-09T04:10:14.836Z,8
2022-08-09T04:11:15.653Z,12
2022-08-09T04:12:30.403Z,12
2022-08-09T04:13:18.505Z,16
2022-08-09T04:14:53.117Z,16
2022-08-09T04:15:52.224Z,20
2022-08-09T04:16:21.500Z,20
2022-08-09T04:17:21.173Z,28
2022-08-09T04:18:52.423Z,28
2022-08-09T04:19:56.161Z,32
2022-08-09T04:20:54.083Z,36
2022-08-09T04:21:54.816Z,40
2022-08-09T04:22:56.466Z,44
2022-08-09T04:23:57.744Z,48
2022-08-09T04:24:57.931Z,52
2022-08-09T04:25:58.716Z,56
2022-08-09T04:26:59.392Z,64
2022-08-09T04:28:02.649Z,68
2022-08-09T04:29:05.225Z,72
2022-08-09T04:30:02.126Z,76
2022-08-09T04:31:05.758Z,80
2022-08-09T04:32:03.379Z,88
2022-08-09T04:33:04.987Z,92
2022-08-09T04:34:05.698Z,100
2022-08-09T04:35:08.587Z,104
2022-08-09T04:36:07.415Z,108
2022-08-09T04:37:07.967Z,116
2022-08-09T04:38:09.569Z,124
2022-08-09T04:39:10.426Z,128
2022-08-09T04:40:11.628Z,132
2022-08-09T04:41:12.495Z,140
2022-08-09T04:42:15.857Z,144
2022-08-09T04:43:15.181Z,152
2022-08-09T04:44:15.642Z,160
2022-08-09T04:45:16.532Z,164
2022-08-09T04:46:19.348Z,168
2022-08-09T04:47:18.806Z,176
2022-08-09T04:48:19.601Z,184
2022-08-09T04:49:22.208Z,184
2022-08-09T04:50:21.570Z,200
2022-08-09T04:51:53.556Z,204
2022-08-09T04:52:54.932Z,212
2022-08-09T04:53:58.619Z,220
2022-08-09T04:54:56.521Z,224
2022-08-09T04:55:59.813Z,232
2022-08-09T04:56:58.205Z,240
2022-08-09T04:58:09.077Z,244
2022-08-09T04:58:59.734Z,248
2022-08-09T05:00:00.564Z,256
2022-08-09T05:01:01.415Z,260
2022-08-09T05:02:03.016Z,268
2022-08-09T05:03:30.124Z,276
2022-08-09T05:04:04.784Z,284
2022-08-09T05:05:09.941Z,288
2022-08-09T05:06:07.455Z,292
2022-08-09T05:07:08.183Z,300
2022-08-09T05:08:09.007Z,308
2022-08-09T05:09:09.724Z,316
2022-08-09T05:10:10.516Z,320
2022-08-09T05:11:11.785Z,324
2022-08-09T05:12:12.747Z,332
2022-08-09T05:13:14.286Z,336
2022-08-09T05:14:14.817Z,344
2022-08-09T05:15:24.682Z,352
2022-08-09T05:16:16.466Z,360
2022-08-09T05:18:37.907Z,368
2022-08-09T05:18:50.761Z,368
2022-08-09T05:19:23.544Z,376
2022-08-09T05:20:20.639Z,392
2022-08-09T05:21:55.227Z,396
2022-08-09T05:23:54.846Z,404
2022-08-09T05:24:00.064Z,412
2022-08-09T05:25:00.862Z,424
2022-08-09T05:25:56.798Z,436
2022-08-09T05:26:56.916Z,448
2022-08-09T05:27:57.739Z,460
2022-08-09T05:28:58.566Z,460
2022-08-09T05:29:59.436Z,456
2022-08-09T05:31:00.323Z,452
2022-08-09T05:32:02.094Z,456
2022-08-09T05:33:03.640Z,464
2022-08-09T05:34:04.438Z,472
2022-08-09T05:35:05.141Z,472
2022-08-09T05:36:06.008Z,484
2022-08-09T05:37:11.309Z,488
2022-08-09T05:38:07.768Z,488
2022-08-09T05:39:09.668Z,496
2022-08-09T05:40:10.398Z,504
2022-08-09T05:41:12.859Z,504
2022-08-09T05:42:17.826Z,512
2022-08-09T05:43:14.088Z,516
2022-08-09T05:44:14.870Z,524
2022-08-09T05:45:15.698Z,524
2022-08-09T05:46:16.561Z,532
2022-08-09T05:47:17.432Z,536
2022-08-09T05:48:18.369Z,540
2022-08-09T05:50:24.378Z,544
2022-08-09T05:50:34.931Z,552
2022-08-09T05:51:51.498Z,560
2022-08-09T05:52:53.987Z,560
2022-08-09T05:53:57.883Z,564
2022-08-09T05:54:55.339Z,568
2022-08-09T05:55:55.510Z,572
2022-08-09T05:56:56.795Z,576
2022-08-09T05:57:58.408Z,580
2022-08-09T05:58:58.810Z,580
2022-08-09T05:59:59.441Z,588
2022-08-09T06:01:00.180Z,592
2022-08-09T06:02:01.049Z,596
2022-08-09T06:03:02.746Z,600
2022-08-09T06:04:05.442Z,600
2022-08-09T06:05:04.154Z,604
2022-08-09T06:06:06.516Z,612
2022-08-09T06:07:05.679Z,616
2022-08-09T06:08:07.876Z,620
2022-08-09T06:09:23.052Z,616
2022-08-09T06:10:08.904Z,620
2022-08-09T06:11:17.666Z,624
2022-08-09T06:12:10.513Z,624
2022-08-09T06:13:18.689Z,624
2022-08-09T06:14:12.964Z,628
2022-08-09T06:15:13.678Z,628
2022-08-09T06:16:14.431Z,632
2022-08-09T06:17:15.288Z,632
2022-08-09T06:18:16.793Z,632
2022-08-09T06:19:17.013Z,636
2022-08-09T06:20:18.253Z,636
2022-08-09T06:21:18.444Z,636
2022-08-09T06:22:28.725Z,640
2022-08-09T06:23:21.218Z,640
2022-08-09T06:24:53.134Z,644
2022-08-09T06:25:55.404Z,648
2022-08-09T06:26:54.636Z,648
2022-08-09T06:27:55.487Z,648
2022-08-09T06:29:00.260Z,652
2022-08-09T06:30:04.265Z,652
2022-08-09T06:30:57.833Z,652
2022-08-09T06:32:08.794Z,656
2022-08-09T06:33:30.116Z,656
2022-08-09T06:34:01.064Z,656
2022-08-09T06:35:01.912Z,660
2022-08-09T06:36:02.585Z,660
2022-08-09T06:37:03.405Z,660
2022-08-09T06:38:05.889Z,660
2022-08-09T06:39:09.230Z,664
2022-08-09T06:40:21.946Z,664
2022-08-09T06:41:18.216Z,664
2022-08-09T06:42:11.367Z,668
2022-08-09T06:43:10.522Z,668
2022-08-09T06:44:10.480Z,668
2022-08-09T06:46:05.548Z,668
2022-08-09T06:46:13.147Z,672
2022-08-09T06:47:13.110Z,672
2022-08-09T06:48:16.444Z,672
2022-08-09T06:49:22.589Z,672
2022-08-09T06:50:16.704Z,672
2022-08-09T06:51:16.388Z,672
2022-08-09T06:52:17.128Z,672
2022-08-09T06:53:18.692Z,676
2022-08-09T06:54:20.389Z,676
2022-08-09T06:55:50.863Z,676
2022-08-09T06:56:51.532Z,676
2022-08-09T06:58:02.585Z,680
2022-08-09T07:00:51.798Z,680
2022-08-09T07:00:51.800Z,680
2022-08-09T07:00:58.690Z,684
2022-08-09T07:01:58.002Z,684
2022-08-09T07:02:57.776Z,684
2022-08-09T07:04:03.731Z,684
2022-08-09T07:05:00.495Z,684
2022-08-09T07:06:03.833Z,688
2022-08-09T07:07:05.031Z,684
2022-08-09T07:08:02.796Z,684
2022-08-09T07:09:04.163Z,688
2022-08-09T07:10:18.003Z,688
2022-08-09T07:11:06.520Z,688
2022-08-09T07:12:06.427Z,684
2022-08-09T07:13:28.285Z,688
2022-08-09T07:14:09.082Z,692
2022-08-09T07:15:54.014Z,692
2022-08-09T07:16:42.429Z,688
2022-08-09T07:17:11.700Z,688
2022-08-09T07:18:14.294Z,688
2022-08-09T07:19:15.720Z,688
2022-08-09T07:20:14.215Z,692
2022-08-09T07:21:14.949Z,688
2022-08-09T07:22:15.843Z,692
2022-08-09T07:23:18.649Z,692
2022-08-09T07:24:17.977Z,692
2022-08-09T07:25:18.928Z,692
2022-08-09T07:26:20.632Z,696
2022-08-09T07:27:53.498Z,692
2022-08-09T07:29:09.368Z,692
2022-08-09T07:29:53.431Z,692
2022-08-09T07:30:54.164Z,692
2022-08-09T07:31:54.877Z,692
2022-08-09T07:32:55.670Z,696
2022-08-09T07:33:57.069Z,692
2022-08-09T07:34:57.917Z,692
2022-08-09T07:35:58.717Z,692
2022-08-09T07:37:02.620Z,692
2022-08-09T07:38:00.755Z,696
2022-08-09T07:39:02.405Z,692
2022-08-09T07:40:03.139Z,692
2022-08-09T07:41:11.522Z,692
2022-08-09T07:42:05.041Z,692
2022-08-09T07:43:06.988Z,696
2022-08-09T07:44:07.058Z,692
2022-08-09T07:45:23.125Z,692
2022-08-09T07:46:08.718Z,696
2022-08-09T07:47:09.916Z,696
2022-08-09T07:48:22.505Z,696
2022-08-09T07:49:15.337Z,692
2022-08-09T07:50:12.221Z,692
2022-08-09T07:52:06.122Z,692
2022-08-09T07:52:16.643Z,692
2022-08-09T07:53:14.667Z,696
2022-08-09T07:54:19.109Z,692
2022-08-09T07:55:16.942Z,692
2022-08-09T07:56:26.861Z,692
2022-08-09T07:57:18.472Z,692
2022-08-09T07:58:21.590Z,692
2022-08-09T08:00:03.097Z,692
2022-08-09T08:00:58.869Z,692
2022-08-09T08:01:53.117Z,692
2022-08-09T08:02:53.430Z,692
2022-08-09T08:03:54.618Z,692
2022-08-09T08:04:55.313Z,692
2022-08-09T08:05:58.190Z,688
2022-08-09T08:07:00.202Z,688
2022-08-09T08:08:44.450Z,688
2022-08-09T08:09:03.625Z,688
2022-08-09T08:10:08.326Z,688
2022-08-09T08:12:08.631Z,688
2022-08-09T08:12:11.615Z,688
2022-08-09T08:13:03.763Z,688
2022-08-09T08:14:04.836Z,688
2022-08-09T08:15:04.222Z,688
2022-08-09T08:16:05.452Z,684
2022-08-09T08:17:09.109Z,684
2022-08-09T08:18:06.952Z,684
2022-08-09T08:19:07.637Z,684
2022-08-09T08:20:13.277Z,688
2022-08-09T08:21:09.105Z,688
2022-08-09T08:22:09.820Z,688
2022-08-09T08:23:16.919Z,684
2022-08-09T08:24:16.537Z,688
2022-08-09T08:25:13.809Z,688
2022-08-09T08:26:13.467Z,688
2022-08-09T08:27:17.167Z,684
2022-08-09T08:28:18.421Z,688
2022-08-09T08:29:20.112Z,688
2022-08-09T08:30:17.341Z,684
2022-08-09T08:31:18.065Z,684
2022-08-09T08:32:28.699Z,688
2022-08-09T08:33:53.906Z,688
2022-08-09T08:34:52.139Z,688
2022-08-09T08:35:58.630Z,688
2022-08-09T08:36:53.309Z,688
2022-08-09T08:37:59.642Z,688
2022-08-09T08:38:54.860Z,684
2022-08-09T08:39:56.542Z,688
2022-08-09T08:40:57.179Z,684
2022-08-09T08:41:58.908Z,688
2022-08-09T08:42:58.987Z,684
2022-08-09T08:44:02.676Z,688
2022-08-09T08:45:00.867Z,684
2022-08-09T08:46:09.916Z,684
2022-08-09T08:47:04.727Z,684
2022-08-09T08:48:02.961Z,684
2022-08-09T08:49:03.709Z,684
2022-08-09T08:50:05.127Z,688
2022-08-09T08:51:05.812Z,688
2022-08-09T08:52:10.244Z,684
2022-08-09T08:53:08.056Z,688
2022-08-09T08:54:10.107Z,688
2022-08-09T08:55:09.857Z,684
2022-08-09T08:56:16.910Z,692
2022-08-09T08:57:11.858Z,688
2022-08-09T08:58:12.320Z,688
2022-08-09T08:59:19.400Z,688
2022-08-09T09:00:27.182Z,688
2022-08-09T09:01:20.728Z,688
2022-08-09T09:02:15.326Z,688
2022-08-09T09:03:20.739Z,688
2022-08-09T09:04:17.662Z,688
2022-08-09T09:05:18.829Z,692
2022-08-09T09:06:49.936Z,692
2022-08-09T09:07:50.626Z,692
2022-08-09T09:08:52.557Z,692
2022-08-09T09:10:02.027Z,696
2022-08-09T09:10:53.318Z,696
2022-08-09T09:11:54.029Z,696
2022-08-09T09:12:54.720Z,696
2022-08-09T09:13:58.266Z,696
2022-08-09T09:14:57.026Z,696
2022-08-09T09:15:57.710Z,696
2022-08-09T09:16:58.473Z,696
2022-08-09T09:17:59.160Z,700
2022-08-09T09:19:22.555Z,696
2022-08-09T09:20:01.139Z,704
2022-08-09T09:21:01.324Z,700
2022-08-09T09:22:04.220Z,700
2022-08-09T09:23:02.763Z,704
2022-08-09T09:24:04.367Z,704
2022-08-09T09:26:04.330Z,704
2022-08-09T09:26:12.406Z,704
2022-08-09T09:27:06.426Z,704
2022-08-09T09:28:08.073Z,704
2022-08-09T09:29:11.143Z,704
2022-08-09T09:30:15.790Z,708
2022-08-09T09:31:17.129Z,708
2022-08-09T09:32:15.574Z,704
2022-08-09T09:33:15.472Z,708
2022-08-09T09:34:14.232Z,708
2022-08-09T09:35:16.016Z,708
2022-08-09T09:36:20.914Z,712
2022-08-09T09:37:14.754Z,712
2022-08-09T09:38:27.572Z,712
2022-08-09T09:39:16.267Z,712
2022-08-09T09:40:17.955Z,712
2022-08-09T09:41:51.056Z,712
2022-08-09T09:42:49.720Z,708
2022-08-09T09:44:12.793Z,712
2022-08-09T09:44:51.988Z,712
2022-08-09T09:46:38.970Z,712
2022-08-09T09:46:54.003Z,712
2022-08-09T09:47:56.417Z,716
2022-08-09T09:48:55.471Z,712
2022-08-09T09:50:14.900Z,720
2022-08-09T09:50:56.956Z,720
2022-08-09T09:51:57.673Z,724
2022-08-09T09:52:58.604Z,724
2022-08-09T09:54:01.329Z,724
2022-08-09T09:55:00.629Z,728
2022-08-09T09:56:05.473Z,732
2022-08-09T09:58:01.050Z,728
2022-08-09T09:58:17.119Z,728
2022-08-09T09:59:03.535Z,728
2022-08-09T10:00:05.025Z,732
2022-08-09T10:01:05.750Z,732
2022-08-09T10:02:06.415Z,728
2022-08-09T10:03:09.095Z,732
2022-08-09T10:04:09.467Z,732
2022-08-09T10:05:09.487Z,736
2022-08-09T10:06:10.234Z,736
2022-08-09T10:07:11.733Z,732
2022-08-09T10:08:27.755Z,736
2022-08-09T10:09:22.574Z,740
2022-08-09T10:10:13.837Z,740
2022-08-09T10:11:53.839Z,744
2022-08-09T10:12:28.445Z,744
2022-08-09T10:13:24.795Z,748
2022-08-09T10:14:17.448Z,748
2022-08-09T10:16:08.859Z,752
2022-08-09T10:16:58.496Z,756
2022-08-09T10:17:56.455Z,752
2022-08-09T10:18:54.220Z,756
2022-08-09T10:19:56.845Z,756
2022-08-09T10:20:53.531Z,760
2022-08-09T10:21:54.233Z,764
2022-08-09T10:23:00.456Z,764
2022-08-09T10:23:55.542Z,760
2022-08-09T10:24:56.966Z,764
2022-08-09T10:26:06.266Z,764
2022-08-09T10:26:59.184Z,768
2022-08-09T10:27:59.856Z,768
2022-08-09T10:29:36.111Z,772
2022-08-09T10:30:49.467Z,776
2022-08-09T10:33:04.339Z,788
2022-08-09T10:34:11.492Z,792
2022-08-09T10:35:06.486Z,792
2022-08-09T10:36:11.481Z,796
2022-08-09T10:37:09.857Z,792
2022-08-09T10:38:41.731Z,796
2022-08-09T10:39:13.943Z,796
2022-08-09T10:40:12.203Z,800
2022-08-09T10:41:11.794Z,804
2022-08-09T10:42:12.563Z,808
2022-08-09T10:43:13.211Z,808
2022-08-09T10:44:13.893Z,816
2022-08-09T10:45:15.936Z,816
2022-08-09T10:46:20.080Z,820
2022-08-09T10:48:12.541Z,824
2022-08-09T10:48:48.224Z,824
2022-08-09T10:49:51.321Z,824
2022-08-09T10:50:50.502Z,828
2022-08-09T10:51:52.791Z,832
2022-08-09T10:52:52.063Z,832
2022-08-09T10:53:54.780Z,836
2022-08-09T10:54:54.184Z,844
2022-08-09T10:56:00.051Z,844
2022-08-09T10:56:55.656Z,844
2022-08-09T10:58:00.147Z,848
2022-08-09T10:58:57.379Z,856
2022-08-09T10:59:58.568Z,864
2022-08-09T11:03:02.630Z,860
2022-08-09T11:03:11.547Z,864
2022-08-09T11:03:17.996Z,868
2022-08-09T11:04:03.600Z,868
2022-08-09T11:05:04.358Z,864
2022-08-09T11:06:04.422Z,868
2022-08-09T11:07:05.015Z,868
2022-08-09T11:08:05.884Z,872
2022-08-09T11:09:15.433Z,876
2022-08-09T11:10:07.568Z,876
2022-08-09T11:11:08.825Z,880
2022-08-09T11:12:08.910Z,884
2022-08-09T11:13:09.760Z,888
2022-08-09T11:14:11.579Z,896
2022-08-09T11:15:18.064Z,904
2022-08-09T11:16:13.861Z,896
2022-08-09T11:17:14.670Z,904
2022-08-09T11:18:16.127Z,908
2022-08-09T11:19:17.403Z,896
2022-08-09T11:20:49.761Z,904
2022-08-09T11:21:55.062Z,904
2022-08-09T11:22:57.333Z,912
2022-08-09T11:23:51.927Z,924
2022-08-09T11:24:53.154Z,928
2022-08-09T11:25:54.878Z,928
2022-08-09T11:26:55.027Z,932
2022-08-09T11:28:04.752Z,924
2022-08-09T11:28:57.246Z,932
2022-08-09T11:30:05.580Z,932
2022-08-09T11:30:57.784Z,932
2022-08-09T11:31:58.527Z,940
2022-08-09T11:32:59.330Z,948
2022-08-09T11:34:00.185Z,948
2022-08-09T11:35:01.702Z,936
2022-08-09T11:36:02.388Z,920
2022-08-09T11:37:03.143Z,932
2022-08-09T11:38:04.022Z,952
2022-08-09T11:39:04.984Z,956
2022-08-09T11:40:05.843Z,948
2022-08-09T11:41:07.015Z,948
2022-08-09T11:42:07.772Z,952
2022-08-09T11:43:08.571Z,956
2022-08-09T11:44:09.434Z,960
2022-08-09T11:45:10.670Z,972
2022-08-09T11:46:11.628Z,972
2022-08-09T11:47:14.896Z,972
2022-08-09T11:48:25.201Z,984
2022-08-09T11:50:53.292Z,996
2022-08-09T11:50:53.578Z,1004
2022-08-09T11:53:02.252Z,1000
2022-08-09T11:53:04.179Z,996
2022-08-09T11:53:59.695Z,992
2022-08-09T11:54:53.295Z,1004
2022-08-09T11:56:02.760Z,1008
2022-08-09T11:56:55.410Z,996
2022-08-09T11:58:00.988Z,1008
2022-08-09T11:58:57.007Z,1024
2022-08-09T11:59:57.827Z,1028
2022-08-09T12:00:58.507Z,1040
2022-08-09T12:02:17.126Z,1052
2022-08-09T12:03:00.203Z,1068
2022-08-09T12:04:01.043Z,1088
2022-08-09T12:05:01.827Z,556
2022-08-09T12:06:02.995Z,564
2022-08-09T12:07:03.806Z,568
2022-08-09T12:08:04.694Z,572
2022-08-09T12:09:05.495Z,580
2022-08-09T12:10:06.254Z,588
2022-08-09T12:11:12.757Z,596
2022-08-09T12:12:13.143Z,604
2022-08-09T12:14:10.651Z,608
2022-08-09T12:14:17.968Z,616
2022-08-09T12:15:11.793Z,616
2022-08-09T12:16:30.702Z,628
2022-08-09T12:17:34.644Z,636
2022-08-09T12:18:14.571Z,636
2022-08-09T12:19:15.378Z,644
2022-08-09T12:20:21.938Z,648
2022-08-09T12:21:50.993Z,652
2022-08-09T12:22:50.260Z,660
2022-08-09T12:24:06.221Z,660
2022-08-09T12:24:50.910Z,668
2022-08-09T12:25:52.100Z,672
2022-08-09T12:28:58.818Z,680
2022-08-09T12:29:10.019Z,672
2022-08-09T12:29:13.368Z,688
2022-08-09T12:29:59.999Z,700
2022-08-09T12:30:56.025Z,708
2022-08-09T12:31:58.451Z,708
2022-08-09T12:32:57.599Z,712
2022-08-09T12:34:01.418Z,716
2022-08-09T12:34:59.209Z,716
2022-08-09T12:36:00.547Z,720
2022-08-09T12:37:22.002Z,724
2022-08-09T12:38:03.050Z,732
2022-08-09T12:39:04.414Z,740
2022-08-09T12:40:05.603Z,752
2022-08-09T12:41:05.475Z,756
2022-08-09T12:42:05.985Z,764
2022-08-09T12:43:06.807Z,772
2022-08-09T12:44:07.987Z,784
2022-08-09T12:45:34.237Z,792
2022-08-09T12:46:09.548Z,804
2022-08-09T12:47:10.234Z,808
2022-08-09T12:48:27.923Z,820
2022-08-09T12:49:12.254Z,820
2022-08-09T12:50:13.525Z,828
2022-08-09T12:51:14.254Z,840
2022-08-09T12:52:15.630Z,860
2022-08-09T12:53:52.730Z,864
2022-08-09T12:54:47.749Z,872
2022-08-09T12:56:15.820Z,880
2022-08-09T12:56:51.453Z,892
2022-08-09T12:57:50.817Z,904
2022-08-09T12:58:52.495Z,912
2022-08-09T13:00:02.175Z,916
2022-08-09T13:00:53.126Z,928
2022-08-09T13:01:53.954Z,936
2022-08-09T13:02:54.627Z,940
2022-08-09T13:03:58.709Z,952
2022-08-09T13:04:56.207Z,960
2022-08-09T13:06:14.773Z,960
2022-08-09T13:06:59.250Z,964
2022-08-09T13:08:00.028Z,976
2022-08-09T13:09:01.235Z,984
2022-08-09T13:10:01.865Z,996
2022-08-09T13:11:02.447Z,1008
2022-08-09T13:12:04.177Z,1012
2022-08-09T13:13:09.921Z,1016
2022-08-09T13:14:41.349Z,1032
2022-08-09T13:15:07.087Z,1040
2022-08-09T13:16:08.041Z,1056
2022-08-09T13:17:08.894Z,1056
2022-08-09T13:18:17.453Z,1072
2022-08-09T13:19:10.505Z,1064
2022-08-09T13:20:16.346Z,1068
2022-08-09T13:22:37.087Z,1092
2022-08-09T13:22:45.535Z,1080
2022-08-09T13:24:17.266Z,1104
2022-08-09T13:24:52.619Z,1124
2022-08-09T13:25:54.876Z,1136
2022-08-09T13:26:49.627Z,1148
2022-08-09T13:27:55.813Z,1148
2022-08-09T13:28:50.967Z,1160
2022-08-09T13:30:04.230Z,1168
2022-08-09T13:32:13.513Z,1176
2022-08-09T13:32:13.532Z,1184
2022-08-09T13:32:54.003Z,1196
2022-08-09T13:33:54.918Z,1212
2022-08-09T13:34:55.586Z,1232
2022-08-09T13:36:41.538Z,1244
2022-08-09T13:36:58.067Z,1252
2022-08-09T13:37:58.911Z,1264
2022-08-09T13:39:03.737Z,1284
2022-08-09T13:41:54.896Z,1300
2022-08-09T13:41:55.003Z,1312
2022-08-09T13:42:02.957Z,1332
2022-08-09T13:43:05.172Z,1360
2022-08-09T13:44:05.324Z,1392
2022-08-09T13:45:05.014Z,1436
2022-08-09T13:46:42.400Z,1540
2022-08-09T13:47:27.489Z,2408
2022-08-09T13:48:10.726Z,5320
2022-08-09T13:49:18.397Z,7516
2022-08-09T13:50:17.789Z,7508
2022-08-09T13:51:11.460Z,7044
2022-08-09T13:52:12.315Z,7164
2022-08-09T13:53:13.313Z,7636
2022-08-09T13:54:13.969Z,8556
2022-08-09T13:55:14.640Z,9188
2022-08-09T13:56:46.905Z,9764
2022-08-09T13:57:56.099Z,10192
2022-08-09T13:58:49.051Z,10084
2022-08-09T13:59:49.723Z,10056
2022-08-09T14:00:52.874Z,9648
2022-08-09T14:02:00.875Z,9172
2022-08-09T14:03:04.610Z,9316
2022-08-09T14:04:02.735Z,9180
2022-08-09T14:04:59.816Z,9240
2022-08-09T14:05:57.279Z,9588
2022-08-09T14:06:55.931Z,9760
2022-08-09T14:08:01.501Z,9708
2022-08-09T14:08:58.213Z,9776
2022-08-09T14:09:58.866Z,10072
2022-08-09T14:11:00.541Z,10712
2022-08-09T14:12:01.267Z,10888
2022-08-09T14:13:02.077Z,10672
2022-08-09T14:14:23.195Z,10512
2022-08-09T14:15:03.584Z,10684
2022-08-09T14:16:09.212Z,10856
2022-08-09T14:17:06.008Z,10664
2022-08-09T14:18:19.654Z,10892
2022-08-09T14:19:08.603Z,11232
2022-08-09T14:20:10.220Z,11292
2022-08-09T14:21:10.978Z,11240
2022-08-09T14:22:11.831Z,11372
2022-08-09T14:23:20.145Z,11788
2022-08-09T14:24:22.491Z,12064
2022-08-09T14:25:14.218Z,11536
2022-08-09T14:26:46.698Z,11112
2022-08-09T14:27:58.880Z,11100
2022-08-09T14:28:48.288Z,10716