createdAt,value
2022-09-18T00:00:23.289Z,147.98
2022-09-18T00:02:49.593Z,145.30
2022-09-18T00:05:16.137Z,145.85
2022-09-18T00:07:42.482Z,141.25
2022-09-18T00:10:08.824Z,140.18
2022-09-18T00:12:35.187Z,139.82
2022-09-18T00:15:01.493Z,134.48
2022-09-18T00:17:27.993Z,136.73
2022-09-18T00:19:54.399Z,134.10
2022-09-18T00:22:20.731Z,130.63
2022-09-18T00:24:46.992Z,132.02
2022-09-18T00:27:13.394Z,127.15
2022-09-18T00:29:39.811Z,128.27
2022-09-18T00:32:06.121Z,124.63
2022-09-18T00:34:32.570Z,122.65
2022-09-18T00:36:58.861Z,122.45
2022-09-18T00:39:25.205Z,122.78
2022-09-18T00:41:51.501Z,118.45
2022-09-18T00:44:17.728Z,116.95
2022-09-18T00:46:44.359Z,116.90
2022-09-18T00:49:11.069Z,116.97
2022-09-18T00:51:37.441Z,112.65
2022-09-18T00:54:03.694Z,111.30
2022-09-18T00:56:30.211Z,112.53
2022-09-18T00:58:56.578Z,108.10
2022-09-18T01:01:22.991Z,109.28
2022-09-18T01:03:49.618Z,106.00
2022-09-18T01:06:16.153Z,101.35
2022-09-18T01:08:44.216Z,103.82
2022-09-18T01:11:10.714Z,104.25
2022-09-18T01:13:37.190Z,102.22
2022-09-18T01:16:03.542Z,100.72
2022-09-18T01:18:29.941Z,102.38
2022-09-18T01:20:57.344Z,97.72
2022-09-18T01:23:23.689Z,97.75
2022-09-18T01:25:49.966Z,94.90
2022-09-18T01:28:16.284Z,96.50
2022-09-18T01:30:42.709Z,94.15
2022-09-18T01:33:09.087Z,90.95
2022-09-18T01:35:41.655Z,92.28
2022-09-18T01:38:08.884Z,91.65
2022-09-18T01:40:35.288Z,88.32
2022-09-18T01:43:01.769Z,89.82
2022-09-18T01:45:28.233Z,89.97
2022-09-18T01:47:54.685Z,86.65
2022-09-18T01:50:21.007Z,87.13
2022-09-18T01:52:47.450Z,88.30
2022-09-18T01:55:13.719Z,83.20
2022-09-18T01:57:40.025Z,85.80
2022-09-18T02:00:06.326Z,84.47
2022-09-18T02:02:33.037Z,81.20
2022-09-18T02:04:59.651Z,80.75
2022-09-18T02:07:26.001Z,79.05
2022-09-18T02:09:52.585Z,75.80
2022-09-18T02:12:19.033Z,80.75
2022-09-18T02:14:45.495Z,75.47
2022-09-18T02:17:11.843Z,74.95
2022-09-18T02:19:38.155Z,73.85
2022-09-18T02:22:04.433Z,73.00
2022-09-18T02:24:30.711Z,72.68
2022-09-18T02:26:57.412Z,69.85
2022-09-18T02:29:23.676Z,72.85
2022-09-18T02:31:51.011Z,68.55
2022-09-18T02:34:17.553Z,68.78
2022-09-18T02:36:43.842Z,67.60
2022-09-18T02:39:10.133Z,67.40
2022-09-18T02:41:36.413Z,66.95
2022-09-18T02:44:02.716Z,66.65
2022-09-18T02:46:29.123Z,66.15
2022-09-18T02:48:55.660Z,63.55
2022-09-18T02:51:22.027Z,61.45
2022-09-18T02:53:48.345Z,59.92
2022-09-18T02:56:14.818Z,61.28
2022-09-18T02:58:41.176Z,62.53
2022-09-18T03:01:07.633Z,61.70
2022-09-18T03:03:34.126Z,59.55
2022-09-18T03:06:00.705Z,57.80
2022-09-18T03:08:27.501Z,56.05
2022-09-18T03:10:54.233Z,56.38
2022-09-18T03:13:21.276Z,55.08
2022-09-18T03:15:48.314Z,54.95
2022-09-18T03:18:15.288Z,54.63
2022-09-18T03:20:42.349Z,53.08
2022-09-18T03:23:09.635Z,53.75
2022-09-18T03:25:37.159Z,50.03
2022-09-18T03:28:03.805Z,51.17
2022-09-18T03:30:30.401Z,51.35
2022-09-18T03:32:57.141Z,49.97
2022-09-18T03:35:23.604Z,47.75
2022-09-18T03:37:50.008Z,47.05
2022-09-18T03:40:16.676Z,47.03
2022-09-18T03:42:43.018Z,45.25
2022-09-18T03:45:09.450Z,44.95
2022-09-18T03:47:36.816Z,44.88
2022-09-18T03:50:03.186Z,45.50
2022-09-18T03:52:29.452Z,44.30
2022-09-18T03:54:55.791Z,44.28
2022-09-18T03:57:22.054Z,43.25
2022-09-18T03:59:48.382Z,41.00
2022-09-18T04:02:14.736Z,43.42
2022-09-18T04:04:41.191Z,43.78
2022-09-18T04:07:07.564Z,40.65
2022-09-18T04:09:33.843Z,40.58
2022-09-18T04:12:00.189Z,39.42
2022-09-18T04:14:29.978Z,38.97
2022-09-18T04:16:56.818Z,38.00
2022-09-18T04:19:23.214Z,39.15
2022-09-18T04:21:49.834Z,37.50
2022-09-18T04:24:16.130Z,37.65
2022-09-18T04:26:42.394Z,36.05
2022-09-18T04:29:08.693Z,37.03
2022-09-18T04:31:35.451Z,36.22
2022-09-18T04:34:01.781Z,33.63
2022-09-18T04:36:28.064Z,34.33
2022-09-18T04:38:54.340Z,33.78
2022-09-18T04:41:20.923Z,34.85
2022-09-18T04:43:50.233Z,33.50
2022-09-18T04:46:16.564Z,32.70
2022-09-18T04:48:42.970Z,30.60
2022-09-18T04:51:09.336Z,31.05
2022-09-18T04:53:35.635Z,31.35
2022-09-18T04:56:01.983Z,28.42
2022-09-18T04:58:28.616Z,29.65
2022-09-18T05:00:55.055Z,29.88
2022-09-18T05:03:21.473Z,29.10
2022-09-18T05:05:47.795Z,27.30
2022-09-18T05:08:14.045Z,26.67
2022-09-18T05:10:40.394Z,27.55
2022-09-18T05:13:06.739Z,27.77
2022-09-18T05:15:33.537Z,25.52
2022-09-18T05:18:10.502Z,25.90
2022-09-18T05:20:37.647Z,25.77
2022-09-18T05:23:04.126Z,25.38
2022-09-18T05:25:30.497Z,25.55
2022-09-18T05:27:56.805Z,26.05
2022-09-18T05:30:23.243Z,24.05
2022-09-18T05:32:50.326Z,24.13
2022-09-18T05:35:16.684Z,23.85
2022-09-18T05:37:43.910Z,23.90
2022-09-18T05:40:10.243Z,22.73
2022-09-18T05:42:36.587Z,21.80
2022-09-18T05:45:02.909Z,22.67
2022-09-18T05:47:29.347Z,21.70
2022-09-18T05:49:55.703Z,20.20
2022-09-18T05:52:22.354Z,21.60
2022-09-18T05:54:48.622Z,20.23
2022-09-18T05:57:14.906Z,21.23
2022-09-18T05:59:41.232Z,19.23
2022-09-18T06:02:07.643Z,18.63
2022-09-18T06:04:34.213Z,19.00
2022-09-18T06:07:00.528Z,19.45
2022-09-18T06:09:26.908Z,18.35
2022-09-18T06:11:53.381Z,18.45
2022-09-18T06:14:19.593Z,17.48
2022-09-18T06:16:45.995Z,17.25
2022-09-18T06:19:12.417Z,19.02
2022-09-18T06:21:38.697Z,17.63
2022-09-18T06:24:05.178Z,17.52
2022-09-18T06:26:31.679Z,16.95
2022-09-18T06:28:58.091Z,16.60
2022-09-18T06:31:24.439Z,16.73
2022-09-18T06:33:50.963Z,16.42
2022-09-18T06:36:17.538Z,15.50
2022-09-18T06:38:44.233Z,16.00
2022-09-18T06:41:10.729Z,14.95
2022-09-18T06:43:37.194Z,15.57
2022-09-18T06:46:03.657Z,14.80
2022-09-18T06:48:29.967Z,15.52
2022-09-18T06:50:56.326Z,14.52
2022-09-18T06:53:22.692Z,14.65
2022-09-18T06:55:49.157Z,14.77
2022-09-18T06:58:15.478Z,14.55
2022-09-18T07:00:41.873Z,13.50
2022-09-18T07:03:08.426Z,13.55
2022-09-18T07:05:34.804Z,13.13
2022-09-18T07:08:01.407Z,13.07
2022-09-18T07:10:27.872Z,12.88
2022-09-18T07:12:54.210Z,21.45
2022-09-18T07:15:20.622Z,21.60
2022-09-18T07:17:47.131Z,24.58
2022-09-18T07:20:13.513Z,24.55
2022-09-18T07:22:43.702Z,22.75
2022-09-18T07:25:12.996Z,22.58
2022-09-18T07:27:39.567Z,11.02
2022-09-18T07:30:05.870Z,10.13
2022-09-18T07:32:32.174Z,12.63
2022-09-18T07:34:58.478Z,21.38
2022-09-18T07:37:25.102Z,10.63
2022-09-18T07:39:51.734Z,8.02
2022-09-18T07:42:18.045Z,6.10
2022-09-18T07:44:44.445Z,5.70
2022-09-18T07:47:10.840Z,3.88
2022-09-18T07:49:37.313Z,3.63
2022-09-18T07:52:03.690Z,3.63
2022-09-18T07:54:30.191Z,3.05
2022-09-18T07:56:56.495Z,3.30
2022-09-18T07:59:22.830Z,4.40
2022-09-18T08:01:49.361Z,3.33
2022-09-18T08:04:15.987Z,3.25
2022-09-18T08:06:42.569Z,8.90
2022-09-18T08:09:08.890Z,18.75
2022-09-18T08:11:35.671Z,22.52
2022-09-18T08:14:02.130Z,16.02
2022-09-18T08:16:28.532Z,12.52
2022-09-18T08:18:54.962Z,8.88
2022-09-18T08:21:21.593Z,18.73
2022-09-18T08:23:47.888Z,23.83
2022-09-18T08:26:20.045Z,12.50
2022-09-18T08:28:48.527Z,8.23
2022-09-18T08:31:15.067Z,6.72
2022-09-18T08:33:41.447Z,14.77
2022-09-18T08:36:08.162Z,25.77
2022-09-18T08:38:35.670Z,15.27
2022-09-18T08:41:01.925Z,21.23
2022-09-18T08:43:28.204Z,15.95
2022-09-18T08:45:54.671Z,9.68
2022-09-18T08:48:21.954Z,7.45
2022-09-18T08:50:48.494Z,5.43
2022-09-18T08:53:15.021Z,4.65
2022-09-18T08:55:41.446Z,4.15
2022-09-18T08:58:07.989Z,4.18
2022-09-18T09:00:35.419Z,3.65
2022-09-18T09:03:01.810Z,4.15
2022-09-18T09:05:28.194Z,3.08
2022-09-18T09:07:54.716Z,3.05
2022-09-18T09:10:21.054Z,3.10
2022-09-18T09:12:47.352Z,2.70
2022-09-18T09:15:16.125Z,2.72
2022-09-18T09:17:44.726Z,11.15
2022-09-18T09:20:11.046Z,55.28
2022-09-18T09:22:37.347Z,33.45
2022-09-18T09:25:04.186Z,18.30
2022-09-18T09:27:30.546Z,16.40
2022-09-18T09:29:56.911Z,9.73
2022-09-18T09:32:23.259Z,6.85
2022-09-18T09:34:49.959Z,5.43
2022-09-18T09:37:16.314Z,4.75
2022-09-18T09:39:42.627Z,3.10
2022-09-18T09:42:09.048Z,3.10
2022-09-18T09:44:35.452Z,2.70
2022-09-18T09:47:02.180Z,2.90
2022-09-18T09:49:28.538Z,2.95
2022-09-18T09:51:54.942Z,2.92
2022-09-18T09:54:22.058Z,2.70
2022-09-18T09:56:48.314Z,3.05
2022-09-18T09:59:14.642Z,2.45
2022-09-18T10:01:41.525Z,2.88
2022-09-18T10:04:07.966Z,2.70
2022-09-18T10:06:34.266Z,2.70
2022-09-18T10:09:00.664Z,8.93
2022-09-18T10:11:27.166Z,37.60
2022-09-18T10:13:53.460Z,39.28
2022-09-18T10:16:20.212Z,47.90
2022-09-18T10:18:47.505Z,41.85
2022-09-18T10:21:14.954Z,54.65
2022-09-18T10:23:41.437Z,49.10
2022-09-18T10:26:07.867Z,39.53
2022-09-18T10:28:34.277Z,35.17
2022-09-18T10:31:00.857Z,34.45
2022-09-18T10:33:27.365Z,33.00
2022-09-18T10:35:53.868Z,32.15
2022-09-18T10:38:20.354Z,32.70
2022-09-18T10:40:46.730Z,31.58
2022-09-18T10:43:13.035Z,32.30
2022-09-18T10:45:39.740Z,28.77
2022-09-18T10:48:06.137Z,118.22
2022-09-18T10:50:34.523Z,146.95
2022-09-18T10:53:01.094Z,255.10
2022-09-18T10:55:27.460Z,166.02
2022-09-18T10:57:53.767Z,144.98
2022-09-18T11:00:20.197Z,126.28
2022-09-18T11:02:46.699Z,97.97
2022-09-18T11:05:13.012Z,71.90
2022-09-18T11:07:39.449Z,62.30
2022-09-18T11:10:05.742Z,55.45
2022-09-18T11:12:32.098Z,45.83
2022-09-18T11:14:58.485Z,53.40
2022-09-18T11:17:24.878Z,35.42
2022-09-18T11:19:51.159Z,45.00
2022-09-18T11:22:17.591Z,41.45
2022-09-18T11:24:47.330Z,40.15
2022-09-18T11:27:14.191Z,31.02
2022-09-18T11:29:40.510Z,31.42
2022-09-18T11:32:06.876Z,29.33
2022-09-18T11:34:33.473Z,25.63
2022-09-18T11:37:00.022Z,41.80
2022-09-18T11:39:26.382Z,179.52
2022-09-18T11:41:53.094Z,155.70
2022-09-18T11:44:19.571Z,107.20
2022-09-18T11:46:45.960Z,98.13
2022-09-18T11:49:12.484Z,109.15
2022-09-18T11:51:38.785Z,97.18
2022-09-18T11:54:05.177Z,76.22
2022-09-18T11:56:31.591Z,70.47
2022-09-18T11:58:57.990Z,68.57
2022-09-18T12:01:24.666Z,40.95
2022-09-18T12:03:51.085Z,55.28
2022-09-18T12:06:17.451Z,225.70
2022-09-18T12:08:42.528Z,265.63
2022-09-18T12:11:09.095Z,178.13
2022-09-18T12:13:35.806Z,287.50
2022-09-18T12:16:02.536Z,196.88
2022-09-18T12:18:28.923Z,154.23
2022-09-18T12:20:55.261Z,125.32
2022-09-18T12:23:21.677Z,97.18
2022-09-18T12:25:48.409Z,98.00
2022-09-18T12:28:14.858Z,77.57
2022-09-18T12:30:41.283Z,66.10
2022-09-18T12:33:07.784Z,59.40
2022-09-18T12:35:34.175Z,61.00
2022-09-18T12:38:00.554Z,57.50
2022-09-18T12:40:28.042Z,56.42
2022-09-18T12:42:54.634Z,154.57
2022-09-18T12:45:21.084Z,234.10
2022-09-18T12:47:47.722Z,255.82
2022-09-18T12:50:14.149Z,178.32
2022-09-18T12:52:55.195Z,119.43
2022-09-18T12:55:26.988Z,123.43
2022-09-18T12:57:53.410Z,112.28
2022-09-18T13:00:19.811Z,122.65
2022-09-18T13:02:50.447Z,222.25
2022-09-18T13:05:17.684Z,271.63
2022-09-18T13:07:44.208Z,219.73
2022-09-18T13:10:10.510Z,169.15
2022-09-18T13:12:38.766Z,130.43
2022-09-18T13:15:05.293Z,133.80
2022-09-18T13:17:32.357Z,121.78
2022-09-18T13:19:58.640Z,109.60
2022-09-18T13:22:25.014Z,107.65
2022-09-18T13:24:51.553Z,115.28
2022-09-18T13:27:18.035Z,252.18
2022-09-18T13:29:44.927Z,344.85
2022-09-18T13:32:11.479Z,324.48
2022-09-18T13:34:37.802Z,306.38
2022-09-18T13:37:04.116Z,290.52
2022-09-18T13:39:40.953Z,274.42
2022-09-18T13:42:17.052Z,264.02
2022-09-18T13:44:43.552Z,253.13
2022-09-18T13:47:09.881Z,244.32
2022-09-18T13:49:36.483Z,240.85
2022-09-18T13:52:02.924Z,228.27
2022-09-18T13:54:29.315Z,230.75
2022-09-18T13:56:55.646Z,225.55
2022-09-18T13:59:22.005Z,221.13
2022-09-18T14:01:48.590Z,220.32
2022-09-18T14:04:14.901Z,213.32
2022-09-18T14:06:41.372Z,210.95
2022-09-18T14:09:07.730Z,202.50
2022-09-18T14:11:34.142Z,207.77
2022-09-18T14:14:00.630Z,213.00
2022-09-18T14:16:27.189Z,210.73
2022-09-18T14:18:53.711Z,207.10
2022-09-18T14:21:19.963Z,201.40
2022-09-18T14:23:46.544Z,256.48
2022-09-18T14:26:12.897Z,498.77
2022-09-18T14:28:39.234Z,486.77
2022-09-18T14:31:06.349Z,424.13
2022-09-18T14:33:33.769Z,392.40
2022-09-18T14:36:00.244Z,374.15
2022-09-18T14:38:27.055Z,353.60
2022-09-18T14:40:53.338Z,338.52
2022-09-18T14:43:19.895Z,250.32
2022-09-18T14:45:46.333Z,127.13
2022-09-18T14:48:15.528Z,73.70
2022-09-18T14:50:42.035Z,63.58
2022-09-18T14:53:08.374Z,68.20
2022-09-18T14:55:34.921Z,106.05
2022-09-18T14:58:03.056Z,123.93
2022-09-18T15:00:29.465Z,124.82
2022-09-18T15:02:55.931Z,105.90
2022-09-18T15:05:22.304Z,109.72
2022-09-18T15:07:48.779Z,102.93
2022-09-18T15:10:15.112Z,99.50
2022-09-18T15:12:41.469Z,99.47
2022-09-18T15:15:07.856Z,95.05
2022-09-18T15:17:34.180Z,95.45
2022-09-18T15:20:00.592Z,88.82
2022-09-18T15:22:26.929Z,88.30
2022-09-18T15:24:53.300Z,86.22
2022-09-18T15:27:19.777Z,85.00
2022-09-18T15:29:46.262Z,85.65
2022-09-18T15:32:12.632Z,84.40
2022-09-18T15:34:40.155Z,80.53
2022-09-18T15:37:06.468Z,79.55
2022-09-18T15:39:33.150Z,79.55
2022-09-18T15:41:59.945Z,77.00
2022-09-18T15:44:26.214Z,74.72
2022-09-18T15:46:52.799Z,74.75
2022-09-18T15:49:19.251Z,74.50
2022-09-18T15:51:45.697Z,69.60
2022-09-18T15:54:12.038Z,69.70
2022-09-18T15:56:38.346Z,71.80
2022-09-18T15:59:04.756Z,69.60
2022-09-18T16:01:31.299Z,68.53
2022-09-18T16:03:57.596Z,68.28
2022-09-18T16:06:24.115Z,65.07
2022-09-18T16:08:53.896Z,66.35
2022-09-18T16:11:20.774Z,64.22
2022-09-18T16:13:47.306Z,65.07
2022-09-18T16:16:13.712Z,64.93
2022-09-18T16:18:40.337Z,61.63
2022-09-18T16:21:06.635Z,61.72
2022-09-18T16:23:33.122Z,59.03
2022-09-18T16:25:59.394Z,58.72
2022-09-18T16:28:25.932Z,59.58
2022-09-18T16:30:52.355Z,58.38
2022-09-18T16:33:18.717Z,56.65
2022-09-18T16:35:45.149Z,58.08
2022-09-18T16:38:11.532Z,56.47
2022-09-18T16:40:38.022Z,55.28
2022-09-18T16:43:04.436Z,55.63
2022-09-18T16:45:30.934Z,54.33
2022-09-18T16:48:00.492Z,53.60
2022-09-18T16:50:27.323Z,51.95
2022-09-18T16:53:01.176Z,51.92
2022-09-18T16:55:29.376Z,53.20
2022-09-18T16:57:55.867Z,50.50
2022-09-18T17:00:22.317Z,50.50
2022-09-18T17:02:48.790Z,52.38
2022-09-18T17:05:15.107Z,48.25
2022-09-18T17:07:41.424Z,47.33
2022-09-18T17:10:07.687Z,46.53
2022-09-18T17:12:33.978Z,47.15
2022-09-18T17:15:00.533Z,45.90
2022-09-18T17:17:26.945Z,46.78
2022-09-18T17:19:53.298Z,44.03
2022-09-18T17:22:22.604Z,42.65
2022-09-18T17:24:49.271Z,45.67
2022-09-18T17:27:15.563Z,43.30
2022-09-18T17:29:41.869Z,42.22
2022-09-18T17:32:08.320Z,40.90
2022-09-18T17:34:34.766Z,41.60
2022-09-18T17:37:01.096Z,39.20
2022-09-18T17:39:27.491Z,41.50
2022-09-18T17:41:53.768Z,40.38
2022-09-18T17:44:20.093Z,39.28
2022-09-18T17:46:46.495Z,39.30
2022-09-18T17:49:13.049Z,38.38
2022-09-18T17:51:39.375Z,38.20
2022-09-18T17:54:05.746Z,36.80
2022-09-18T17:56:32.134Z,37.47
2022-09-18T17:58:58.479Z,38.17
2022-09-18T18:01:24.821Z,37.28
2022-09-18T18:03:51.173Z,34.22
2022-09-18T18:06:21.125Z,34.63
2022-09-18T18:08:48.089Z,36.15
2022-09-18T18:11:14.523Z,33.72
2022-09-18T18:13:41.165Z,32.78
2022-09-18T18:16:07.516Z,33.25
2022-09-18T18:18:33.870Z,31.60
2022-09-18T18:21:00.254Z,31.30
2022-09-18T18:23:26.720Z,30.75
2022-09-18T18:25:53.119Z,31.25
2022-09-18T18:28:20.281Z,29.40
2022-09-18T18:30:46.526Z,30.17
2022-09-18T18:33:12.844Z,31.02
2022-09-18T18:35:39.766Z,29.45
2022-09-18T18:38:06.156Z,28.20
2022-09-18T18:40:32.627Z,27.52
2022-09-18T18:42:58.977Z,29.15
2022-09-18T18:45:25.253Z,27.73
2022-09-18T18:47:51.596Z,26.17
2022-09-18T18:50:17.917Z,26.08
2022-09-18T18:52:44.436Z,26.52
2022-09-18T18:55:10.728Z,26.63
2022-09-18T18:57:37.121Z,25.88
2022-09-18T19:00:03.701Z,26.65
2022-09-18T19:02:30.064Z,25.77
2022-09-18T19:04:56.499Z,25.77
2022-09-18T19:07:23.128Z,25.23
2022-09-18T19:09:49.420Z,24.25
2022-09-18T19:12:15.766Z,24.23
2022-09-18T19:14:42.147Z,23.00
2022-09-18T19:17:08.457Z,24.02
2022-09-18T19:19:34.749Z,22.85
2022-09-18T19:22:02.688Z,22.15
2022-09-18T19:24:29.089Z,22.15
2022-09-18T19:26:55.575Z,21.15
2022-09-18T19:29:21.870Z,21.33
2022-09-18T19:31:48.326Z,22.67
2022-09-18T19:34:15.970Z,20.33
2022-09-18T19:36:42.308Z,20.73
2022-09-18T19:39:08.587Z,20.27
2022-09-18T19:41:34.860Z,21.10
2022-09-18T19:44:01.212Z,19.88
2022-09-18T19:46:27.648Z,19.02
2022-09-18T19:48:54.080Z,20.13
2022-09-18T19:51:20.415Z,19.77
2022-09-18T19:53:46.721Z,18.65
2022-09-18T19:56:33.171Z,18.45
2022-09-18T19:58:59.624Z,18.63
2022-09-18T20:01:26.072Z,19.08
2022-09-18T20:03:52.421Z,18.27
2022-09-18T20:06:18.729Z,18.77
2022-09-18T20:08:45.024Z,18.10
2022-09-18T20:11:11.533Z,17.33
2022-09-18T20:13:37.934Z,17.10
2022-09-18T20:16:04.525Z,17.95
2022-09-18T20:18:30.990Z,17.27
2022-09-18T20:20:57.422Z,17.35
2022-09-18T20:23:23.736Z,17.50
2022-09-18T20:25:50.032Z,16.42
2022-09-18T20:28:16.557Z,15.60
2022-09-18T20:30:43.177Z,15.57
2022-09-18T20:33:09.796Z,16.50
2022-09-18T20:35:36.156Z,16.27
2022-09-18T20:38:02.545Z,15.95
2022-09-18T20:40:29.245Z,16.35
2022-09-18T20:42:55.896Z,15.82
2022-09-18T20:45:22.269Z,14.48
2022-09-18T20:47:48.596Z,15.57
2022-09-18T20:50:14.993Z,15.25
2022-09-18T20:52:41.314Z,15.63
2022-09-18T20:55:07.680Z,14.90
2022-09-18T20:57:33.969Z,14.73
2022-09-18T21:00:00.202Z,13.13
2022-09-18T21:02:26.563Z,13.98
2022-09-18T21:04:52.973Z,13.52
2022-09-18T21:07:19.731Z,14.02
2022-09-18T21:09:46.241Z,13.63
2022-09-18T21:12:12.769Z,13.98
2022-09-18T21:14:39.084Z,13.50
2022-09-18T21:17:05.408Z,13.63
2022-09-18T21:19:31.688Z,13.15
2022-09-18T21:21:58.025Z,12.63
2022-09-18T21:24:24.362Z,13.35
2022-09-18T21:26:50.800Z,12.32
2022-09-18T21:29:17.391Z,12.50
2022-09-18T21:31:43.720Z,12.23
2022-09-18T21:34:10.002Z,11.10
2022-09-18T21:36:36.373Z,12.10
2022-09-18T21:39:02.733Z,12.38
2022-09-18T21:41:29.061Z,11.93
2022-09-18T21:43:55.424Z,12.55
2022-09-18T21:46:21.695Z,11.80
2022-09-18T21:48:48.026Z,10.80
2022-09-18T21:51:14.686Z,10.85
2022-09-18T21:53:41.024Z,11.68
2022-09-18T21:56:07.625Z,10.52
2022-09-18T21:58:35.976Z,11.27
2022-09-18T22:01:04.091Z,10.95
2022-09-18T22:03:30.436Z,10.75
2022-09-18T22:05:56.821Z,10.57
2022-09-18T22:08:23.149Z,10.77
2022-09-18T22:10:49.499Z,9.68
2022-09-18T22:13:15.792Z,10.32
2022-09-18T22:15:42.145Z,9.55
2022-09-18T22:18:08.649Z,9.95
2022-09-18T22:20:34.974Z,9.95
2022-09-18T22:23:01.390Z,9.55
2022-09-18T22:25:27.770Z,9.52
2022-09-18T22:27:54.100Z,9.20
2022-09-18T22:30:20.465Z,10.23
2022-09-18T22:32:46.766Z,9.48
2022-09-18T22:35:13.169Z,9.27
2022-09-18T22:37:39.486Z,8.18
2022-09-18T22:40:05.868Z,9.30
2022-09-18T22:42:32.215Z,8.75
2022-09-18T22:44:58.604Z,8.63
2022-09-18T22:47:25.234Z,8.50
2022-09-18T22:49:51.589Z,9.48
2022-09-18T22:52:17.941Z,8.15
2022-09-18T22:54:44.389Z,8.48
2022-09-18T22:57:10.948Z,8.63
2022-09-18T22:59:37.298Z,7.88
2022-09-18T23:02:03.680Z,8.55
2022-09-18T23:04:30.653Z,8.82
2022-09-18T23:06:57.028Z,8.15
2022-09-18T23:09:23.800Z,8.32
2022-09-18T23:11:51.306Z,8.07
2022-09-18T23:14:17.738Z,8.25
2022-09-18T23:16:44.016Z,7.40
2022-09-18T23:19:10.272Z,7.25
2022-09-18T23:21:36.583Z,8.10
2022-09-18T23:24:05.911Z,7.10
2022-09-18T23:26:35.044Z,7.07
2022-09-18T23:29:01.332Z,7.72
2022-09-18T23:31:27.696Z,7.40
2022-09-18T23:33:54.173Z,6.93
2022-09-18T23:36:20.588Z,6.95
2022-09-18T23:38:46.884Z,7.70
2022-09-18T23:41:13.191Z,7.20
2022-09-18T23:43:39.772Z,7.10
2022-09-18T23:46:06.053Z,6.43
2022-09-18T23:48:33.418Z,7.10
2022-09-18T23:50:59.827Z,6.93
2022-09-18T23:53:26.324Z,6.80
2022-09-18T23:55:52.578Z,6.40
2022-09-18T23:58:18.892Z,6.47
