createdAt,value
2024-05-09T00:00:42.027Z,3.00
2024-05-09T00:03:11.037Z,2.70
2024-05-09T00:05:43.774Z,2.70
2024-05-09T00:08:11.849Z,2.60
2024-05-09T00:10:40.706Z,2.80
2024-05-09T00:13:09.741Z,2.60
2024-05-09T00:15:37.656Z,3.00
2024-05-09T00:18:06.615Z,3.70
2024-05-09T00:20:38.996Z,3.90
2024-05-09T00:25:44.475Z,3.80
2024-05-09T00:28:12.728Z,3.60
2024-05-09T00:30:40.768Z,4.20
2024-05-09T00:33:09.860Z,4.10
2024-05-09T00:35:38.886Z,4.70
2024-05-09T00:38:06.908Z,5.90
2024-05-09T00:40:39.874Z,8.20
2024-05-09T00:43:10.954Z,6.50
2024-05-09T00:45:38.557Z,6.30
2024-05-09T00:48:07.997Z,5.50
2024-05-09T00:50:38.815Z,5.20
2024-05-09T00:53:06.746Z,5.20
2024-05-09T00:55:37.825Z,5.00
2024-05-09T00:58:05.471Z,4.70
2024-05-09T01:00:38.892Z,4.20
2024-05-09T01:03:12.713Z,4.30
2024-05-09T01:05:43.849Z,4.00
2024-05-09T01:08:11.877Z,4.00
2024-05-09T01:10:42.793Z,3.80
2024-05-09T01:13:12.771Z,3.90
2024-05-09T01:15:40.424Z,3.80
2024-05-09T01:18:10.371Z,3.70
2024-05-09T01:20:42.357Z,4.10
2024-05-09T01:23:13.454Z,3.70
2024-05-09T01:25:42.584Z,4.00
2024-05-09T01:28:10.154Z,3.90
2024-05-09T01:30:38.407Z,3.90
2024-05-09T01:33:08.089Z,3.90
2024-05-09T01:35:37.563Z,3.80
2024-05-09T01:38:05.328Z,4.30
2024-05-09T01:40:37.866Z,3.70
2024-05-09T01:43:08.726Z,3.60
2024-05-09T01:45:37.247Z,4.00
2024-05-09T01:48:05.448Z,4.00
2024-05-09T01:50:39.208Z,4.20
2024-05-09T01:53:10.389Z,4.00
2024-05-09T01:55:38.332Z,4.00
2024-05-09T01:58:05.816Z,4.00
2024-05-09T02:00:39.104Z,4.30
2024-05-09T02:03:10.921Z,4.20
2024-05-09T02:05:40.446Z,4.10
2024-05-09T02:08:12.658Z,4.30
2024-05-09T02:10:40.419Z,4.20
2024-05-09T02:13:07.952Z,4.20
2024-05-09T02:15:35.536Z,4.20
2024-05-09T02:18:03.417Z,4.00
2024-05-09T02:20:36.130Z,4.10
2024-05-09T02:23:05.921Z,4.20
2024-05-09T02:25:33.745Z,3.80
2024-05-09T02:28:01.163Z,3.80
2024-05-09T02:32:59.597Z,3.40
2024-05-09T02:35:27.249Z,3.80
2024-05-09T02:37:54.771Z,3.60
2024-05-09T02:40:29.139Z,3.60
2024-05-09T02:43:03.785Z,3.50
2024-05-09T02:45:31.194Z,3.50
2024-05-09T02:47:58.978Z,3.70
2024-05-09T02:50:34.268Z,3.40
2024-05-09T02:53:07.112Z,3.50
2024-05-09T02:55:34.861Z,3.30
2024-05-09T02:58:02.246Z,3.00
2024-05-09T03:00:38.229Z,3.50
2024-05-09T03:03:10.990Z,3.20
2024-05-09T03:05:41.480Z,3.40
2024-05-09T03:08:09.465Z,3.20
2024-05-09T03:10:38.769Z,3.10
2024-05-09T03:13:07.790Z,3.20
2024-05-09T03:15:35.439Z,3.00
2024-05-09T03:18:03.689Z,3.10
2024-05-09T03:20:34.822Z,3.40
2024-05-09T03:23:07.532Z,3.30
2024-05-09T03:25:35.656Z,3.20
2024-05-09T03:28:03.503Z,3.00
2024-05-09T03:30:39.533Z,2.50
2024-05-09T03:33:18.690Z,2.60
2024-05-09T03:35:48.046Z,3.00
2024-05-09T03:38:15.984Z,2.70
2024-05-09T03:40:47.636Z,2.90
2024-05-09T03:43:15.690Z,2.80
2024-05-09T03:45:43.424Z,2.50
2024-05-09T03:48:11.149Z,3.40
2024-05-09T03:50:39.023Z,2.80
2024-05-09T03:53:09.665Z,2.90
2024-05-09T03:55:37.220Z,2.90
2024-05-09T03:58:07.517Z,2.70
2024-05-09T04:00:38.703Z,2.80
2024-05-09T04:03:10.324Z,3.10
2024-05-09T04:13:37.655Z,2.80
2024-05-09T04:16:04.783Z,2.80
2024-05-09T04:18:31.860Z,3.10
2024-05-09T04:20:58.829Z,2.80
2024-05-09T04:23:25.935Z,2.60
2024-05-09T04:25:53.077Z,2.60
2024-05-09T04:28:20.146Z,2.70
2024-05-09T04:30:46.928Z,2.50
2024-05-09T04:33:14.749Z,2.30
2024-05-09T04:35:43.276Z,2.50
2024-05-09T04:38:12.090Z,2.90
2024-05-09T04:40:39.374Z,2.70
2024-05-09T04:43:12.828Z,2.50
2024-05-09T04:45:40.035Z,2.50
2024-05-09T04:48:07.464Z,3.00
2024-05-09T04:50:38.177Z,2.70
2024-05-09T04:53:08.251Z,2.90
2024-05-09T04:55:36.992Z,2.70
2024-05-09T04:58:06.121Z,2.70
2024-05-09T05:00:36.822Z,2.90
2024-05-09T05:03:07.924Z,2.80
2024-05-09T05:05:42.012Z,3.00
2024-05-09T05:08:13.367Z,3.20
2024-05-09T05:10:41.228Z,3.20
2024-05-09T05:13:24.503Z,3.00
2024-05-09T05:15:54.679Z,4.00
2024-05-09T05:18:21.820Z,3.40
2024-05-09T05:20:49.024Z,3.60
2024-05-09T05:23:18.024Z,3.10
2024-05-09T05:25:48.839Z,3.20
2024-05-09T05:28:15.879Z,3.10
2024-05-09T05:30:42.860Z,3.80
2024-05-09T05:33:11.229Z,3.00
2024-05-09T05:35:38.787Z,3.20
2024-05-09T05:38:06.310Z,3.30
2024-05-09T05:40:36.945Z,3.20
2024-05-09T05:43:05.605Z,3.40
2024-05-09T05:45:33.125Z,3.10
2024-05-09T05:48:02.893Z,2.70
2024-05-09T05:50:35.723Z,3.00
2024-05-09T05:53:08.878Z,3.20
2024-05-09T05:55:38.604Z,3.60
2024-05-09T05:58:08.454Z,3.00
2024-05-09T06:00:38.821Z,3.00
2024-05-09T06:03:08.442Z,3.30
2024-05-09T06:05:36.178Z,2.70
2024-05-09T06:08:03.666Z,2.90
2024-05-09T06:10:37.801Z,2.70
2024-05-09T06:13:09.610Z,2.90
2024-05-09T06:15:36.621Z,3.00
2024-05-09T06:18:05.660Z,2.60
2024-05-09T06:20:36.466Z,2.80
2024-05-09T06:27:36.087Z,2.60
2024-05-09T06:30:03.799Z,2.50
2024-05-09T06:32:31.954Z,2.40
2024-05-09T06:34:59.078Z,2.60
2024-05-09T06:37:26.027Z,2.90
2024-05-09T06:39:53.158Z,2.50
2024-05-09T06:42:20.156Z,2.50
2024-05-09T06:44:47.097Z,2.70
2024-05-09T06:47:14.140Z,2.60
2024-05-09T06:49:42.789Z,2.70
2024-05-09T06:52:09.609Z,2.50
2024-05-09T06:54:37.052Z,3.00
2024-05-09T06:57:04.401Z,2.70
2024-05-09T06:59:31.605Z,2.20
2024-05-09T07:01:58.720Z,2.70
2024-05-09T07:04:25.825Z,2.70
2024-05-09T07:06:53.231Z,2.40
2024-05-09T07:09:20.262Z,2.60
2024-05-09T07:11:47.368Z,2.60
2024-05-09T07:14:14.776Z,2.50
2024-05-09T07:16:42.029Z,2.60
2024-05-09T07:19:09.272Z,2.40
2024-05-09T07:21:36.442Z,1.90
2024-05-09T07:24:03.597Z,2.40
2024-05-09T07:26:30.930Z,2.30
2024-05-09T07:28:58.086Z,2.20
2024-05-09T07:31:27.494Z,2.40
2024-05-09T07:33:54.688Z,2.20
2024-05-09T07:36:21.641Z,2.00
2024-05-09T07:38:48.643Z,3.00
2024-05-09T07:41:15.937Z,2.20
2024-05-09T07:43:43.682Z,2.00
2024-05-09T07:47:14.043Z,2.20
2024-05-09T07:54:09.969Z,2.00
2024-05-09T07:56:37.498Z,2.00
2024-05-09T07:59:04.496Z,1.90
2024-05-09T08:01:31.928Z,2.30
2024-05-09T08:03:59.029Z,1.90
2024-05-09T08:06:26.123Z,1.70
2024-05-09T08:08:53.364Z,2.20
2024-05-09T08:11:20.270Z,2.10
2024-05-09T08:13:47.309Z,2.00
2024-05-09T08:16:14.477Z,1.90
2024-05-09T08:18:41.838Z,2.30
2024-05-09T08:21:08.827Z,1.60
2024-05-09T08:23:35.685Z,1.80
2024-05-09T08:26:02.521Z,2.00
2024-05-09T08:28:29.864Z,1.90
2024-05-09T08:30:57.074Z,2.10
2024-05-09T08:33:24.224Z,1.90
2024-05-09T08:35:53.770Z,2.00
2024-05-09T08:38:20.739Z,2.20
2024-05-09T08:40:48.217Z,1.90
2024-05-09T08:43:28.342Z,1.90
2024-05-09T08:45:55.952Z,1.70
2024-05-09T08:48:23.632Z,1.90
2024-05-09T08:50:53.927Z,1.80
2024-05-09T08:53:22.497Z,1.80
2024-05-09T08:55:49.352Z,1.70
2024-05-09T08:58:19.375Z,1.70
2024-05-09T09:00:46.972Z,1.60
2024-05-09T09:03:15.557Z,1.90
2024-05-09T09:05:48.276Z,1.80
2024-05-09T09:08:15.151Z,1.50
2024-05-09T09:10:42.309Z,2.00
2024-05-09T09:13:10.344Z,1.60
2024-05-09T09:15:50.055Z,1.60
2024-05-09T09:18:17.586Z,2.00
2024-05-09T09:20:45.382Z,1.50
2024-05-09T09:23:12.338Z,1.70
2024-05-09T09:25:40.008Z,1.60
2024-05-09T09:28:07.138Z,1.80
2024-05-09T09:30:37.552Z,1.60
2024-05-09T09:33:05.966Z,1.70
2024-05-09T09:35:33.742Z,1.70
2024-05-09T09:38:05.146Z,1.50
2024-05-09T09:40:40.383Z,1.50
2024-05-09T09:43:13.590Z,1.80
2024-05-09T09:45:42.566Z,1.70
2024-05-09T09:48:09.457Z,1.50
2024-05-09T09:50:36.434Z,1.70
2024-05-09T09:53:04.805Z,1.70
2024-05-09T09:55:32.001Z,1.50
2024-05-09T09:57:59.061Z,1.50
2024-05-09T10:00:32.031Z,1.50
2024-05-09T10:03:00.735Z,1.50
2024-05-09T10:05:28.432Z,1.50
2024-05-09T10:07:55.513Z,1.60
2024-05-09T10:10:31.953Z,1.70
2024-05-09T10:13:03.592Z,1.90
2024-05-09T10:15:46.478Z,1.70
2024-05-09T10:18:14.363Z,1.50
2024-05-09T10:20:45.004Z,1.60
2024-05-09T10:23:25.620Z,1.50
2024-05-09T10:25:56.544Z,1.50
2024-05-09T10:28:27.368Z,1.50
2024-05-09T10:31:10.046Z,1.40
2024-05-09T10:33:48.359Z,1.40
2024-05-09T10:36:23.701Z,1.60
2024-05-09T10:38:54.047Z,1.50
2024-05-09T10:41:22.113Z,1.80
2024-05-09T10:43:49.322Z,1.50
2024-05-09T10:46:18.195Z,1.60
2024-05-09T10:48:45.951Z,1.40
2024-05-09T10:51:12.864Z,1.50
2024-05-09T10:53:46.230Z,1.50
2024-05-09T10:58:40.282Z,1.70
2024-05-09T11:01:08.305Z,1.70
2024-05-09T11:03:36.130Z,1.20
2024-05-09T11:06:03.528Z,1.10
2024-05-09T11:08:31.482Z,1.30
2024-05-09T11:11:02.210Z,1.60
2024-05-09T11:13:29.938Z,1.40
2024-05-09T11:15:57.305Z,1.50
2024-05-09T11:18:26.071Z,1.40
2024-05-09T11:20:54.563Z,1.60
2024-05-09T11:23:21.985Z,1.40
2024-05-09T11:25:52.207Z,1.30
2024-05-09T11:28:19.405Z,1.30
2024-05-09T11:30:46.979Z,1.30
2024-05-09T11:33:14.622Z,1.40
2024-05-09T11:35:41.978Z,1.40
2024-05-09T11:38:09.184Z,1.30
2024-05-09T11:40:37.329Z,1.30
2024-05-09T11:43:07.415Z,1.20
2024-05-09T11:45:34.449Z,1.40
2024-05-09T11:48:01.575Z,1.30
2024-05-09T11:50:33.145Z,1.10
2024-05-09T11:53:03.228Z,1.10
2024-05-09T11:55:30.630Z,1.10
2024-05-09T11:57:57.804Z,1.20
2024-05-09T12:00:33.026Z,1.20
2024-05-09T12:03:04.187Z,1.10
2024-05-09T12:05:31.412Z,1.10
2024-05-09T12:07:58.498Z,1.20
2024-05-09T12:10:32.660Z,1.20
2024-05-09T12:13:03.126Z,1.30
2024-05-09T12:15:31.380Z,1.10
2024-05-09T12:18:01.248Z,1.10
2024-05-09T12:20:36.555Z,1.20
2024-05-09T12:23:10.556Z,1.20
2024-05-09T12:25:38.528Z,1.30
2024-05-09T12:28:06.646Z,1.20
2024-05-09T12:30:38.207Z,1.10
2024-05-09T12:33:08.728Z,1.30
2024-05-09T12:35:36.214Z,1.50
2024-05-09T12:38:09.380Z,1.30
2024-05-09T12:40:38.805Z,1.20
2024-05-09T12:43:06.994Z,1.10
2024-05-09T12:45:34.376Z,1.30
2024-05-09T12:48:01.507Z,1.10
2024-05-09T12:50:33.059Z,1.30
2024-05-09T12:53:03.347Z,1.10
2024-05-09T12:55:37.597Z,1.40
2024-05-09T12:58:12.232Z,1.10
2024-05-09T13:00:39.448Z,1.20
2024-05-09T13:03:06.531Z,1.20
2024-05-09T13:05:33.793Z,1.70
2024-05-09T13:08:01.274Z,1.20
2024-05-09T13:10:32.408Z,1.20
2024-05-09T13:13:01.130Z,1.40
2024-05-09T13:15:29.673Z,1.20
2024-05-09T13:17:59.459Z,1.30
2024-05-09T13:20:33.510Z,1.30
2024-05-09T13:23:06.748Z,1.50
2024-05-09T13:25:38.150Z,1.20
2024-05-09T13:28:06.086Z,1.30
2024-05-09T13:30:39.826Z,1.10
2024-05-09T13:33:11.011Z,1.30
2024-05-09T13:35:40.166Z,1.10
2024-05-09T13:38:07.609Z,1.20
2024-05-09T13:40:36.311Z,1.20
2024-05-09T13:43:05.112Z,1.30
2024-05-09T13:45:33.014Z,1.00
2024-05-09T13:48:01.452Z,1.40
2024-05-09T13:50:35.669Z,1.00
2024-05-09T13:53:04.359Z,1.20
2024-05-09T13:55:32.074Z,1.10
2024-05-09T13:57:59.171Z,1.20
2024-05-09T14:00:38.323Z,1.10
2024-05-09T14:03:12.108Z,1.10
2024-05-09T14:05:39.341Z,1.10
2024-05-09T14:08:06.489Z,1.30
2024-05-09T14:10:34.808Z,1.60
2024-05-09T14:13:02.029Z,1.10
2024-05-09T14:15:29.577Z,1.20
2024-05-09T14:17:57.526Z,1.20
2024-05-09T14:20:30.917Z,1.10
2024-05-09T14:23:00.212Z,1.10
2024-05-09T14:25:28.903Z,1.00
2024-05-09T14:27:57.050Z,1.20
2024-05-09T14:30:31.203Z,1.00
2024-05-09T14:33:04.512Z,1.10
2024-05-09T14:35:32.493Z,1.10
2024-05-09T14:37:59.611Z,1.10
2024-05-09T14:40:37.058Z,1.00
2024-05-09T14:43:13.370Z,1.20
2024-05-09T14:45:41.185Z,1.30
2024-05-09T14:48:08.841Z,1.10
2024-05-09T14:50:39.033Z,1.20
2024-05-09T14:53:10.268Z,1.30
2024-05-09T14:55:57.679Z,1.20
2024-05-09T14:58:25.805Z,1.00
2024-05-09T15:00:53.008Z,1.00
2024-05-09T15:03:20.990Z,1.10
2024-05-09T15:05:49.266Z,1.10
2024-05-09T15:08:17.036Z,1.20
2024-05-09T15:10:44.418Z,1.10
2024-05-09T15:13:13.448Z,1.20
2024-05-09T15:15:44.985Z,1.10
2024-05-09T15:18:16.573Z,1.40
2024-05-09T15:20:47.618Z,1.10
2024-05-09T15:23:16.997Z,1.10
2024-05-09T15:25:47.551Z,1.00
2024-05-09T15:28:16.683Z,1.10
2024-05-09T15:30:47.536Z,1.00
2024-05-09T15:33:17.798Z,1.30
2024-05-09T15:35:48.487Z,1.30
2024-05-09T15:38:18.756Z,1.30
2024-05-09T15:40:48.346Z,0.90
2024-05-09T15:43:18.569Z,0.90
2024-05-09T15:45:47.418Z,1.10
2024-05-09T15:48:16.689Z,1.20
2024-05-09T15:50:45.765Z,1.00
2024-05-09T15:53:14.720Z,1.10
2024-05-09T15:55:44.528Z,1.10
2024-05-09T15:58:14.383Z,1.10
2024-05-09T16:00:45.055Z,1.10
2024-05-09T16:03:15.955Z,1.20
2024-05-09T16:05:47.341Z,1.20
2024-05-09T16:08:17.552Z,1.10
2024-05-09T16:10:48.079Z,1.20
2024-05-09T16:13:19.510Z,1.30
2024-05-09T16:23:19.529Z,1.20
2024-05-09T16:30:35.687Z,1.30
2024-05-09T16:33:04.965Z,1.10
2024-05-09T16:35:34.404Z,1.20
2024-05-09T16:45:35.640Z,1.10
2024-05-09T16:48:11.490Z,1.10
2024-05-09T16:50:39.314Z,0.90
2024-05-09T16:53:07.311Z,0.90
2024-05-09T16:55:35.598Z,0.90
2024-05-09T16:58:03.824Z,2.60
2024-05-09T17:00:40.014Z,4.80
2024-05-09T17:03:13.322Z,2.40
2024-05-09T17:05:43.187Z,1.10
2024-05-09T17:08:11.111Z,1.20
2024-05-09T17:10:38.830Z,0.90
2024-05-09T17:13:07.808Z,1.00
2024-05-09T17:15:37.242Z,1.10
2024-05-09T17:18:06.599Z,1.10
2024-05-09T17:20:36.704Z,0.90
2024-05-09T17:23:12.170Z,1.20
2024-05-09T17:25:39.964Z,1.10
2024-05-09T17:28:08.471Z,1.30
2024-05-09T17:30:38.369Z,1.20
2024-05-09T17:33:08.691Z,1.30
2024-05-09T17:35:37.395Z,1.10
2024-05-09T17:38:05.860Z,1.10
2024-05-09T17:40:36.144Z,1.50
2024-05-09T17:43:06.776Z,1.10
2024-05-09T17:45:38.100Z,1.20
2024-05-09T17:48:06.301Z,1.30
2024-05-09T17:50:36.454Z,1.00
2024-05-09T17:53:06.035Z,1.40
2024-05-09T17:55:34.242Z,1.60
2024-05-09T17:58:02.751Z,1.30
2024-05-09T18:00:37.706Z,1.30
2024-05-09T18:03:10.222Z,1.10
2024-05-09T18:05:38.650Z,1.30
2024-05-09T18:08:06.962Z,1.00
2024-05-09T18:10:38.142Z,1.30
2024-05-09T18:13:08.220Z,1.20
2024-05-09T18:15:36.415Z,1.00
2024-05-09T18:18:04.538Z,1.10
2024-05-09T18:20:40.965Z,1.10
2024-05-09T18:23:17.271Z,1.20
2024-05-09T18:25:46.735Z,1.30
2024-05-09T18:28:15.144Z,1.30
2024-05-09T18:30:42.908Z,0.90
2024-05-09T18:33:11.422Z,1.10
2024-05-09T18:35:42.116Z,1.10
2024-05-09T18:38:09.624Z,1.10
2024-05-09T18:40:38.494Z,1.30
2024-05-09T18:43:08.813Z,1.10
2024-05-09T18:45:38.380Z,1.00
2024-05-09T18:48:08.071Z,1.00
2024-05-09T18:50:39.191Z,1.00
2024-05-09T18:53:09.779Z,1.20
2024-05-09T18:55:37.392Z,1.30
2024-05-09T18:58:05.274Z,1.40
2024-05-09T19:00:37.456Z,1.20
2024-05-09T19:03:12.832Z,1.20
2024-05-09T19:05:43.520Z,1.20
2024-05-09T19:08:12.427Z,1.30
2024-05-09T19:10:40.414Z,1.40
2024-05-09T19:13:11.879Z,1.20
2024-05-09T19:15:42.285Z,1.10
2024-05-09T19:18:11.490Z,1.30
2024-05-09T19:20:39.649Z,1.50
2024-05-09T19:23:07.699Z,1.50
2024-05-09T19:25:36.768Z,1.60
2024-05-09T19:28:05.478Z,1.30
2024-05-09T19:30:38.986Z,1.50
2024-05-09T19:33:12.348Z,1.30
2024-05-09T19:35:41.447Z,1.30
2024-05-09T19:38:08.994Z,1.30
2024-05-09T19:40:36.826Z,1.30
2024-05-09T19:43:05.842Z,1.20
2024-05-09T19:45:35.077Z,1.40
2024-05-09T19:48:04.129Z,1.20
2024-05-09T19:50:39.972Z,1.30
2024-05-09T19:53:12.262Z,1.20
2024-05-09T19:55:40.594Z,1.00
2024-05-09T19:58:09.291Z,1.10
2024-05-09T20:00:39.596Z,1.20
2024-05-09T20:03:10.616Z,0.90
2024-05-09T20:05:38.740Z,1.70
2024-05-09T20:08:07.030Z,1.20
2024-05-09T20:10:37.692Z,1.20
2024-05-09T20:13:06.793Z,1.20
2024-05-09T20:15:36.139Z,1.20
2024-05-09T20:18:04.316Z,1.10
2024-05-09T20:20:37.782Z,1.20
2024-05-09T20:23:12.459Z,1.10
2024-05-09T20:25:40.885Z,1.20
2024-05-09T20:32:42.984Z,1.00
2024-05-09T20:35:10.521Z,1.20
2024-05-09T20:37:37.988Z,1.40
2024-05-09T20:40:09.978Z,1.10
2024-05-09T20:42:45.300Z,1.00
2024-05-09T20:45:12.731Z,1.30
2024-05-09T20:47:40.510Z,1.70
2024-05-09T20:50:20.176Z,1.20
2024-05-09T20:52:55.653Z,1.30
2024-05-09T20:55:23.124Z,1.40
2024-05-09T20:57:50.688Z,1.90
2024-05-09T21:00:19.402Z,1.50
2024-05-09T21:02:53.146Z,1.70
2024-05-09T21:05:20.947Z,1.50
2024-05-09T21:07:48.515Z,1.70
2024-05-09T21:10:22.298Z,1.60
2024-05-09T21:12:51.507Z,1.80
2024-05-09T21:15:19.406Z,1.80
2024-05-09T21:17:47.002Z,1.80
2024-05-09T21:20:20.158Z,1.60
2024-05-09T21:22:51.480Z,1.60
2024-05-09T21:25:19.041Z,1.60
2024-05-09T21:27:46.876Z,1.70
2024-05-09T21:30:22.266Z,1.30
2024-05-09T21:32:56.048Z,1.50
2024-05-09T21:35:23.928Z,1.40
2024-05-09T21:37:51.946Z,1.50
2024-05-09T21:40:27.288Z,1.40
2024-05-09T21:43:01.438Z,1.50
2024-05-09T21:45:29.216Z,1.60
2024-05-09T21:47:56.827Z,1.60
2024-05-09T21:50:32.167Z,1.50
2024-05-09T21:53:06.784Z,1.80
2024-05-09T21:55:34.500Z,1.60
2024-05-09T21:58:02.497Z,1.70
2024-05-09T22:00:36.075Z,1.40
2024-05-09T22:03:06.891Z,1.50
2024-05-09T22:05:35.208Z,1.70
2024-05-09T22:08:03.339Z,1.60
2024-05-09T22:10:34.654Z,1.50
2024-05-09T22:13:07.813Z,1.30
2024-05-09T22:15:36.636Z,1.50
2024-05-09T22:18:05.701Z,1.30
2024-05-09T22:20:37.544Z,1.10
2024-05-09T22:23:08.190Z,1.40
2024-05-09T22:25:38.230Z,1.30
2024-05-09T22:28:06.267Z,1.30
2024-05-09T22:30:37.764Z,1.50
2024-05-09T22:33:08.734Z,1.40
2024-05-09T22:35:37.547Z,1.30
2024-05-09T22:38:05.557Z,1.30
2024-05-09T22:40:42.906Z,1.60
2024-05-09T22:43:24.067Z,1.70
2024-05-09T22:45:54.397Z,1.90
2024-05-09T22:48:23.136Z,1.80
2024-05-09T22:50:50.853Z,2.00
2024-05-09T22:53:19.224Z,2.30
2024-05-09T22:55:47.015Z,2.60
2024-05-09T22:58:14.611Z,2.30
2024-05-09T23:00:42.271Z,2.20
2024-05-09T23:03:09.980Z,2.20
2024-05-09T23:05:37.520Z,2.60
2024-05-09T23:08:05.372Z,2.50
2024-05-09T23:10:36.666Z,2.40
2024-05-09T23:13:06.972Z,2.40
2024-05-09T23:15:36.251Z,2.40
2024-05-09T23:18:04.362Z,2.80
2024-05-09T23:20:37.504Z,3.00
2024-05-09T23:23:08.119Z,3.30
2024-05-09T23:25:36.927Z,3.30
2024-05-09T23:28:05.294Z,3.60
2024-05-09T23:30:37.861Z,3.70
2024-05-09T23:33:09.826Z,3.50
2024-05-09T23:35:38.319Z,3.40
2024-05-09T23:38:06.079Z,3.60
2024-05-09T23:40:38.742Z,3.80
2024-05-09T23:43:09.788Z,3.30
2024-05-09T23:45:37.879Z,3.40
2024-05-09T23:48:06.065Z,3.70
2024-05-09T23:50:36.797Z,3.20
2024-05-09T23:53:07.247Z,2.90
2024-05-09T23:55:36.073Z,3.40
2024-05-09T23:58:04.047Z,3.40
