createdAt,value
2019-05-01T00:01:14.208Z,17.77
2019-05-01T00:04:02.859Z,15.77
2019-05-01T00:06:41.221Z,15.17
2019-05-01T00:09:13.422Z,18.97
2019-05-01T00:11:44.411Z,12.73
2019-05-01T00:14:14.864Z,16.70
2019-05-01T00:16:45.564Z,16.20
2019-05-01T00:19:16.230Z,16.57
2019-05-01T00:21:46.683Z,15.40
2019-05-01T00:24:17.115Z,13.67
2019-05-01T00:26:47.598Z,14.30
2019-05-01T00:29:18.057Z,16.93
2019-05-01T00:31:48.479Z,15.33
2019-05-01T00:34:18.925Z,14.80
2019-05-01T00:36:49.412Z,15.23
2019-05-01T00:39:19.876Z,15.03
2019-05-01T00:41:50.418Z,14.97
2019-05-01T00:44:20.873Z,15.37
2019-05-01T00:46:51.302Z,14.70
2019-05-01T00:49:21.781Z,17.00
2019-05-01T00:51:52.196Z,15.20
2019-05-01T00:54:22.655Z,17.23
2019-05-01T00:56:58.141Z,17.63
2019-05-01T00:59:38.952Z,14.57
2019-05-01T01:02:13.647Z,16.23
2019-05-01T01:04:44.216Z,14.83
2019-05-01T01:07:14.692Z,14.10
2019-05-01T01:09:45.187Z,14.00
2019-05-01T01:12:15.922Z,14.23
2019-05-01T01:14:46.398Z,13.63
2019-05-01T01:17:17.218Z,17.77
2019-05-01T01:19:47.692Z,17.57
2019-05-01T01:22:18.261Z,19.50
2019-05-01T01:24:48.755Z,19.07
2019-05-01T01:27:19.251Z,13.67
2019-05-01T01:29:49.743Z,14.77
2019-05-01T01:32:20.180Z,19.20
2019-05-01T01:34:50.607Z,15.37
2019-05-01T01:37:21.103Z,14.77
2019-05-01T01:39:51.670Z,22.13
2019-05-01T01:42:22.421Z,18.87
2019-05-01T01:44:57.571Z,15.50
2019-05-01T01:47:28.249Z,15.80
2019-05-01T01:49:59.306Z,16.40
2019-05-01T01:52:29.918Z,20.73
2019-05-01T01:55:00.787Z,14.80
2019-05-01T01:57:31.502Z,15.67
2019-05-01T02:00:02.903Z,19.30
2019-05-01T02:02:36.677Z,22.60
2019-05-01T02:05:12.577Z,16.83
2019-05-01T02:07:43.490Z,23.23
2019-05-01T02:10:15.036Z,18.77
2019-05-01T02:12:45.565Z,20.43
2019-05-01T02:15:16.560Z,17.07
2019-05-01T02:17:47.080Z,24.23
2019-05-01T02:20:19.398Z,22.73
2019-05-01T02:22:49.939Z,24.47
2019-05-01T02:25:21.055Z,19.97
2019-05-01T02:27:54.158Z,24.27
2019-05-01T02:30:25.250Z,22.80
2019-05-01T02:32:57.411Z,19.83
2019-05-01T02:35:30.472Z,22.57
2019-05-01T02:38:03.923Z,24.03
2019-05-01T02:40:44.636Z,22.30
2019-05-01T02:43:18.564Z,22.27
2019-05-01T02:45:53.693Z,20.00
2019-05-01T02:48:26.085Z,22.50
2019-05-01T02:51:01.129Z,19.03
2019-05-01T02:53:36.627Z,22.30
2019-05-01T02:56:15.602Z,19.13
2019-05-01T02:58:49.606Z,21.50
2019-05-01T03:01:21.539Z,22.10
2019-05-01T03:03:53.177Z,18.67
2019-05-01T03:06:23.812Z,23.00
2019-05-01T03:08:56.002Z,21.97
2019-05-01T03:11:27.400Z,19.47
2019-05-01T03:14:03.027Z,24.67
2019-05-01T03:16:36.391Z,24.27
2019-05-01T03:19:10.584Z,26.60
2019-05-01T03:21:54.425Z,21.00
2019-05-01T03:24:31.451Z,24.80
2019-05-01T03:27:02.762Z,23.87
2019-05-01T03:29:33.534Z,24.33
2019-05-01T03:32:16.911Z,22.53
2019-05-01T03:34:36.574Z,23.70
2019-05-01T03:37:07.243Z,23.53
2019-05-01T03:39:37.953Z,24.03
2019-05-01T03:42:08.668Z,27.77
2019-05-01T03:44:39.340Z,21.83
2019-05-01T03:47:10.025Z,24.93
2019-05-01T03:49:40.869Z,26.23
2019-05-01T03:52:11.464Z,23.73
2019-05-01T03:54:42.327Z,23.23
2019-05-01T03:57:13.971Z,21.30
2019-05-01T03:59:45.208Z,23.70
2019-05-01T04:02:33.647Z,26.23
2019-05-01T04:05:00.603Z,23.57
2019-05-01T04:07:31.212Z,23.90
2019-05-01T04:10:01.741Z,27.20
2019-05-01T04:12:32.337Z,24.43
2019-05-01T04:15:02.936Z,27.00
2019-05-01T04:17:44.449Z,23.33
2019-05-01T04:20:15.235Z,27.20
2019-05-01T04:22:47.065Z,21.40
2019-05-01T04:25:17.978Z,25.80
2019-05-01T04:27:50.391Z,27.70
2019-05-01T04:30:28.707Z,25.50
2019-05-01T04:33:01.254Z,25.90
2019-05-01T04:35:49.521Z,25.27
2019-05-01T04:38:20.252Z,26.77
2019-05-01T04:40:50.891Z,31.93
2019-05-01T04:43:21.835Z,28.07
2019-05-01T04:45:53.071Z,26.63
2019-05-01T04:48:23.615Z,24.90
2019-05-01T04:50:54.345Z,28.30
2019-05-01T04:53:25.355Z,21.73
2019-05-01T04:55:56.157Z,24.67
2019-05-01T04:58:27.021Z,21.97
2019-05-01T05:00:57.954Z,28.03
2019-05-01T05:03:28.643Z,26.73
2019-05-01T05:06:00.183Z,22.53
2019-05-01T05:08:31.628Z,21.23
2019-05-01T05:11:04.023Z,22.33
2019-05-01T05:13:39.245Z,21.23
2019-05-01T05:16:11.955Z,19.37
2019-05-01T05:18:42.645Z,20.43
2019-05-01T05:21:14.002Z,18.50
2019-05-01T05:23:44.919Z,19.20
2019-05-01T05:26:16.503Z,16.63
2019-05-01T05:28:49.130Z,15.10
2019-05-01T05:31:20.765Z,18.00
2019-05-01T05:33:53.112Z,18.27
2019-05-01T05:36:27.751Z,18.93
2019-05-01T05:39:02.146Z,20.07
2019-05-01T05:41:33.018Z,13.70
2019-05-01T05:44:03.817Z,15.40
2019-05-01T05:46:34.551Z,15.33
2019-05-01T05:49:05.126Z,16.30
2019-05-01T05:51:42.607Z,17.20
2019-05-01T05:54:32.554Z,13.53
2019-05-01T05:57:07.465Z,16.67
2019-05-01T05:59:43.305Z,16.67
2019-05-01T06:02:25.389Z,16.67
2019-05-01T06:05:01.311Z,15.13
2019-05-01T06:07:42.923Z,14.87
2019-05-01T06:10:18.430Z,15.73
2019-05-01T06:12:56.729Z,14.60
2019-05-01T06:15:36.661Z,15.70
2019-05-01T06:18:09.589Z,15.37
2019-05-01T06:21:02.279Z,20.63
2019-05-01T06:23:40.904Z,14.57
2019-05-01T06:26:31.920Z,20.63
2019-05-01T06:29:02.468Z,14.13
2019-05-01T06:31:34.096Z,14.13
2019-05-01T06:34:05.049Z,17.10
2019-05-01T06:36:36.108Z,17.82
2019-05-01T06:39:12.021Z,15.28
2019-05-01T06:41:43.779Z,15.45
2019-05-01T06:44:20.089Z,14.50
2019-05-01T06:46:53.653Z,13.35
2019-05-01T06:49:45.167Z,15.08
2019-05-01T06:52:18.378Z,13.30
2019-05-01T06:54:52.089Z,13.40
2019-05-01T06:57:33.633Z,13.32
2019-05-01T07:00:09.451Z,12.05
2019-05-01T07:02:42.127Z,13.30
2019-05-01T07:05:14.879Z,12.28
2019-05-01T07:07:56.898Z,14.73
2019-05-01T07:10:42.468Z,12.03
2019-05-01T07:13:12.240Z,15.43
2019-05-01T07:15:43.722Z,14.28
2019-05-01T07:18:18.772Z,13.43
2019-05-01T07:20:53.264Z,13.40
2019-05-01T07:23:26.824Z,11.25
2019-05-01T07:26:02.372Z,14.33
2019-05-01T07:28:37.985Z,17.52
2019-05-01T07:31:11.321Z,10.75
2019-05-01T07:33:47.025Z,12.13
2019-05-01T07:36:22.982Z,11.05
2019-05-01T07:39:00.333Z,9.83
2019-05-01T07:41:40.783Z,11.03
2019-05-01T07:44:14.204Z,12.37
2019-05-01T07:46:54.225Z,13.00
2019-05-01T07:49:38.488Z,13.08
2019-05-01T07:52:12.504Z,10.15
2019-05-01T07:54:43.572Z,8.98
2019-05-01T07:57:16.584Z,10.68
2019-05-01T07:59:47.983Z,9.50
2019-05-01T08:02:19.107Z,9.60
2019-05-01T08:04:50.271Z,10.03
2019-05-01T08:07:21.274Z,10.82
2019-05-01T08:09:52.310Z,12.20
2019-05-01T08:12:24.120Z,8.28
2019-05-01T08:14:55.932Z,9.95
2019-05-01T08:17:28.615Z,12.20
2019-05-01T08:20:03.090Z,11.53
2019-05-01T08:22:37.306Z,10.78
2019-05-01T08:25:12.851Z,9.90
2019-05-01T08:27:50.949Z,7.55
2019-05-01T08:30:24.134Z,12.23
2019-05-01T08:32:56.927Z,10.85
2019-05-01T08:35:31.727Z,10.05
2019-05-01T08:38:02.510Z,11.03
2019-05-01T08:40:37.349Z,8.08
2019-05-01T08:43:09.529Z,10.75
2019-05-01T08:45:47.067Z,10.50
2019-05-01T08:48:30.856Z,9.13
2019-05-01T08:51:07.554Z,14.33
2019-05-01T08:53:38.662Z,16.62
2019-05-01T08:56:09.952Z,8.55
2019-05-01T09:01:16.283Z,14.07
2019-05-01T09:04:32.609Z,12.68
2019-05-01T09:10:23.292Z,10.38
2019-05-01T09:12:54.271Z,10.95
2019-05-01T09:15:25.351Z,9.90
2019-05-01T09:17:56.368Z,15.48
2019-05-01T09:20:27.729Z,8.05
2019-05-01T09:23:04.123Z,10.78
2019-05-01T09:25:37.119Z,10.58
2019-05-01T09:28:18.724Z,10.68
2019-05-01T09:31:01.360Z,14.03
2019-05-01T09:33:30.930Z,11.97
2019-05-01T09:35:59.613Z,11.53
2019-05-01T09:38:35.509Z,11.95
2019-05-01T09:41:08.426Z,10.20
2019-05-01T09:43:39.769Z,8.63
2019-05-01T09:46:10.875Z,13.88
2019-05-01T09:48:42.107Z,13.78
2019-05-01T09:54:21.560Z,10.25
2019-05-01T09:56:57.256Z,8.48
2019-05-01T10:06:32.343Z,7.62
2019-05-01T10:09:04.870Z,10.60
2019-05-01T10:11:40.733Z,9.33
2019-05-01T10:27:40.942Z,7.35
2019-05-01T10:30:14.912Z,16.52
2019-05-01T10:32:52.914Z,14.80
2019-05-01T10:35:42.814Z,11.68
2019-05-01T10:38:16.586Z,10.35
2019-05-01T10:41:09.130Z,9.75
2019-05-01T10:43:51.227Z,7.90
2019-05-01T10:56:27.361Z,11.38
2019-05-01T11:02:13.606Z,9.18
2019-05-01T11:05:55.795Z,7.62
2019-05-01T11:12:20.912Z,10.32
2019-05-01T11:22:12.143Z,19.25
2019-05-01T11:27:41.601Z,9.63
2019-05-01T11:34:29.777Z,9.83
2019-05-01T11:37:29.495Z,16.15
2019-05-01T11:40:02.927Z,17.02
2019-05-01T11:42:49.823Z,12.63
2019-05-01T11:45:25.741Z,22.58
2019-05-01T11:47:57.154Z,11.68
2019-05-01T11:50:29.868Z,14.60
2019-05-01T11:53:01.317Z,11.65
2019-05-01T11:55:32.825Z,15.20
2019-05-01T11:58:07.315Z,14.15
2019-05-01T12:00:57.922Z,10.55
2019-05-01T12:03:44.490Z,14.35
2019-05-01T12:19:12.158Z,10.05
2019-05-01T12:21:49.022Z,11.53
2019-05-01T12:24:20.248Z,10.18
2019-05-01T12:57:42.343Z,14.10
2019-05-01T13:04:07.236Z,8.68
2019-05-01T13:06:49.531Z,10.63
2019-05-01T13:09:46.421Z,9.70
2019-05-01T13:12:17.593Z,14.28
2019-05-01T13:21:11.055Z,8.98
2019-05-01T13:26:54.900Z,18.77
2019-05-01T13:36:18.616Z,15.35
2019-05-01T13:51:31.472Z,10.30
2019-05-01T13:57:37.561Z,17.35
2019-05-01T14:00:23.236Z,10.80
2019-05-01T14:06:26.447Z,12.58
2019-05-01T14:09:37.019Z,11.28
2019-05-01T14:13:04.689Z,12.78
2019-05-01T14:15:35.708Z,10.25
2019-05-01T14:22:28.670Z,11.48
2019-05-01T14:44:36.910Z,10.50
2019-05-01T14:47:35.263Z,8.95
2019-05-01T15:07:21.036Z,16.32
2019-05-01T15:09:55.025Z,10.30
2019-05-01T15:15:51.994Z,10.48
2019-05-01T15:25:28.699Z,13.28
2019-05-01T15:31:27.846Z,9.83
2019-05-01T15:58:07.433Z,22.90
2019-05-01T16:08:20.516Z,14.63
2019-05-01T16:18:10.926Z,11.48
2019-05-01T16:21:19.516Z,9.80
2019-05-01T16:28:03.418Z,10.05
2019-05-01T16:30:59.943Z,13.85
2019-05-01T16:33:30.672Z,9.25
2019-05-01T16:36:02.642Z,12.07
2019-05-01T16:38:52.122Z,12.90
2019-05-01T16:41:49.018Z,13.28
2019-05-01T16:44:30.184Z,13.70
2019-05-01T16:47:03.782Z,14.18
2019-05-01T16:49:36.724Z,12.25
2019-05-01T16:52:13.063Z,14.33
2019-05-01T16:54:44.895Z,14.55
2019-05-01T16:57:15.508Z,8.68
2019-05-01T16:59:50.107Z,11.43
2019-05-01T17:02:46.295Z,11.60
2019-05-01T17:05:27.624Z,17.00
2019-05-01T17:12:10.927Z,11.15
2019-05-01T17:20:44.850Z,10.72
2019-05-01T17:36:54.972Z,10.82
2019-05-01T17:39:37.499Z,16.93
2019-05-01T17:42:08.020Z,8.75
2019-05-01T17:44:44.162Z,11.43
2019-05-01T17:50:55.073Z,11.60
2019-05-01T18:01:20.017Z,8.93
2019-05-01T18:19:22.772Z,7.70
2019-05-01T18:25:51.749Z,7.43
2019-05-01T18:35:50.468Z,14.57
2019-05-01T18:38:50.179Z,29.73
2019-05-01T18:54:55.232Z,9.07
2019-05-01T19:03:42.311Z,10.23
2019-05-01T19:06:23.109Z,8.67
2019-05-01T19:09:14.638Z,9.60
2019-05-01T19:11:39.049Z,18.67
2019-05-01T19:14:10.637Z,9.90
2019-05-01T19:16:47.154Z,10.80
2019-05-01T19:19:33.757Z,14.67
2019-05-01T19:22:04.426Z,8.00
2019-05-01T19:24:38.125Z,10.93
2019-05-01T19:27:27.627Z,9.43
2019-05-01T19:33:31.315Z,10.27
2019-05-01T19:38:35.078Z,7.70
2019-05-01T19:45:31.102Z,12.13
2019-05-01T19:51:19.148Z,17.07
2019-05-01T19:53:53.398Z,12.97
2019-05-01T19:56:23.945Z,8.07
2019-05-01T19:59:03.614Z,8.80
2019-05-01T20:01:38.407Z,12.67
2019-05-01T20:04:08.334Z,12.80
2019-05-01T20:06:51.874Z,13.67
2019-05-01T20:15:57.367Z,10.93
2019-05-01T20:18:29.109Z,10.10
2019-05-01T20:21:08.850Z,8.17
2019-05-01T20:23:37.340Z,9.17
2019-05-01T20:26:09.247Z,12.47
2019-05-01T20:35:40.485Z,11.17
2019-05-01T20:38:11.088Z,9.33
2019-05-01T20:40:41.803Z,10.57
2019-05-01T20:43:12.253Z,11.77
2019-05-01T20:45:44.992Z,9.37
2019-05-01T20:50:48.732Z,17.70
2019-05-01T21:19:23.215Z,10.03
2019-05-01T21:22:04.116Z,10.07
2019-05-01T21:24:54.012Z,10.50
2019-05-01T21:27:36.819Z,9.73
2019-05-01T21:38:10.614Z,10.50
2019-05-01T21:41:02.531Z,10.77
2019-05-01T21:43:42.920Z,10.73
2019-05-01T21:53:15.977Z,8.87
2019-05-01T22:02:55.777Z,15.43
2019-05-01T22:09:15.329Z,7.77
2019-05-01T22:11:47.801Z,10.40
2019-05-01T22:14:19.993Z,14.43
2019-05-01T22:16:53.182Z,8.93
2019-05-01T22:19:24.757Z,13.97
2019-05-01T22:21:57.165Z,8.27
2019-05-01T22:24:35.224Z,9.27
2019-05-01T22:27:13.554Z,10.67
2019-05-01T22:29:45.677Z,9.30
2019-05-01T22:32:17.767Z,11.73
2019-05-01T22:34:50.072Z,9.20
2019-05-01T22:37:20.579Z,12.93
2019-05-01T22:39:55.126Z,9.43
2019-05-01T22:42:25.572Z,11.83
2019-05-01T22:44:56.104Z,11.03
2019-05-01T22:47:26.871Z,13.50
2019-05-01T22:49:57.338Z,12.87
2019-05-01T22:52:27.927Z,8.90
2019-05-01T22:54:58.694Z,15.57
2019-05-01T22:57:29.238Z,14.00
2019-05-01T22:59:59.758Z,8.50
2019-05-01T23:02:33.667Z,9.97
2019-05-01T23:05:07.211Z,9.77
2019-05-01T23:07:37.767Z,10.60
2019-05-01T23:10:09.886Z,10.50
2019-05-01T23:12:40.437Z,13.77
2019-05-01T23:15:14.352Z,11.10
2019-05-01T23:17:46.285Z,10.37
2019-05-01T23:20:17.306Z,9.13
2019-05-01T23:22:48.021Z,12.03
2019-05-01T23:25:18.573Z,11.63
2019-05-01T23:27:49.498Z,15.47
2019-05-01T23:30:21.813Z,11.33
2019-05-01T23:32:52.376Z,13.40
2019-05-01T23:35:22.893Z,12.63
2019-05-01T23:37:53.573Z,11.33
2019-05-01T23:40:24.180Z,12.47
2019-05-01T23:42:54.658Z,11.33
2019-05-01T23:45:25.122Z,9.90
2019-05-01T23:47:55.659Z,13.57
2019-05-01T23:50:26.553Z,10.63
2019-05-01T23:56:23.075Z,12.07
2019-05-01T23:58:53.519Z,12.87
