createdAt,value
2019-03-09T00:00:05.539Z,99.99
2019-03-09T00:01:05.508Z,99.99
2019-03-09T00:02:05.476Z,99.99
2019-03-09T00:03:05.447Z,99.99
2019-03-09T00:04:05.421Z,99.99
2019-03-09T00:05:05.387Z,99.99
2019-03-09T00:06:05.356Z,99.99
2019-03-09T00:07:05.327Z,99.99
2019-03-09T00:08:05.294Z,99.99
2019-03-09T00:09:05.263Z,99.99
2019-03-09T00:10:05.232Z,99.99
2019-03-09T00:11:05.203Z,99.99
2019-03-09T00:12:05.184Z,99.99
2019-03-09T00:13:05.141Z,99.99
2019-03-09T00:14:05.111Z,99.99
2019-03-09T00:15:05.080Z,99.99
2019-03-09T00:16:05.050Z,99.99
2019-03-09T00:17:05.029Z,99.99
2019-03-09T00:18:04.990Z,99.99
2019-03-09T00:19:04.959Z,99.99
2019-03-09T00:20:04.928Z,99.99
2019-03-09T00:21:04.899Z,99.99
2019-03-09T00:22:04.866Z,99.99
2019-03-09T00:23:04.835Z,99.99
2019-03-09T00:24:04.805Z,99.99
2019-03-09T00:25:04.774Z,99.99
2019-03-09T00:26:04.744Z,99.99
2019-03-09T00:27:04.715Z,99.99
2019-03-09T00:28:04.684Z,99.99
2019-03-09T00:29:04.652Z,99.99
2019-03-09T00:30:04.624Z,99.99
2019-03-09T00:31:04.614Z,99.99
2019-03-09T00:32:04.583Z,99.99
2019-03-09T00:33:04.531Z,99.99
2019-03-09T00:34:04.501Z,99.99
2019-03-09T00:35:04.470Z,99.99
2019-03-09T00:36:04.440Z,99.99
2019-03-09T00:37:04.415Z,99.99
2019-03-09T00:38:04.380Z,99.99
2019-03-09T00:39:04.349Z,99.99
2019-03-09T00:40:04.317Z,99.99
2019-03-09T00:41:04.289Z,99.99
2019-03-09T00:42:04.260Z,99.99
2019-03-09T00:43:04.227Z,99.99
2019-03-09T00:44:04.196Z,99.99
2019-03-09T00:45:04.171Z,99.99
2019-03-09T00:46:04.136Z,99.99
2019-03-09T00:47:04.106Z,99.99
2019-03-09T00:48:04.074Z,99.99
2019-03-09T00:49:04.045Z,99.99
2019-03-09T00:50:04.016Z,99.99
2019-03-09T00:51:03.990Z,99.99
2019-03-09T00:52:03.956Z,99.99
2019-03-09T00:53:03.923Z,99.99
2019-03-09T00:54:03.894Z,99.99
2019-03-09T00:55:03.861Z,99.99
2019-03-09T00:56:03.831Z,99.99
2019-03-09T00:57:03.802Z,99.99
2019-03-09T00:58:03.771Z,99.99
2019-03-09T00:59:03.741Z,99.99
2019-03-09T01:00:03.711Z,99.99
2019-03-09T01:01:03.679Z,99.99
2019-03-09T01:02:03.692Z,99.99
2019-03-09T01:03:03.619Z,99.99
2019-03-09T01:04:03.588Z,99.99
2019-03-09T01:05:03.558Z,99.99
2019-03-09T01:06:03.564Z,99.99
2019-03-09T01:07:03.506Z,99.99
2019-03-09T01:08:03.468Z,99.99
2019-03-09T01:09:03.440Z,99.99
2019-03-09T01:10:03.406Z,99.99
2019-03-09T01:11:03.376Z,99.99
2019-03-09T01:12:03.345Z,99.99
2019-03-09T01:13:03.313Z,99.99
2019-03-09T01:14:03.285Z,99.99
2019-03-09T01:15:03.254Z,99.99
2019-03-09T01:16:03.224Z,99.99
2019-03-09T01:17:03.192Z,99.99
2019-03-09T01:18:03.165Z,99.99
2019-03-09T01:19:03.131Z,99.99
2019-03-09T01:20:03.100Z,99.99
2019-03-09T01:21:03.074Z,99.99
2019-03-09T01:22:03.041Z,99.99
2019-03-09T01:23:03.010Z,99.99
2019-03-09T01:24:02.977Z,99.99
2019-03-09T01:25:02.947Z,99.99
2019-03-09T01:26:02.917Z,99.99
2019-03-09T01:27:02.886Z,99.99
2019-03-09T01:28:02.857Z,99.99
2019-03-09T01:29:02.824Z,99.99
2019-03-09T01:30:02.801Z,99.99
2019-03-09T01:31:02.768Z,99.99
2019-03-09T01:32:02.731Z,99.99
2019-03-09T01:33:02.705Z,99.99
2019-03-09T01:34:02.671Z,99.99
2019-03-09T01:35:02.643Z,99.99
2019-03-09T01:36:02.609Z,99.99
2019-03-09T01:37:02.579Z,99.99
2019-03-09T01:38:02.550Z,99.99
2019-03-09T01:39:02.520Z,99.99
2019-03-09T01:40:02.487Z,99.99
2019-03-09T01:41:02.457Z,99.99
2019-03-09T01:42:02.427Z,99.99
2019-03-09T01:43:02.397Z,99.99
2019-03-09T01:44:02.365Z,99.99
2019-03-09T01:45:02.340Z,99.99
2019-03-09T01:46:02.307Z,99.99
2019-03-09T01:47:02.274Z,99.99
2019-03-09T01:48:02.248Z,99.99
2019-03-09T01:49:02.214Z,99.99
2019-03-09T01:50:02.187Z,99.99
2019-03-09T01:51:02.403Z,99.99
2019-03-09T01:52:02.121Z,99.99
2019-03-09T01:53:02.091Z,99.99
2019-03-09T01:54:02.061Z,99.99
2019-03-09T01:55:02.033Z,99.99
2019-03-09T01:56:02.040Z,99.99
2019-03-09T01:57:01.972Z,99.99
2019-03-09T01:58:01.939Z,99.99
2019-03-09T01:59:01.910Z,99.99
2019-03-09T02:00:01.879Z,99.99
2019-03-09T02:01:01.849Z,99.99
2019-03-09T02:02:01.819Z,99.99
2019-03-09T02:03:01.788Z,99.99
2019-03-09T02:04:01.757Z,99.99
2019-03-09T02:05:01.739Z,99.99
2019-03-09T02:06:01.697Z,99.99
2019-03-09T02:07:01.667Z,99.99
2019-03-09T02:08:01.636Z,99.99
2019-03-09T02:09:01.606Z,99.99
2019-03-09T02:10:01.585Z,99.99
2019-03-09T02:11:01.550Z,99.99
2019-03-09T02:12:01.515Z,99.99
2019-03-09T02:13:01.483Z,99.99
2019-03-09T02:14:01.455Z,99.99
2019-03-09T02:15:01.424Z,99.99
2019-03-09T02:16:01.397Z,99.99
2019-03-09T02:17:01.364Z,99.99
2019-03-09T02:18:01.333Z,99.99
2019-03-09T02:19:01.303Z,99.99
2019-03-09T02:20:01.274Z,99.99
2019-03-09T02:21:01.243Z,99.99
2019-03-09T02:22:01.217Z,99.99
2019-03-09T02:23:01.183Z,99.99
2019-03-09T02:24:01.151Z,99.99
2019-03-09T02:25:01.121Z,99.99
2019-03-09T02:26:01.089Z,99.99
2019-03-09T02:27:01.063Z,99.99
2019-03-09T02:28:01.028Z,99.99
2019-03-09T02:29:01.312Z,99.99
2019-03-09T02:30:00.969Z,99.99
2019-03-09T02:31:00.939Z,99.99
2019-03-09T02:32:00.908Z,99.99
2019-03-09T02:33:00.878Z,99.99
2019-03-09T02:34:00.861Z,99.99
2019-03-09T02:35:00.816Z,99.99
2019-03-09T02:36:00.789Z,99.99
2019-03-09T02:37:00.754Z,99.99
2019-03-09T02:38:00.724Z,99.99
2019-03-09T02:39:00.693Z,99.99
2019-03-09T02:40:00.686Z,99.99
2019-03-09T02:41:00.629Z,99.99
2019-03-09T02:42:00.600Z,99.99
2019-03-09T02:43:00.570Z,99.99
2019-03-09T02:44:00.539Z,99.99
2019-03-09T02:45:00.575Z,99.99
2019-03-09T02:46:00.477Z,99.99
2019-03-09T02:47:00.446Z,99.99
2019-03-09T02:48:00.417Z,99.99
2019-03-09T02:49:00.386Z,99.99
2019-03-09T02:50:00.500Z,99.99
2019-03-09T02:51:00.324Z,99.99
2019-03-09T02:52:00.320Z,99.99
2019-03-09T02:53:00.269Z,99.99
2019-03-09T02:54:00.232Z,99.99
2019-03-09T02:55:00.513Z,99.99
2019-03-09T02:56:00.172Z,99.99
2019-03-09T02:57:00.148Z,99.99
2019-03-09T02:58:00.120Z,99.99
2019-03-09T02:59:00.084Z,99.99
2019-03-09T03:00:01.145Z,99.99
2019-03-09T03:01:00.022Z,99.99
2019-03-09T03:01:59.994Z,99.99
2019-03-09T03:03:00.015Z,99.99
2019-03-09T03:03:59.923Z,99.99
2019-03-09T03:04:59.894Z,99.99
2019-03-09T03:05:59.870Z,99.99
2019-03-09T03:06:59.832Z,99.99
2019-03-09T03:07:59.800Z,99.99
2019-03-09T03:08:59.772Z,99.99
2019-03-09T03:09:59.740Z,99.99
2019-03-09T03:10:59.709Z,99.99
2019-03-09T03:11:59.678Z,99.99
2019-03-09T03:12:59.647Z,99.99
2019-03-09T03:13:59.617Z,99.99
2019-03-09T03:14:59.586Z,99.99
2019-03-09T03:15:59.553Z,99.99
2019-03-09T03:16:59.524Z,99.99
2019-03-09T03:17:59.503Z,99.99
2019-03-09T03:18:59.465Z,99.99
2019-03-09T03:19:59.431Z,99.99
2019-03-09T03:20:59.404Z,99.99
2019-03-09T03:21:59.399Z,99.99
2019-03-09T03:22:59.347Z,99.99
2019-03-09T03:23:59.309Z,99.99
2019-03-09T03:24:59.280Z,99.99
2019-03-09T03:25:59.248Z,99.99
2019-03-09T03:26:59.223Z,99.99
2019-03-09T03:27:59.196Z,99.99
2019-03-09T03:28:59.161Z,99.99
2019-03-09T03:29:59.125Z,99.99
2019-03-09T03:30:59.096Z,99.99
2019-03-09T03:31:59.066Z,99.99
2019-03-09T03:32:59.034Z,99.99
2019-03-09T03:33:59.002Z,99.99
2019-03-09T03:34:58.973Z,99.99
2019-03-09T03:35:58.943Z,99.99
2019-03-09T03:36:58.910Z,99.99
2019-03-09T03:37:58.883Z,99.99
2019-03-09T03:38:58.850Z,99.99
2019-03-09T03:39:58.818Z,99.99
2019-03-09T03:40:58.787Z,99.99
2019-03-09T03:41:58.764Z,99.99
2019-03-09T03:42:58.746Z,99.99
2019-03-09T03:43:58.695Z,99.99
2019-03-09T03:44:58.668Z,99.99
2019-03-09T03:45:58.639Z,99.99
2019-03-09T03:46:58.611Z,99.99
2019-03-09T03:47:58.572Z,99.99
2019-03-09T03:48:58.543Z,99.99
2019-03-09T03:49:58.511Z,99.99
2019-03-09T03:50:58.479Z,99.99
2019-03-09T03:51:58.449Z,99.99
2019-03-09T03:52:58.419Z,99.99
2019-03-09T03:53:58.388Z,99.99
2019-03-09T03:54:58.357Z,99.99
2019-03-09T03:55:58.327Z,99.99
2019-03-09T03:56:58.296Z,99.99
2019-03-09T03:57:58.269Z,99.99
2019-03-09T03:58:58.240Z,99.99
2019-03-09T03:59:58.204Z,99.99
2019-03-09T04:00:58.174Z,99.99
2019-03-09T04:01:58.143Z,99.99
2019-03-09T04:02:58.113Z,99.99
2019-03-09T04:03:58.085Z,99.99
2019-03-09T04:04:58.051Z,99.99
2019-03-09T04:05:58.021Z,99.99
2019-03-09T04:06:57.990Z,99.99
2019-03-09T04:07:57.958Z,99.99
2019-03-09T04:08:57.927Z,99.99
2019-03-09T04:09:57.897Z,99.99
2019-03-09T04:10:57.868Z,99.99
2019-03-09T04:11:57.835Z,99.99
2019-03-09T04:12:57.807Z,99.99
2019-03-09T04:13:57.775Z,99.99
2019-03-09T04:14:57.746Z,99.99
2019-03-09T04:15:57.717Z,99.99
2019-03-09T04:16:57.694Z,99.99
2019-03-09T04:17:57.654Z,99.99
2019-03-09T04:18:57.638Z,99.99
2019-03-09T04:19:57.590Z,99.99
2019-03-09T04:20:57.565Z,99.99
2019-03-09T04:21:57.529Z,99.99
2019-03-09T04:22:57.505Z,99.99
2019-03-09T04:23:57.468Z,99.99
2019-03-09T04:24:57.437Z,99.99
2019-03-09T04:25:57.408Z,99.99
2019-03-09T04:26:57.375Z,99.99
2019-03-09T04:27:57.345Z,99.99
2019-03-09T04:28:57.314Z,99.99
2019-03-09T04:29:57.282Z,99.99
2019-03-09T04:30:57.255Z,99.99
2019-03-09T04:31:57.223Z,99.99
2019-03-09T04:32:57.191Z,99.99
2019-03-09T04:33:57.160Z,99.99
2019-03-09T04:34:57.130Z,99.99
2019-03-09T04:35:57.098Z,99.99
2019-03-09T04:36:57.071Z,99.99
2019-03-09T04:37:57.037Z,99.99
2019-03-09T04:38:57.007Z,99.99
2019-03-09T04:39:56.977Z,99.99
2019-03-09T04:40:56.946Z,99.99
2019-03-09T04:41:56.914Z,99.99
2019-03-09T04:42:56.887Z,99.99
2019-03-09T04:43:56.852Z,99.99
2019-03-09T04:44:56.821Z,99.99
2019-03-09T04:45:56.793Z,99.99
2019-03-09T04:46:56.762Z,99.99
2019-03-09T04:47:56.729Z,99.99
2019-03-09T04:48:56.698Z,99.99
2019-03-09T04:49:56.669Z,99.99
2019-03-09T04:50:56.637Z,99.99
2019-03-09T04:51:56.605Z,99.99
2019-03-09T04:52:56.578Z,99.99
2019-03-09T04:53:56.544Z,99.99
2019-03-09T04:54:56.515Z,99.99
2019-03-09T04:55:56.481Z,99.99
2019-03-09T04:56:56.452Z,99.99
2019-03-09T04:57:56.422Z,99.99
2019-03-09T04:58:56.392Z,99.99
2019-03-09T04:59:56.359Z,99.99
2019-03-09T05:00:56.330Z,99.99
2019-03-09T05:01:56.302Z,99.99
2019-03-09T05:02:56.268Z,99.99
2019-03-09T05:03:56.239Z,99.99
2019-03-09T05:04:56.207Z,99.99
2019-03-09T05:05:56.173Z,99.99
2019-03-09T05:06:56.144Z,99.99
2019-03-09T05:07:56.112Z,99.99
2019-03-09T05:08:56.083Z,99.99
2019-03-09T05:09:56.051Z,99.99
2019-03-09T05:10:56.020Z,99.99
2019-03-09T05:11:55.989Z,99.99
2019-03-09T05:12:57.644Z,99.99
2019-03-09T05:13:55.927Z,99.99
2019-03-09T05:14:56.047Z,99.99
2019-03-09T05:15:55.866Z,99.99
2019-03-09T05:16:55.834Z,99.99
2019-03-09T05:17:55.805Z,99.99
2019-03-09T05:18:55.774Z,99.99
2019-03-09T05:19:55.745Z,99.99
2019-03-09T05:20:55.711Z,99.99
2019-03-09T05:21:55.681Z,99.99
2019-03-09T05:22:55.674Z,99.99
2019-03-09T05:23:55.618Z,99.99
2019-03-09T05:24:55.591Z,99.99
2019-03-09T05:25:55.557Z,99.99
2019-03-09T05:26:55.575Z,99.99
2019-03-09T05:27:55.494Z,99.99
2019-03-09T05:28:55.467Z,99.99
2019-03-09T05:29:55.434Z,99.99
2019-03-09T05:30:55.406Z,99.99
2019-03-09T05:31:55.374Z,99.99
2019-03-09T05:32:55.341Z,99.99
2019-03-09T05:33:55.314Z,99.99
2019-03-09T05:34:55.281Z,99.99
2019-03-09T05:35:55.250Z,99.99
2019-03-09T05:36:55.219Z,99.99
2019-03-09T05:37:55.188Z,99.99
2019-03-09T05:38:55.157Z,99.99
2019-03-09T05:39:55.127Z,99.99
2019-03-09T05:40:55.096Z,99.99
2019-03-09T05:41:55.065Z,99.99
2019-03-09T05:42:55.034Z,99.99
2019-03-09T05:43:55.005Z,99.99
2019-03-09T05:44:54.971Z,99.99
2019-03-09T05:45:54.941Z,99.99
2019-03-09T05:46:54.913Z,99.99
2019-03-09T05:47:54.879Z,99.99
2019-03-09T05:48:54.849Z,99.99
2019-03-09T05:49:54.820Z,99.99
2019-03-09T05:50:54.787Z,99.99
2019-03-09T05:51:54.757Z,99.99
2019-03-09T05:52:54.726Z,99.99
2019-03-09T05:53:54.694Z,99.99
2019-03-09T05:54:54.665Z,99.99
2019-03-09T05:55:54.635Z,99.99
2019-03-09T05:56:54.601Z,99.99
2019-03-09T05:57:54.571Z,99.99
2019-03-09T05:58:54.550Z,99.99
2019-03-09T05:59:54.513Z,99.99
2019-03-09T06:00:54.479Z,99.99
2019-03-09T06:01:54.448Z,99.99
2019-03-09T06:02:54.425Z,99.99
2019-03-09T06:03:54.386Z,99.99
2019-03-09T06:04:54.366Z,99.99
2019-03-09T06:05:54.325Z,99.99
2019-03-09T06:06:54.295Z,99.99
2019-03-09T06:07:54.263Z,99.99
2019-03-09T06:08:54.237Z,99.99
2019-03-09T06:09:54.203Z,99.99
2019-03-09T06:10:54.172Z,99.99
2019-03-09T06:11:54.143Z,99.99
2019-03-09T06:12:54.110Z,99.99
2019-03-09T06:13:54.079Z,99.99
2019-03-09T06:14:54.049Z,99.99
2019-03-09T06:15:54.017Z,99.99
2019-03-09T06:16:53.990Z,99.99
2019-03-09T06:17:53.959Z,99.99
2019-03-09T06:18:53.925Z,99.99
2019-03-09T06:19:53.895Z,99.99
2019-03-09T06:20:53.863Z,99.99
2019-03-09T06:21:53.833Z,99.99
2019-03-09T06:22:53.802Z,99.99
2019-03-09T06:23:53.771Z,99.99
2019-03-09T06:24:53.740Z,99.99
2019-03-09T06:25:53.710Z,99.99
2019-03-09T06:26:53.677Z,99.99
2019-03-09T06:27:53.647Z,99.99
2019-03-09T06:28:53.617Z,99.99
2019-03-09T06:29:53.585Z,99.99
2019-03-09T06:30:53.555Z,99.99
2019-03-09T06:31:53.524Z,99.99
2019-03-09T06:32:53.494Z,99.99
2019-03-09T06:33:53.463Z,99.99
2019-03-09T06:34:53.432Z,99.99
2019-03-09T06:35:53.401Z,99.99
2019-03-09T06:36:53.371Z,99.99
2019-03-09T06:37:53.340Z,99.99
2019-03-09T06:38:53.311Z,99.99
2019-03-09T06:39:53.278Z,99.99
2019-03-09T06:41:02.498Z,99.99
2019-03-09T06:41:53.218Z,99.99
2019-03-09T06:42:53.187Z,99.99
2019-03-09T06:43:53.156Z,99.99
2019-03-09T06:44:53.134Z,99.99
2019-03-09T06:45:53.095Z,99.99
2019-03-09T06:46:53.065Z,99.99
2019-03-09T06:47:53.034Z,99.99
2019-03-09T06:48:53.002Z,99.99
2019-03-09T06:49:52.972Z,99.99
2019-03-09T06:50:52.944Z,99.99
2019-03-09T06:51:52.909Z,99.99
2019-03-09T06:52:52.879Z,99.99
2019-03-09T06:53:52.849Z,99.99
2019-03-09T06:54:52.836Z,99.99
2019-03-09T06:55:52.787Z,99.99
2019-03-09T06:56:52.757Z,99.99
2019-03-09T06:57:52.728Z,99.99
2019-03-09T06:58:52.697Z,99.99
2019-03-09T06:59:52.667Z,99.99
2019-03-09T07:00:52.635Z,99.99
2019-03-09T07:01:52.606Z,99.99
2019-03-09T07:02:52.574Z,99.99
2019-03-09T07:03:52.545Z,99.99
2019-03-09T07:04:52.513Z,99.99
2019-03-09T07:05:52.483Z,99.99
2019-03-09T07:06:52.453Z,99.99
2019-03-09T07:07:52.421Z,99.99
2019-03-09T07:08:52.393Z,99.99
2019-03-09T07:09:52.362Z,99.99
2019-03-09T07:10:52.331Z,99.99
2019-03-09T07:11:52.300Z,99.99
2019-03-09T07:12:52.272Z,99.99
2019-03-09T07:13:53.290Z,99.99
2019-03-09T07:14:52.211Z,99.99
2019-03-09T07:15:52.204Z,99.99
2019-03-09T07:16:52.150Z,99.99
2019-03-09T07:17:52.121Z,99.99
2019-03-09T07:18:52.090Z,99.99
2019-03-09T07:19:52.059Z,99.99
2019-03-09T07:20:52.029Z,99.99
2019-03-09T07:21:51.999Z,99.99
2019-03-09T07:22:51.972Z,99.99
2019-03-09T07:23:53.758Z,99.99
2019-03-09T07:24:51.913Z,99.99
2019-03-09T07:25:51.879Z,99.99
2019-03-09T07:26:51.851Z,99.99
2019-03-09T07:27:51.819Z,99.99
2019-03-09T07:28:51.846Z,99.99
2019-03-09T07:29:51.761Z,99.99
2019-03-09T07:30:51.733Z,99.99
2019-03-09T07:31:51.705Z,99.99
2019-03-09T07:32:51.676Z,99.99
2019-03-09T07:33:51.647Z,99.99
2019-03-09T07:34:51.621Z,99.99
2019-03-09T07:35:51.592Z,99.99
2019-03-09T07:36:51.564Z,99.99
2019-03-09T07:37:51.538Z,99.99
2019-03-09T07:38:51.513Z,99.99
2019-03-09T07:39:51.491Z,99.99
2019-03-09T07:40:51.457Z,99.99
2019-03-09T07:41:51.430Z,99.99
2019-03-09T07:42:51.406Z,99.99
2019-03-09T07:43:51.377Z,99.99
2019-03-09T07:44:51.353Z,99.99
2019-03-09T07:45:51.325Z,99.99
2019-03-09T07:46:51.299Z,99.99
2019-03-09T07:47:51.274Z,99.99
2019-03-09T07:48:51.649Z,99.99
2019-03-09T07:49:51.221Z,99.99
2019-03-09T07:50:51.194Z,99.99
2019-03-09T07:51:51.170Z,99.99
2019-03-09T07:52:51.147Z,99.99
2019-03-09T07:53:51.121Z,99.99
2019-03-09T07:54:52.144Z,99.99
2019-03-09T07:55:51.068Z,99.99
2019-03-09T07:56:51.042Z,99.99
2019-03-09T07:57:51.017Z,99.99
2019-03-09T07:58:50.993Z,99.99
2019-03-09T07:59:50.976Z,99.99
2019-03-09T08:00:50.940Z,99.99
2019-03-09T08:01:50.915Z,99.99
2019-03-09T08:02:50.890Z,99.99
2019-03-09T08:03:50.863Z,99.99
2019-03-09T08:04:50.840Z,99.99
2019-03-09T08:05:50.813Z,99.99
2019-03-09T08:06:50.789Z,99.99
2019-03-09T08:07:50.761Z,99.99
2019-03-09T08:08:50.736Z,99.99
2019-03-09T08:09:50.710Z,99.99
2019-03-09T08:10:50.685Z,99.99
2019-03-09T08:11:50.657Z,99.99
2019-03-09T08:12:50.636Z,99.99
2019-03-09T08:13:50.610Z,99.99
2019-03-09T08:14:50.585Z,99.99
2019-03-09T08:15:50.558Z,99.99
2019-03-09T08:16:50.534Z,99.99
2019-03-09T08:17:50.510Z,99.99
2019-03-09T08:18:50.484Z,99.99
2019-03-09T08:19:50.459Z,99.99
2019-03-09T08:20:50.448Z,99.99
2019-03-09T08:21:50.416Z,99.99
2019-03-09T08:22:50.384Z,99.99
2019-03-09T08:23:50.357Z,99.99
2019-03-09T08:24:50.332Z,99.99
2019-03-09T08:25:50.307Z,99.99
2019-03-09T08:26:50.280Z,99.99
2019-03-09T08:27:50.255Z,99.99
2019-03-09T08:28:50.229Z,99.99
2019-03-09T08:29:50.203Z,99.99
2019-03-09T08:30:50.177Z,99.99
2019-03-09T08:31:52.667Z,99.99
2019-03-09T08:32:52.197Z,99.99
2019-03-09T08:33:50.101Z,99.99
2019-03-09T08:34:50.080Z,99.99
2019-03-09T08:35:50.046Z,99.99
2019-03-09T08:36:50.023Z,99.99
2019-03-09T08:37:49.997Z,99.99
2019-03-09T08:38:49.973Z,99.99
2019-03-09T08:39:49.939Z,99.99
2019-03-09T08:40:49.917Z,99.99
2019-03-09T08:41:49.888Z,99.99
2019-03-09T08:42:49.870Z,99.99
2019-03-09T08:43:49.840Z,99.99
2019-03-09T08:44:49.809Z,99.99
2019-03-09T08:45:49.783Z,99.99
2019-03-09T08:46:49.772Z,99.99
2019-03-09T08:47:52.627Z,99.99
2019-03-09T08:48:49.705Z,99.99
2019-03-09T08:49:49.676Z,99.99
2019-03-09T08:50:49.659Z,99.99
2019-03-09T08:51:49.632Z,99.99
2019-03-09T08:52:49.638Z,99.99
2019-03-09T08:53:49.571Z,99.99
2019-03-09T08:54:49.553Z,99.99
2019-03-09T08:55:49.532Z,99.99
2019-03-09T08:56:49.501Z,99.99
2019-03-09T08:57:49.484Z,98.65
2019-03-09T08:58:49.443Z,95.51
2019-03-09T08:59:49.415Z,91.30
2019-03-09T09:00:49.406Z,90.92
2019-03-09T09:01:49.373Z,90.83
2019-03-09T09:02:49.331Z,89.97
2019-03-09T09:03:49.306Z,92.46
2019-03-09T09:04:49.285Z,94.22
2019-03-09T09:05:49.260Z,97.03
2019-03-09T09:06:49.229Z,98.99
2019-03-09T09:07:49.205Z,99.75
2019-03-09T09:08:49.178Z,99.99
2019-03-09T09:09:49.152Z,99.99
2019-03-09T09:10:49.128Z,99.99
2019-03-09T09:11:49.100Z,99.99
2019-03-09T09:12:49.075Z,99.99
2019-03-09T09:13:49.049Z,99.99
2019-03-09T09:14:49.123Z,99.99
2019-03-09T09:15:48.995Z,99.99
2019-03-09T09:16:48.969Z,99.99
2019-03-09T09:17:48.943Z,99.99
2019-03-09T09:18:48.916Z,99.99
2019-03-09T09:19:48.888Z,99.99
2019-03-09T09:20:48.863Z,99.99
2019-03-09T09:21:48.834Z,99.99
2019-03-09T09:22:48.810Z,99.99
2019-03-09T09:23:48.782Z,99.99
2019-03-09T09:24:48.753Z,99.99
2019-03-09T09:25:48.728Z,99.99
2019-03-09T09:26:48.701Z,99.99
2019-03-09T09:27:48.673Z,99.99
2019-03-09T09:28:48.648Z,99.99
2019-03-09T09:29:48.619Z,99.99
2019-03-09T09:30:48.594Z,99.99
2019-03-09T09:31:48.563Z,99.99
2019-03-09T09:32:48.539Z,99.99
2019-03-09T09:33:48.511Z,99.99
2019-03-09T09:34:48.483Z,99.99
2019-03-09T09:35:48.456Z,99.99
2019-03-09T09:36:48.428Z,99.99
2019-03-09T09:37:48.403Z,99.99
2019-03-09T09:38:48.375Z,99.99
2019-03-09T09:39:48.347Z,99.99
2019-03-09T09:40:48.323Z,99.99
2019-03-09T09:41:48.292Z,99.99
2019-03-09T09:42:48.319Z,99.99
2019-03-09T09:43:48.238Z,99.99
2019-03-09T09:44:48.212Z,99.99
2019-03-09T09:45:48.183Z,99.99
2019-03-09T09:46:48.156Z,99.99
2019-03-09T09:47:48.132Z,99.99
2019-03-09T09:48:48.103Z,99.99
2019-03-09T09:49:48.078Z,99.99
2019-03-09T09:50:48.050Z,99.99
2019-03-09T09:51:48.020Z,99.99
2019-03-09T09:52:47.994Z,99.99
2019-03-09T09:53:47.969Z,99.99
2019-03-09T09:54:47.944Z,99.99
2019-03-09T09:55:47.913Z,99.99
2019-03-09T09:56:47.887Z,99.99
2019-03-09T09:57:47.867Z,99.99
2019-03-09T09:58:47.832Z,99.99
2019-03-09T09:59:47.806Z,99.99
2019-03-09T10:00:47.780Z,99.99
2019-03-09T10:01:47.752Z,99.99
2019-03-09T10:02:47.728Z,99.99
2019-03-09T10:03:47.700Z,99.99
2019-03-09T10:04:47.673Z,99.99
2019-03-09T10:05:47.646Z,99.99
2019-03-09T10:06:47.620Z,99.99
2019-03-09T10:07:47.592Z,99.99
2019-03-09T10:08:47.565Z,99.99
2019-03-09T10:09:47.539Z,99.99
2019-03-09T10:10:47.514Z,99.99
2019-03-09T10:11:47.484Z,99.94
2019-03-09T10:12:47.464Z,98.60
2019-03-09T10:13:47.433Z,98.79
2019-03-09T10:14:47.405Z,99.08
2019-03-09T10:15:47.386Z,99.75
2019-03-09T10:16:47.354Z,99.99
2019-03-09T10:17:47.329Z,99.69
2019-03-09T10:18:47.299Z,98.94
2019-03-09T10:19:47.273Z,99.99
2019-03-09T10:20:47.246Z,99.99
2019-03-09T10:21:47.222Z,98.79
2019-03-09T10:22:47.193Z,97.84
2019-03-09T10:23:47.164Z,96.51
2019-03-09T10:24:47.138Z,94.03
2019-03-09T10:25:47.112Z,93.79
2019-03-09T10:26:47.090Z,92.79
2019-03-09T10:27:47.059Z,90.17
2019-03-09T10:28:47.034Z,88.16
2019-03-09T10:29:47.006Z,88.98
2019-03-09T10:30:46.980Z,90.03
2019-03-09T10:31:46.955Z,91.55
2019-03-09T10:32:46.930Z,89.93
2019-03-09T10:33:46.903Z,88.88
2019-03-09T10:34:46.880Z,88.83
2019-03-09T10:35:46.851Z,87.97
2019-03-09T10:36:46.829Z,87.40
2019-03-09T10:37:46.802Z,87.87
2019-03-09T10:38:46.776Z,87.54
2019-03-09T10:39:46.751Z,88.69
2019-03-09T10:40:46.725Z,88.88
2019-03-09T10:41:46.701Z,88.74
2019-03-09T10:42:46.675Z,88.93
2019-03-09T10:43:46.648Z,88.93
2019-03-09T10:44:46.627Z,89.36
2019-03-09T10:45:46.604Z,90.03
2019-03-09T10:46:46.573Z,89.40
2019-03-09T10:47:46.547Z,88.98
2019-03-09T10:48:46.522Z,88.12
2019-03-09T10:49:46.496Z,88.36
2019-03-09T10:50:46.470Z,87.74
2019-03-09T10:51:46.444Z,88.60
2019-03-09T10:52:46.418Z,88.55
2019-03-09T10:53:46.393Z,89.03
2019-03-09T10:54:46.368Z,87.50
2019-03-09T10:55:46.340Z,87.98
2019-03-09T10:56:46.316Z,88.26
2019-03-09T10:57:46.287Z,88.84
2019-03-09T10:58:46.264Z,87.69
2019-03-09T10:59:46.238Z,87.79
2019-03-09T11:00:46.210Z,87.50
2019-03-09T11:01:46.185Z,88.45
2019-03-09T11:02:46.158Z,88.31
2019-03-09T11:03:46.131Z,88.41
2019-03-09T11:04:46.107Z,87.55
2019-03-09T11:05:46.080Z,88.12
2019-03-09T11:06:46.056Z,88.89
2019-03-09T11:07:46.029Z,88.98
2019-03-09T11:08:46.002Z,88.79
2019-03-09T11:09:45.976Z,89.61
2019-03-09T11:10:45.953Z,89.51
2019-03-09T11:11:45.924Z,89.98
2019-03-09T11:12:45.897Z,90.27
2019-03-09T11:13:51.716Z,90.94
2019-03-09T11:14:45.844Z,90.75
2019-03-09T11:15:45.816Z,91.41
2019-03-09T11:16:45.789Z,92.32
2019-03-09T11:17:45.764Z,90.31
2019-03-09T11:18:45.738Z,89.65
2019-03-09T11:19:45.709Z,88.79
2019-03-09T11:20:45.681Z,89.12
2019-03-09T11:21:45.656Z,88.55
2019-03-09T11:22:45.630Z,86.16
2019-03-09T11:23:45.709Z,86.26
2019-03-09T11:24:45.577Z,86.65
2019-03-09T11:25:45.552Z,86.40
2019-03-09T11:26:45.524Z,84.92
2019-03-09T11:27:45.496Z,85.73
2019-03-09T11:28:45.470Z,85.64
2019-03-09T11:29:45.446Z,83.54
2019-03-09T11:30:45.422Z,81.82
2019-03-09T11:31:45.392Z,80.43
2019-03-09T11:32:45.368Z,79.38
2019-03-09T11:33:45.341Z,77.23
2019-03-09T11:34:45.315Z,75.70
2019-03-09T11:35:45.294Z,75.54
2019-03-09T11:36:45.264Z,74.21
2019-03-09T11:37:45.239Z,74.27
2019-03-09T11:38:45.213Z,75.03
2019-03-09T11:39:45.187Z,75.79
2019-03-09T11:40:45.162Z,74.77
2019-03-09T11:41:45.136Z,75.81
2019-03-09T11:42:45.111Z,75.72
2019-03-09T11:43:45.086Z,75.34
2019-03-09T11:44:45.059Z,76.77
2019-03-09T11:45:45.034Z,76.29
2019-03-09T11:46:45.009Z,76.20
2019-03-09T11:47:44.983Z,76.20
2019-03-09T11:48:44.959Z,76.20
2019-03-09T11:49:44.933Z,76.20
2019-03-09T11:50:44.907Z,76.57
2019-03-09T11:51:44.880Z,76.20
2019-03-09T11:52:44.857Z,77.06
2019-03-09T11:53:44.833Z,75.72
2019-03-09T11:54:44.808Z,76.29
2019-03-09T11:55:44.779Z,76.20
2019-03-09T11:56:44.754Z,77.34
2019-03-09T11:57:44.728Z,76.86
2019-03-09T11:58:44.703Z,76.48
2019-03-09T11:59:44.677Z,76.86
2019-03-09T12:00:44.654Z,77.44
2019-03-09T12:01:44.626Z,77.01
2019-03-09T12:02:44.607Z,77.11
2019-03-09T12:03:44.576Z,76.73
2019-03-09T12:04:47.045Z,77.82
2019-03-09T12:05:44.522Z,76.77
2019-03-09T12:06:44.499Z,76.57
2019-03-09T12:07:44.471Z,75.91
2019-03-09T12:08:44.447Z,75.76
2019-03-09T12:09:44.428Z,74.80
2019-03-09T12:10:44.397Z,74.93
2019-03-09T12:11:44.370Z,73.79
2019-03-09T12:12:44.346Z,73.41
2019-03-09T12:13:44.319Z,72.71
2019-03-09T12:14:44.294Z,74.04
2019-03-09T12:15:44.272Z,74.32
2019-03-09T12:16:44.241Z,73.41
2019-03-09T12:17:44.218Z,71.72
2019-03-09T12:18:44.193Z,71.09
2019-03-09T12:19:44.165Z,69.66
2019-03-09T12:20:44.140Z,69.91
2019-03-09T12:21:44.116Z,71.15
2019-03-09T12:22:44.089Z,71.06
2019-03-09T12:23:44.064Z,70.83
2019-03-09T12:24:44.040Z,71.41
2019-03-09T12:25:44.015Z,71.98
2019-03-09T12:26:43.988Z,72.07
2019-03-09T12:27:43.964Z,73.12
2019-03-09T12:28:43.940Z,73.50
2019-03-09T12:29:43.915Z,73.69
2019-03-09T12:30:43.889Z,73.98
2019-03-09T12:31:43.863Z,73.69
2019-03-09T12:32:43.838Z,73.75
2019-03-09T12:33:43.815Z,73.75
2019-03-09T12:34:43.787Z,74.96
2019-03-09T12:35:44.204Z,75.72
2019-03-09T12:36:43.757Z,75.91
2019-03-09T12:37:43.724Z,75.72
2019-03-09T12:38:43.688Z,76.96
2019-03-09T12:39:43.661Z,77.15
2019-03-09T12:40:43.639Z,76.48
2019-03-09T12:41:43.612Z,76.86
2019-03-09T12:42:43.587Z,76.67
2019-03-09T12:43:43.560Z,76.67
2019-03-09T12:44:43.537Z,78.77
2019-03-09T12:45:43.510Z,77.06
2019-03-09T12:46:43.486Z,77.06
2019-03-09T12:47:43.496Z,76.96
2019-03-09T12:48:43.434Z,76.67
2019-03-09T12:49:43.409Z,76.52
2019-03-09T12:50:43.391Z,76.52
2019-03-09T12:51:43.358Z,76.46