createdAt,value
2022-11-13T00:00:21.043Z,19.20
2022-11-13T00:04:02.019Z,19.10
2022-11-13T00:07:42.840Z,19.10
2022-11-13T00:11:23.418Z,19.10
2022-11-13T00:15:04.503Z,19.10
2022-11-13T00:18:46.327Z,19.10
2022-11-13T00:22:27.216Z,19.10
2022-11-13T00:26:14.638Z,19.10
2022-11-13T00:29:55.049Z,19.10
2022-11-13T00:34:05.166Z,19.00
2022-11-13T00:37:37.107Z,19.00
2022-11-13T00:41:18.068Z,19.00
2022-11-13T00:44:58.885Z,19.00
2022-11-13T00:48:39.848Z,19.00
2022-11-13T00:52:20.334Z,19.10
2022-11-13T00:56:01.095Z,19.00
2022-11-13T00:59:41.938Z,19.10
2022-11-13T01:03:23.039Z,19.00
2022-11-13T01:07:03.777Z,19.00
2022-11-13T01:10:53.147Z,19.00
2022-11-13T01:14:34.242Z,19.00
2022-11-13T01:18:14.996Z,19.00
2022-11-13T01:21:56.053Z,19.00
2022-11-13T01:25:36.917Z,19.00
2022-11-13T01:29:17.810Z,19.00
2022-11-13T01:32:58.518Z,18.90
2022-11-13T01:36:39.141Z,19.00
2022-11-13T01:40:19.880Z,19.00
2022-11-13T01:44:01.446Z,19.00
2022-11-13T01:47:42.540Z,19.00
2022-11-13T01:51:30.010Z,19.00
2022-11-13T01:55:14.425Z,18.90
2022-11-13T01:59:07.120Z,19.00
2022-11-13T02:02:47.741Z,19.00
2022-11-13T02:06:34.222Z,19.00
2022-11-13T02:10:14.979Z,19.00
2022-11-13T02:13:55.550Z,19.00
2022-11-13T02:17:45.308Z,19.00
2022-11-13T02:21:30.695Z,18.90
2022-11-13T02:25:13.256Z,19.00
2022-11-13T02:28:53.976Z,19.00
2022-11-13T02:32:34.709Z,18.90
2022-11-13T02:36:16.541Z,18.90
2022-11-13T02:39:57.172Z,19.00
2022-11-13T02:43:38.039Z,18.90
2022-11-13T02:47:18.512Z,18.90
2022-11-13T02:50:59.471Z,18.90
2022-11-13T02:54:40.309Z,18.90
2022-11-13T02:58:21.029Z,18.90
2022-11-13T03:02:01.962Z,18.90
2022-11-13T03:05:42.782Z,18.90
2022-11-13T03:09:23.550Z,18.90
2022-11-13T03:13:04.489Z,18.90
2022-11-13T03:16:45.401Z,18.90
2022-11-13T03:20:26.201Z,18.90
2022-11-13T03:24:06.938Z,18.90
2022-11-13T03:27:47.617Z,18.90
2022-11-13T03:31:28.296Z,18.90
2022-11-13T03:35:09.172Z,18.90
2022-11-13T03:38:50.320Z,18.90
2022-11-13T03:42:31.413Z,18.90
2022-11-13T03:46:12.323Z,18.90
2022-11-13T03:49:52.872Z,18.90
2022-11-13T03:53:33.784Z,18.90
2022-11-13T03:57:14.796Z,18.90
2022-11-13T04:00:56.324Z,18.90
2022-11-13T04:04:36.984Z,18.90
2022-11-13T04:08:18.623Z,18.80
2022-11-13T04:11:59.224Z,18.90
2022-11-13T04:15:40.134Z,18.90
2022-11-13T04:19:20.932Z,18.80
2022-11-13T04:23:01.828Z,18.80
2022-11-13T04:26:42.583Z,18.80
2022-11-13T04:30:23.375Z,18.80
2022-11-13T04:34:04.224Z,18.80
2022-11-13T04:37:45.080Z,18.80
2022-11-13T04:41:44.292Z,18.80
2022-11-13T04:45:27.535Z,18.80
2022-11-13T04:49:08.176Z,18.80
2022-11-13T04:52:49.195Z,18.80
2022-11-13T04:56:29.851Z,18.80
2022-11-13T05:00:11.262Z,18.80
2022-11-13T05:03:52.019Z,18.80
2022-11-13T05:07:32.962Z,18.70
2022-11-13T05:11:13.776Z,18.80
2022-11-13T05:14:54.344Z,18.80
2022-11-13T05:18:38.630Z,18.70
2022-11-13T05:22:19.338Z,18.70
2022-11-13T05:26:08.464Z,18.70
2022-11-13T05:29:49.053Z,18.80
2022-11-13T05:33:29.697Z,18.70
2022-11-13T05:37:10.444Z,18.80
2022-11-13T05:40:51.105Z,18.80
2022-11-13T05:44:31.984Z,18.80
2022-11-13T05:48:12.883Z,18.80
2022-11-13T05:51:54.662Z,18.90
2022-11-13T05:55:35.377Z,18.90
2022-11-13T05:59:16.303Z,18.80
2022-11-13T06:02:56.985Z,18.90
2022-11-13T06:06:37.741Z,18.80
2022-11-13T06:10:18.475Z,18.80
2022-11-13T06:14:00.141Z,18.80
2022-11-13T06:17:40.759Z,18.80
2022-11-13T06:21:24.599Z,18.80
2022-11-13T06:25:05.729Z,18.80
2022-11-13T06:28:47.235Z,18.80
2022-11-13T06:32:27.731Z,18.80
2022-11-13T06:36:13.216Z,18.80
2022-11-13T06:39:54.244Z,18.80
2022-11-13T06:43:34.935Z,18.80
2022-11-13T06:47:15.465Z,18.80
2022-11-13T06:51:00.225Z,18.80
2022-11-13T06:54:40.855Z,18.80
2022-11-13T06:58:21.700Z,18.80
2022-11-13T07:02:03.067Z,18.80
2022-11-13T07:05:44.032Z,18.80
2022-11-13T07:09:24.786Z,18.80
2022-11-13T07:13:05.986Z,18.70
2022-11-13T07:17:08.123Z,18.70
2022-11-13T07:20:47.398Z,18.70
2022-11-13T07:24:27.902Z,18.70
2022-11-13T07:28:08.724Z,18.80
2022-11-13T07:31:49.484Z,18.70
2022-11-13T07:35:30.919Z,18.70
2022-11-13T07:39:11.762Z,18.80
2022-11-13T07:43:00.198Z,18.70
2022-11-13T07:46:40.892Z,18.70
2022-11-13T07:50:21.701Z,18.70
2022-11-13T07:54:02.541Z,18.70
2022-11-13T07:57:43.414Z,18.80
2022-11-13T08:01:24.287Z,18.80
2022-11-13T08:05:05.310Z,18.80
2022-11-13T08:08:49.110Z,18.80
2022-11-13T08:12:29.951Z,18.80
2022-11-13T08:16:10.637Z,18.80
2022-11-13T08:19:51.447Z,18.90
2022-11-13T08:23:32.616Z,18.90
2022-11-13T08:27:13.037Z,18.90
2022-11-13T08:30:53.501Z,18.90
2022-11-13T08:34:34.352Z,18.90
2022-11-13T08:38:14.927Z,18.90
2022-11-13T08:41:55.690Z,19.00
2022-11-13T08:45:36.152Z,19.00
2022-11-13T08:49:17.116Z,19.00
2022-11-13T08:52:59.674Z,19.00
2022-11-13T08:56:40.129Z,19.10
2022-11-13T09:00:21.380Z,19.10
2022-11-13T09:04:02.907Z,19.10
2022-11-13T09:07:43.639Z,19.00
2022-11-13T09:11:27.692Z,18.90
2022-11-13T09:15:08.690Z,18.90
2022-11-13T09:18:50.716Z,18.80
2022-11-13T09:22:31.668Z,18.80
2022-11-13T09:26:12.772Z,18.80
2022-11-13T09:29:55.674Z,18.80
2022-11-13T09:33:36.656Z,18.90
2022-11-13T09:37:17.526Z,19.00
2022-11-13T09:41:06.353Z,19.00
2022-11-13T09:45:00.634Z,19.00
2022-11-13T09:48:50.300Z,19.00
2022-11-13T09:52:39.550Z,18.90
2022-11-13T09:56:38.703Z,18.90
2022-11-13T10:00:21.325Z,18.90
2022-11-13T10:04:11.957Z,19.00
2022-11-13T10:08:13.739Z,19.00
2022-11-13T10:12:00.791Z,19.00
2022-11-13T10:15:49.120Z,19.00
2022-11-13T10:19:42.743Z,19.00
2022-11-13T10:23:35.738Z,19.00
2022-11-13T10:27:16.597Z,19.10
2022-11-13T10:30:57.420Z,19.10
2022-11-13T10:34:38.837Z,19.20
2022-11-13T10:38:44.418Z,19.20
2022-11-13T10:42:29.931Z,19.20
2022-11-13T10:46:25.448Z,19.20
2022-11-13T10:50:27.522Z,19.30
2022-11-13T10:54:40.656Z,19.30
2022-11-13T10:58:21.180Z,19.40
2022-11-13T11:02:19.358Z,19.40
2022-11-13T11:06:05.358Z,19.40
2022-11-13T11:09:47.514Z,19.50
2022-11-13T11:13:28.596Z,19.40
2022-11-13T11:17:11.069Z,19.50
2022-11-13T11:20:58.581Z,19.50
2022-11-13T11:24:46.129Z,19.40
2022-11-13T11:28:26.878Z,19.40
2022-11-13T11:32:33.687Z,19.50
2022-11-13T11:36:40.606Z,19.40
2022-11-13T11:40:36.251Z,19.40
2022-11-13T11:44:31.210Z,19.40
2022-11-13T11:48:18.103Z,19.50
2022-11-13T11:52:06.061Z,19.40
2022-11-13T11:56:12.717Z,19.40
2022-11-13T12:00:06.439Z,19.50
2022-11-13T12:04:02.989Z,19.50
2022-11-13T12:08:03.314Z,19.50
2022-11-13T12:11:52.723Z,19.50
2022-11-13T12:15:48.529Z,19.60
2022-11-13T12:19:54.221Z,19.60
2022-11-13T12:24:07.418Z,19.70
2022-11-13T12:27:53.306Z,19.70
2022-11-13T12:32:10.897Z,19.60
2022-11-13T12:35:53.716Z,19.60
2022-11-13T12:40:02.597Z,19.60
2022-11-13T12:44:18.326Z,19.50
2022-11-13T12:48:14.230Z,19.50
2022-11-13T12:51:56.077Z,19.60
2022-11-13T12:55:39.549Z,19.60
2022-11-13T12:59:35.863Z,19.60
2022-11-13T13:03:45.913Z,19.70
2022-11-13T13:07:41.744Z,19.60
2022-11-13T13:11:22.368Z,19.70
2022-11-13T13:15:26.358Z,19.60
2022-11-13T13:19:28.768Z,19.50
2022-11-13T13:23:24.794Z,19.50
2022-11-13T13:27:23.968Z,19.40
2022-11-13T13:31:34.304Z,19.40
2022-11-13T13:35:23.890Z,19.30
2022-11-13T13:39:07.284Z,19.20
2022-11-13T13:43:18.374Z,19.20
2022-11-13T13:46:59.440Z,19.20
2022-11-13T13:50:45.756Z,19.20
2022-11-13T13:54:30.245Z,19.10
2022-11-13T13:58:16.347Z,19.10
2022-11-13T14:02:00.280Z,19.10
2022-11-13T14:05:41.344Z,19.10
2022-11-13T14:09:25.457Z,19.10
2022-11-13T14:13:06.075Z,19.30
2022-11-13T14:16:51.625Z,19.30
2022-11-13T14:20:45.394Z,19.40
2022-11-13T14:24:50.611Z,19.40
2022-11-13T14:28:33.834Z,19.50
2022-11-13T14:32:22.094Z,19.40
2022-11-13T14:36:03.666Z,19.50
2022-11-13T14:39:47.423Z,19.50
2022-11-13T14:43:31.237Z,19.50
2022-11-13T14:47:28.663Z,19.40
2022-11-13T14:51:32.378Z,19.40
2022-11-13T14:55:34.184Z,19.40
2022-11-13T14:59:19.948Z,19.40
2022-11-13T15:03:02.976Z,19.50
2022-11-13T15:06:44.018Z,19.40
2022-11-13T15:10:26.922Z,19.40
2022-11-13T15:14:16.493Z,19.50
2022-11-13T15:17:57.436Z,19.50
2022-11-13T15:21:38.927Z,19.50
2022-11-13T15:25:23.604Z,19.40
2022-11-13T15:29:05.400Z,19.40
2022-11-13T15:32:46.364Z,19.40
2022-11-13T15:36:27.152Z,19.40
2022-11-13T15:40:08.516Z,19.40
2022-11-13T15:43:52.993Z,19.40
2022-11-13T15:47:37.476Z,19.40
2022-11-13T15:51:39.665Z,19.40
2022-11-13T15:55:31.311Z,19.40
2022-11-13T15:59:13.068Z,19.40
2022-11-13T16:02:56.089Z,19.40
2022-11-13T16:06:37.057Z,19.40
2022-11-13T16:10:17.710Z,19.40
2022-11-13T16:13:58.671Z,19.40
2022-11-13T16:17:41.996Z,19.30
2022-11-13T16:21:22.974Z,19.30
2022-11-13T16:25:04.227Z,19.30
2022-11-13T16:29:07.668Z,19.30
2022-11-13T16:32:46.467Z,19.30
2022-11-13T16:36:27.769Z,19.30
2022-11-13T16:40:18.100Z,19.30
2022-11-13T16:43:59.143Z,19.20
2022-11-13T16:47:39.941Z,19.30
2022-11-13T16:51:20.836Z,19.20
2022-11-13T16:55:06.299Z,19.20
2022-11-13T16:58:47.669Z,19.20
2022-11-13T17:02:28.226Z,19.20
2022-11-13T17:06:26.948Z,19.20
2022-11-13T17:10:30.229Z,19.20
2022-11-13T17:14:12.888Z,19.20
2022-11-13T17:17:57.301Z,19.20
2022-11-13T17:21:43.772Z,19.20
2022-11-13T17:25:26.787Z,19.20
2022-11-13T17:29:07.866Z,19.20
2022-11-13T17:32:48.510Z,19.20
2022-11-13T17:36:29.317Z,19.20
2022-11-13T17:40:11.704Z,19.20
2022-11-13T17:43:53.665Z,19.20
2022-11-13T17:47:36.100Z,19.20
2022-11-13T17:51:17.371Z,19.20
2022-11-13T17:54:57.879Z,19.30
2022-11-13T17:58:40.263Z,19.30
2022-11-13T18:02:20.948Z,19.30
2022-11-13T18:06:13.238Z,19.30
2022-11-13T18:09:54.127Z,19.40
2022-11-13T18:13:35.008Z,19.40
2022-11-13T18:17:15.755Z,19.40
2022-11-13T18:20:56.495Z,19.40
2022-11-13T18:24:37.433Z,19.50
2022-11-13T18:28:18.225Z,19.50
2022-11-13T18:31:59.049Z,19.50
2022-11-13T18:35:40.301Z,19.50
2022-11-13T18:39:21.405Z,19.50
2022-11-13T18:43:01.835Z,19.50
2022-11-13T18:46:42.856Z,19.50
2022-11-13T18:50:23.892Z,19.50
2022-11-13T18:54:09.631Z,19.50
2022-11-13T18:57:50.921Z,19.50
2022-11-13T19:01:38.219Z,19.60
2022-11-13T19:05:19.280Z,19.50
2022-11-13T19:09:02.505Z,19.50
2022-11-13T19:12:43.507Z,19.60
2022-11-13T19:16:27.120Z,19.60
2022-11-13T19:20:08.648Z,19.60
2022-11-13T19:23:49.642Z,19.60
2022-11-13T19:27:30.472Z,19.60
2022-11-13T19:31:14.028Z,19.60
2022-11-13T19:34:54.630Z,19.60
2022-11-13T19:38:36.048Z,19.50
2022-11-13T19:42:16.710Z,19.60
2022-11-13T19:45:57.355Z,19.70
2022-11-13T19:49:39.680Z,19.80
2022-11-13T19:53:20.523Z,19.80
2022-11-13T19:57:01.495Z,19.70
2022-11-13T20:00:42.230Z,19.70
2022-11-13T20:04:23.253Z,19.60
2022-11-13T20:08:03.827Z,19.60
2022-11-13T20:11:45.225Z,19.60
2022-11-13T20:15:25.682Z,19.40
2022-11-13T20:19:06.184Z,19.40
2022-11-13T20:22:46.757Z,19.30
2022-11-13T20:26:27.872Z,19.40
2022-11-13T20:30:10.109Z,19.50
2022-11-13T20:33:52.638Z,19.50
2022-11-13T20:37:33.893Z,19.40
2022-11-13T20:41:15.292Z,19.40
2022-11-13T20:44:59.989Z,19.40
2022-11-13T20:48:41.996Z,19.30
2022-11-13T20:52:22.847Z,19.30
2022-11-13T20:56:04.541Z,19.30
2022-11-13T20:59:45.275Z,19.30
2022-11-13T21:03:25.893Z,19.30
2022-11-13T21:07:06.917Z,19.30
2022-11-13T21:10:47.455Z,19.30
2022-11-13T21:14:28.409Z,19.30
2022-11-13T21:18:09.712Z,19.30
2022-11-13T21:21:50.538Z,19.30
2022-11-13T21:25:32.287Z,19.30
2022-11-13T21:29:13.138Z,19.30
2022-11-13T21:32:53.988Z,19.30
2022-11-13T21:36:34.760Z,19.30
2022-11-13T21:40:15.980Z,19.30
2022-11-13T21:43:57.287Z,19.30
2022-11-13T21:47:38.362Z,19.30
2022-11-13T21:51:18.930Z,19.30
2022-11-13T21:54:59.640Z,19.30
2022-11-13T21:58:40.928Z,19.20
2022-11-13T22:02:21.592Z,19.20
2022-11-13T22:06:28.918Z,19.30
2022-11-13T22:10:09.448Z,19.30
2022-11-13T22:13:50.333Z,19.30
2022-11-13T22:17:31.007Z,19.30
2022-11-13T22:21:13.376Z,19.20
2022-11-13T22:24:54.198Z,19.30
2022-11-13T22:28:36.480Z,19.30
2022-11-13T22:32:17.267Z,19.30
2022-11-13T22:36:10.045Z,19.40
2022-11-13T22:39:50.896Z,19.40
2022-11-13T22:43:33.776Z,19.50
2022-11-13T22:47:14.429Z,19.40
2022-11-13T22:50:55.369Z,19.50
2022-11-13T22:54:36.072Z,19.40
2022-11-13T22:58:16.600Z,19.40
2022-11-13T23:01:57.412Z,19.40
2022-11-13T23:05:38.422Z,19.40
2022-11-13T23:09:19.383Z,19.40
2022-11-13T23:13:00.196Z,19.40
2022-11-13T23:16:41.187Z,19.40
2022-11-13T23:20:22.028Z,19.30
2022-11-13T23:24:02.908Z,19.30
2022-11-13T23:27:43.368Z,19.30
2022-11-13T23:31:24.676Z,19.30
2022-11-13T23:35:06.068Z,19.30
2022-11-13T23:38:46.949Z,19.30
2022-11-13T23:42:45.623Z,19.30
2022-11-13T23:46:28.418Z,19.20
2022-11-13T23:50:09.975Z,19.20
2022-11-13T23:53:50.775Z,19.20
2022-11-13T23:57:31.569Z,19.20
