createdAt,value
2023-03-11T00:01:29.584Z,5.30
2023-03-11T00:05:31.670Z,5.30
2023-03-11T00:09:29.462Z,4.40
2023-03-11T00:13:30.000Z,4.70
2023-03-11T00:17:29.481Z,4.30
2023-03-11T00:21:29.557Z,3.70
2023-03-11T00:25:32.219Z,3.80
2023-03-11T00:29:29.531Z,4.10
2023-03-11T00:33:29.746Z,3.80
2023-03-11T00:37:29.690Z,5.80
2023-03-11T00:41:29.700Z,5.40
2023-03-11T00:45:30.216Z,5.90
2023-03-11T00:53:29.551Z,6.00
2023-03-11T00:57:29.580Z,6.20
2023-03-11T01:01:29.685Z,6.50
2023-03-11T01:05:32.183Z,6.70
2023-03-11T01:09:29.689Z,6.20
2023-03-11T01:13:30.602Z,6.00
2023-03-11T01:17:29.722Z,6.30
2023-03-11T01:25:30.002Z,4.20
2023-03-11T01:29:29.646Z,5.20
2023-03-11T01:33:29.944Z,5.40
2023-03-11T01:37:29.725Z,5.20
2023-03-11T01:41:29.836Z,4.10
2023-03-11T01:45:40.274Z,5.40
2023-03-11T01:53:30.033Z,5.50
2023-03-11T01:57:30.169Z,4.90
2023-03-11T02:01:29.977Z,5.40
2023-03-11T02:05:29.779Z,5.70
2023-03-11T02:09:29.954Z,5.60
2023-03-11T02:13:31.495Z,5.20
2023-03-11T02:17:30.483Z,6.70
2023-03-11T02:25:38.521Z,5.90
2023-03-11T02:29:32.550Z,6.40
2023-03-11T02:37:30.053Z,6.50
2023-03-11T02:41:31.678Z,6.40
2023-03-11T02:45:30.713Z,6.10
2023-03-11T02:49:30.410Z,4.90
2023-03-11T02:53:35.162Z,4.50
2023-03-11T02:57:30.027Z,4.30
2023-03-11T03:01:30.007Z,4.10
2023-03-11T03:05:30.384Z,4.00
2023-03-11T03:09:30.394Z,4.10
2023-03-11T03:13:31.344Z,4.20
2023-03-11T03:17:30.125Z,4.00
2023-03-11T03:21:29.972Z,4.20
2023-03-11T03:29:30.191Z,4.20
2023-03-11T03:33:30.309Z,5.30
2023-03-11T03:37:32.486Z,4.80
2023-03-11T03:41:30.029Z,5.20
2023-03-11T03:45:30.304Z,4.70
2023-03-11T03:49:30.066Z,4.60
2023-03-11T03:53:30.177Z,5.20
2023-03-11T03:57:30.595Z,4.20
2023-03-11T04:01:30.183Z,4.70
2023-03-11T04:05:30.671Z,3.90
2023-03-11T04:09:30.157Z,4.10
2023-03-11T04:13:30.135Z,4.30
2023-03-11T04:17:30.239Z,4.90
2023-03-11T04:21:30.944Z,5.00
2023-03-11T04:25:30.192Z,4.90
2023-03-11T04:29:30.111Z,5.30
2023-03-11T04:33:30.413Z,5.30
2023-03-11T04:37:30.168Z,5.30
2023-03-11T04:45:30.370Z,4.20
2023-03-11T04:49:30.157Z,5.30
2023-03-11T04:53:30.439Z,4.60
2023-03-11T04:57:30.178Z,5.10
2023-03-11T05:05:30.366Z,5.60
2023-03-11T05:09:30.291Z,5.00
2023-03-11T05:13:30.390Z,5.00
2023-03-11T05:17:30.471Z,5.70
2023-03-11T05:21:30.452Z,5.50
2023-03-11T05:25:30.488Z,5.40
2023-03-11T05:33:34.338Z,5.10
2023-03-11T05:37:31.052Z,5.40
2023-03-11T05:41:30.693Z,5.60
2023-03-11T05:45:30.414Z,5.50
2023-03-11T05:49:30.566Z,5.00
2023-03-11T05:53:30.323Z,5.00
2023-03-11T05:57:30.478Z,5.30
2023-03-11T06:01:30.553Z,4.80
2023-03-11T06:05:30.624Z,5.00
2023-03-11T06:09:30.715Z,4.90
2023-03-11T06:13:30.662Z,4.30
2023-03-11T06:17:30.726Z,5.10
2023-03-11T06:21:30.918Z,4.70
2023-03-11T06:33:30.665Z,5.40
2023-03-11T06:37:30.482Z,5.10
2023-03-11T06:41:32.809Z,5.00
2023-03-11T06:45:30.484Z,4.90
2023-03-11T06:49:30.758Z,5.10
2023-03-11T06:57:30.694Z,4.80
2023-03-11T07:01:31.361Z,5.20
2023-03-11T07:05:30.648Z,4.90
2023-03-11T07:09:30.588Z,5.10
2023-03-11T07:13:31.143Z,5.20
2023-03-11T07:17:31.338Z,5.30
2023-03-11T07:21:31.851Z,5.40
2023-03-11T07:25:30.595Z,5.60
2023-03-11T07:29:30.688Z,5.30
2023-03-11T07:33:32.618Z,5.10
2023-03-11T07:37:30.871Z,5.70
2023-03-11T07:41:33.488Z,5.40
2023-03-11T07:45:30.636Z,5.50
2023-03-11T07:49:31.312Z,5.60
2023-03-11T07:53:31.060Z,5.60
2023-03-11T07:57:30.662Z,6.00
2023-03-11T08:01:35.348Z,5.80
2023-03-11T08:05:33.357Z,5.30
2023-03-11T08:09:30.785Z,5.30
2023-03-11T08:13:30.797Z,5.40
2023-03-11T08:17:30.892Z,5.80
2023-03-11T08:21:40.854Z,5.70
2023-03-11T08:25:30.876Z,5.80
2023-03-11T08:29:30.833Z,5.40
2023-03-11T08:33:30.964Z,5.10
2023-03-11T08:37:30.785Z,5.10
2023-03-11T08:41:31.192Z,4.80
2023-03-11T08:49:30.948Z,4.70
2023-03-11T08:53:30.773Z,4.40
2023-03-11T08:57:31.051Z,4.80
2023-03-11T09:01:30.923Z,4.70
2023-03-11T09:05:31.053Z,4.30
2023-03-11T09:09:31.385Z,4.20
2023-03-11T09:13:32.142Z,4.50
2023-03-11T09:17:30.962Z,5.20
2023-03-11T09:21:31.391Z,4.70
2023-03-11T09:25:30.875Z,4.30
2023-03-11T09:29:31.128Z,3.80
2023-03-11T09:33:30.943Z,3.80
2023-03-11T09:37:31.516Z,4.80
2023-03-11T09:41:55.237Z,4.00
2023-03-11T09:45:35.616Z,3.70
2023-03-11T09:49:41.608Z,3.60
2023-03-11T09:53:39.501Z,3.60
2023-03-11T09:57:33.016Z,2.80
2023-03-11T10:01:33.846Z,2.80
2023-03-11T10:05:32.224Z,2.50
2023-03-11T10:09:39.293Z,2.60
2023-03-11T10:13:39.165Z,2.30
2023-03-11T10:17:43.779Z,2.80
2023-03-11T10:21:40.638Z,4.30
2023-03-11T10:25:41.160Z,2.90
2023-03-11T10:29:39.644Z,2.40
2023-03-11T10:33:36.406Z,5.10
2023-03-11T10:37:48.316Z,3.50
2023-03-11T10:41:43.149Z,3.20
2023-03-11T10:45:36.536Z,2.80
2023-03-11T10:49:31.703Z,3.10
2023-03-11T10:53:31.120Z,2.80
2023-03-11T10:57:34.068Z,3.20
2023-03-11T11:01:31.945Z,3.10
2023-03-11T11:05:32.952Z,3.70
2023-03-11T11:09:31.862Z,3.50
2023-03-11T11:13:33.557Z,2.60
2023-03-11T11:17:33.094Z,2.70
2023-03-11T11:21:34.287Z,2.70
2023-03-11T11:25:34.436Z,2.70
2023-03-11T11:29:31.853Z,3.50
2023-03-11T11:33:33.019Z,2.50
2023-03-11T11:37:34.282Z,2.80
2023-03-11T11:41:35.502Z,3.00
2023-03-11T11:45:36.835Z,2.70
2023-03-11T11:49:34.091Z,3.20
2023-03-11T11:53:40.058Z,2.80
2023-03-11T11:57:31.676Z,2.80
2023-03-11T12:01:41.760Z,2.40
2023-03-11T12:05:37.657Z,3.00
2023-03-11T12:09:38.238Z,3.00
2023-03-11T12:13:45.868Z,2.30
2023-03-11T12:17:34.702Z,2.60
2023-03-11T12:21:47.102Z,2.50
2023-03-11T12:25:38.464Z,2.30
2023-03-11T12:29:35.485Z,2.20
2023-03-11T12:33:35.974Z,2.10
2023-03-11T12:37:32.064Z,2.50
2023-03-11T12:41:36.086Z,2.40
2023-03-11T12:45:49.484Z,2.80
2023-03-11T12:49:34.128Z,2.20
2023-03-11T12:53:42.771Z,2.50
2023-03-11T12:57:35.840Z,2.90
2023-03-11T13:01:46.781Z,1.90
2023-03-11T13:05:42.836Z,2.10
2023-03-11T13:09:31.941Z,2.20
2023-03-11T13:13:37.371Z,2.10
2023-03-11T13:17:31.658Z,2.10
2023-03-11T13:21:40.311Z,2.10
2023-03-11T13:25:35.835Z,2.20
2023-03-11T13:29:46.527Z,2.20
2023-03-11T13:37:39.648Z,1.80
2023-03-11T13:41:35.430Z,2.00
2023-03-11T13:45:34.715Z,2.10
2023-03-11T13:49:37.457Z,2.10
2023-03-11T13:53:37.255Z,1.70
2023-03-11T13:57:33.526Z,2.60
2023-03-11T14:01:31.934Z,2.70
2023-03-11T14:05:33.939Z,2.30
2023-03-11T14:09:31.760Z,2.10
2023-03-11T14:13:32.786Z,1.90
2023-03-11T14:17:32.218Z,1.90
2023-03-11T14:21:32.593Z,1.90
2023-03-11T14:25:35.376Z,2.30
2023-03-11T14:29:34.256Z,2.10
2023-03-11T14:34:14.386Z,2.20
2023-03-11T14:37:33.914Z,2.30
2023-03-11T14:41:33.186Z,1.90
2023-03-11T14:45:35.332Z,1.80
2023-03-11T14:49:32.301Z,2.40
2023-03-11T14:53:36.960Z,2.00
2023-03-11T14:57:38.166Z,2.10
2023-03-11T15:01:35.529Z,1.80
2023-03-11T15:05:38.776Z,2.20
2023-03-11T15:09:32.282Z,2.00
2023-03-11T15:13:32.738Z,1.90
2023-03-11T15:17:41.111Z,2.10
2023-03-11T15:21:32.222Z,1.70
2023-03-11T15:25:33.890Z,2.40
2023-03-11T15:29:33.746Z,1.80
2023-03-11T15:33:32.851Z,1.80
2023-03-11T15:37:32.885Z,2.10
2023-03-11T15:41:31.921Z,2.20
2023-03-11T15:45:32.030Z,1.90
2023-03-11T15:49:32.989Z,1.90
2023-03-11T15:53:31.990Z,1.80
2023-03-11T15:57:32.465Z,2.00
2023-03-11T16:01:32.246Z,1.70
2023-03-11T16:05:32.025Z,2.00
2023-03-11T16:13:32.139Z,2.30
2023-03-11T16:17:46.834Z,2.10
2023-03-11T16:21:35.857Z,1.80
2023-03-11T16:25:35.203Z,1.80
2023-03-11T16:29:32.572Z,1.80
2023-03-11T16:33:32.783Z,1.90
2023-03-11T16:37:32.157Z,2.20
2023-03-11T16:41:40.076Z,1.80
2023-03-11T16:45:33.156Z,2.70
2023-03-11T16:49:32.187Z,2.00
2023-03-11T16:53:32.407Z,2.10
2023-03-11T16:57:32.214Z,2.20
2023-03-11T17:01:38.074Z,2.40
2023-03-11T17:05:32.220Z,2.50
2023-03-11T17:09:33.536Z,2.10
2023-03-11T17:13:32.156Z,2.30
2023-03-11T17:17:32.283Z,3.20
2023-03-11T17:21:32.308Z,6.50
2023-03-11T17:25:32.285Z,2.50
2023-03-11T17:29:32.890Z,4.00
2023-03-11T17:33:32.438Z,3.40
2023-03-11T17:37:33.200Z,4.40
2023-03-11T17:41:32.333Z,3.90
2023-03-11T17:45:32.277Z,3.00
2023-03-11T17:49:32.310Z,2.90
2023-03-11T17:53:32.647Z,2.80
2023-03-11T18:01:32.430Z,2.40
2023-03-11T18:05:32.575Z,2.60
2023-03-11T18:09:32.442Z,2.30
2023-03-11T18:13:34.764Z,2.20
2023-03-11T18:17:33.823Z,2.20
2023-03-11T18:21:32.347Z,2.20
2023-03-11T18:25:32.368Z,2.00
2023-03-11T18:33:33.285Z,2.50
2023-03-11T18:37:32.570Z,3.00
2023-03-11T18:41:34.351Z,2.80
2023-03-11T18:45:32.958Z,3.80
2023-03-11T18:49:32.645Z,4.00
2023-03-11T18:53:32.550Z,2.80
2023-03-11T18:57:32.623Z,3.40
2023-03-11T19:01:33.408Z,2.40
2023-03-11T19:05:32.995Z,2.70
2023-03-11T19:09:32.598Z,3.20
2023-03-11T19:13:46.172Z,4.80
2023-03-11T19:17:32.508Z,3.50
2023-03-11T19:21:32.762Z,3.10
2023-03-11T19:25:33.257Z,2.70
2023-03-11T19:29:32.731Z,2.60
2023-03-11T19:33:32.764Z,2.30
2023-03-11T19:37:32.556Z,2.60
2023-03-11T19:41:32.682Z,2.90
2023-03-11T19:45:32.896Z,2.90
2023-03-11T19:49:32.690Z,2.50
2023-03-11T19:53:33.960Z,2.80
2023-03-11T19:57:32.628Z,2.60
2023-03-11T20:01:32.657Z,2.70
2023-03-11T20:05:34.990Z,2.70
2023-03-11T20:09:33.135Z,2.50
2023-03-11T20:17:32.794Z,3.40
2023-03-11T20:21:37.890Z,2.80
2023-03-11T20:25:34.014Z,3.00
2023-03-11T20:29:32.731Z,3.40
2023-03-11T20:33:33.044Z,3.20
2023-03-11T20:37:32.847Z,3.10
2023-03-11T20:41:34.775Z,3.50
2023-03-11T20:45:32.751Z,3.50
2023-03-11T20:49:32.849Z,3.40
2023-03-11T20:53:32.933Z,3.60
2023-03-11T20:57:33.529Z,3.90
2023-03-11T21:01:34.392Z,3.60
2023-03-11T21:05:35.714Z,3.70
2023-03-11T21:09:33.083Z,4.00
2023-03-11T21:13:34.901Z,4.10
2023-03-11T21:17:33.130Z,4.10
2023-03-11T21:21:33.655Z,4.30
2023-03-11T21:25:33.577Z,5.20
2023-03-11T21:29:33.100Z,4.20
2023-03-11T21:33:32.989Z,4.40
2023-03-11T21:37:33.072Z,4.20
2023-03-11T21:41:33.546Z,4.20
2023-03-11T21:45:33.124Z,4.10
2023-03-11T21:49:33.045Z,4.00
2023-03-11T21:53:33.705Z,4.80
2023-03-11T21:57:33.195Z,4.80
2023-03-11T22:01:33.647Z,4.50
2023-03-11T22:09:33.154Z,5.00
2023-03-11T22:13:33.210Z,5.10
2023-03-11T22:17:33.464Z,5.00
2023-03-11T22:21:33.047Z,5.50
2023-03-11T22:29:33.232Z,5.00
2023-03-11T22:33:33.510Z,6.10
2023-03-11T22:37:33.012Z,6.00
2023-03-11T22:41:33.278Z,6.40
2023-03-11T22:45:33.222Z,6.20
2023-03-11T22:49:33.594Z,5.90
2023-03-11T22:53:33.318Z,7.20
2023-03-11T22:57:37.602Z,6.80
2023-03-11T23:01:33.392Z,7.30
2023-03-11T23:05:39.729Z,7.70
2023-03-11T23:09:33.875Z,7.50
2023-03-11T23:13:34.825Z,8.00
2023-03-11T23:17:33.780Z,8.20
2023-03-11T23:21:34.108Z,8.20
2023-03-11T23:25:34.509Z,9.00
2023-03-11T23:33:33.940Z,9.70
2023-03-11T23:41:33.371Z,10.10
2023-03-11T23:45:33.219Z,10.50
2023-03-11T23:57:33.608Z,9.50
