createdAt,value
2018-07-23T00:01:35.718Z,9.17
2018-07-23T00:04:05.359Z,10.80
2018-07-23T00:06:33.999Z,10.97
2018-07-23T00:09:02.830Z,11.50
2018-07-23T00:11:31.625Z,10.50
2018-07-23T00:14:00.293Z,11.63
2018-07-23T00:16:29.037Z,12.07
2018-07-23T00:18:57.801Z,12.07
2018-07-23T00:21:26.577Z,11.27
2018-07-23T00:23:55.299Z,9.50
2018-07-23T00:26:24.006Z,10.97
2018-07-23T00:28:52.750Z,12.17
2018-07-23T00:31:21.592Z,10.67
2018-07-23T00:33:50.285Z,14.07
2018-07-23T00:36:19.005Z,9.60
2018-07-23T00:38:47.727Z,8.67
2018-07-23T00:41:16.510Z,14.37
2018-07-23T00:43:45.898Z,10.50
2018-07-23T00:46:14.625Z,12.20
2018-07-23T00:48:43.333Z,11.70
2018-07-23T00:51:12.036Z,11.80
2018-07-23T00:53:40.701Z,12.20
2018-07-23T00:56:09.453Z,11.87
2018-07-23T00:58:38.188Z,13.10
2018-07-23T01:01:07.097Z,12.87
2018-07-23T01:03:35.772Z,12.17
2018-07-23T01:06:05.655Z,10.70
2018-07-23T01:08:34.392Z,11.37
2018-07-23T01:11:03.202Z,10.40
2018-07-23T01:13:31.977Z,14.33
2018-07-23T01:16:00.655Z,12.23
2018-07-23T01:18:29.398Z,11.47
2018-07-23T01:20:58.057Z,12.60
2018-07-23T01:23:26.859Z,12.97
2018-07-23T01:25:55.663Z,10.77
2018-07-23T01:28:24.356Z,14.77
2018-07-23T01:30:53.079Z,13.67
2018-07-23T01:33:21.838Z,13.67
2018-07-23T01:35:50.605Z,12.77
2018-07-23T01:38:19.303Z,12.53
2018-07-23T01:40:48.015Z,12.80
2018-07-23T01:43:16.713Z,14.53
2018-07-23T01:45:45.436Z,14.37
2018-07-23T01:48:14.111Z,12.77
2018-07-23T01:50:42.848Z,14.37
2018-07-23T01:53:11.575Z,13.07
2018-07-23T01:55:40.355Z,11.87
2018-07-23T01:58:09.072Z,11.03
2018-07-23T02:00:37.787Z,13.63
2018-07-23T02:03:06.421Z,16.60
2018-07-23T02:05:35.216Z,11.83
2018-07-23T02:08:03.946Z,12.63
2018-07-23T02:10:32.699Z,11.87
2018-07-23T02:13:01.475Z,13.80
2018-07-23T02:15:30.229Z,12.40
2018-07-23T02:17:58.928Z,13.40
2018-07-23T02:20:27.765Z,12.47
2018-07-23T02:22:56.446Z,12.40
2018-07-23T02:25:26.214Z,11.60
2018-07-23T02:27:56.373Z,13.30
2018-07-23T02:30:25.049Z,16.00
2018-07-23T02:32:53.788Z,12.43
2018-07-23T02:35:22.504Z,11.27
2018-07-23T02:37:51.201Z,15.30
2018-07-23T02:40:19.975Z,14.33
2018-07-23T02:42:48.679Z,13.83
2018-07-23T02:45:17.319Z,12.23
2018-07-23T02:47:46.076Z,11.30
2018-07-23T02:50:14.863Z,10.30
2018-07-23T02:52:43.570Z,14.40
2018-07-23T02:55:12.275Z,11.27
2018-07-23T02:57:40.968Z,11.47
2018-07-23T03:00:09.710Z,11.63
2018-07-23T03:02:38.445Z,11.70
2018-07-23T03:05:07.198Z,12.73
2018-07-23T03:07:37.228Z,12.50
2018-07-23T03:10:06.146Z,16.60
2018-07-23T03:12:34.807Z,14.77
2018-07-23T03:15:03.690Z,9.97
2018-07-23T03:17:32.530Z,11.30
2018-07-23T03:20:01.260Z,12.83
2018-07-23T03:22:30.396Z,14.13
2018-07-23T03:24:59.113Z,12.20
2018-07-23T03:27:27.819Z,12.13
2018-07-23T03:29:56.647Z,11.17
2018-07-23T03:32:25.362Z,9.43
2018-07-23T03:34:54.094Z,13.27
2018-07-23T03:37:22.815Z,11.17
2018-07-23T03:39:51.639Z,11.00
2018-07-23T03:42:20.339Z,16.77
2018-07-23T03:44:49.036Z,17.43
2018-07-23T03:47:18.347Z,18.48
2018-07-23T03:49:47.155Z,16.13
2018-07-23T03:52:15.917Z,16.00
2018-07-23T03:54:44.724Z,14.63
2018-07-23T03:57:13.400Z,14.67
2018-07-23T03:59:42.127Z,13.47
2018-07-23T04:02:10.833Z,14.53
2018-07-23T04:04:39.437Z,20.47
2018-07-23T04:07:08.050Z,17.03
2018-07-23T04:09:37.499Z,15.23
2018-07-23T04:12:06.206Z,15.83
2018-07-23T04:14:34.982Z,16.97
2018-07-23T04:17:03.697Z,16.73
2018-07-23T04:19:32.453Z,16.13
2018-07-23T04:22:01.285Z,14.33
2018-07-23T04:24:29.997Z,15.07
2018-07-23T04:26:58.780Z,12.47
2018-07-23T04:29:27.483Z,18.37
2018-07-23T04:31:56.242Z,20.13
2018-07-23T04:34:24.897Z,17.07
2018-07-23T04:36:53.620Z,16.43
2018-07-23T04:39:22.340Z,17.80
2018-07-23T04:41:51.128Z,17.37
2018-07-23T04:44:19.868Z,19.13
2018-07-23T04:46:48.519Z,18.63
2018-07-23T04:49:17.288Z,18.30
2018-07-23T04:51:45.965Z,20.73
2018-07-23T04:54:14.648Z,21.37
2018-07-23T04:56:43.316Z,21.30
2018-07-23T04:59:12.041Z,17.93
2018-07-23T05:01:40.899Z,22.50
2018-07-23T05:04:09.724Z,22.33
2018-07-23T05:06:38.384Z,21.73
2018-07-23T05:09:09.341Z,22.67
2018-07-23T05:11:39.164Z,25.57
2018-07-23T05:14:08.529Z,17.20
2018-07-23T05:16:37.269Z,25.37
2018-07-23T05:19:06.153Z,18.53
2018-07-23T05:21:34.905Z,19.03
2018-07-23T05:24:03.634Z,23.80
2018-07-23T05:26:32.377Z,22.07
2018-07-23T05:29:01.186Z,25.30
2018-07-23T05:31:31.314Z,21.70
2018-07-23T05:34:00.076Z,21.93
2018-07-23T05:36:28.770Z,29.13
2018-07-23T05:38:57.631Z,27.70
2018-07-23T05:41:27.504Z,23.43
2018-07-23T05:43:56.448Z,28.60
2018-07-23T05:46:25.252Z,30.23
2018-07-23T05:48:54.044Z,27.60
2018-07-23T05:51:22.731Z,21.50
2018-07-23T05:53:51.463Z,19.77
2018-07-23T05:56:20.708Z,19.93
2018-07-23T05:58:49.406Z,23.43
2018-07-23T06:01:18.236Z,19.70
2018-07-23T06:03:47.111Z,21.83
2018-07-23T06:06:16.369Z,22.37
2018-07-23T06:08:45.247Z,18.07
2018-07-23T06:11:13.985Z,17.13
2018-07-23T06:13:42.779Z,18.10
2018-07-23T06:16:11.602Z,14.30
2018-07-23T06:18:40.365Z,19.93
2018-07-23T06:21:09.125Z,16.60
2018-07-23T06:23:37.906Z,15.60
2018-07-23T06:26:06.886Z,15.13
2018-07-23T06:28:35.574Z,20.43
2018-07-23T06:31:04.244Z,17.13
2018-07-23T06:33:32.968Z,14.20
2018-07-23T06:36:01.699Z,18.80
2018-07-23T06:38:30.461Z,12.40
2018-07-23T06:40:59.156Z,9.87
2018-07-23T06:43:27.852Z,7.60
2018-07-23T06:45:56.517Z,11.40
2018-07-23T06:48:25.151Z,8.50
2018-07-23T06:50:53.830Z,7.13
2018-07-23T06:53:22.558Z,10.13
2018-07-23T06:55:51.185Z,8.60
2018-07-23T06:58:19.997Z,8.07
2018-07-23T07:00:48.717Z,8.00
2018-07-23T07:03:17.435Z,6.20
2018-07-23T07:05:46.291Z,8.10
2018-07-23T07:08:14.972Z,7.97
2018-07-23T07:10:43.693Z,7.20
2018-07-23T07:13:12.376Z,5.10
2018-07-23T07:15:41.017Z,5.80
2018-07-23T07:18:09.669Z,2.90
2018-07-23T07:20:38.313Z,2.93
2018-07-23T07:23:07.133Z,2.57
2018-07-23T07:25:35.902Z,3.00
2018-07-23T07:28:04.574Z,3.27
2018-07-23T07:30:33.715Z,2.40
2018-07-23T07:33:02.471Z,2.63
2018-07-23T07:35:31.110Z,4.00
2018-07-23T07:38:00.355Z,4.67
2018-07-23T07:40:29.176Z,4.00
2018-07-23T07:42:58.195Z,3.10
2018-07-23T07:45:29.297Z,5.63
2018-07-23T07:47:58.122Z,4.87
2018-07-23T07:50:26.941Z,4.23
2018-07-23T07:52:56.566Z,5.13
2018-07-23T07:55:25.428Z,7.07
2018-07-23T07:57:54.336Z,6.83
2018-07-23T08:00:23.180Z,9.77
2018-07-23T08:02:52.031Z,6.70
2018-07-23T08:05:20.835Z,8.47
2018-07-23T08:07:50.471Z,7.40
2018-07-23T08:10:19.256Z,8.93
2018-07-23T08:12:48.009Z,8.03
2018-07-23T08:15:16.804Z,9.93
2018-07-23T08:17:53.572Z,9.40
2018-07-23T08:20:22.489Z,11.07
2018-07-23T08:22:51.212Z,7.50
2018-07-23T08:25:22.080Z,6.80
2018-07-23T08:27:50.852Z,7.60
2018-07-23T08:30:19.806Z,11.90
2018-07-23T08:32:54.068Z,8.20
2018-07-23T08:35:22.854Z,6.97
2018-07-23T08:37:51.664Z,9.10
2018-07-23T08:40:20.468Z,6.80
2018-07-23T08:42:49.127Z,8.83
2018-07-23T08:45:17.853Z,8.43
2018-07-23T08:47:46.624Z,9.27
2018-07-23T08:50:15.406Z,8.40
2018-07-23T08:52:44.172Z,8.13
2018-07-23T08:55:12.833Z,8.27
2018-07-23T08:57:41.550Z,7.90
2018-07-23T09:00:10.252Z,7.10
2018-07-23T09:02:38.928Z,7.60
2018-07-23T09:05:07.684Z,8.03
2018-07-23T09:07:36.928Z,7.13
2018-07-23T09:10:05.936Z,9.27
2018-07-23T09:12:34.814Z,8.83
2018-07-23T09:15:03.716Z,9.13
2018-07-23T09:17:32.379Z,7.27
2018-07-23T09:20:01.156Z,10.50
2018-07-23T09:22:29.960Z,8.63
2018-07-23T09:24:58.767Z,13.67
2018-07-23T09:27:27.428Z,10.03
2018-07-23T09:29:56.143Z,11.00
2018-07-23T09:32:25.043Z,9.30
2018-07-23T09:34:53.712Z,10.23
2018-07-23T09:37:22.498Z,7.50
2018-07-23T09:39:51.622Z,10.63
2018-07-23T09:42:24.561Z,11.13
2018-07-23T09:44:53.609Z,10.07
2018-07-23T09:47:22.386Z,10.87
2018-07-23T09:49:51.149Z,7.50
2018-07-23T09:52:19.942Z,8.20
2018-07-23T09:54:48.682Z,8.07
2018-07-23T09:57:17.976Z,7.07
2018-07-23T09:59:46.858Z,5.87
2018-07-23T10:02:16.608Z,7.40
2018-07-23T10:04:45.423Z,10.50
2018-07-23T10:07:14.129Z,6.33
2018-07-23T10:09:43.527Z,7.23
2018-07-23T10:12:13.184Z,6.57
2018-07-23T10:14:42.186Z,6.63
2018-07-23T10:17:11.147Z,7.23
2018-07-23T10:19:39.937Z,5.87
2018-07-23T10:22:08.640Z,8.20
2018-07-23T10:24:37.402Z,6.40
2018-07-23T10:27:06.153Z,8.60
2018-07-23T10:29:35.042Z,9.07
2018-07-23T10:32:03.887Z,5.83
2018-07-23T10:34:32.602Z,9.47
2018-07-23T10:37:01.302Z,8.83
2018-07-23T10:39:29.924Z,5.73
2018-07-23T10:41:58.732Z,6.03
2018-07-23T10:44:27.395Z,4.80
2018-07-23T10:46:56.148Z,5.90
2018-07-23T10:49:24.860Z,4.90
2018-07-23T10:51:53.532Z,7.50
2018-07-23T10:54:22.262Z,4.67
2018-07-23T10:56:50.953Z,3.97
2018-07-23T10:59:19.739Z,5.40
2018-07-23T11:01:48.539Z,6.58
2018-07-23T11:04:17.360Z,5.57
2018-07-23T11:06:46.096Z,4.77
2018-07-23T11:09:14.888Z,6.33
2018-07-23T11:11:43.552Z,6.23
2018-07-23T11:14:12.198Z,5.47
2018-07-23T11:16:40.857Z,5.33
2018-07-23T11:19:09.824Z,5.93
2018-07-23T11:21:38.791Z,6.70
2018-07-23T11:24:07.552Z,4.60
2018-07-23T11:26:36.277Z,7.27
2018-07-23T11:29:05.146Z,4.53
2018-07-23T11:31:33.897Z,3.57
2018-07-23T11:34:02.610Z,4.23
2018-07-23T11:36:31.337Z,4.60
2018-07-23T11:39:00.073Z,6.20
2018-07-23T11:41:28.963Z,5.67
2018-07-23T11:43:57.716Z,4.67
2018-07-23T11:46:26.586Z,6.27
2018-07-23T11:48:55.248Z,4.93
2018-07-23T11:51:23.976Z,4.20
2018-07-23T11:53:52.710Z,5.10
2018-07-23T11:56:21.562Z,6.73
2018-07-23T11:58:50.264Z,4.97
2018-07-23T12:01:18.990Z,5.03
2018-07-23T12:03:47.738Z,4.87
2018-07-23T12:06:16.400Z,6.30
2018-07-23T12:08:45.184Z,5.73
2018-07-23T12:11:15.282Z,5.63
2018-07-23T12:13:45.581Z,5.50
2018-07-23T12:16:15.081Z,5.97
2018-07-23T12:18:43.777Z,7.37
2018-07-23T12:21:12.563Z,7.03
2018-07-23T12:23:41.397Z,5.23
2018-07-23T12:26:10.168Z,4.70
2018-07-23T12:28:38.868Z,4.70
2018-07-23T12:31:07.641Z,5.20
2018-07-23T12:33:36.399Z,6.43
2018-07-23T12:36:05.121Z,6.27
2018-07-23T12:38:33.875Z,4.50
2018-07-23T12:41:02.683Z,4.40
2018-07-23T12:43:31.443Z,4.87
2018-07-23T12:46:00.164Z,7.37
2018-07-23T12:48:28.986Z,4.23
2018-07-23T12:50:57.709Z,4.43
2018-07-23T12:53:26.472Z,3.93
2018-07-23T12:55:55.238Z,4.33
2018-07-23T12:58:24.033Z,4.93
2018-07-23T13:00:52.771Z,6.67
2018-07-23T13:03:21.589Z,4.80
2018-07-23T13:05:50.410Z,5.60
2018-07-23T13:08:19.085Z,4.93
2018-07-23T13:10:47.771Z,3.73
2018-07-23T13:13:17.515Z,3.70
2018-07-23T13:15:46.173Z,5.67
2018-07-23T13:18:14.937Z,3.53
2018-07-23T13:20:43.716Z,4.53
2018-07-23T13:23:12.601Z,4.50
2018-07-23T13:25:41.548Z,3.70
2018-07-23T13:28:10.363Z,4.30
2018-07-23T13:30:39.121Z,4.17
2018-07-23T13:33:07.863Z,5.75
2018-07-23T13:35:36.579Z,4.25
2018-07-23T13:38:06.007Z,4.45
2018-07-23T13:40:35.091Z,4.70
2018-07-23T13:43:04.044Z,5.20
2018-07-23T13:45:33.094Z,3.87
2018-07-23T13:48:01.793Z,5.87
2018-07-23T13:50:30.543Z,7.27
2018-07-23T13:52:59.265Z,7.53
2018-07-23T13:55:28.082Z,5.37
2018-07-23T13:57:56.832Z,5.17
2018-07-23T14:00:25.461Z,5.77
2018-07-23T14:02:54.292Z,4.47
2018-07-23T14:05:23.330Z,5.60
2018-07-23T14:07:51.980Z,4.30
2018-07-23T14:10:20.781Z,4.07
2018-07-23T14:12:49.614Z,4.83
2018-07-23T14:15:18.672Z,4.40
2018-07-23T14:17:47.397Z,4.03
2018-07-23T14:20:16.167Z,4.43
2018-07-23T14:22:44.811Z,5.03
2018-07-23T14:25:13.841Z,3.40
2018-07-23T14:27:42.564Z,3.70
2018-07-23T14:30:11.464Z,4.55
2018-07-23T14:32:40.502Z,5.40
2018-07-23T14:35:09.480Z,3.90
2018-07-23T14:37:38.301Z,7.00
2018-07-23T14:40:07.139Z,3.47
2018-07-23T14:42:36.430Z,4.77
2018-07-23T14:45:05.627Z,3.50
2018-07-23T14:47:34.401Z,4.17
2018-07-23T14:50:03.085Z,3.03
2018-07-23T14:52:31.871Z,3.80
2018-07-23T14:55:00.608Z,7.30
2018-07-23T14:57:29.477Z,7.20
2018-07-23T14:59:58.139Z,3.40
2018-07-23T15:02:26.900Z,4.30
2018-07-23T15:04:55.629Z,3.33
2018-07-23T15:07:24.427Z,3.93
2018-07-23T15:09:53.147Z,3.53
2018-07-23T15:12:21.786Z,4.03
2018-07-23T15:14:50.610Z,8.53
2018-07-23T15:17:19.226Z,4.40
2018-07-23T15:19:47.942Z,4.63
2018-07-23T15:22:16.731Z,4.50
2018-07-23T15:24:45.538Z,6.60
2018-07-23T15:27:14.254Z,3.53
2018-07-23T15:29:43.435Z,3.43
2018-07-23T15:32:12.621Z,3.50
2018-07-23T15:34:41.297Z,3.57
2018-07-23T15:37:10.072Z,4.53
2018-07-23T15:39:38.783Z,6.97
2018-07-23T15:42:07.503Z,3.77
2018-07-23T15:44:36.558Z,3.20
2018-07-23T15:47:05.349Z,3.40
2018-07-23T15:49:34.159Z,4.83
2018-07-23T15:52:02.885Z,6.83
2018-07-23T15:54:31.524Z,4.03
2018-07-23T15:57:00.363Z,4.80
2018-07-23T15:59:29.166Z,7.23
2018-07-23T16:01:57.966Z,3.03
2018-07-23T16:04:26.722Z,3.50
2018-07-23T16:06:55.467Z,3.70
2018-07-23T16:09:24.234Z,3.33
2018-07-23T16:11:52.909Z,3.97
2018-07-23T16:14:21.787Z,4.03
2018-07-23T16:16:50.810Z,2.50
2018-07-23T16:19:19.569Z,6.40
2018-07-23T16:21:48.228Z,5.10
2018-07-23T16:24:17.079Z,3.70
2018-07-23T16:26:45.784Z,10.70
2018-07-23T16:29:14.501Z,4.37
2018-07-23T16:31:43.268Z,3.33
2018-07-23T16:34:11.980Z,8.17
2018-07-23T16:36:40.693Z,3.77
2018-07-23T16:39:11.736Z,2.97
2018-07-23T16:41:40.424Z,3.07
2018-07-23T16:44:09.430Z,3.33
2018-07-23T16:46:38.454Z,3.17
2018-07-23T16:49:07.256Z,3.60
2018-07-23T16:51:35.913Z,3.47
2018-07-23T16:54:04.744Z,4.47
2018-07-23T16:56:33.520Z,6.47
2018-07-23T16:59:02.320Z,4.80
2018-07-23T17:01:31.051Z,3.67
2018-07-23T17:03:59.817Z,3.43
2018-07-23T17:06:28.537Z,4.07
2018-07-23T17:08:57.320Z,3.53
2018-07-23T17:11:25.967Z,4.70
2018-07-23T17:13:54.661Z,4.50
2018-07-23T17:16:23.447Z,6.63
2018-07-23T17:18:53.108Z,4.03
2018-07-23T17:21:21.908Z,4.07
2018-07-23T17:23:50.679Z,4.23
2018-07-23T17:26:19.344Z,4.00
2018-07-23T17:28:48.072Z,12.87
2018-07-23T17:31:16.778Z,3.90
2018-07-23T17:33:45.436Z,3.47
2018-07-23T17:36:14.281Z,18.10
2018-07-23T17:38:43.115Z,7.33
2018-07-23T17:41:11.840Z,4.33
2018-07-23T17:43:40.596Z,5.03
2018-07-23T17:46:10.066Z,4.90
2018-07-23T17:48:38.995Z,5.13
2018-07-23T17:51:07.759Z,4.00
2018-07-23T17:53:36.513Z,6.53
2018-07-23T17:56:06.154Z,10.37
2018-07-23T17:58:35.010Z,5.10
2018-07-23T18:01:03.854Z,4.17
2018-07-23T18:03:32.571Z,5.20
2018-07-23T18:06:01.265Z,4.03
2018-07-23T18:08:30.010Z,7.37
2018-07-23T18:10:58.779Z,9.87
2018-07-23T18:13:27.450Z,4.80
2018-07-23T18:15:56.157Z,5.23
2018-07-23T18:18:24.964Z,5.27
2018-07-23T18:20:53.682Z,4.70
2018-07-23T18:23:22.466Z,3.63
2018-07-23T18:25:51.192Z,4.13
2018-07-23T18:28:20.144Z,3.60
2018-07-23T18:30:48.872Z,3.43
2018-07-23T18:33:17.519Z,4.83
2018-07-23T18:35:46.216Z,17.03
2018-07-23T18:38:15.078Z,32.90
2018-07-23T18:40:43.762Z,33.27
2018-07-23T18:43:12.461Z,33.60
2018-07-23T18:45:41.116Z,27.23
2018-07-23T18:48:20.846Z,10.43
2018-07-23T18:50:49.503Z,10.93
2018-07-23T18:53:22.468Z,18.20
2018-07-23T18:55:52.391Z,13.20
2018-07-23T18:58:21.156Z,8.77
2018-07-23T19:00:49.838Z,11.90
2018-07-23T19:03:18.585Z,17.20
2018-07-23T19:05:47.275Z,12.83
2018-07-23T19:08:16.061Z,11.87
2018-07-23T19:10:44.783Z,12.73
2018-07-23T19:13:13.513Z,10.83
2018-07-23T19:15:42.235Z,7.07
2018-07-23T19:18:11.014Z,11.10
2018-07-23T19:20:40.596Z,7.03
2018-07-23T19:23:09.296Z,5.10
2018-07-23T19:25:38.001Z,7.93
2018-07-23T19:28:06.734Z,10.63
2018-07-23T19:30:35.562Z,10.40
2018-07-23T19:33:04.305Z,17.10
2018-07-23T19:35:33.062Z,6.87
2018-07-23T19:38:01.762Z,5.70
2018-07-23T19:40:30.629Z,7.50
2018-07-23T19:42:59.306Z,5.77
2018-07-23T19:45:28.047Z,5.10
2018-07-23T19:47:56.807Z,4.43
2018-07-23T19:50:25.580Z,6.50
2018-07-23T19:52:54.404Z,6.93
2018-07-23T19:55:23.942Z,6.47
2018-07-23T19:57:52.650Z,7.33
2018-07-23T20:00:21.386Z,6.13
2018-07-23T20:02:50.272Z,7.67
2018-07-23T20:05:19.099Z,4.73
2018-07-23T20:07:47.734Z,5.13
2018-07-23T20:10:16.562Z,14.63
2018-07-23T20:12:45.231Z,14.97
2018-07-23T20:15:14.791Z,11.93
2018-07-23T20:17:43.689Z,8.97
2018-07-23T20:20:12.446Z,5.43
2018-07-23T20:22:41.603Z,5.70
2018-07-23T20:25:10.224Z,7.27
2018-07-23T20:27:38.968Z,7.97
2018-07-23T20:30:07.908Z,7.00
2018-07-23T20:32:36.730Z,7.13
2018-07-23T20:35:05.490Z,7.07
2018-07-23T20:37:34.189Z,7.33
2018-07-23T20:40:02.995Z,4.97
2018-07-23T20:42:31.745Z,8.87
2018-07-23T20:45:00.537Z,6.83
2018-07-23T20:47:29.376Z,7.57
2018-07-23T20:49:58.135Z,6.07
2018-07-23T20:52:26.865Z,4.87
2018-07-23T20:54:55.692Z,6.07
2018-07-23T20:57:24.538Z,6.93
2018-07-23T20:59:53.280Z,6.60
2018-07-23T21:02:21.964Z,6.03
2018-07-23T21:04:50.754Z,10.70
2018-07-23T21:07:19.432Z,6.43
2018-07-23T21:09:48.419Z,5.80
2018-07-23T21:12:17.612Z,10.93
2018-07-23T21:14:46.712Z,6.00
2018-07-23T21:17:15.526Z,6.63
2018-07-23T21:19:44.305Z,5.80
2018-07-23T21:22:13.132Z,6.23
2018-07-23T21:24:42.848Z,5.80
2018-07-23T21:27:11.608Z,9.57
2018-07-23T21:29:40.257Z,9.07
2018-07-23T21:32:09.186Z,7.43
2018-07-23T21:34:37.839Z,7.83
2018-07-23T21:37:06.553Z,7.03
2018-07-23T21:39:35.247Z,6.97
2018-07-23T21:42:04.060Z,7.20
2018-07-23T21:44:32.903Z,7.93
2018-07-23T21:47:01.736Z,7.50
2018-07-23T21:49:30.692Z,10.57
2018-07-23T21:51:59.720Z,10.07
2018-07-23T21:54:28.919Z,18.53
2018-07-23T21:56:57.770Z,7.80
2018-07-23T21:59:26.532Z,6.50
2018-07-23T22:01:55.356Z,9.43
2018-07-23T22:04:24.225Z,11.57
2018-07-23T22:06:53.313Z,10.17
2018-07-23T22:09:22.182Z,7.50
2018-07-23T22:11:50.962Z,8.37
2018-07-23T22:14:19.678Z,9.30
2018-07-23T22:16:48.359Z,10.37
2018-07-23T22:19:17.052Z,8.23
2018-07-23T22:21:45.739Z,9.93
2018-07-23T22:24:14.429Z,12.13
2018-07-23T22:26:43.118Z,6.80
2018-07-23T22:29:11.791Z,7.83
2018-07-23T22:31:40.409Z,7.63
2018-07-23T22:34:09.149Z,5.97
2018-07-23T22:36:37.788Z,6.83
2018-07-23T22:39:08.729Z,6.47
2018-07-23T22:41:37.685Z,7.57
2018-07-23T22:44:06.401Z,5.63
2018-07-23T22:46:35.040Z,8.97
2018-07-23T22:49:03.710Z,5.63
2018-07-23T22:51:32.361Z,6.77
2018-07-23T22:54:01.074Z,6.10
2018-07-23T22:56:29.858Z,6.10
2018-07-23T22:58:58.520Z,6.80
2018-07-23T23:01:27.213Z,6.07
2018-07-23T23:03:55.899Z,5.97
2018-07-23T23:06:24.640Z,6.00
2018-07-23T23:08:53.261Z,7.57
2018-07-23T23:11:21.903Z,5.37
2018-07-23T23:13:50.637Z,7.07
2018-07-23T23:16:19.375Z,7.23
2018-07-23T23:18:48.085Z,5.93
2018-07-23T23:21:16.808Z,6.10
2018-07-23T23:23:45.505Z,5.17
2018-07-23T23:26:15.687Z,6.00
2018-07-23T23:28:44.383Z,6.47
2018-07-23T23:31:13.064Z,7.53
2018-07-23T23:33:41.721Z,5.87
2018-07-23T23:36:10.335Z,7.47
2018-07-23T23:38:38.994Z,7.73
2018-07-23T23:41:07.831Z,6.53
2018-07-23T23:43:36.489Z,6.97
2018-07-23T23:46:05.213Z,5.10
2018-07-23T23:48:33.890Z,5.60
2018-07-23T23:51:02.568Z,5.87
2018-07-23T23:53:31.259Z,5.57
2018-07-23T23:55:59.909Z,6.00
2018-07-23T23:58:28.624Z,7.13
