createdAt,value
2017-03-23T00:00:11.544Z,71.69
2017-03-23T00:01:11.577Z,71.88
2017-03-23T00:02:11.634Z,72.07
2017-03-23T00:03:11.662Z,71.88
2017-03-23T00:04:11.679Z,71.78
2017-03-23T00:05:11.716Z,71.88
2017-03-23T00:06:11.751Z,71.97
2017-03-23T00:07:11.789Z,71.88
2017-03-23T00:08:11.817Z,71.59
2017-03-23T00:09:11.868Z,71.88
2017-03-23T00:10:11.887Z,71.78
2017-03-23T00:11:11.919Z,71.88
2017-03-23T00:12:11.955Z,71.78
2017-03-23T00:13:11.989Z,71.59
2017-03-23T00:14:12.028Z,71.69
2017-03-23T00:15:12.058Z,71.88
2017-03-23T00:16:12.108Z,71.78
2017-03-23T00:17:12.129Z,71.69
2017-03-23T00:18:12.163Z,71.97
2017-03-23T00:19:12.213Z,71.88
2017-03-23T00:20:12.248Z,72.16
2017-03-23T00:21:12.293Z,71.69
2017-03-23T00:22:12.299Z,71.69
2017-03-23T00:23:12.360Z,71.88
2017-03-23T00:24:12.399Z,72.45
2017-03-23T00:25:12.420Z,72.07
2017-03-23T00:26:12.443Z,72.16
2017-03-23T00:27:12.487Z,72.74
2017-03-23T00:28:12.807Z,72.32
2017-03-23T00:29:12.539Z,72.7
2017-03-23T00:30:12.591Z,72.7
2017-03-23T00:31:12.607Z,72.99
2017-03-23T00:32:12.642Z,73.08
2017-03-23T00:33:12.691Z,72.89
2017-03-23T00:34:12.709Z,72.89
2017-03-23T00:35:12.746Z,73.08
2017-03-23T00:36:12.782Z,72.79
2017-03-23T00:37:12.812Z,72.89
2017-03-23T00:38:12.863Z,73.02
2017-03-23T00:39:12.897Z,72.83
2017-03-23T00:40:12.935Z,72.89
2017-03-23T00:41:12.966Z,72.92
2017-03-23T00:42:12.984Z,72.89
2017-03-23T00:43:13.026Z,72.92
2017-03-23T00:44:13.073Z,72.64
2017-03-23T00:45:13.126Z,72.64
2017-03-23T00:46:13.140Z,72.83
2017-03-23T00:47:13.176Z,72.83
2017-03-23T00:48:13.205Z,72.92
2017-03-23T00:49:13.223Z,73.49
2017-03-23T00:50:13.275Z,73.49
2017-03-23T00:51:13.294Z,73.4
2017-03-23T00:52:13.342Z,73.49
2017-03-23T00:53:13.362Z,73.49
2017-03-23T00:54:13.413Z,73.4
2017-03-23T00:55:13.431Z,73.3
2017-03-23T00:56:13.462Z,73.3
2017-03-23T00:57:13.514Z,73.4
2017-03-23T00:58:13.531Z,73.46
2017-03-23T00:59:13.565Z,73.78
2017-03-23T01:00:13.616Z,73.78
2017-03-23T01:01:13.635Z,73.93
2017-03-23T01:02:13.670Z,74.35
2017-03-23T01:03:13.720Z,74.22
2017-03-23T01:04:13.739Z,74.22
2017-03-23T01:05:13.787Z,73.36
2017-03-23T01:06:13.805Z,74.12
2017-03-23T01:07:13.839Z,73.69
2017-03-23T01:08:13.922Z,73.59
2017-03-23T01:09:13.925Z,74.26
2017-03-23T01:10:13.942Z,73.59
2017-03-23T01:11:13.996Z,73.59
2017-03-23T01:12:14.030Z,73.69
2017-03-23T01:13:14.046Z,73.97
2017-03-23T01:14:14.086Z,73.78
2017-03-23T01:15:14.130Z,74.07
2017-03-23T01:16:14.150Z,73.49
2017-03-23T01:17:14.200Z,73.69
2017-03-23T01:18:14.217Z,73.49
2017-03-23T01:19:14.270Z,73.59
2017-03-23T01:20:14.303Z,74.16
2017-03-23T01:21:14.317Z,73.97
2017-03-23T01:22:14.371Z,74.26
2017-03-23T01:23:14.405Z,74.07
2017-03-23T01:24:14.439Z,74.16
2017-03-23T01:25:14.457Z,74.16
2017-03-23T01:26:14.507Z,74.44
2017-03-23T01:27:14.525Z,74.07
2017-03-23T01:28:14.558Z,74.54
2017-03-23T01:29:14.641Z,74.35
2017-03-23T01:30:14.641Z,74.54
2017-03-23T01:31:14.680Z,74.63
2017-03-23T01:32:14.698Z,74.44
2017-03-23T01:33:14.745Z,74.44
2017-03-23T01:34:14.780Z,74.44
2017-03-23T01:35:14.797Z,74.35
2017-03-23T01:36:14.834Z,74.44
2017-03-23T01:37:14.881Z,74.44
2017-03-23T01:38:14.901Z,74.16
2017-03-23T01:39:14.958Z,74.63
2017-03-23T01:40:14.967Z,74.07
2017-03-23T01:41:15.079Z,74.54
2017-03-23T01:42:15.055Z,74.69
2017-03-23T01:43:15.071Z,74.73
2017-03-23T01:44:15.122Z,74.6
2017-03-23T01:45:15.156Z,74.54
2017-03-23T01:46:15.190Z,74.79
2017-03-23T01:47:15.225Z,74.98
2017-03-23T01:48:15.242Z,74.98
2017-03-23T01:49:15.293Z,74.98
2017-03-23T01:50:15.308Z,75.55
2017-03-23T01:51:15.361Z,75.36
2017-03-23T01:52:15.396Z,75.17
2017-03-23T01:53:15.412Z,75.93
2017-03-23T01:54:15.462Z,75.55
2017-03-23T01:55:15.481Z,75.55
2017-03-23T01:56:15.532Z,75.74
2017-03-23T01:57:15.549Z,75.84
2017-03-23T01:58:15.581Z,76.21
2017-03-23T01:59:15.635Z,75.93
2017-03-23T02:00:15.652Z,75.55
2017-03-23T02:01:15.693Z,75.84
2017-03-23T02:02:15.735Z,75.84
2017-03-23T02:03:15.769Z,75.93
2017-03-23T02:04:15.790Z,75.84
2017-03-23T02:05:15.845Z,75.74
2017-03-23T02:06:15.872Z,75.74
2017-03-23T02:07:15.909Z,75.74
2017-03-23T02:08:15.924Z,75.74
2017-03-23T02:09:15.956Z,75.84
2017-03-23T02:10:16.009Z,75.64
2017-03-23T02:11:16.026Z,75.84
2017-03-23T02:12:16.057Z,75.64
2017-03-23T02:13:16.110Z,75.84
2017-03-23T02:14:16.128Z,76.03
2017-03-23T02:15:16.178Z,75.74
2017-03-23T02:16:16.195Z,75.74
2017-03-23T02:17:16.229Z,75.74
2017-03-23T02:18:16.282Z,76.03
2017-03-23T02:19:16.312Z,75.64
2017-03-23T02:20:16.348Z,75.84
2017-03-23T02:21:16.367Z,75.55
2017-03-23T02:22:16.417Z,75.93
2017-03-23T02:23:16.432Z,75.55
2017-03-23T02:24:16.482Z,75.55
2017-03-23T02:25:16.509Z,75.26
2017-03-23T02:26:16.552Z,75.74
2017-03-23T02:27:16.588Z,75.36
2017-03-23T02:28:16.606Z,75.55
2017-03-23T02:29:16.654Z,75.93
2017-03-23T02:30:16.673Z,75.74
2017-03-23T02:31:16.706Z,75.84
2017-03-23T02:32:16.747Z,75.84
2017-03-23T02:33:16.790Z,75.64
2017-03-23T02:34:16.831Z,75.64
2017-03-23T02:35:16.858Z,76.21
2017-03-23T02:36:16.883Z,76.31
2017-03-23T02:37:16.909Z,76.21
2017-03-23T02:38:16.963Z,76.31
2017-03-23T02:39:16.979Z,76.12
2017-03-23T02:40:17.030Z,76.21
2017-03-23T02:41:17.049Z,76.12
2017-03-23T02:42:17.098Z,76.03
2017-03-23T02:43:17.113Z,75.6
2017-03-23T02:44:17.165Z,76.27
2017-03-23T02:45:17.196Z,76.27
2017-03-23T02:46:17.233Z,76.37
2017-03-23T02:47:17.249Z,76.84
2017-03-23T02:48:17.283Z,76.56
2017-03-23T02:49:17.334Z,76.84
2017-03-23T02:50:17.350Z,76.84
2017-03-23T02:51:17.388Z,77.31
2017-03-23T02:52:17.434Z,77.12
2017-03-23T02:53:17.453Z,76.84
2017-03-23T02:54:17.485Z,77.03
2017-03-23T02:55:17.536Z,77.03
2017-03-23T02:56:17.569Z,77.31
2017-03-23T02:57:17.588Z,77.45
2017-03-23T02:58:17.638Z,76.78
2017-03-23T02:59:17.653Z,76.78
2017-03-23T03:00:17.690Z,77.26
2017-03-23T03:01:17.727Z,76.78
2017-03-23T03:02:17.757Z,76.69
2017-03-23T03:03:17.809Z,76.59
2017-03-23T03:04:18.143Z,76.59
2017-03-23T03:05:17.863Z,76.97
2017-03-23T03:06:17.893Z,76.97
2017-03-23T03:07:17.942Z,76.5
2017-03-23T03:08:17.965Z,76.88
2017-03-23T03:09:17.993Z,76.69
2017-03-23T03:10:18.050Z,76.78
2017-03-23T03:11:18.059Z,76.03
2017-03-23T03:12:18.095Z,76.4
2017-03-23T03:13:18.130Z,76.4
2017-03-23T03:14:18.178Z,76.4
2017-03-23T03:15:18.201Z,76.21
2017-03-23T03:16:18.257Z,76.31
2017-03-23T03:17:18.265Z,76.4
2017-03-23T03:18:18.298Z,76.4
2017-03-23T03:19:18.330Z,76.5
2017-03-23T03:20:18.385Z,76.69
2017-03-23T03:21:18.402Z,76.4
2017-03-23T03:22:18.450Z,76.88
2017-03-23T03:23:18.515Z,76.59
2017-03-23T03:24:18.519Z,76.69
2017-03-23T03:25:18.536Z,76.88
2017-03-23T03:26:18.570Z,76.4
2017-03-23T03:27:18.621Z,76.69
2017-03-23T03:28:18.657Z,76.69
2017-03-23T03:29:18.688Z,76.5
2017-03-23T03:30:18.708Z,76.88
2017-03-23T03:31:18.756Z,76.97
2017-03-23T03:32:18.771Z,76.5
2017-03-23T03:33:18.823Z,76.5
2017-03-23T03:34:18.839Z,76.56
2017-03-23T03:35:18.874Z,76.59
2017-03-23T03:36:18.924Z,76.65
2017-03-23T03:37:18.940Z,77.03
2017-03-23T03:38:18.975Z,76.93
2017-03-23T03:39:19.015Z,77.51
2017-03-23T03:40:19.041Z,77.22
2017-03-23T03:41:19.079Z,76.84
2017-03-23T03:42:19.117Z,77.12
2017-03-23T03:43:19.143Z,77.22
2017-03-23T03:44:19.178Z,76.97
2017-03-23T03:45:19.211Z,77.26
2017-03-23T03:46:19.245Z,77.31
2017-03-23T03:47:19.297Z,77.07
2017-03-23T03:48:19.314Z,77.55
2017-03-23T03:49:19.364Z,77.26
2017-03-23T03:50:19.398Z,77.07
2017-03-23T03:51:19.432Z,76.97
2017-03-23T03:52:19.474Z,77.17
2017-03-23T03:53:19.482Z,77.26
2017-03-23T03:54:19.517Z,76.97
2017-03-23T03:55:19.567Z,76.97
2017-03-23T03:56:19.582Z,76.78
2017-03-23T03:57:19.636Z,76.69
2017-03-23T03:58:19.650Z,76.59
2017-03-23T03:59:19.702Z,76.69
2017-03-23T04:00:20.021Z,76.69
2017-03-23T04:01:19.772Z,76.5
2017-03-23T04:02:19.803Z,76.69
2017-03-23T04:03:19.820Z,76.69
2017-03-23T04:04:19.871Z,76.31
2017-03-23T04:05:19.930Z,76.69
2017-03-23T04:06:19.922Z,76.5
2017-03-23T04:07:19.959Z,76.69
2017-03-23T04:08:19.990Z,76.5
2017-03-23T04:09:20.043Z,76.59
2017-03-23T04:10:20.061Z,76.5
2017-03-23T04:11:20.095Z,76.78
2017-03-23T04:12:20.144Z,76.03
2017-03-23T04:13:20.162Z,76.21
2017-03-23T04:14:20.212Z,76.21
2017-03-23T04:15:20.248Z,76.31
2017-03-23T04:16:20.264Z,76.31
2017-03-23T04:17:20.312Z,76.4
2017-03-23T04:18:20.350Z,75.84
2017-03-23T04:19:20.364Z,75.84
2017-03-23T04:20:20.400Z,75.84
2017-03-23T04:21:20.433Z,76.31
2017-03-23T04:22:20.466Z,76.4
2017-03-23T04:23:20.501Z,76.4
2017-03-23T04:24:20.533Z,76.21
2017-03-23T04:25:20.588Z,76.03
2017-03-23T04:26:20.605Z,76.12
2017-03-23T04:27:20.649Z,76.31
2017-03-23T04:28:20.671Z,76.4
2017-03-23T04:29:20.705Z,76.5
2017-03-23T04:30:20.756Z,76.69
2017-03-23T04:31:20.776Z,76.5
2017-03-23T04:32:20.807Z,76.59
2017-03-23T04:33:20.856Z,76.31
2017-03-23T04:34:20.873Z,76.4
2017-03-23T04:35:20.906Z,76.69
2017-03-23T04:36:20.958Z,76.4
2017-03-23T04:37:20.993Z,76.69
2017-03-23T04:38:21.026Z,76.69
2017-03-23T04:39:21.043Z,76.59
2017-03-23T04:40:21.080Z,76.5
2017-03-23T04:41:21.113Z,76.59
2017-03-23T04:42:21.198Z,76.5
2017-03-23T04:43:21.178Z,76.78
2017-03-23T04:44:21.214Z,76.78
2017-03-23T04:45:21.261Z,76.31
2017-03-23T04:46:21.298Z,76.03
2017-03-23T04:47:21.331Z,76.59
2017-03-23T04:48:21.348Z,76.88
2017-03-23T04:49:21.396Z,76.21
2017-03-23T04:50:21.416Z,76.21
2017-03-23T04:51:21.468Z,76.4
2017-03-23T04:52:21.501Z,76.5
2017-03-23T04:53:21.536Z,76.31
2017-03-23T04:54:21.566Z,76.78
2017-03-23T04:55:21.602Z,76.59
2017-03-23T04:56:21.619Z,76.4
2017-03-23T04:57:21.654Z,77.07
2017-03-23T04:58:21.690Z,76.78
2017-03-23T04:59:21.739Z,76.5
2017-03-23T05:00:21.766Z,76.69
2017-03-23T05:01:21.788Z,76.5
2017-03-23T05:02:21.839Z,76.69
2017-03-23T05:03:21.856Z,76.88
2017-03-23T05:04:21.905Z,76.69
2017-03-23T05:05:21.924Z,76.78
2017-03-23T05:06:21.958Z,76.88
2017-03-23T05:07:21.990Z,77.17
2017-03-23T05:08:22.025Z,76.88
2017-03-23T05:09:22.187Z,77.17
2017-03-23T05:10:22.094Z,76.4
2017-03-23T05:11:22.143Z,77.55
2017-03-23T05:12:22.160Z,77.17
2017-03-23T05:13:22.192Z,77.07
2017-03-23T05:14:22.246Z,77.26
2017-03-23T05:15:22.259Z,77.26
2017-03-23T05:16:22.312Z,76.84
2017-03-23T05:17:22.328Z,77.22
2017-03-23T05:18:22.363Z,77.03
2017-03-23T05:19:22.413Z,77.51
2017-03-23T05:20:22.448Z,77.41
2017-03-23T05:21:22.481Z,77.51
2017-03-23T05:22:22.496Z,77.31
2017-03-23T05:23:22.531Z,77.41
2017-03-23T05:24:22.565Z,77.03
2017-03-23T05:25:22.617Z,77.03
2017-03-23T05:26:22.631Z,77.03
2017-03-23T05:27:22.685Z,77.7
2017-03-23T05:28:22.703Z,77.31
2017-03-23T05:29:22.735Z,77.41
2017-03-23T05:30:22.784Z,77.22
2017-03-23T05:31:22.819Z,77.51
2017-03-23T05:32:22.835Z,77.22
2017-03-23T05:33:22.883Z,77.51
2017-03-23T05:34:22.925Z,77.31
2017-03-23T05:35:22.954Z,77.55
2017-03-23T05:36:22.971Z,77.36
2017-03-23T05:37:23.020Z,77.45
2017-03-23T05:38:23.036Z,77.22
2017-03-23T05:39:23.071Z,77.83
2017-03-23T05:40:23.122Z,77.17
2017-03-23T05:41:23.160Z,77.64
2017-03-23T05:42:23.181Z,77.26
2017-03-23T05:43:23.206Z,77.07
2017-03-23T05:44:23.239Z,77.45
2017-03-23T05:45:23.288Z,77.07
2017-03-23T05:46:23.307Z,77.55
2017-03-23T05:47:23.343Z,77.36
2017-03-23T05:48:23.391Z,77.55
2017-03-23T05:49:23.426Z,77.36
2017-03-23T05:50:23.459Z,77.45
2017-03-23T05:51:23.495Z,77.45
2017-03-23T05:52:23.815Z,77.55
2017-03-23T05:53:23.563Z,76.78
2017-03-23T05:54:23.588Z,77.64
2017-03-23T05:55:23.616Z,77.17
2017-03-23T05:56:23.664Z,76.97
2017-03-23T05:57:23.700Z,76.97
2017-03-23T05:58:23.731Z,76.88
2017-03-23T05:59:23.750Z,77.36
2017-03-23T06:00:23.799Z,77.17
2017-03-23T06:01:23.833Z,77.36
2017-03-23T06:02:23.851Z,77.36
2017-03-23T06:03:23.884Z,77.36
2017-03-23T06:04:23.922Z,77.26
2017-03-23T06:05:23.955Z,77.26
2017-03-23T06:06:23.988Z,76.78
2017-03-23T06:07:24.021Z,76.69
2017-03-23T06:08:24.073Z,76.97
2017-03-23T06:09:24.090Z,77.07
2017-03-23T06:10:24.125Z,76.88
2017-03-23T06:11:24.157Z,77.36
2017-03-23T06:12:24.192Z,76.69
2017-03-23T06:13:24.226Z,76.4
2017-03-23T06:14:24.280Z,76.78
2017-03-23T06:15:24.310Z,76.59
2017-03-23T06:16:24.329Z,76.69
2017-03-23T06:17:24.376Z,76.5
2017-03-23T06:18:24.412Z,76.88
2017-03-23T06:19:24.437Z,76.59
2017-03-23T06:20:24.468Z,76.4
2017-03-23T06:21:24.500Z,76.59
2017-03-23T06:22:24.549Z,76.59
2017-03-23T06:23:24.568Z,76.78
2017-03-23T06:24:24.604Z,76.4
2017-03-23T06:25:24.650Z,76.4
2017-03-23T06:26:24.809Z,76.5
2017-03-23T06:27:24.705Z,76.4
2017-03-23T06:28:24.754Z,76.97
2017-03-23T06:29:24.770Z,76.59
2017-03-23T06:30:24.805Z,76.88
2017-03-23T06:31:24.840Z,77.17
2017-03-23T06:32:24.872Z,76.5
2017-03-23T06:33:24.922Z,76.88
2017-03-23T06:34:24.956Z,76.78
2017-03-23T06:35:24.974Z,76.78
2017-03-23T06:36:25.011Z,76.69
2017-03-23T06:37:25.206Z,76.59
2017-03-23T06:38:25.092Z,76.78
2017-03-23T06:39:25.126Z,76.69
2017-03-23T06:40:25.163Z,76.69
2017-03-23T06:41:25.187Z,76.31
2017-03-23T06:42:25.215Z,76.5
2017-03-23T06:43:25.266Z,76.21
2017-03-23T06:44:25.283Z,76.69
2017-03-23T06:45:25.334Z,76.69
2017-03-23T06:46:25.371Z,76.5
2017-03-23T06:47:25.384Z,76.59
2017-03-23T06:48:25.450Z,76.5
2017-03-23T06:49:25.458Z,76.31
2017-03-23T06:50:25.503Z,76.59
2017-03-23T06:51:25.537Z,76.88
2017-03-23T06:52:26.016Z,76.5
2017-03-23T06:53:25.590Z,76.5
2017-03-23T06:54:25.640Z,76.69
2017-03-23T06:55:25.676Z,76.69
2017-03-23T06:56:25.693Z,76.31
2017-03-23T06:57:25.730Z,76.44
2017-03-23T06:58:25.761Z,75.74
2017-03-23T06:59:25.800Z,76.06
2017-03-23T07:00:25.835Z,75.96
2017-03-23T07:01:25.900Z,76.25
2017-03-23T07:02:25.904Z,76.25
2017-03-23T07:03:25.939Z,75.68
2017-03-23T07:04:25.971Z,76.06
2017-03-23T07:05:26.022Z,76.44
2017-03-23T07:06:26.040Z,76.06
2017-03-23T07:07:26.178Z,75.96
2017-03-23T07:08:26.114Z,76.06
2017-03-23T07:09:26.144Z,76.25
2017-03-23T07:10:26.198Z,76.29
2017-03-23T07:11:26.232Z,76.01
2017-03-23T07:12:26.259Z,75.43
2017-03-23T07:13:26.288Z,75.34
2017-03-23T07:14:26.320Z,75.53
2017-03-23T07:15:26.373Z,74.99
2017-03-23T07:16:26.391Z,74.62
2017-03-23T07:17:26.428Z,74.71
2017-03-23T07:18:26.463Z,74.52
2017-03-23T07:19:26.513Z,74.43
2017-03-23T07:20:26.553Z,74.24
2017-03-23T07:21:26.570Z,74.24
2017-03-23T07:22:26.620Z,73.38
2017-03-23T07:23:26.672Z,73.47
2017-03-23T07:24:26.693Z,73.51
2017-03-23T07:25:26.715Z,73.51
2017-03-23T07:26:26.749Z,73.03
2017-03-23T07:27:26.789Z,73.03
2017-03-23T07:28:26.819Z,73.03
2017-03-23T07:29:26.858Z,72.75
2017-03-23T07:30:26.895Z,72.46
2017-03-23T07:31:26.966Z,71.89
2017-03-23T07:32:26.982Z,71.89
2017-03-23T07:33:27.008Z,71.95
2017-03-23T07:34:27.038Z,72.27
2017-03-23T07:35:27.071Z,71.86
2017-03-23T07:36:27.146Z,71.86
2017-03-23T07:37:27.150Z,71.8
2017-03-23T07:38:27.183Z,71.95
2017-03-23T07:39:27.238Z,72.08
2017-03-23T07:40:27.276Z,71.57
2017-03-23T07:41:27.290Z,71.95
2017-03-23T07:42:27.327Z,71.89
2017-03-23T07:43:27.363Z,72.08
2017-03-23T07:44:27.399Z,71.42
2017-03-23T07:45:27.450Z,71.22
2017-03-23T07:46:27.491Z,70.65
2017-03-23T07:47:27.528Z,70.84
2017-03-23T07:48:27.548Z,70.08
2017-03-23T07:49:27.594Z,70.47
2017-03-23T07:50:27.639Z,69.89
2017-03-23T07:51:27.670Z,69.99
2017-03-23T07:52:27.687Z,69.7
2017-03-23T07:53:27.742Z,69.7
2017-03-23T07:54:27.761Z,70.27
2017-03-23T07:55:27.813Z,70.37
2017-03-23T07:56:27.849Z,70.08
2017-03-23T07:57:27.884Z,70.18
2017-03-23T07:58:27.925Z,69.95
2017-03-23T07:59:27.954Z,70.05
2017-03-23T08:00:27.977Z,70.05
2017-03-23T08:01:28.010Z,70.05
2017-03-23T08:02:28.047Z,70.05
2017-03-23T08:03:28.079Z,70.24
2017-03-23T08:04:28.133Z,69.95
2017-03-23T08:05:28.151Z,69.85
2017-03-23T08:06:28.205Z,69.95
2017-03-23T08:07:28.222Z,70.05
2017-03-23T08:08:28.258Z,69.85
2017-03-23T08:09:28.293Z,69.76
2017-03-23T08:10:28.327Z,69.85
2017-03-23T08:11:28.382Z,70.39
2017-03-23T08:12:28.421Z,70.05
2017-03-23T08:13:28.439Z,70.81
2017-03-23T08:14:28.469Z,70.43
2017-03-23T08:15:28.523Z,70.81
2017-03-23T08:16:28.540Z,70.72
2017-03-23T08:17:28.577Z,70.52
2017-03-23T08:18:28.612Z,70.47
2017-03-23T08:19:28.646Z,70.65
2017-03-23T08:20:28.699Z,70.75
2017-03-23T08:21:28.722Z,70.27
2017-03-23T08:22:28.755Z,69.74
2017-03-23T08:23:28.805Z,70.21
2017-03-23T08:24:28.847Z,69.83
2017-03-23T08:25:28.862Z,70.12
2017-03-23T08:26:28.899Z,69.93
2017-03-23T08:27:28.957Z,69.74
2017-03-23T08:28:28.976Z,69.77
2017-03-23T08:29:29.012Z,68.82
2017-03-23T08:30:29.046Z,68.82
2017-03-23T08:31:30.039Z,68.91
2017-03-23T08:32:29.117Z,68.82
2017-03-23T08:33:29.155Z,68.72
2017-03-23T08:34:29.191Z,69.01
2017-03-23T08:35:29.228Z,68.53
2017-03-23T08:36:29.267Z,68.3
2017-03-23T08:37:29.330Z,68.24
2017-03-23T08:38:29.335Z,68.88
2017-03-23T08:39:29.389Z,68.82
2017-03-23T08:40:29.410Z,68.91
2017-03-23T08:41:29.481Z,69.01
2017-03-23T08:42:29.501Z,68.44
2017-03-23T08:43:29.520Z,68.34
2017-03-23T08:44:29.574Z,68.05
2017-03-23T08:45:29.619Z,67.77
2017-03-23T08:46:29.631Z,67.86
2017-03-23T08:47:29.683Z,67.83
2017-03-23T08:48:29.704Z,67.83
2017-03-23T08:49:29.741Z,68.21
2017-03-23T08:50:29.792Z,67.93
2017-03-23T08:51:29.829Z,68.75
2017-03-23T08:52:29.850Z,68.37
2017-03-23T08:53:29.900Z,68.46
2017-03-23T08:54:29.922Z,68.75
2017-03-23T08:55:29.973Z,67.8
2017-03-23T08:56:30.012Z,68.43
2017-03-23T08:57:30.028Z,68.9
2017-03-23T08:58:30.082Z,68.71
2017-03-23T08:59:30.119Z,69.48
2017-03-23T09:00:30.155Z,69.54
2017-03-23T09:01:30.189Z,69.95
2017-03-23T09:02:30.225Z,69.92
2017-03-23T09:03:30.243Z,69.73
2017-03-23T09:04:30.334Z,70.01
2017-03-23T09:05:30.314Z,70.3
2017-03-23T09:06:30.380Z,70.68
2017-03-23T09:07:30.404Z,70.77
2017-03-23T09:08:30.419Z,71.06
2017-03-23T09:09:30.476Z,71.53
2017-03-23T09:10:30.491Z,71.34
2017-03-23T09:11:30.544Z,71.91
2017-03-23T09:12:30.581Z,72.39
2017-03-23T09:13:30.612Z,72.77
2017-03-23T09:14:30.653Z,72.45
2017-03-23T09:15:30.670Z,72.49
2017-03-23T09:16:30.714Z,72.49
2017-03-23T09:17:30.754Z,72.96
2017-03-23T09:18:30.791Z,72.86
2017-03-23T09:19:30.811Z,72.96
2017-03-23T09:20:30.844Z,73.15
2017-03-23T09:21:30.893Z,72.77
2017-03-23T09:22:30.918Z,73.15
2017-03-23T09:23:30.949Z,72.86
2017-03-23T09:24:30.983Z,72.67
2017-03-23T09:25:31.021Z,72.81
2017-03-23T09:26:31.055Z,72.81
2017-03-23T09:27:31.130Z,72.81
2017-03-23T09:28:31.142Z,73.1
2017-03-23T09:29:31.180Z,72.9
2017-03-23T09:30:31.201Z,72.94
2017-03-23T09:31:31.252Z,72.85
2017-03-23T09:32:31.285Z,73.03
2017-03-23T09:33:31.305Z,72.94
2017-03-23T09:34:31.363Z,72.88
2017-03-23T09:35:31.394Z,72.12
2017-03-23T09:36:31.416Z,72.02
2017-03-23T09:37:31.454Z,72.06
2017-03-23T09:38:31.491Z,72.16
2017-03-23T09:39:31.526Z,71.96
2017-03-23T09:40:31.588Z,72
2017-03-23T09:41:31.602Z,72.19
2017-03-23T09:42:31.657Z,71.56
2017-03-23T09:43:31.694Z,70.79
2017-03-23T09:44:31.735Z,71.31
2017-03-23T09:45:31.771Z,70.45
2017-03-23T09:46:31.793Z,69.91
2017-03-23T09:47:31.838Z,69.82
2017-03-23T09:48:31.892Z,68.96
2017-03-23T09:49:31.910Z,69.18
2017-03-23T09:50:31.950Z,69.09
2017-03-23T09:51:32.005Z,69.02
2017-03-23T09:52:32.057Z,67.88
2017-03-23T09:53:32.069Z,67.24
2017-03-23T09:54:32.131Z,66.76
2017-03-23T09:55:32.149Z,66.28
2017-03-23T09:56:32.189Z,65.14
2017-03-23T09:57:32.232Z,65.23
2017-03-23T09:58:32.270Z,65.23
2017-03-23T09:59:32.309Z,65.39
2017-03-23T10:00:32.350Z,64.53
2017-03-23T10:01:32.392Z,64.43
2017-03-23T10:02:32.427Z,64.34
2017-03-23T10:03:32.474Z,64.62
2017-03-23T10:04:32.523Z,64.78
2017-03-23T10:05:32.542Z,64.05
2017-03-23T10:06:32.599Z,64.31
2017-03-23T10:07:32.638Z,64.31
2017-03-23T10:08:32.664Z,64.4
2017-03-23T10:09:32.704Z,64.31
2017-03-23T10:10:32.738Z,64.22
2017-03-23T10:11:32.795Z,64.31
2017-03-23T10:12:32.831Z,64.12
2017-03-23T10:13:32.882Z,63.93
2017-03-23T10:14:32.896Z,63.96
2017-03-23T10:15:32.961Z,63.86
2017-03-23T10:16:32.982Z,63.48
2017-03-23T10:17:33.041Z,63.39
2017-03-23T10:18:33.068Z,63.1
2017-03-23T10:19:33.110Z,63.13
2017-03-23T10:20:33.128Z,62.94
2017-03-23T10:21:33.187Z,62.65
2017-03-23T10:22:33.325Z,63.13
2017-03-23T10:23:33.319Z,62.46
2017-03-23T10:24:33.297Z,61.98
2017-03-23T10:25:33.332Z,62.27
2017-03-23T10:26:33.385Z,60.83
2017-03-23T10:27:33.410Z,61.51
2017-03-23T10:28:33.515Z,61.79
2017-03-23T10:29:33.503Z,60.99
2017-03-23T10:30:33.568Z,61.57
2017-03-23T10:31:33.582Z,61.09
2017-03-23T10:32:33.620Z,61.57
2017-03-23T10:33:33.643Z,61.28
2017-03-23T10:34:33.691Z,61.35
2017-03-23T10:35:33.738Z,60.96
2017-03-23T10:36:33.761Z,61.06
2017-03-23T10:37:33.798Z,60.87
2017-03-23T10:38:33.841Z,61.72
2017-03-23T10:39:33.934Z,61.22
2017-03-23T10:40:33.918Z,61.25
2017-03-23T10:41:33.997Z,61.35
2017-03-23T10:42:33.993Z,61.35
2017-03-23T10:43:34.031Z,61.6
2017-03-23T10:44:34.083Z,61.41
2017-03-23T10:45:34.124Z,61.41
2017-03-23T10:46:34.166Z,60.93
2017-03-23T10:47:34.186Z,61.69
2017-03-23T10:48:34.221Z,61.41
2017-03-23T10:49:34.262Z,61.13
2017-03-23T10:50:34.301Z,61.54
2017-03-23T10:51:34.352Z,61.72
2017-03-23T10:52:34.392Z,61.41
2017-03-23T10:53:34.431Z,61.54
2017-03-23T10:54:34.471Z,61.44
2017-03-23T10:55:34.495Z,61.25
2017-03-23T10:56:34.530Z,61.54
2017-03-23T10:57:34.584Z,61.44
2017-03-23T10:58:34.625Z,61.72
2017-03-23T10:59:34.647Z,61.57
2017-03-23T11:00:34.687Z,60.96
2017-03-23T11:01:34.743Z,60.9
2017-03-23T11:02:34.763Z,60.8
2017-03-23T11:03:34.800Z,60.8
2017-03-23T11:04:34.840Z,60.23
2017-03-23T11:05:34.888Z,60.42
2017-03-23T11:06:34.934Z,60.23
2017-03-23T11:07:34.973Z,60.23
2017-03-23T11:08:34.994Z,60.52
2017-03-23T11:09:35.034Z,60.13
2017-03-23T11:10:35.076Z,60.13
2017-03-23T11:11:35.130Z,60.13
2017-03-23T11:12:35.167Z,59.75
2017-03-23T11:13:35.501Z,60.04
2017-03-23T11:14:35.229Z,59.84
2017-03-23T11:15:35.266Z,60.04
2017-03-23T11:16:35.321Z,60.13
2017-03-23T11:17:35.344Z,60.23
2017-03-23T11:18:35.381Z,59.84
2017-03-23T11:19:35.431Z,59.94
2017-03-23T11:20:35.478Z,60.04
2017-03-23T11:21:35.579Z,60.04
2017-03-23T11:22:35.539Z,60.52
2017-03-23T11:23:35.617Z,59.37
2017-03-23T11:24:35.615Z,58.98
2017-03-23T11:25:35.686Z,59.08
2017-03-23T11:26:35.713Z,59.72
2017-03-23T11:27:35.731Z,59.63
2017-03-23T11:28:35.782Z,60.1
2017-03-23T11:29:35.812Z,59.81
2017-03-23T11:30:35.873Z,59.91
2017-03-23T11:31:35.902Z,59.72
2017-03-23T11:32:35.926Z,59.44
2017-03-23T11:33:36.202Z,59.81
2017-03-23T11:34:36.005Z,59.72
2017-03-23T11:35:36.044Z,59.37
2017-03-23T11:36:36.090Z,59.18
2017-03-23T11:37:36.141Z,58.41
2017-03-23T11:38:36.158Z,58.76
2017-03-23T11:39:36.232Z,58.95
2017-03-23T11:40:36.241Z,59.44
2017-03-23T11:41:36.292Z,59.91
2017-03-23T11:42:36.328Z,59.72
2017-03-23T11:43:36.367Z,59.41
2017-03-23T11:44:36.399Z,59.69
2017-03-23T11:45:36.431Z,59.78
2017-03-23T11:46:36.469Z,59.88
2017-03-23T11:47:36.530Z,60.17
2017-03-23T11:48:36.562Z,60.01
2017-03-23T11:49:36.600Z,60.17
2017-03-23T11:50:36.637Z,59.91
2017-03-23T11:51:36.668Z,59.81
2017-03-23T11:52:36.699Z,59.72
2017-03-23T11:53:36.740Z,60.3
2017-03-23T11:54:36.792Z,60.1
2017-03-23T11:55:36.812Z,59.81
2017-03-23T11:56:36.989Z,60.01
2017-03-23T11:57:36.905Z,59.91
2017-03-23T11:58:36.929Z,59.91
2017-03-23T11:59:36.965Z,60.1
2017-03-23T12:00:37.004Z,60.2
2017-03-23T12:01:37.041Z,59.81
2017-03-23T12:02:37.096Z,59.63
2017-03-23T12:03:37.119Z,60.1
2017-03-23T12:04:37.177Z,59.91
2017-03-23T12:05:37.194Z,60.96
2017-03-23T12:06:37.247Z,60.96
2017-03-23T12:07:37.282Z,61.06
2017-03-23T12:08:37.326Z,60.87
2017-03-23T12:09:37.391Z,60.96
2017-03-23T12:10:37.403Z,60.87
2017-03-23T12:11:37.439Z,60.96
2017-03-23T12:12:37.479Z,60.87
2017-03-23T12:13:37.520Z,60.87
2017-03-23T12:14:37.542Z,60.49
2017-03-23T12:15:37.598Z,60.1
2017-03-23T12:16:37.633Z,60.3
2017-03-23T12:17:37.667Z,59.91
2017-03-23T12:18:37.695Z,60.68
2017-03-23T12:19:37.738Z,60.96
2017-03-23T12:20:37.770Z,60.77
2017-03-23T12:21:38.125Z,60.77
2017-03-23T12:22:37.930Z,60.87
2017-03-23T12:23:37.899Z,60.01
2017-03-23T12:24:37.937Z,60.2
2017-03-23T12:25:37.978Z,60.39
2017-03-23T12:26:38.021Z,60.3
2017-03-23T12:27:38.049Z,60.3
2017-03-23T12:28:38.090Z,60.39
2017-03-23T12:29:38.129Z,60.1
2017-03-23T12:30:38.169Z,60.1
2017-03-23T12:31:38.207Z,60.39
2017-03-23T12:32:38.226Z,60.2
2017-03-23T12:33:38.289Z,60.39
2017-03-23T12:34:38.327Z,60.2
2017-03-23T12:35:38.357Z,60.39
2017-03-23T12:36:38.379Z,60.68
2017-03-23T12:37:38.445Z,61.06
2017-03-23T12:38:38.460Z,60.87
2017-03-23T12:39:38.499Z,60.87
2017-03-23T12:40:38.530Z,60.87
2017-03-23T12:41:38.585Z,60.96
2017-03-23T12:42:38.621Z,60.68
2017-03-23T12:43:38.646Z,60.77
2017-03-23T12:44:38.700Z,60.68
2017-03-23T12:45:38.737Z,60.58
2017-03-23T12:46:38.775Z,60.55
2017-03-23T12:47:38.795Z,60.74
2017-03-23T12:48:38.859Z,61.13
2017-03-23T12:49:38.871Z,61.41
2017-03-23T12:50:38.911Z,61.03
2017-03-23T12:51:38.947Z,61.22
2017-03-23T12:52:38.986Z,61.32
2017-03-23T12:53:39.022Z,61.69
2017-03-23T12:54:39.061Z,61.03
2017-03-23T12:55:39.139Z,61.13