createdAt,value
2022-11-19T00:00:15.782Z,19.60
2022-11-19T00:03:04.745Z,20.50
2022-11-19T00:05:39.397Z,22.90
2022-11-19T00:08:11.030Z,24.50
2022-11-19T00:10:41.683Z,24.70
2022-11-19T00:13:13.569Z,20.90
2022-11-19T00:15:44.131Z,22.10
2022-11-19T00:18:14.953Z,20.00
2022-11-19T00:20:45.911Z,22.80
2022-11-19T00:23:16.812Z,16.90
2022-11-19T00:25:47.273Z,20.80
2022-11-19T00:28:18.212Z,20.20
2022-11-19T00:30:49.006Z,18.70
2022-11-19T00:33:20.428Z,18.40
2022-11-19T00:35:51.273Z,17.10
2022-11-19T00:38:21.910Z,16.90
2022-11-19T00:40:52.390Z,17.10
2022-11-19T00:43:47.504Z,15.30
2022-11-19T00:46:19.313Z,16.60
2022-11-19T00:48:50.535Z,16.80
2022-11-19T00:51:22.392Z,15.50
2022-11-19T00:53:53.806Z,16.30
2022-11-19T00:56:25.659Z,17.50
2022-11-19T00:58:56.604Z,15.40
2022-11-19T01:01:27.296Z,20.20
2022-11-19T01:03:57.974Z,15.40
2022-11-19T01:06:28.599Z,17.70
2022-11-19T01:08:59.433Z,16.80
2022-11-19T01:11:31.308Z,20.70
2022-11-19T01:14:02.897Z,17.00
2022-11-19T01:16:34.193Z,16.10
2022-11-19T01:19:05.659Z,15.80
2022-11-19T01:21:36.801Z,17.20
2022-11-19T01:24:07.713Z,14.80
2022-11-19T01:26:42.896Z,17.50
2022-11-19T01:29:16.601Z,18.20
2022-11-19T01:31:47.195Z,15.50
2022-11-19T01:34:18.033Z,17.30
2022-11-19T01:36:48.873Z,16.00
2022-11-19T01:39:19.899Z,16.90
2022-11-19T01:41:50.361Z,18.00
2022-11-19T01:44:38.435Z,18.90
2022-11-19T01:47:08.892Z,17.70
2022-11-19T01:49:39.430Z,17.00
2022-11-19T01:52:10.052Z,16.00
2022-11-19T01:54:42.629Z,17.40
2022-11-19T01:57:15.550Z,17.20
2022-11-19T01:59:47.682Z,18.90
2022-11-19T02:02:19.750Z,15.50
2022-11-19T02:04:52.060Z,16.80
2022-11-19T02:07:29.499Z,17.20
2022-11-19T02:10:02.222Z,18.20
2022-11-19T02:12:37.325Z,16.80
2022-11-19T02:15:12.807Z,16.60
2022-11-19T02:17:57.461Z,16.90
2022-11-19T02:20:41.573Z,18.50
2022-11-19T02:23:22.250Z,15.60
2022-11-19T02:26:05.010Z,20.50
2022-11-19T02:28:39.579Z,16.30
2022-11-19T02:31:13.282Z,18.10
2022-11-19T02:36:16.626Z,16.70
2022-11-19T02:38:50.435Z,18.20
2022-11-19T02:41:36.075Z,18.10
2022-11-19T02:44:29.544Z,15.40
2022-11-19T02:47:01.808Z,19.00
2022-11-19T02:49:33.357Z,17.70
2022-11-19T02:52:04.505Z,17.70
2022-11-19T02:54:35.025Z,16.50
2022-11-19T02:57:05.956Z,18.80
2022-11-19T02:59:56.571Z,17.00
2022-11-19T03:02:48.673Z,18.60
2022-11-19T03:05:20.918Z,16.20
2022-11-19T03:07:52.019Z,19.40
2022-11-19T03:10:24.590Z,21.80
2022-11-19T03:12:57.685Z,17.90
2022-11-19T03:15:47.639Z,18.80
2022-11-19T03:18:20.246Z,19.30
2022-11-19T03:20:54.583Z,20.00
2022-11-19T03:23:26.517Z,20.00
2022-11-19T03:26:00.123Z,19.90
2022-11-19T03:28:37.411Z,21.70
2022-11-19T03:31:08.554Z,17.70
2022-11-19T03:33:41.435Z,23.10
2022-11-19T03:36:23.979Z,20.60
2022-11-19T03:38:56.933Z,16.90
2022-11-19T03:41:28.070Z,18.80
2022-11-19T03:44:04.885Z,19.40
2022-11-19T03:46:37.018Z,22.00
2022-11-19T03:49:08.526Z,21.80
2022-11-19T03:51:42.063Z,21.30
2022-11-19T03:54:13.143Z,22.70
2022-11-19T03:56:44.349Z,19.00
2022-11-19T03:59:15.395Z,21.60
2022-11-19T04:01:48.756Z,21.30
2022-11-19T04:04:38.365Z,19.70
2022-11-19T04:07:10.117Z,19.50
2022-11-19T04:09:41.376Z,20.40
2022-11-19T04:12:15.790Z,23.80
2022-11-19T04:14:46.831Z,18.00
2022-11-19T04:17:18.481Z,21.10
2022-11-19T04:19:49.253Z,20.00
2022-11-19T04:22:23.801Z,19.30
2022-11-19T04:24:54.790Z,20.20
2022-11-19T04:27:25.305Z,18.50
2022-11-19T04:29:56.053Z,19.00
2022-11-19T04:32:26.401Z,18.70
2022-11-19T04:34:57.296Z,18.90
2022-11-19T04:37:28.669Z,22.10
2022-11-19T04:39:59.826Z,21.30
2022-11-19T04:42:30.126Z,19.10
2022-11-19T04:45:01.048Z,18.40
2022-11-19T04:47:31.429Z,17.70
2022-11-19T04:50:06.375Z,18.50
2022-11-19T04:52:40.854Z,23.10
2022-11-19T04:55:12.471Z,19.40
2022-11-19T04:57:43.258Z,23.40
2022-11-19T05:00:15.041Z,21.70
2022-11-19T05:02:46.004Z,21.30
2022-11-19T05:05:16.560Z,23.30
2022-11-19T05:07:47.424Z,20.20
2022-11-19T05:10:18.248Z,19.80
2022-11-19T05:12:53.217Z,23.40
2022-11-19T05:15:23.872Z,22.20
2022-11-19T05:17:54.397Z,24.90
2022-11-19T05:20:25.234Z,20.60
2022-11-19T05:23:01.074Z,20.70
2022-11-19T05:25:31.924Z,19.60
2022-11-19T05:28:02.467Z,23.00
2022-11-19T05:30:33.298Z,21.80
2022-11-19T05:33:03.571Z,23.10
2022-11-19T05:35:44.386Z,22.20
2022-11-19T05:38:19.318Z,23.00
2022-11-19T05:40:55.733Z,25.20
2022-11-19T05:43:26.824Z,20.60
2022-11-19T05:46:00.270Z,21.40
2022-11-19T05:48:35.306Z,17.80
2022-11-19T05:51:05.881Z,19.60
2022-11-19T05:53:36.407Z,21.90
2022-11-19T05:56:07.722Z,21.30
2022-11-19T05:58:38.079Z,22.70
2022-11-19T06:01:08.932Z,22.50
2022-11-19T06:03:41.192Z,23.50
2022-11-19T06:06:16.226Z,21.20
2022-11-19T06:08:46.852Z,21.50
2022-11-19T06:11:39.891Z,23.80
2022-11-19T06:14:10.740Z,21.00
2022-11-19T06:16:41.373Z,22.40
2022-11-19T06:19:21.878Z,23.70
2022-11-19T06:22:01.836Z,20.20
2022-11-19T06:24:32.880Z,19.90
2022-11-19T06:27:03.352Z,17.80
2022-11-19T06:29:39.308Z,21.60
2022-11-19T06:32:14.749Z,20.20
2022-11-19T06:34:45.469Z,19.00
2022-11-19T06:37:15.910Z,20.10
2022-11-19T06:39:55.570Z,22.80
2022-11-19T06:42:38.673Z,19.50
2022-11-19T06:45:11.016Z,21.90
2022-11-19T06:47:42.386Z,19.30
2022-11-19T06:50:13.136Z,19.70
2022-11-19T06:52:44.987Z,19.80
2022-11-19T06:55:15.975Z,19.40
2022-11-19T06:57:46.465Z,20.90
2022-11-19T07:00:17.401Z,25.80
2022-11-19T07:02:47.921Z,21.60
2022-11-19T07:05:19.066Z,23.90
2022-11-19T07:07:50.118Z,22.10
2022-11-19T07:10:21.301Z,20.20
2022-11-19T07:12:52.122Z,23.50
2022-11-19T07:15:23.038Z,19.10
2022-11-19T07:17:54.779Z,20.70
2022-11-19T07:20:25.821Z,20.70
2022-11-19T07:22:59.674Z,24.10
2022-11-19T07:25:30.780Z,20.60
2022-11-19T07:28:01.495Z,21.70
2022-11-19T07:30:32.549Z,25.60
2022-11-19T07:33:03.308Z,24.70
2022-11-19T07:35:34.245Z,21.50
2022-11-19T07:38:04.841Z,21.60
2022-11-19T07:40:36.201Z,23.30
2022-11-19T07:43:07.062Z,23.80
2022-11-19T07:45:38.869Z,23.60
2022-11-19T07:48:09.369Z,21.10
2022-11-19T07:50:41.327Z,24.30
2022-11-19T07:53:11.870Z,19.30
2022-11-19T07:55:44.066Z,17.10
2022-11-19T07:58:15.010Z,19.50
2022-11-19T08:00:45.544Z,21.10
2022-11-19T08:03:16.579Z,24.00
2022-11-19T08:05:47.205Z,21.00
2022-11-19T08:08:17.734Z,20.60
2022-11-19T08:10:48.367Z,19.60
2022-11-19T08:13:18.897Z,18.10
2022-11-19T08:15:49.674Z,15.90
2022-11-19T08:18:20.260Z,18.00
2022-11-19T08:25:40.072Z,19.10
2022-11-19T08:28:11.470Z,22.80
2022-11-19T08:30:42.559Z,19.10
2022-11-19T08:33:13.590Z,17.20
2022-11-19T08:35:44.665Z,20.90
2022-11-19T08:38:15.377Z,15.40
2022-11-19T08:40:51.698Z,15.80
2022-11-19T08:43:22.471Z,22.60
2022-11-19T08:45:55.041Z,18.30
2022-11-19T08:48:25.779Z,16.50
2022-11-19T08:50:56.711Z,20.20
2022-11-19T08:53:27.496Z,17.10
2022-11-19T08:55:58.034Z,17.20
2022-11-19T08:58:29.225Z,20.60
2022-11-19T09:01:00.230Z,21.80
2022-11-19T09:03:31.322Z,19.40
2022-11-19T09:06:02.138Z,18.10
2022-11-19T09:08:32.868Z,22.70
2022-11-19T09:11:06.676Z,17.20
2022-11-19T09:13:37.419Z,20.30
2022-11-19T09:16:09.035Z,22.40
2022-11-19T09:18:42.059Z,20.90
2022-11-19T09:21:12.840Z,20.20
2022-11-19T09:23:43.715Z,23.30
2022-11-19T09:26:15.620Z,19.20
2022-11-19T09:28:46.517Z,18.10
2022-11-19T09:31:18.092Z,19.90
2022-11-19T09:33:50.860Z,19.70
2022-11-19T09:36:21.894Z,21.10
2022-11-19T09:38:57.231Z,19.40
2022-11-19T09:41:44.967Z,19.30
2022-11-19T09:44:23.020Z,18.60
2022-11-19T09:46:56.059Z,18.30
2022-11-19T09:49:32.016Z,18.20
2022-11-19T09:52:05.105Z,21.00
2022-11-19T09:54:41.389Z,17.90
2022-11-19T09:57:15.272Z,22.30
2022-11-19T09:59:46.425Z,19.80
2022-11-19T10:02:19.318Z,20.10
2022-11-19T10:04:50.759Z,20.30
2022-11-19T10:07:25.984Z,23.30
2022-11-19T10:10:01.885Z,20.10
2022-11-19T10:12:40.188Z,23.20
2022-11-19T10:15:16.745Z,19.00
2022-11-19T10:17:55.633Z,18.20
2022-11-19T10:20:35.193Z,23.80
2022-11-19T10:23:10.233Z,26.20
2022-11-19T10:25:43.630Z,20.80
2022-11-19T10:28:15.131Z,20.20
2022-11-19T10:30:49.479Z,19.10
2022-11-19T10:33:22.723Z,20.60
2022-11-19T10:35:55.664Z,20.70
2022-11-19T10:38:28.818Z,19.10
2022-11-19T10:41:00.709Z,24.90
2022-11-19T10:43:34.065Z,22.10
2022-11-19T10:46:06.302Z,24.10
2022-11-19T10:48:41.434Z,20.50
2022-11-19T10:51:17.983Z,20.90
2022-11-19T10:53:48.705Z,19.00
2022-11-19T10:56:21.186Z,20.00
2022-11-19T10:58:53.308Z,21.30
2022-11-19T11:01:28.083Z,19.40
2022-11-19T11:04:05.920Z,19.50
2022-11-19T11:09:38.474Z,18.50
2022-11-19T11:12:31.942Z,22.60
2022-11-19T11:15:20.072Z,20.20
2022-11-19T11:18:02.180Z,28.20
2022-11-19T11:20:33.264Z,21.00
2022-11-19T11:23:09.711Z,24.20
2022-11-19T11:25:41.087Z,22.60
2022-11-19T11:28:14.343Z,22.00
2022-11-19T11:30:53.273Z,21.80
2022-11-19T11:33:34.947Z,21.40
2022-11-19T11:36:07.636Z,20.80
2022-11-19T11:38:43.545Z,24.80
2022-11-19T11:44:07.368Z,20.40
2022-11-19T11:46:40.264Z,20.70
2022-11-19T11:49:13.203Z,23.10
2022-11-19T11:51:43.662Z,23.90
2022-11-19T11:54:18.782Z,21.00
2022-11-19T11:56:49.432Z,21.50
2022-11-19T11:59:25.189Z,23.60
2022-11-19T12:01:56.762Z,22.50
2022-11-19T12:04:28.096Z,22.90
2022-11-19T12:07:09.001Z,21.20
2022-11-19T12:09:46.133Z,22.30
2022-11-19T12:12:20.795Z,22.20
2022-11-19T12:14:54.873Z,22.30
2022-11-19T12:17:41.181Z,25.30
2022-11-19T12:20:25.607Z,23.10
2022-11-19T12:25:28.154Z,19.50
2022-11-19T12:28:08.859Z,19.60
2022-11-19T12:30:44.758Z,19.30
2022-11-19T12:33:26.945Z,18.30
2022-11-19T12:36:04.334Z,18.70
2022-11-19T12:38:40.566Z,22.00
2022-11-19T12:41:19.466Z,19.70
2022-11-19T12:43:56.892Z,20.70
2022-11-19T12:46:33.503Z,20.80
2022-11-19T12:49:11.504Z,21.10
2022-11-19T12:51:48.063Z,18.50
2022-11-19T12:54:33.400Z,22.30
2022-11-19T12:57:13.784Z,21.90
2022-11-19T12:59:50.098Z,22.20
2022-11-19T13:02:24.433Z,25.60
2022-11-19T13:04:57.567Z,27.90
2022-11-19T13:07:32.229Z,21.00
2022-11-19T13:10:07.225Z,22.90
2022-11-19T13:12:41.225Z,24.20
2022-11-19T13:15:16.632Z,24.20
2022-11-19T13:17:50.120Z,28.50
2022-11-19T13:20:24.389Z,23.90
2022-11-19T13:22:56.347Z,25.10
2022-11-19T13:25:28.542Z,28.80
2022-11-19T13:28:01.212Z,24.60
2022-11-19T13:30:33.867Z,24.40
2022-11-19T13:33:08.013Z,24.50
2022-11-19T13:35:40.026Z,25.80
2022-11-19T13:38:14.594Z,23.10
2022-11-19T13:40:46.888Z,26.20
2022-11-19T13:43:36.615Z,26.80
2022-11-19T13:46:17.228Z,26.70
2022-11-19T13:48:51.190Z,26.70
2022-11-19T13:51:25.132Z,23.60
2022-11-19T13:54:02.360Z,32.00
2022-11-19T13:56:41.318Z,25.90
2022-11-19T13:59:22.698Z,27.50
2022-11-19T14:02:16.361Z,24.30
2022-11-19T14:04:53.578Z,27.20
2022-11-19T14:07:38.038Z,26.20
2022-11-19T14:10:15.234Z,26.40
2022-11-19T14:13:03.838Z,27.70
2022-11-19T14:16:03.100Z,25.50
2022-11-19T14:18:54.854Z,26.30
2022-11-19T14:22:03.700Z,26.00
2022-11-19T14:25:05.284Z,28.80
2022-11-19T14:27:36.155Z,25.50
2022-11-19T14:30:07.782Z,25.50
2022-11-19T14:32:43.949Z,29.80
2022-11-19T14:35:20.687Z,28.30
2022-11-19T14:37:52.963Z,29.00
2022-11-19T14:40:25.518Z,26.30
2022-11-19T14:43:33.580Z,31.00
2022-11-19T14:46:21.456Z,29.00
2022-11-19T14:48:54.217Z,28.10
2022-11-19T14:51:30.718Z,30.80
2022-11-19T14:54:27.123Z,35.20
2022-11-19T14:57:06.144Z,30.60
2022-11-19T14:59:39.667Z,32.90
2022-11-19T15:02:25.978Z,29.20
2022-11-19T15:05:03.275Z,25.20
2022-11-19T15:07:38.868Z,26.60
2022-11-19T15:10:26.021Z,27.90
2022-11-19T15:13:06.562Z,26.10
2022-11-19T15:15:39.432Z,28.80
2022-11-19T15:18:15.698Z,26.90
2022-11-19T15:20:55.174Z,26.80
2022-11-19T15:23:29.539Z,29.40
2022-11-19T15:26:04.741Z,33.30
2022-11-19T15:28:42.110Z,32.00
2022-11-19T15:31:26.939Z,27.40
2022-11-19T15:34:03.008Z,30.20
2022-11-19T15:36:34.421Z,33.50
2022-11-19T15:39:15.162Z,32.20
2022-11-19T15:42:00.979Z,35.60
2022-11-19T15:44:33.823Z,31.20
2022-11-19T15:47:05.511Z,30.40
2022-11-19T15:49:37.244Z,31.70
2022-11-19T15:52:18.481Z,34.40
2022-11-19T15:54:49.168Z,31.70
2022-11-19T15:57:27.269Z,32.40
2022-11-19T16:00:00.181Z,33.40
2022-11-19T16:02:39.604Z,34.30
2022-11-19T16:05:20.007Z,36.80
2022-11-19T16:07:51.810Z,38.60
2022-11-19T16:10:30.003Z,33.90
2022-11-19T16:13:19.218Z,37.80
2022-11-19T16:16:03.997Z,36.20
2022-11-19T16:18:35.039Z,33.00
2022-11-19T16:21:05.442Z,36.50
2022-11-19T16:23:56.168Z,36.70
2022-11-19T16:26:26.935Z,39.30
2022-11-19T16:28:58.023Z,34.10
2022-11-19T16:31:32.310Z,35.20
2022-11-19T16:34:11.849Z,34.20
2022-11-19T16:36:48.091Z,34.60
2022-11-19T16:39:19.408Z,32.40
2022-11-19T16:42:14.177Z,36.40
2022-11-19T16:44:47.200Z,40.40
2022-11-19T16:47:21.634Z,41.40
2022-11-19T16:50:00.617Z,36.90
2022-11-19T16:52:38.505Z,44.70
2022-11-19T16:55:30.195Z,41.30
2022-11-19T16:58:02.684Z,43.40
2022-11-19T17:00:33.944Z,43.60
2022-11-19T17:03:17.057Z,40.70
2022-11-19T17:05:49.156Z,40.60
2022-11-19T17:08:25.749Z,38.20
2022-11-19T17:11:30.600Z,36.60
2022-11-19T17:14:07.060Z,34.80
2022-11-19T17:16:45.769Z,38.90
2022-11-19T17:19:17.492Z,39.00
2022-11-19T17:21:51.659Z,40.20
2022-11-19T17:24:27.542Z,40.00
2022-11-19T17:27:04.020Z,43.70
2022-11-19T17:29:35.426Z,41.80
2022-11-19T17:32:06.171Z,40.50
2022-11-19T17:34:45.045Z,40.00
2022-11-19T17:37:15.408Z,40.70
2022-11-19T17:39:46.356Z,40.60
2022-11-19T17:42:34.405Z,41.20
2022-11-19T17:45:10.592Z,37.70
2022-11-19T17:47:41.586Z,39.00
2022-11-19T17:50:12.583Z,40.60
2022-11-19T17:52:43.976Z,38.60
2022-11-19T17:55:17.377Z,44.40
2022-11-19T17:57:47.831Z,43.20
2022-11-19T18:00:18.974Z,42.90
2022-11-19T18:02:49.571Z,42.00
2022-11-19T18:05:23.432Z,45.50
2022-11-19T18:07:55.105Z,42.80
2022-11-19T18:10:26.423Z,41.70
2022-11-19T18:12:57.189Z,41.10
2022-11-19T18:15:28.433Z,47.60
2022-11-19T18:17:59.193Z,45.40
2022-11-19T18:20:30.778Z,48.90
2022-11-19T18:23:01.115Z,49.80
2022-11-19T18:25:32.371Z,50.30
2022-11-19T18:28:03.045Z,44.70
2022-11-19T18:30:33.934Z,47.40
2022-11-19T18:33:04.506Z,42.10
2022-11-19T18:35:36.584Z,45.80
2022-11-19T18:38:07.516Z,53.10
2022-11-19T18:40:38.350Z,49.90
2022-11-19T18:43:27.448Z,49.80
2022-11-19T18:45:58.661Z,47.90
2022-11-19T18:48:29.463Z,48.90
2022-11-19T18:51:09.861Z,46.20
2022-11-19T18:53:41.168Z,42.90
2022-11-19T18:56:14.289Z,49.10
2022-11-19T18:58:44.894Z,43.50
2022-11-19T19:01:16.638Z,54.70
2022-11-19T19:03:47.815Z,45.00
2022-11-19T19:06:18.324Z,53.00
2022-11-19T19:08:49.899Z,51.20
2022-11-19T19:11:38.443Z,59.80
2022-11-19T19:14:09.281Z,53.30
2022-11-19T19:16:40.012Z,60.00
2022-11-19T19:19:19.240Z,50.10
2022-11-19T19:21:54.893Z,53.90
2022-11-19T19:24:31.857Z,47.60
2022-11-19T19:27:02.713Z,53.20
2022-11-19T19:29:33.957Z,58.00
2022-11-19T19:32:04.790Z,63.60
2022-11-19T19:34:36.346Z,55.30
2022-11-19T19:37:07.507Z,52.40
2022-11-19T19:39:38.124Z,55.20
2022-11-19T19:42:08.929Z,53.40
2022-11-19T19:44:45.047Z,55.70
2022-11-19T19:47:29.460Z,54.40
2022-11-19T19:50:04.955Z,59.60
2022-11-19T19:52:35.542Z,54.60
2022-11-19T19:55:07.193Z,58.50
2022-11-19T19:57:37.853Z,49.80
2022-11-19T20:00:09.681Z,50.30
2022-11-19T20:02:42.775Z,57.50
2022-11-19T20:05:13.675Z,54.70
2022-11-19T20:07:44.354Z,56.50
2022-11-19T20:10:15.542Z,54.30
2022-11-19T20:13:04.252Z,55.00
2022-11-19T20:15:35.380Z,55.90
2022-11-19T20:18:06.172Z,65.50
2022-11-19T20:20:37.318Z,56.60
2022-11-19T20:23:07.942Z,55.70
2022-11-19T20:25:38.704Z,54.40
2022-11-19T20:28:14.138Z,55.70
2022-11-19T20:30:54.638Z,57.80
2022-11-19T20:33:25.470Z,62.80
2022-11-19T20:36:00.190Z,59.20
2022-11-19T20:38:31.888Z,59.30
2022-11-19T20:41:03.306Z,56.40
2022-11-19T20:43:53.576Z,52.60
2022-11-19T20:46:24.423Z,58.60
2022-11-19T20:48:55.819Z,55.10
2022-11-19T20:51:26.401Z,60.10
2022-11-19T20:53:57.097Z,64.00
2022-11-19T20:56:27.456Z,60.30
2022-11-19T20:58:58.770Z,57.90
2022-11-19T21:01:31.507Z,55.00
2022-11-19T21:04:02.463Z,57.80
2022-11-19T21:06:33.034Z,55.30
2022-11-19T21:09:04.633Z,59.20
2022-11-19T21:11:35.033Z,58.10
2022-11-19T21:14:06.209Z,62.90
2022-11-19T21:16:36.706Z,57.70
2022-11-19T21:19:07.948Z,57.40
2022-11-19T21:21:38.383Z,61.90
2022-11-19T21:24:09.685Z,54.80
2022-11-19T21:26:40.151Z,57.60
2022-11-19T21:29:11.096Z,55.80
2022-11-19T21:31:44.337Z,60.60
2022-11-19T21:34:16.256Z,57.90
2022-11-19T21:36:47.382Z,60.10
2022-11-19T21:39:20.259Z,60.00
2022-11-19T21:41:51.106Z,63.00
2022-11-19T21:44:22.278Z,59.80
2022-11-19T21:46:52.808Z,64.10
2022-11-19T21:49:24.109Z,58.40
2022-11-19T21:51:55.270Z,53.60
2022-11-19T21:54:26.279Z,57.30
2022-11-19T21:56:56.533Z,62.50
2022-11-19T21:59:27.555Z,68.00
2022-11-19T22:01:58.148Z,64.90
2022-11-19T22:04:29.519Z,74.20
2022-11-19T22:07:00.010Z,70.20
2022-11-19T22:09:30.850Z,61.90
2022-11-19T22:12:01.231Z,71.60
2022-11-19T22:14:32.673Z,66.50
2022-11-19T22:17:03.565Z,71.90
2022-11-19T22:19:34.329Z,73.50
2022-11-19T22:22:05.511Z,71.90
2022-11-19T22:24:36.680Z,76.80
2022-11-19T22:27:07.003Z,71.60
2022-11-19T22:29:37.992Z,66.70
2022-11-19T22:32:09.038Z,68.00
2022-11-19T22:34:40.008Z,74.00
2022-11-19T22:37:10.401Z,66.40
2022-11-19T22:39:41.182Z,66.40
2022-11-19T22:42:12.292Z,68.30
2022-11-19T22:44:43.056Z,71.50
2022-11-19T22:47:14.778Z,66.20
2022-11-19T22:49:45.649Z,57.40
2022-11-19T22:52:17.567Z,56.60
2022-11-19T22:54:48.399Z,60.00
2022-11-19T22:57:18.901Z,60.90
2022-11-19T22:59:49.867Z,58.20
2022-11-19T23:02:20.395Z,66.10
2022-11-19T23:04:51.221Z,58.30
2022-11-19T23:07:21.822Z,57.60
2022-11-19T23:09:52.899Z,60.50
2022-11-19T23:12:40.840Z,56.10
2022-11-19T23:15:12.601Z,62.50
2022-11-19T23:17:44.784Z,67.80
2022-11-19T23:20:15.806Z,71.20
2022-11-19T23:22:46.604Z,68.80
2022-11-19T23:25:17.991Z,65.50
2022-11-19T23:27:48.305Z,65.80
2022-11-19T23:30:19.164Z,63.30
2022-11-19T23:32:49.510Z,60.70
2022-11-19T23:35:20.211Z,64.20
2022-11-19T23:37:50.533Z,67.90
2022-11-19T23:40:21.060Z,72.20
2022-11-19T23:42:52.225Z,64.80
2022-11-19T23:45:22.917Z,66.60
2022-11-19T23:47:53.433Z,65.50
2022-11-19T23:50:24.156Z,70.60
2022-11-19T23:52:54.827Z,69.60
2022-11-19T23:55:25.349Z,70.20
2022-11-19T23:57:55.787Z,68.40
