createdAt,value
2022-10-06T00:01:16.953Z,74.30
2022-10-06T00:03:47.245Z,74.30
2022-10-06T00:06:18.175Z,74.30
2022-10-06T00:08:47.669Z,74.20
2022-10-06T00:11:17.354Z,74.30
2022-10-06T00:13:46.414Z,74.30
2022-10-06T00:16:17.873Z,74.30
2022-10-06T00:18:47.492Z,74.30
2022-10-06T00:21:16.109Z,74.20
2022-10-06T00:23:44.885Z,74.10
2022-10-06T00:26:17.065Z,74.10
2022-10-06T00:28:46.128Z,74.20
2022-10-06T00:31:14.284Z,74.20
2022-10-06T00:33:43.015Z,74.10
2022-10-06T00:36:12.635Z,74.20
2022-10-06T00:38:41.216Z,74.10
2022-10-06T00:41:12.073Z,74.10
2022-10-06T00:43:59.506Z,74.10
2022-10-06T00:46:35.437Z,74.00
2022-10-06T00:49:10.255Z,73.90
2022-10-06T00:51:42.332Z,73.90
2022-10-06T00:54:11.603Z,74.10
2022-10-06T00:56:40.955Z,74.00
2022-10-06T00:59:12.658Z,73.90
2022-10-06T01:01:44.011Z,73.90
2022-10-06T01:04:15.821Z,73.90
2022-10-06T01:06:53.094Z,73.90
2022-10-06T01:09:22.218Z,73.80
2022-10-06T01:11:53.428Z,73.90
2022-10-06T01:14:23.644Z,73.90
2022-10-06T01:16:57.265Z,73.90
2022-10-06T01:19:36.472Z,73.90
2022-10-06T01:22:08.943Z,73.80
2022-10-06T01:24:39.197Z,73.70
2022-10-06T01:27:10.161Z,73.70
2022-10-06T01:29:39.794Z,73.70
2022-10-06T01:32:08.900Z,73.70
2022-10-06T01:34:37.455Z,73.90
2022-10-06T01:37:06.489Z,73.90
2022-10-06T01:39:35.013Z,74.00
2022-10-06T01:42:04.674Z,74.00
2022-10-06T01:44:33.252Z,74.10
2022-10-06T01:47:01.321Z,74.10
2022-10-06T01:49:29.387Z,74.10
2022-10-06T01:51:58.224Z,74.10
2022-10-06T01:54:26.785Z,74.20
2022-10-06T01:56:55.357Z,74.30
2022-10-06T01:59:25.617Z,74.30
2022-10-06T02:01:54.348Z,74.30
2022-10-06T02:04:23.058Z,74.30
2022-10-06T02:06:51.701Z,74.40
2022-10-06T02:09:20.257Z,74.30
2022-10-06T02:11:48.973Z,74.40
2022-10-06T02:14:18.513Z,75.40
2022-10-06T02:16:48.482Z,74.40
2022-10-06T02:19:16.993Z,74.30
2022-10-06T02:21:45.536Z,74.30
2022-10-06T02:24:13.738Z,74.30
2022-10-06T02:26:42.376Z,74.30
2022-10-06T02:29:10.904Z,74.30
2022-10-06T02:31:39.110Z,74.30
2022-10-06T02:34:09.528Z,74.30
2022-10-06T02:36:37.629Z,74.30
2022-10-06T02:39:06.795Z,74.30
2022-10-06T02:41:35.353Z,74.30
2022-10-06T02:44:03.482Z,74.30
2022-10-06T02:46:32.124Z,74.30
2022-10-06T02:49:00.271Z,74.20
2022-10-06T02:51:31.952Z,74.10
2022-10-06T02:54:00.769Z,74.20
2022-10-06T02:56:28.978Z,74.10
2022-10-06T02:58:57.486Z,74.10
2022-10-06T03:01:28.209Z,74.10
2022-10-06T03:03:56.700Z,74.30
2022-10-06T03:06:26.510Z,74.30
2022-10-06T03:08:58.482Z,74.30
2022-10-06T03:11:28.429Z,74.30
2022-10-06T03:13:57.183Z,74.40
2022-10-06T03:16:27.538Z,74.40
2022-10-06T03:18:57.928Z,74.50
2022-10-06T03:21:28.331Z,74.50
2022-10-06T03:23:59.383Z,74.50
2022-10-06T03:26:32.044Z,74.40
2022-10-06T03:29:00.701Z,74.40
2022-10-06T03:31:29.703Z,74.50
2022-10-06T03:33:58.796Z,74.60
2022-10-06T03:36:29.803Z,74.60
2022-10-06T03:38:59.565Z,74.70
2022-10-06T03:41:29.758Z,74.70
2022-10-06T03:43:59.491Z,74.70
2022-10-06T03:46:29.805Z,74.70
2022-10-06T03:48:58.756Z,74.80
2022-10-06T03:51:29.664Z,74.90
2022-10-06T03:54:00.802Z,74.80
2022-10-06T03:56:30.610Z,74.80
2022-10-06T03:59:01.051Z,74.90
2022-10-06T04:01:31.351Z,75.00
2022-10-06T04:04:01.257Z,75.00
2022-10-06T04:06:31.247Z,75.00
2022-10-06T04:09:02.000Z,75.00
2022-10-06T04:11:32.594Z,74.90
2022-10-06T04:14:02.664Z,75.00
2022-10-06T04:16:33.176Z,75.00
2022-10-06T04:19:03.867Z,74.80
2022-10-06T04:21:34.086Z,74.80
2022-10-06T04:24:04.192Z,74.80
2022-10-06T04:26:35.362Z,74.90
2022-10-06T04:29:03.948Z,75.00
2022-10-06T04:31:34.824Z,75.00
2022-10-06T04:34:03.761Z,75.00
2022-10-06T04:36:34.094Z,75.00
2022-10-06T04:39:05.704Z,75.00
2022-10-06T04:41:36.352Z,75.10
2022-10-06T04:44:05.602Z,75.10
2022-10-06T04:46:43.390Z,75.00
2022-10-06T04:49:19.043Z,75.20
2022-10-06T04:51:48.862Z,75.20
2022-10-06T04:54:19.058Z,75.20
2022-10-06T04:56:47.558Z,75.20
2022-10-06T04:59:16.140Z,75.20
2022-10-06T05:01:44.673Z,75.20
2022-10-06T05:04:12.773Z,75.20
2022-10-06T05:06:42.186Z,75.20
2022-10-06T05:09:12.388Z,75.20
2022-10-06T05:11:42.343Z,75.20
2022-10-06T05:14:10.622Z,75.20
2022-10-06T05:16:39.509Z,75.20
2022-10-06T05:19:08.305Z,75.30
2022-10-06T05:21:36.979Z,75.40
2022-10-06T05:24:05.355Z,75.40
2022-10-06T05:26:35.784Z,75.40
2022-10-06T05:29:05.438Z,75.50
2022-10-06T05:31:39.321Z,75.50
2022-10-06T05:34:08.223Z,75.50
2022-10-06T05:36:37.013Z,75.40
2022-10-06T05:39:05.599Z,75.50
2022-10-06T05:41:34.997Z,75.60
2022-10-06T05:44:04.531Z,75.80
2022-10-06T05:46:34.892Z,75.70
2022-10-06T05:49:04.580Z,75.70
2022-10-06T05:51:33.950Z,75.80
2022-10-06T05:54:03.216Z,75.80
2022-10-06T05:56:32.840Z,75.90
2022-10-06T05:59:02.413Z,76.00
2022-10-06T06:01:33.604Z,76.10
2022-10-06T06:04:03.755Z,76.30
2022-10-06T06:06:33.428Z,76.50
2022-10-06T06:09:03.743Z,76.50
2022-10-06T06:11:32.849Z,76.40
2022-10-06T06:14:03.007Z,76.20
2022-10-06T06:16:31.910Z,76.20
2022-10-06T06:19:00.699Z,76.20
2022-10-06T06:21:29.817Z,76.00
2022-10-06T06:23:58.196Z,76.30
2022-10-06T06:26:28.025Z,76.50
2022-10-06T06:29:00.189Z,76.50
2022-10-06T06:31:30.396Z,76.50
2022-10-06T06:34:02.774Z,76.50
2022-10-06T06:36:35.650Z,76.70
2022-10-06T06:39:05.999Z,77.10
2022-10-06T06:41:38.192Z,77.30
2022-10-06T06:44:07.831Z,77.60
2022-10-06T06:46:36.574Z,77.80
2022-10-06T06:49:06.962Z,78.20
2022-10-06T06:51:37.722Z,78.40
2022-10-06T06:54:06.584Z,78.60
2022-10-06T06:56:35.881Z,78.70
2022-10-06T06:59:08.944Z,79.00
2022-10-06T07:01:38.335Z,79.30
2022-10-06T07:04:08.352Z,79.40
2022-10-06T07:06:40.504Z,79.60
2022-10-06T07:09:09.799Z,79.70
2022-10-06T07:11:39.803Z,79.80
2022-10-06T07:14:09.641Z,79.90
2022-10-06T07:16:55.481Z,79.90
2022-10-06T07:19:39.376Z,79.90
2022-10-06T07:22:33.518Z,79.90
2022-10-06T07:25:11.878Z,80.20
2022-10-06T07:27:43.039Z,79.90
2022-10-06T07:30:13.326Z,80.00
2022-10-06T07:32:41.677Z,80.00
2022-10-06T07:35:11.471Z,80.00
2022-10-06T07:37:41.066Z,80.20
2022-10-06T07:40:11.204Z,80.00
2022-10-06T07:42:52.517Z,80.00
2022-10-06T07:45:41.089Z,79.70
2022-10-06T07:48:14.872Z,79.50
2022-10-06T07:50:45.716Z,79.30
2022-10-06T07:53:13.959Z,79.10
2022-10-06T07:55:45.036Z,78.90
2022-10-06T07:58:13.945Z,78.80
2022-10-06T08:00:42.436Z,78.60
2022-10-06T08:03:11.995Z,78.50
2022-10-06T08:05:40.659Z,78.40
2022-10-06T08:08:10.155Z,78.30
2022-10-06T08:10:38.821Z,78.10
2022-10-06T08:13:07.234Z,78.00
2022-10-06T08:15:35.792Z,78.00
2022-10-06T08:18:16.414Z,77.90
2022-10-06T08:20:45.876Z,78.00
2022-10-06T08:23:17.084Z,78.00
2022-10-06T08:25:51.834Z,78.10
2022-10-06T08:28:20.878Z,78.20
2022-10-06T08:30:49.861Z,78.20
2022-10-06T08:33:21.304Z,78.20
2022-10-06T08:35:49.702Z,78.20
2022-10-06T08:38:20.759Z,78.40
2022-10-06T08:40:49.124Z,78.50
2022-10-06T08:43:23.605Z,78.50
2022-10-06T08:45:59.147Z,78.60
2022-10-06T08:48:30.323Z,78.60
2022-10-06T08:51:08.486Z,78.50
2022-10-06T08:53:47.477Z,78.60
2022-10-06T08:56:21.443Z,78.60
2022-10-06T08:58:55.236Z,78.60
2022-10-06T09:01:26.305Z,78.60
2022-10-06T09:03:58.877Z,78.60
2022-10-06T09:06:44.433Z,78.60
2022-10-06T09:09:26.801Z,78.60
2022-10-06T09:12:04.320Z,78.40
2022-10-06T09:14:39.606Z,78.20
2022-10-06T09:17:13.949Z,78.20
2022-10-06T09:19:47.662Z,78.00
2022-10-06T09:22:19.992Z,78.00
2022-10-06T09:24:54.685Z,78.00
2022-10-06T09:27:24.678Z,77.90
2022-10-06T09:29:54.148Z,78.00
2022-10-06T09:32:24.507Z,77.80
2022-10-06T09:34:55.820Z,77.70
2022-10-06T09:37:25.205Z,77.80
2022-10-06T09:39:55.943Z,77.90
2022-10-06T09:42:27.435Z,77.80
2022-10-06T09:44:59.694Z,77.80
2022-10-06T09:47:46.224Z,77.70
2022-10-06T09:50:20.463Z,77.60
2022-10-06T09:53:10.769Z,77.30
2022-10-06T09:55:52.620Z,77.00
2022-10-06T09:58:30.052Z,76.60
2022-10-06T10:01:00.624Z,76.40
2022-10-06T10:03:51.483Z,76.30
2022-10-06T10:06:32.078Z,76.10
2022-10-06T10:09:25.091Z,76.10
2022-10-06T10:12:28.706Z,75.60
2022-10-06T10:15:00.026Z,75.30
2022-10-06T10:17:47.779Z,75.40
2022-10-06T10:20:29.061Z,75.00
2022-10-06T10:22:59.897Z,75.20
2022-10-06T10:25:51.278Z,75.20
2022-10-06T10:28:51.253Z,75.00
2022-10-06T10:31:31.598Z,74.90
2022-10-06T10:34:24.001Z,75.10
2022-10-06T10:36:57.350Z,75.00
2022-10-06T10:39:33.623Z,75.10
2022-10-06T10:42:05.599Z,74.60
2022-10-06T10:44:40.068Z,74.60
2022-10-06T10:47:16.510Z,74.50
2022-10-06T10:49:49.472Z,74.30
2022-10-06T10:52:21.433Z,74.30
2022-10-06T10:54:59.690Z,74.40
2022-10-06T10:57:36.630Z,74.00
2022-10-06T11:00:09.882Z,74.10
2022-10-06T11:02:38.824Z,74.30
2022-10-06T11:05:16.613Z,73.70
2022-10-06T11:07:50.101Z,73.00
2022-10-06T11:10:22.515Z,72.40
2022-10-06T11:13:13.632Z,71.60
2022-10-06T11:16:04.637Z,70.70
2022-10-06T11:18:45.284Z,70.80
2022-10-06T11:21:16.951Z,70.50
2022-10-06T11:23:50.988Z,70.30
2022-10-06T11:26:41.072Z,70.10
2022-10-06T11:29:22.298Z,69.60
2022-10-06T11:32:06.270Z,70.10
2022-10-06T11:34:34.872Z,70.00
2022-10-06T11:37:10.029Z,70.30
2022-10-06T11:39:49.834Z,69.40
2022-10-06T11:42:26.251Z,68.50
2022-10-06T11:45:01.390Z,68.30
2022-10-06T11:47:36.292Z,67.70
2022-10-06T11:50:34.262Z,67.80
2022-10-06T11:53:03.026Z,67.00
2022-10-06T11:55:31.388Z,67.20
2022-10-06T11:58:41.892Z,66.20
2022-10-06T12:01:03.438Z,65.20
2022-10-06T12:03:47.883Z,65.70
2022-10-06T12:07:06.690Z,64.30
2022-10-06T12:09:52.745Z,64.00
2022-10-06T12:13:06.135Z,63.30
2022-10-06T12:19:06.664Z,62.90
2022-10-06T12:21:43.692Z,63.30
2022-10-06T12:24:36.970Z,63.60
2022-10-06T12:27:37.366Z,62.80
2022-10-06T12:30:17.967Z,62.90
2022-10-06T12:32:55.368Z,63.30
2022-10-06T12:35:31.459Z,62.20
2022-10-06T12:38:05.190Z,61.70
2022-10-06T12:40:51.713Z,62.00
2022-10-06T12:44:01.101Z,60.90
2022-10-06T12:46:40.190Z,60.50
2022-10-06T12:49:44.419Z,60.10
2022-10-06T12:52:38.174Z,58.90
2022-10-06T12:55:30.224Z,58.80
2022-10-06T12:57:58.726Z,58.60
2022-10-06T13:00:41.339Z,59.40
2022-10-06T13:03:18.904Z,58.10
2022-10-06T13:05:52.639Z,57.70
2022-10-06T13:08:26.045Z,57.80
2022-10-06T13:11:12.844Z,57.90
2022-10-06T13:13:48.435Z,57.60
2022-10-06T13:16:19.911Z,57.30
2022-10-06T13:18:48.418Z,58.10
2022-10-06T13:21:17.995Z,57.90
2022-10-06T13:23:49.494Z,57.90
2022-10-06T13:26:23.970Z,57.10
2022-10-06T13:28:53.880Z,56.30
2022-10-06T13:31:25.103Z,56.40
2022-10-06T13:33:58.231Z,56.10
2022-10-06T13:36:27.508Z,55.30
2022-10-06T13:38:57.436Z,56.10
2022-10-06T13:41:29.882Z,55.40
2022-10-06T13:44:01.537Z,55.00
2022-10-06T13:46:32.922Z,54.80
2022-10-06T13:49:04.850Z,54.80
2022-10-06T13:51:33.939Z,54.30
2022-10-06T13:54:08.291Z,53.90
2022-10-06T13:56:39.281Z,53.40
2022-10-06T13:59:38.887Z,54.10
2022-10-06T14:02:24.665Z,52.90
2022-10-06T14:05:26.788Z,52.50
2022-10-06T14:07:59.502Z,51.60
2022-10-06T14:10:37.824Z,51.70
2022-10-06T14:13:10.209Z,51.60
2022-10-06T14:15:46.790Z,51.20
2022-10-06T14:18:21.110Z,50.20
2022-10-06T14:20:50.348Z,50.40
2022-10-06T14:23:43.969Z,49.90
2022-10-06T14:26:14.895Z,50.30
2022-10-06T14:28:48.183Z,50.60
2022-10-06T14:31:17.398Z,50.40
2022-10-06T14:33:47.197Z,50.90
2022-10-06T14:36:21.985Z,49.90
2022-10-06T14:38:51.907Z,49.80
2022-10-06T14:41:25.372Z,50.40
2022-10-06T14:43:54.937Z,50.60
2022-10-06T14:46:23.712Z,49.70
2022-10-06T14:48:52.209Z,50.10
2022-10-06T14:51:21.524Z,49.90
2022-10-06T14:53:54.084Z,50.40
2022-10-06T14:56:26.294Z,49.50
2022-10-06T14:58:54.970Z,49.80
2022-10-06T15:01:25.887Z,49.70
2022-10-06T15:03:56.014Z,49.70
2022-10-06T15:06:42.298Z,49.90
2022-10-06T15:09:11.196Z,49.70
2022-10-06T15:11:41.910Z,49.90
2022-10-06T15:14:10.713Z,49.20
2022-10-06T15:16:42.299Z,49.60
2022-10-06T15:19:11.442Z,49.50
2022-10-06T15:21:40.141Z,49.50
2022-10-06T15:24:11.657Z,49.10
2022-10-06T15:26:59.440Z,49.10
2022-10-06T15:29:27.642Z,48.60
2022-10-06T15:31:56.086Z,48.20
2022-10-06T15:34:27.267Z,48.60
2022-10-06T15:36:57.154Z,48.70
2022-10-06T15:39:28.202Z,48.90
2022-10-06T15:41:57.728Z,49.00
2022-10-06T15:44:25.848Z,49.00
2022-10-06T15:46:55.089Z,49.00
2022-10-06T15:49:25.233Z,49.40
2022-10-06T15:51:57.186Z,49.30
2022-10-06T15:54:27.164Z,49.60
2022-10-06T15:56:58.873Z,49.90
2022-10-06T15:59:28.363Z,49.60
2022-10-06T16:02:00.229Z,50.20
2022-10-06T16:04:35.323Z,50.10
2022-10-06T16:07:03.887Z,50.50
2022-10-06T16:09:33.736Z,51.00
2022-10-06T16:12:04.851Z,51.20
2022-10-06T16:14:33.950Z,51.10
2022-10-06T16:17:03.664Z,51.00
2022-10-06T16:19:33.742Z,51.30
2022-10-06T16:22:02.336Z,51.50
2022-10-06T16:24:30.854Z,51.90
2022-10-06T16:27:00.058Z,52.20
2022-10-06T16:29:31.411Z,52.30
2022-10-06T16:32:00.644Z,52.70
2022-10-06T16:34:30.747Z,52.80
2022-10-06T16:36:58.834Z,53.00
2022-10-06T16:39:26.939Z,53.00
2022-10-06T16:41:55.555Z,53.10
2022-10-06T16:44:23.610Z,53.50
2022-10-06T16:46:53.143Z,53.70
2022-10-06T16:49:21.837Z,53.80
2022-10-06T16:51:50.368Z,53.90
2022-10-06T16:54:19.036Z,54.10
2022-10-06T16:56:48.683Z,54.30
2022-10-06T16:59:18.896Z,54.60
2022-10-06T17:01:47.578Z,54.80
2022-10-06T17:04:19.516Z,54.90
2022-10-06T17:06:50.048Z,55.00
2022-10-06T17:09:20.302Z,55.00
2022-10-06T17:11:50.828Z,55.10
2022-10-06T17:14:19.665Z,55.30
2022-10-06T17:16:50.186Z,55.60
2022-10-06T17:19:22.089Z,55.80
2022-10-06T17:21:55.938Z,56.00
2022-10-06T17:24:28.947Z,56.00
2022-10-06T17:26:59.469Z,56.00
2022-10-06T17:29:27.777Z,56.30
2022-10-06T17:31:59.879Z,56.40
2022-10-06T17:34:32.939Z,56.80
2022-10-06T17:37:02.966Z,57.10
2022-10-06T17:39:32.427Z,57.20
2022-10-06T17:42:00.503Z,57.20
2022-10-06T17:44:29.338Z,57.20
2022-10-06T17:46:59.155Z,57.30
2022-10-06T17:49:30.807Z,57.50
2022-10-06T17:51:58.947Z,57.60
2022-10-06T17:54:28.844Z,57.70
2022-10-06T17:57:00.561Z,57.90
2022-10-06T17:59:31.177Z,57.90
2022-10-06T18:02:02.548Z,57.90
2022-10-06T18:04:34.303Z,58.10
2022-10-06T18:07:03.868Z,58.30
2022-10-06T18:09:32.017Z,58.30
2022-10-06T18:12:00.742Z,58.30
2022-10-06T18:14:33.530Z,58.30
2022-10-06T18:17:04.079Z,58.50
2022-10-06T18:19:36.121Z,58.50
2022-10-06T18:22:07.978Z,58.70
2022-10-06T18:24:36.103Z,58.50
2022-10-06T18:27:06.049Z,58.40
2022-10-06T18:29:36.556Z,58.50
2022-10-06T18:32:40.552Z,58.60
2022-10-06T18:37:43.775Z,59.00
2022-10-06T18:40:14.922Z,58.90
2022-10-06T18:42:43.109Z,59.00
2022-10-06T18:45:39.137Z,59.00
2022-10-06T18:48:25.059Z,59.10
2022-10-06T18:51:04.831Z,59.00
2022-10-06T18:53:37.802Z,59.00
2022-10-06T18:56:06.953Z,58.90
2022-10-06T18:58:39.826Z,59.00
2022-10-06T19:01:08.314Z,59.40
2022-10-06T19:03:36.911Z,59.50
2022-10-06T19:06:07.300Z,59.30
2022-10-06T19:08:35.942Z,59.30
2022-10-06T19:11:22.836Z,59.20
2022-10-06T19:13:52.217Z,59.40
2022-10-06T19:16:23.598Z,59.70
2022-10-06T19:18:52.033Z,59.80
2022-10-06T19:21:22.875Z,59.90
2022-10-06T19:23:51.368Z,60.10
2022-10-06T19:26:23.105Z,60.00
2022-10-06T19:28:53.644Z,60.00
2022-10-06T19:31:22.150Z,60.00
2022-10-06T19:33:51.570Z,60.10
2022-10-06T19:36:21.265Z,60.00
2022-10-06T19:38:52.580Z,60.00
2022-10-06T19:41:37.907Z,60.20
2022-10-06T19:44:06.820Z,60.30
2022-10-06T19:46:37.455Z,60.40
2022-10-06T19:49:07.366Z,60.50
2022-10-06T19:51:38.451Z,60.50
2022-10-06T19:54:07.024Z,60.60
2022-10-06T19:56:35.465Z,60.60
2022-10-06T19:59:06.330Z,60.80
2022-10-06T20:01:34.870Z,61.00
2022-10-06T20:04:04.870Z,61.10
2022-10-06T20:06:35.843Z,61.10
2022-10-06T20:09:09.307Z,61.10
2022-10-06T20:11:38.226Z,61.40
2022-10-06T20:14:08.017Z,61.50
2022-10-06T20:16:37.012Z,61.50
2022-10-06T20:19:06.456Z,61.50
2022-10-06T20:21:35.513Z,61.60
2022-10-06T20:24:07.852Z,61.80
2022-10-06T20:26:38.442Z,61.80
2022-10-06T20:29:09.764Z,61.90
2022-10-06T20:31:40.303Z,62.00
2022-10-06T20:34:11.196Z,62.10
2022-10-06T20:36:40.159Z,62.20
2022-10-06T20:39:32.883Z,63.20
2022-10-06T20:42:00.956Z,62.30
2022-10-06T20:44:29.025Z,62.20
2022-10-06T20:46:57.664Z,62.30
2022-10-06T20:49:25.912Z,62.40
2022-10-06T20:51:54.444Z,62.40
2022-10-06T20:54:26.522Z,62.50
2022-10-06T20:56:56.150Z,62.90
2022-10-06T20:59:26.223Z,63.80
2022-10-06T21:01:55.369Z,62.90
2022-10-06T21:04:23.653Z,62.90
2022-10-06T21:06:52.050Z,62.90
2022-10-06T21:09:21.627Z,63.00
2022-10-06T21:11:52.278Z,63.30
2022-10-06T21:14:20.963Z,63.60
2022-10-06T21:16:50.046Z,63.60
2022-10-06T21:19:20.174Z,63.80
2022-10-06T21:21:51.267Z,63.80
2022-10-06T21:24:19.501Z,63.80
2022-10-06T21:26:48.342Z,63.80
2022-10-06T21:29:17.958Z,64.00
2022-10-06T21:31:46.781Z,64.00
2022-10-06T21:34:15.906Z,64.10
2022-10-06T21:36:44.589Z,64.30
2022-10-06T21:39:14.138Z,64.40
2022-10-06T21:41:42.598Z,64.50
2022-10-06T21:44:12.730Z,64.60
2022-10-06T21:46:44.344Z,64.60
2022-10-06T21:49:14.912Z,64.90
2022-10-06T21:51:45.791Z,64.90
2022-10-06T21:54:15.495Z,65.20
2022-10-06T21:56:44.000Z,65.30
2022-10-06T21:59:13.201Z,65.50
2022-10-06T22:01:44.673Z,65.70
2022-10-06T22:04:14.825Z,65.90
2022-10-06T22:06:44.172Z,65.80
2022-10-06T22:09:16.475Z,65.90
2022-10-06T22:11:45.194Z,66.10
2022-10-06T22:14:14.865Z,66.10
2022-10-06T22:16:45.685Z,66.10
2022-10-06T22:19:16.457Z,66.20
2022-10-06T22:21:46.502Z,66.20
2022-10-06T22:24:17.281Z,66.10
2022-10-06T22:26:45.914Z,66.30
2022-10-06T22:29:16.464Z,66.40
2022-10-06T22:31:47.700Z,66.60
2022-10-06T22:34:19.233Z,66.80
2022-10-06T22:36:47.641Z,66.80
2022-10-06T22:39:16.424Z,66.80
2022-10-06T22:41:45.471Z,66.90
2022-10-06T22:44:14.291Z,66.90
2022-10-06T22:46:43.161Z,67.20
2022-10-06T22:49:12.856Z,67.40
2022-10-06T22:51:41.141Z,67.50
2022-10-06T22:54:09.364Z,67.40
2022-10-06T22:56:37.983Z,67.60
2022-10-06T22:59:06.327Z,67.80
2022-10-06T23:01:35.012Z,68.00
2022-10-06T23:04:03.219Z,68.00
2022-10-06T23:06:33.348Z,68.00
2022-10-06T23:09:01.596Z,67.90
2022-10-06T23:11:29.815Z,67.90
2022-10-06T23:13:58.430Z,68.00
2022-10-06T23:16:27.199Z,67.90
2022-10-06T23:18:59.723Z,68.00
2022-10-06T23:21:28.731Z,68.00
2022-10-06T23:24:01.462Z,68.00
2022-10-06T23:26:30.186Z,68.30
2022-10-06T23:29:01.017Z,68.30
2022-10-06T23:31:29.996Z,68.40
2022-10-06T23:33:58.687Z,68.40
2022-10-06T23:36:27.334Z,68.70
2022-10-06T23:38:56.000Z,68.30
2022-10-06T23:41:26.122Z,68.90
2022-10-06T23:43:54.374Z,69.10
2022-10-06T23:46:23.079Z,69.10
2022-10-06T23:48:51.278Z,69.30
2022-10-06T23:51:19.941Z,69.30
2022-10-06T23:53:48.733Z,69.40
2022-10-06T23:56:19.023Z,69.50
2022-10-06T23:58:49.601Z,69.50
