createdAt,value
2022-09-23T00:01:46.383Z,64
2022-09-23T00:03:48.064Z,64
2022-09-23T00:05:49.619Z,64
2022-09-23T00:09:52.778Z,64
2022-09-23T00:11:54.425Z,64
2022-09-23T00:13:55.523Z,64
2022-09-23T00:15:56.999Z,64
2022-09-23T00:20:00.214Z,64
2022-09-23T00:22:02.164Z,64
2022-09-23T00:24:03.830Z,64
2022-09-23T00:26:05.713Z,64
2022-09-23T00:28:06.893Z,64
2022-09-23T00:30:08.153Z,64
2022-09-23T00:32:09.207Z,64
2022-09-23T00:34:10.487Z,64
2022-09-23T00:36:12.225Z,64
2022-09-23T00:38:13.776Z,64
2022-09-23T00:40:15.403Z,64
2022-09-23T00:42:16.942Z,64
2022-09-23T00:44:18.610Z,64
2022-09-23T00:46:20.329Z,64
2022-09-23T00:48:21.438Z,64
2022-09-23T00:52:24.244Z,64
2022-09-23T00:54:25.963Z,64
2022-09-23T00:56:27.433Z,64
2022-09-23T00:58:28.480Z,64
2022-09-23T01:00:29.713Z,64
2022-09-23T01:02:31.369Z,64
2022-09-23T01:04:32.810Z,64
2022-09-23T01:06:33.939Z,64
2022-09-23T01:08:35.688Z,64
2022-09-23T01:10:37.037Z,64
2022-09-23T01:12:38.381Z,64
2022-09-23T01:14:40.011Z,64
2022-09-23T01:16:41.807Z,64
2022-09-23T01:18:42.948Z,64
2022-09-23T01:22:45.384Z,64
2022-09-23T01:24:46.562Z,64
2022-09-23T01:26:48.154Z,64
2022-09-23T01:28:50.058Z,64
2022-09-23T01:30:51.645Z,64
2022-09-23T01:34:55.080Z,64
2022-09-23T01:36:56.288Z,64
2022-09-23T01:38:57.799Z,64
2022-09-23T01:40:59.130Z,64
2022-09-23T01:45:02.110Z,64
2022-09-23T01:47:03.292Z,64
2022-09-23T01:49:04.824Z,64
2022-09-23T01:51:06.415Z,64
2022-09-23T01:55:10.089Z,64
2022-09-23T01:57:11.767Z,64
2022-09-23T01:59:13.573Z,64
2022-09-23T02:01:15.288Z,64
2022-09-23T02:05:18.470Z,64
2022-09-23T02:07:20.074Z,64
2022-09-23T02:09:21.471Z,64
2022-09-23T02:11:22.570Z,64
2022-09-23T02:13:23.801Z,64
2022-09-23T02:17:26.865Z,64
2022-09-23T02:19:28.051Z,64
2022-09-23T02:21:29.891Z,64
2022-09-23T02:23:31.097Z,64
2022-09-23T02:27:34.144Z,64
2022-09-23T02:29:35.950Z,64
2022-09-23T02:31:37.581Z,64
2022-09-23T02:33:39.354Z,64
2022-09-23T02:37:42.273Z,64
2022-09-23T02:39:44.180Z,64
2022-09-23T02:41:45.433Z,64
2022-09-23T02:43:47.095Z,64
2022-09-23T02:49:51.332Z,64
2022-09-23T02:51:52.999Z,64
2022-09-23T02:53:54.924Z,64
2022-09-23T02:55:56.705Z,64
2022-09-23T03:00:00.220Z,64
2022-09-23T03:02:02.181Z,64
2022-09-23T03:04:03.470Z,64
2022-09-23T03:06:05.016Z,64
2022-09-23T03:08:06.472Z,64
2022-09-23T03:10:08.428Z,64
2022-09-23T03:12:10.062Z,64
2022-09-23T03:16:13.291Z,64
2022-09-23T03:20:16.801Z,64
2022-09-23T03:22:18.612Z,64
2022-09-23T03:24:19.987Z,64
2022-09-23T03:26:21.806Z,64
2022-09-23T03:28:32.136Z,64
2022-09-23T03:32:26.569Z,64
2022-09-23T03:34:28.395Z,63
2022-09-23T03:36:30.407Z,63
2022-09-23T03:40:33.035Z,63
2022-09-23T03:42:34.993Z,64
2022-09-23T03:44:36.151Z,63
2022-09-23T03:46:37.423Z,64
2022-09-23T03:48:39.184Z,64
2022-09-23T03:52:43.147Z,64
2022-09-23T03:54:44.777Z,64
2022-09-23T03:56:46.520Z,64
2022-09-23T04:00:49.339Z,64
2022-09-23T04:02:50.657Z,64
2022-09-23T04:08:54.808Z,63
2022-09-23T04:14:59.404Z,63
2022-09-23T04:17:01.271Z,63
2022-09-23T04:19:02.571Z,63
2022-09-23T04:21:03.947Z,64
2022-09-23T04:25:07.292Z,63
2022-09-23T04:27:09.166Z,63
2022-09-23T04:29:10.855Z,63
2022-09-23T04:31:11.899Z,64
2022-09-23T04:35:14.807Z,63
2022-09-23T04:37:16.333Z,63
2022-09-23T04:41:19.448Z,63
2022-09-23T04:43:20.709Z,63
2022-09-23T04:47:24.176Z,63
2022-09-23T04:51:26.845Z,63
2022-09-23T04:55:30.314Z,63
2022-09-23T04:57:31.820Z,63
2022-09-23T05:01:35.159Z,64
2022-09-23T05:03:36.063Z,64
2022-09-23T05:05:37.309Z,64
2022-09-23T05:07:38.871Z,64
2022-09-23T05:09:40.361Z,64
2022-09-23T05:13:43.436Z,64
2022-09-23T05:15:44.901Z,64
2022-09-23T05:17:46.768Z,64
2022-09-23T05:19:48.264Z,64
2022-09-23T05:23:51.674Z,64
2022-09-23T05:27:54.850Z,64
2022-09-23T05:29:56.105Z,64
2022-09-23T05:33:58.946Z,64
2022-09-23T05:38:02.119Z,64
2022-09-23T05:40:03.600Z,64
2022-09-23T05:44:07.029Z,64
2022-09-23T05:46:09.083Z,64
2022-09-23T05:48:10.565Z,64
2022-09-23T05:50:12.337Z,64
2022-09-23T05:52:13.403Z,64
2022-09-23T05:54:14.814Z,64
2022-09-23T05:56:16.021Z,64
2022-09-23T05:58:17.921Z,64
2022-09-23T06:00:19.665Z,64
2022-09-23T06:02:21.336Z,64
2022-09-23T06:06:23.894Z,64
2022-09-23T06:08:25.340Z,64
2022-09-23T06:10:26.646Z,64
2022-09-23T06:12:27.932Z,64
2022-09-23T06:16:31.108Z,64
2022-09-23T06:18:32.561Z,64
2022-09-23T06:20:34.536Z,64
2022-09-23T06:22:38.328Z,64
2022-09-23T06:23:22.983Z,64
2022-09-23T06:25:21.886Z,64
2022-09-23T06:27:23.866Z,64
2022-09-23T06:31:26.681Z,64
2022-09-23T06:33:35.503Z,64
2022-09-23T06:35:29.604Z,64
2022-09-23T06:37:31.146Z,64
2022-09-23T06:39:32.954Z,64
2022-09-23T06:43:35.409Z,64
2022-09-23T06:45:36.941Z,64
2022-09-23T06:47:38.037Z,64
2022-09-23T06:53:42.438Z,64
2022-09-23T06:55:43.933Z,356
2022-09-23T06:57:45.189Z,356
2022-09-23T06:59:46.542Z,356
2022-09-23T07:01:48.658Z,356
2022-09-23T07:03:49.330Z,356
2022-09-23T07:05:51.008Z,356
2022-09-23T07:09:53.714Z,356
2022-09-23T07:11:55.451Z,356
2022-09-23T07:15:58.628Z,355
2022-09-23T07:20:01.589Z,355
2022-09-23T07:22:02.630Z,355
2022-09-23T07:26:06.075Z,355
2022-09-23T07:28:08.003Z,355
2022-09-23T07:30:19.131Z,355
2022-09-23T07:32:13.510Z,355
2022-09-23T07:34:12.027Z,355
2022-09-23T07:36:13.007Z,355
2022-09-23T07:38:14.188Z,355
2022-09-23T07:42:16.502Z,355
2022-09-23T07:46:20.407Z,352
2022-09-23T07:48:22.247Z,352
2022-09-23T07:52:24.520Z,352
2022-09-23T07:54:26.160Z,352
2022-09-23T07:56:27.309Z,352
2022-09-23T07:58:28.644Z,352
2022-09-23T08:02:31.630Z,352
2022-09-23T08:04:32.615Z,352
2022-09-23T08:10:35.953Z,351
2022-09-23T08:12:37.760Z,351
2022-09-23T08:14:39.042Z,350
2022-09-23T08:16:40.758Z,350
2022-09-23T08:18:42.247Z,350
2022-09-23T08:20:43.773Z,349
2022-09-23T08:24:45.731Z,349
2022-09-23T08:26:46.624Z,349
2022-09-23T08:28:47.756Z,349
2022-09-23T08:30:49.697Z,349
2022-09-23T08:32:51.417Z,349
2022-09-23T08:34:53.075Z,349
2022-09-23T08:36:54.665Z,349
2022-09-23T08:38:56.623Z,348
2022-09-23T08:40:57.730Z,348
2022-09-23T08:42:59.987Z,348
2022-09-23T08:45:00.856Z,348
2022-09-23T08:47:02.657Z,348
2022-09-23T08:49:03.564Z,348
2022-09-23T08:51:04.933Z,348
2022-09-23T08:53:06.593Z,348
2022-09-23T08:55:08.193Z,348
2022-09-23T08:57:09.214Z,348
2022-09-23T08:59:10.707Z,348
2022-09-23T09:01:11.704Z,348
2022-09-23T09:07:35.018Z,348
2022-09-23T09:09:16.385Z,348
2022-09-23T09:11:19.010Z,348
2022-09-23T09:13:20.037Z,348
2022-09-23T09:17:21.933Z,348
2022-09-23T09:19:23.029Z,348
2022-09-23T09:21:24.807Z,348
2022-09-23T09:23:26.002Z,348
2022-09-23T09:27:29.255Z,348
2022-09-23T09:29:35.241Z,348
2022-09-23T09:31:31.197Z,348
2022-09-23T09:33:32.217Z,348
2022-09-23T09:37:34.212Z,335
2022-09-23T09:39:35.573Z,335
2022-09-23T09:41:36.788Z,336
2022-09-23T09:43:40.872Z,336
2022-09-23T09:47:41.050Z,334
2022-09-23T09:49:42.847Z,334
2022-09-23T09:51:44.374Z,334
2022-09-23T09:53:45.428Z,334
2022-09-23T09:55:46.808Z,334
2022-09-23T09:57:48.341Z,334
2022-09-23T10:05:53.698Z,340
2022-09-23T10:07:55.412Z,334
2022-09-23T10:11:58.110Z,335
2022-09-23T10:16:01.526Z,335
2022-09-23T10:20:04.658Z,335
2022-09-23T10:22:06.208Z,335
2022-09-23T10:26:08.969Z,335
2022-09-23T10:28:10.156Z,335
2022-09-23T10:30:11.647Z,336
2022-09-23T10:32:13.063Z,336
2022-09-23T10:34:13.973Z,336
2022-09-23T10:36:14.994Z,335
2022-09-23T10:38:16.209Z,335
2022-09-23T10:40:17.818Z,335
2022-09-23T10:42:18.558Z,335
2022-09-23T10:44:19.780Z,335
2022-09-23T10:46:21.569Z,170
2022-09-23T10:48:23.017Z,173
2022-09-23T10:50:24.533Z,173
2022-09-23T10:52:25.889Z,173
2022-09-23T10:54:26.898Z,173
2022-09-23T10:58:29.685Z,111
2022-09-23T11:00:30.671Z,150
2022-09-23T11:02:32.251Z,150
2022-09-23T11:04:33.950Z,151
2022-09-23T11:06:34.936Z,151
2022-09-23T11:08:36.393Z,151
2022-09-23T11:10:46.207Z,151
2022-09-23T11:12:38.413Z,151
2022-09-23T11:16:41.570Z,150
2022-09-23T11:18:42.596Z,150
2022-09-23T11:20:44.377Z,151
2022-09-23T11:22:46.110Z,184
2022-09-23T11:24:47.394Z,184
2022-09-23T11:26:48.307Z,210
2022-09-23T11:30:51.194Z,184
2022-09-23T11:32:52.429Z,153
2022-09-23T11:34:54.343Z,153
2022-09-23T11:36:54.707Z,158
2022-09-23T11:40:57.135Z,158
2022-09-23T11:42:59.052Z,88
2022-09-23T11:45:00.518Z,119
2022-09-23T11:47:02.068Z,135
2022-09-23T11:51:05.337Z,120
2022-09-23T11:53:06.568Z,205
2022-09-23T11:55:17.022Z,204
2022-09-23T11:57:09.463Z,223
2022-09-23T12:01:11.563Z,124
2022-09-23T12:03:12.771Z,141
2022-09-23T12:07:15.240Z,141
2022-09-23T12:09:17.021Z,141
2022-09-23T12:11:17.950Z,141
2022-09-23T12:13:19.309Z,141
2022-09-23T12:17:22.012Z,141
2022-09-23T12:19:23.196Z,132
2022-09-23T12:21:46.115Z,132
2022-09-23T12:25:26.923Z,111
2022-09-23T12:29:29.836Z,123
2022-09-23T12:31:31.764Z,141
2022-09-23T12:33:32.682Z,173
2022-09-23T12:39:36.474Z,238
2022-09-23T12:41:38.227Z,215
2022-09-23T12:43:39.856Z,207
2022-09-23T12:45:41.273Z,261
2022-09-23T12:47:42.180Z,236
2022-09-23T12:49:43.904Z,242
2022-09-23T12:51:45.455Z,238
2022-09-23T12:53:46.583Z,177
2022-09-23T12:55:47.886Z,178
2022-09-23T12:57:48.953Z,178
2022-09-23T12:59:50.567Z,220
2022-09-23T13:01:51.578Z,247
2022-09-23T13:03:52.478Z,223
2022-09-23T13:05:53.275Z,222
2022-09-23T13:07:55.026Z,222
2022-09-23T13:10:49.825Z,224
2022-09-23T13:12:50.733Z,224
2022-09-23T13:16:52.864Z,188
2022-09-23T13:20:55.348Z,204
2022-09-23T13:22:56.180Z,227
2022-09-23T13:24:57.438Z,176
2022-09-23T13:26:58.288Z,176
2022-09-23T13:29:00.082Z,176
2022-09-23T13:31:01.608Z,176
2022-09-23T13:33:02.926Z,178
2022-09-23T13:35:03.937Z,184
2022-09-23T13:37:05.297Z,188
2022-09-23T13:39:06.752Z,231
2022-09-23T13:41:08.161Z,195
2022-09-23T13:43:09.819Z,188
2022-09-23T13:45:11.615Z,179
2022-09-23T13:47:12.623Z,190
2022-09-23T13:49:14.159Z,189
2022-09-23T13:51:15.507Z,189
2022-09-23T13:53:17.703Z,218
2022-09-23T13:55:18.751Z,218
2022-09-23T13:59:21.350Z,218
2022-09-23T14:01:22.434Z,218
2022-09-23T14:03:23.860Z,217
2022-09-23T14:05:24.681Z,159
2022-09-23T14:09:27.853Z,169
2022-09-23T14:11:28.889Z,169
2022-09-23T14:13:29.872Z,169
2022-09-23T14:15:31.166Z,169
2022-09-23T14:21:35.502Z,198
2022-09-23T14:23:37.094Z,200
2022-09-23T14:25:38.040Z,307
2022-09-23T14:27:39.923Z,306
2022-09-23T14:31:43.155Z,211
2022-09-23T14:33:44.301Z,211
2022-09-23T14:35:45.491Z,211
2022-09-23T14:37:47.183Z,252
2022-09-23T14:41:49.855Z,252
2022-09-23T14:43:51.590Z,252
2022-09-23T14:45:52.695Z,252
2022-09-23T14:47:53.471Z,196
2022-09-23T14:53:57.387Z,249
2022-09-23T14:55:58.448Z,257
2022-09-23T14:58:00.115Z,240
2022-09-23T15:00:01.641Z,178
2022-09-23T15:04:03.684Z,233
2022-09-23T15:06:08.442Z,211
2022-09-23T15:08:06.472Z,178
2022-09-23T15:10:07.953Z,211
2022-09-23T15:14:33.479Z,211
2022-09-23T15:16:12.388Z,179
2022-09-23T15:20:15.256Z,266
2022-09-23T15:24:18.006Z,227
2022-09-23T15:26:19.631Z,227
2022-09-23T15:30:22.587Z,227
2022-09-23T15:34:25.733Z,199
2022-09-23T15:36:26.678Z,207
2022-09-23T15:40:30.019Z,206
2022-09-23T15:42:31.090Z,206
2022-09-23T15:44:32.762Z,206
2022-09-23T15:46:33.931Z,206
2022-09-23T15:52:37.610Z,206
2022-09-23T15:54:39.328Z,206
2022-09-23T15:58:42.477Z,128
2022-09-23T16:00:44.152Z,258
2022-09-23T16:02:45.517Z,360
2022-09-23T16:04:46.999Z,211
2022-09-23T16:06:48.574Z,202
2022-09-23T16:08:49.555Z,202
2022-09-23T16:12:51.875Z,202
2022-09-23T16:14:53.508Z,202
2022-09-23T16:16:54.894Z,202
2022-09-23T16:18:55.686Z,202
2022-09-23T16:20:57.211Z,202
2022-09-23T16:22:58.988Z,202
2022-09-23T16:25:00.675Z,202
2022-09-23T16:27:02.177Z,202
2022-09-23T16:29:03.095Z,202
2022-09-23T16:31:04.026Z,202
2022-09-23T16:33:05.695Z,202
2022-09-23T16:35:07.546Z,202
2022-09-23T16:37:09.114Z,202
2022-09-23T16:39:10.357Z,202
2022-09-23T16:41:12.169Z,202
2022-09-23T16:45:15.467Z,202
2022-09-23T16:47:16.388Z,202
2022-09-23T16:49:17.620Z,202
2022-09-23T16:51:18.512Z,202
2022-09-23T16:55:21.694Z,202
2022-09-23T16:57:22.991Z,202
2022-09-23T16:59:24.553Z,202
2022-09-23T17:01:26.045Z,202
2022-09-23T17:05:28.751Z,202
2022-09-23T17:07:29.683Z,202
2022-09-23T17:09:30.696Z,202
2022-09-23T17:11:34.188Z,202
2022-09-23T17:13:33.509Z,202
2022-09-23T17:15:34.665Z,202
2022-09-23T17:17:36.215Z,202
2022-09-23T17:19:37.366Z,202
2022-09-23T17:21:38.584Z,202
2022-09-23T17:23:39.569Z,202
2022-09-23T17:25:40.871Z,202
2022-09-23T17:27:42.508Z,202
2022-09-23T17:29:44.377Z,202
2022-09-23T17:31:45.519Z,202
2022-09-23T17:35:47.595Z,202
2022-09-23T17:37:48.995Z,202
2022-09-23T17:39:50.253Z,202
2022-09-23T17:41:52.096Z,202
2022-09-23T17:43:53.287Z,202
2022-09-23T17:45:54.575Z,202
2022-09-23T17:47:55.798Z,202
2022-09-23T17:49:57.382Z,202
2022-09-23T17:54:00.613Z,202
2022-09-23T17:56:01.825Z,202
2022-09-23T17:58:03.152Z,202
2022-09-23T18:00:05.059Z,202
2022-09-23T18:02:06.087Z,202
2022-09-23T18:04:07.026Z,202
2022-09-23T18:06:08.668Z,202
2022-09-23T18:08:10.484Z,202
2022-09-23T18:10:12.198Z,202
2022-09-23T18:12:13.374Z,202
2022-09-23T18:14:15.267Z,202
2022-09-23T18:16:16.425Z,202
2022-09-23T18:18:17.567Z,202
2022-09-23T18:20:18.580Z,202
2022-09-23T18:24:31.658Z,202
2022-09-23T18:26:23.093Z,202
2022-09-23T18:28:24.277Z,202
2022-09-23T18:32:27.192Z,202
2022-09-23T18:36:30.022Z,202
2022-09-23T18:38:31.049Z,202
2022-09-23T18:42:33.966Z,202
2022-09-23T18:44:35.776Z,202
2022-09-23T18:46:36.866Z,202
2022-09-23T18:48:38.421Z,202
2022-09-23T18:50:39.812Z,202
2022-09-23T18:52:41.223Z,202
2022-09-23T18:54:42.512Z,202
2022-09-23T18:56:43.945Z,202
2022-09-23T18:58:45.840Z,202
2022-09-23T19:00:47.327Z,202
2022-09-23T19:04:50.548Z,202
2022-09-23T19:08:53.707Z,202
2022-09-23T19:10:55.340Z,202
2022-09-23T19:14:58.269Z,202
2022-09-23T19:19:00.775Z,202
2022-09-23T19:21:06.278Z,202
2022-09-23T19:23:03.779Z,202
2022-09-23T19:25:05.294Z,202
2022-09-23T19:29:07.715Z,202
2022-09-23T19:31:09.578Z,202
2022-09-23T19:33:11.314Z,202
2022-09-23T19:35:13.054Z,202
2022-09-23T19:39:16.571Z,202
2022-09-23T19:41:18.425Z,202
2022-09-23T19:43:20.225Z,202
2022-09-23T19:47:22.408Z,202
2022-09-23T19:49:23.454Z,202
2022-09-23T19:51:24.774Z,202
2022-09-23T19:53:28.222Z,202
2022-09-23T19:56:12.384Z,202
2022-09-23T19:58:13.774Z,202
2022-09-23T20:02:16.139Z,202
2022-09-23T20:06:18.784Z,202
2022-09-23T20:08:19.808Z,202
2022-09-23T20:12:23.040Z,202
2022-09-23T20:16:26.645Z,202
2022-09-23T20:18:27.911Z,202
2022-09-23T20:22:33.309Z,202
2022-09-23T20:24:31.021Z,202
2022-09-23T20:26:32.144Z,202
2022-09-23T20:28:33.649Z,202
2022-09-23T20:30:34.673Z,202
2022-09-23T20:32:36.011Z,202
2022-09-23T20:34:37.840Z,202
2022-09-23T20:36:38.921Z,202
2022-09-23T20:38:40.625Z,202
2022-09-23T20:40:42.373Z,202
2022-09-23T20:46:48.408Z,202
2022-09-23T20:50:48.980Z,202
2022-09-23T20:54:52.277Z,202
2022-09-23T20:56:53.473Z,202
2022-09-23T20:58:55.253Z,202
2022-09-23T21:00:56.412Z,202
2022-09-23T21:02:57.878Z,202
2022-09-23T21:04:59.047Z,202
2022-09-23T21:07:00.207Z,202
2022-09-23T21:11:03.843Z,202
2022-09-23T21:13:05.736Z,202
2022-09-23T21:15:06.673Z,202
2022-09-23T21:17:07.883Z,202
2022-09-23T21:19:09.013Z,202
2022-09-23T21:21:10.083Z,202
2022-09-23T21:23:11.935Z,202
2022-09-23T21:27:15.110Z,202
2022-09-23T21:29:16.552Z,202
2022-09-23T21:33:19.198Z,202
2022-09-23T21:37:22.481Z,202
2022-09-23T21:39:24.039Z,202
2022-09-23T21:41:25.938Z,202
2022-09-23T21:43:27.552Z,202
2022-09-23T21:45:28.504Z,202
2022-09-23T21:47:30.298Z,202
2022-09-23T21:49:31.992Z,202
2022-09-23T21:51:33.608Z,202
2022-09-23T21:53:35.304Z,202
2022-09-23T21:59:39.280Z,202
2022-09-23T22:01:41.110Z,202
2022-09-23T22:03:42.584Z,202
2022-09-23T22:05:44.137Z,202
2022-09-23T22:09:47.796Z,202
2022-09-23T22:11:49.467Z,202
2022-09-23T22:13:51.096Z,202
2022-09-23T22:15:52.752Z,202
2022-09-23T22:19:55.368Z,202
2022-09-23T22:21:56.974Z,202
2022-09-23T22:26:03.144Z,202
2022-09-23T22:28:01.592Z,202
2022-09-23T22:30:02.922Z,202
2022-09-23T22:32:04.640Z,202
2022-09-23T22:34:06.452Z,202
2022-09-23T22:36:07.551Z,202
2022-09-23T22:42:11.905Z,202
2022-09-23T22:44:13.700Z,202
2022-09-23T22:46:14.701Z,202
2022-09-23T22:48:15.928Z,202
2022-09-23T22:52:18.769Z,202
2022-09-23T22:54:20.601Z,202
2022-09-23T22:56:22.044Z,202
2022-09-23T22:58:32.049Z,202
2022-09-23T23:02:26.006Z,202
2022-09-23T23:04:27.926Z,202
2022-09-23T23:08:31.232Z,202
2022-09-23T23:12:34.785Z,202
2022-09-23T23:14:36.292Z,202
2022-09-23T23:16:37.294Z,202
2022-09-23T23:18:38.502Z,202
2022-09-23T23:22:41.740Z,202
2022-09-23T23:24:42.983Z,202
2022-09-23T23:28:45.909Z,202
2022-09-23T23:30:47.335Z,202
2022-09-23T23:32:48.665Z,202
2022-09-23T23:34:49.845Z,202
2022-09-23T23:40:53.972Z,202
2022-09-23T23:42:55.258Z,202
2022-09-23T23:44:57.084Z,202
2022-09-23T23:46:58.673Z,202
2022-09-23T23:51:01.406Z,202
2022-09-23T23:53:02.705Z,202
2022-09-23T23:57:06.328Z,202
