createdAt,value
2018-02-04T00:01:26.539Z,175.4
2018-02-04T00:11:27.558Z,167.9
2018-02-04T00:21:29.401Z,161.5
2018-02-04T00:31:26.802Z,156.4
2018-02-04T00:41:27.156Z,148.1
2018-02-04T00:51:26.980Z,145.9
2018-02-04T01:01:28.900Z,146.8
2018-02-04T01:11:26.253Z,157.3
2018-02-04T01:21:26.937Z,149.6
2018-02-04T01:31:27.043Z,146.1
2018-02-04T01:41:27.221Z,167.4
2018-02-04T01:51:27.828Z,172.2
2018-02-04T02:01:26.630Z,162.2
2018-02-04T02:11:27.685Z,185.2
2018-02-04T02:21:26.385Z,151.4
2018-02-04T02:31:26.909Z,165.4
2018-02-04T02:41:27.444Z,153.2
2018-02-04T02:51:27.004Z,161.2
2018-02-04T03:01:26.538Z,166.2
2018-02-04T03:11:27.007Z,167.0
2018-02-04T03:21:26.693Z,187.5
2018-02-04T03:31:26.452Z,200.9
2018-02-04T03:41:27.271Z,168.9
2018-02-04T03:51:27.538Z,181.7
2018-02-04T04:01:27.507Z,163.6
2018-02-04T04:11:27.478Z,163.4
2018-02-04T04:21:27.125Z,172.7
2018-02-04T04:31:29.942Z,172.6
2018-02-04T04:41:27.086Z,183.2
2018-02-04T04:51:28.408Z,151.4
2018-02-04T05:01:28.627Z,153.4
2018-02-04T05:11:27.682Z,139.9
2018-02-04T05:21:27.112Z,133.7
2018-02-04T05:31:26.415Z,144.3
2018-02-04T05:41:27.161Z,141.4
2018-02-04T05:51:26.160Z,123.9
2018-02-04T06:01:28.636Z,113.4
2018-02-04T06:11:27.280Z,110.7
2018-02-04T06:21:28.021Z,115.5
2018-02-04T06:31:27.126Z,118.5
2018-02-04T06:41:27.209Z,92.5
2018-02-04T06:51:26.665Z,91.1
2018-02-04T07:01:27.342Z,96.5
2018-02-04T07:11:27.973Z,74.3
2018-02-04T07:21:26.726Z,72.8
2018-02-04T07:31:26.258Z,75.4
2018-02-04T07:41:27.874Z,81.6
2018-02-04T07:51:27.640Z,78.1
2018-02-04T08:01:27.627Z,74.8
2018-02-04T08:11:28.008Z,62.0
2018-02-04T08:21:26.887Z,55.9
2018-02-04T08:31:26.985Z,58.4
2018-02-04T08:41:27.090Z,52.9
2018-02-04T08:51:26.639Z,68.2
2018-02-04T09:01:27.372Z,44.4
2018-02-04T09:11:26.870Z,54.4
2018-02-04T09:21:26.616Z,56.8
2018-02-04T09:31:27.998Z,54.2
2018-02-04T09:41:26.423Z,60.6
2018-02-04T09:51:27.703Z,60.2
2018-02-04T10:01:27.826Z,63.7
2018-02-04T10:11:26.302Z,71.8
2018-02-04T10:21:26.973Z,68.9
2018-02-04T10:31:27.014Z,63.4
2018-02-04T10:41:27.154Z,53.8
2018-02-04T10:51:27.208Z,63.1
2018-02-04T11:01:27.085Z,50.7
2018-02-04T11:11:26.650Z,50.9
2018-02-04T11:21:31.884Z,51.4
2018-02-04T11:31:26.544Z,57.9
2018-02-04T11:41:28.488Z,54.4
2018-02-04T11:51:28.556Z,60.0
2018-02-04T12:01:27.001Z,63.0
2018-02-04T12:11:27.643Z,63.7
2018-02-04T12:21:30.971Z,54.7
2018-02-04T12:31:27.389Z,60.3
2018-02-04T12:41:27.544Z,45.3
2018-02-04T12:51:28.723Z,46.4
2018-02-04T13:01:26.385Z,46.1
2018-02-04T13:11:27.502Z,48.7
2018-02-04T13:21:27.380Z,52.2
2018-02-04T13:31:27.265Z,42.2
2018-02-04T13:41:27.040Z,43.6
2018-02-04T13:51:26.900Z,48.9
2018-02-04T14:01:26.686Z,52.0
2018-02-04T14:11:27.061Z,48.5
2018-02-04T14:21:28.097Z,45.8
2018-02-04T14:31:27.012Z,47.7
2018-02-04T14:41:27.103Z,50.6
2018-02-04T14:51:26.998Z,57.2
2018-02-04T15:01:27.289Z,59.9
2018-02-04T15:11:28.295Z,62.5
2018-02-04T15:21:27.123Z,60.9
2018-02-04T15:31:26.756Z,66.3
2018-02-04T15:41:26.281Z,63.0
2018-02-04T15:51:27.925Z,66.6
2018-02-04T16:01:26.742Z,66.9
2018-02-04T16:11:26.566Z,75.3
2018-02-04T16:21:26.335Z,72.6
2018-02-04T16:31:27.806Z,71.7
2018-02-04T16:41:26.191Z,55.1
2018-02-04T16:51:26.749Z,72.6
2018-02-04T17:01:28.155Z,77.0
2018-02-04T17:11:26.987Z,80.5
2018-02-04T17:21:27.008Z,97.8
2018-02-04T17:31:26.964Z,90.8
2018-02-04T17:41:26.651Z,96.8
2018-02-04T17:51:27.585Z,91.9
2018-02-04T18:01:27.976Z,89.8
2018-02-04T18:11:26.368Z,95.5
2018-02-04T18:21:26.487Z,88.2
2018-02-04T18:31:27.056Z,100.7
2018-02-04T18:41:27.522Z,110.5
2018-02-04T18:51:26.981Z,98.8
2018-02-04T19:01:27.439Z,90.0
2018-02-04T19:11:27.094Z,80.1
2018-02-04T19:21:27.399Z,66.1
2018-02-04T19:31:28.886Z,63.5
2018-02-04T19:41:26.660Z,46.0
2018-02-04T19:51:26.726Z,28.3
2018-02-04T20:01:27.421Z,36.4
2018-02-04T20:11:27.078Z,35.5
2018-02-04T20:21:27.709Z,32.5
2018-02-04T20:31:26.774Z,36.7
2018-02-04T20:41:26.316Z,34.1
2018-02-04T20:51:29.219Z,26.6
2018-02-04T21:01:27.280Z,23.8
2018-02-04T21:11:30.759Z,23.6
2018-02-04T21:21:26.482Z,24.9
2018-02-04T21:31:27.688Z,22.0
2018-02-04T21:41:26.686Z,19.4
2018-02-04T21:51:26.654Z,24.9
2018-02-04T22:01:27.706Z,21.5
2018-02-04T22:11:26.821Z,20.6
2018-02-04T22:21:27.103Z,26.4
2018-02-04T22:31:26.726Z,21.4
2018-02-04T22:41:27.210Z,27.6
2018-02-04T22:51:26.543Z,29.5
2018-02-04T23:01:27.602Z,29.5
2018-02-04T23:11:27.348Z,32.9
2018-02-04T23:21:29.407Z,24.2
2018-02-04T23:31:28.330Z,24.0
2018-02-04T23:41:27.255Z,18.9
2018-02-04T23:51:26.257Z,19.5
