createdAt,value
2017-12-17T00:00:23.902Z,9.90
2017-12-17T00:02:50.004Z,9.20
2017-12-17T00:05:16.106Z,8.80
2017-12-17T00:07:42.984Z,8.83
2017-12-17T00:10:09.073Z,9.17
2017-12-17T00:12:35.198Z,8.23
2017-12-17T00:15:01.289Z,8.63
2017-12-17T00:17:27.381Z,8.97
2017-12-17T00:19:53.526Z,8.27
2017-12-17T00:22:19.583Z,7.60
2017-12-17T00:24:46.411Z,8.33
2017-12-17T00:27:12.528Z,8.13
2017-12-17T00:29:38.610Z,8.60
2017-12-17T00:32:05.008Z,7.70
2017-12-17T00:34:31.134Z,8.33
2017-12-17T00:36:57.217Z,8.63
2017-12-17T00:39:23.390Z,8.60
2017-12-17T00:41:49.585Z,7.97
2017-12-17T00:44:15.683Z,8.40
2017-12-17T00:46:41.777Z,8.53
2017-12-17T00:49:07.897Z,7.13
2017-12-17T00:51:34.017Z,8.80
2017-12-17T00:54:00.099Z,8.67
2017-12-17T00:56:26.324Z,7.73
2017-12-17T00:58:52.492Z,7.07
2017-12-17T01:01:18.611Z,8.80
2017-12-17T01:03:44.746Z,8.10
2017-12-17T01:06:10.954Z,8.00
2017-12-17T01:08:37.061Z,9.07
2017-12-17T01:11:03.264Z,8.20
2017-12-17T01:13:29.380Z,8.67
2017-12-17T01:15:55.597Z,8.23
2017-12-17T01:18:21.700Z,8.23
2017-12-17T01:20:47.827Z,8.13
2017-12-17T01:23:14.672Z,8.80
2017-12-17T01:25:40.954Z,8.03
2017-12-17T01:28:07.053Z,8.33
2017-12-17T01:30:33.157Z,8.23
2017-12-17T01:32:59.278Z,8.23
2017-12-17T01:35:25.416Z,7.90
2017-12-17T01:37:51.534Z,7.10
2017-12-17T01:40:18.690Z,7.23
2017-12-17T01:42:45.609Z,7.83
2017-12-17T01:45:11.753Z,6.90
2017-12-17T01:47:37.897Z,7.83
2017-12-17T01:50:04.032Z,7.50
2017-12-17T01:52:30.124Z,7.40
2017-12-17T01:54:56.253Z,6.67
2017-12-17T01:57:22.351Z,9.50
2017-12-17T01:59:48.453Z,8.77
2017-12-17T02:02:14.585Z,7.63
2017-12-17T02:04:40.670Z,7.10
2017-12-17T02:07:06.756Z,7.50
2017-12-17T02:09:32.864Z,6.90
2017-12-17T02:11:59.756Z,5.90
2017-12-17T02:14:25.888Z,7.37
2017-12-17T02:16:52.025Z,6.97
2017-12-17T02:19:18.128Z,7.97
2017-12-17T02:21:44.968Z,7.63
2017-12-17T02:24:11.120Z,7.30
2017-12-17T02:26:37.965Z,7.10
2017-12-17T02:29:04.928Z,7.03
2017-12-17T02:31:31.792Z,6.50
2017-12-17T02:33:58.713Z,7.40
2017-12-17T02:36:25.685Z,8.53
2017-12-17T02:38:53.542Z,7.70
2017-12-17T02:41:21.432Z,8.40
2017-12-17T02:43:49.269Z,7.27
2017-12-17T02:46:17.134Z,7.47
2017-12-17T02:48:45.000Z,6.80
2017-12-17T02:51:12.871Z,6.20
2017-12-17T02:53:39.721Z,6.80
2017-12-17T02:56:05.982Z,6.40
2017-12-17T02:58:32.080Z,7.30
2017-12-17T03:00:58.212Z,6.60
2017-12-17T03:03:26.046Z,7.47
2017-12-17T03:05:53.945Z,7.23
2017-12-17T03:08:21.817Z,6.27
2017-12-17T03:10:49.695Z,6.50
2017-12-17T03:13:17.609Z,6.23
2017-12-17T03:15:45.491Z,8.00
2017-12-17T03:18:13.387Z,6.73
2017-12-17T03:20:41.254Z,6.30
2017-12-17T03:23:09.120Z,6.37
2017-12-17T03:25:36.984Z,6.83
2017-12-17T03:28:04.828Z,6.40
2017-12-17T03:30:32.805Z,6.63
2017-12-17T03:33:00.627Z,6.67
2017-12-17T03:35:28.489Z,6.10
2017-12-17T03:37:56.371Z,6.30
2017-12-17T03:40:24.216Z,7.10
2017-12-17T03:42:52.176Z,7.63
2017-12-17T03:45:20.053Z,7.20
2017-12-17T03:47:47.954Z,7.87
2017-12-17T03:50:15.825Z,7.27
2017-12-17T03:52:43.699Z,8.30
2017-12-17T03:55:11.557Z,8.57
2017-12-17T03:57:39.424Z,7.87
2017-12-17T04:00:07.433Z,7.50
2017-12-17T04:02:35.299Z,8.13
2017-12-17T04:05:03.140Z,7.80
2017-12-17T04:07:31.034Z,7.80
2017-12-17T04:09:58.918Z,8.80
2017-12-17T04:12:32.854Z,8.10
2017-12-17T04:15:00.972Z,7.70
2017-12-17T04:17:28.812Z,7.90
2017-12-17T04:19:56.720Z,7.97
2017-12-17T04:22:24.555Z,6.90
2017-12-17T04:24:52.445Z,6.53
2017-12-17T04:27:20.313Z,6.30
2017-12-17T04:29:48.183Z,6.60
2017-12-17T04:32:16.059Z,6.50
2017-12-17T04:34:43.979Z,5.33
2017-12-17T04:37:10.117Z,4.73
2017-12-17T04:39:36.205Z,4.83
2017-12-17T04:42:02.328Z,4.57
2017-12-17T04:44:28.501Z,4.20
2017-12-17T04:46:54.605Z,4.43
2017-12-17T04:49:21.466Z,3.80
2017-12-17T04:51:49.332Z,3.57
2017-12-17T04:54:17.192Z,3.80
2017-12-17T04:56:45.078Z,4.10
2017-12-17T04:59:12.932Z,4.40
2017-12-17T05:01:41.525Z,4.70
2017-12-17T05:04:09.491Z,4.53
2017-12-17T05:06:37.356Z,6.03
2017-12-17T05:09:05.400Z,5.30
2017-12-17T05:11:33.296Z,6.00
2017-12-17T05:14:01.145Z,5.50
2017-12-17T05:16:28.988Z,5.67
2017-12-17T05:18:56.859Z,6.00
2017-12-17T05:21:24.720Z,6.37
2017-12-17T05:23:52.580Z,5.73
2017-12-17T05:26:20.456Z,5.60
2017-12-17T05:28:48.300Z,5.00
2017-12-17T05:31:16.156Z,6.00
2017-12-17T05:33:44.023Z,5.40
2017-12-17T05:36:11.856Z,5.50
2017-12-17T05:38:39.691Z,5.33
2017-12-17T05:41:07.625Z,4.97
2017-12-17T05:43:35.479Z,5.80
2017-12-17T05:46:03.389Z,5.83
2017-12-17T05:48:31.281Z,6.53
2017-12-17T05:50:59.118Z,5.50
2017-12-17T05:53:26.981Z,6.00
2017-12-17T05:55:54.903Z,6.30
2017-12-17T05:58:22.765Z,5.90
2017-12-17T06:00:50.650Z,6.57
2017-12-17T06:03:18.545Z,6.67
2017-12-17T06:05:46.412Z,5.97
2017-12-17T06:08:14.251Z,6.20
2017-12-17T06:10:42.173Z,6.20
2017-12-17T06:13:10.008Z,6.57
2017-12-17T06:15:37.856Z,7.57
2017-12-17T06:18:05.714Z,7.00
2017-12-17T06:20:33.554Z,7.00
2017-12-17T06:23:01.427Z,6.40
2017-12-17T06:25:29.304Z,6.53
2017-12-17T06:27:57.165Z,6.20
2017-12-17T06:30:25.008Z,6.50
2017-12-17T06:32:52.868Z,6.77
2017-12-17T06:35:20.752Z,7.07
2017-12-17T06:37:48.599Z,6.30
2017-12-17T06:40:16.475Z,7.77
2017-12-17T06:42:44.886Z,7.07
2017-12-17T06:45:12.973Z,7.63
2017-12-17T06:47:40.893Z,7.20
2017-12-17T06:50:09.768Z,6.80
2017-12-17T06:52:37.640Z,7.63
2017-12-17T06:55:05.511Z,7.20
2017-12-17T06:57:33.369Z,7.47
2017-12-17T07:00:02.328Z,7.23
2017-12-17T07:02:30.201Z,6.50
2017-12-17T07:04:58.051Z,7.37
2017-12-17T07:07:25.906Z,6.90
2017-12-17T07:09:54.424Z,6.70
2017-12-17T07:12:22.336Z,6.70
2017-12-17T07:14:50.235Z,5.93
2017-12-17T07:17:18.100Z,6.13
2017-12-17T07:19:45.956Z,5.87
2017-12-17T07:22:13.807Z,6.80
2017-12-17T07:24:41.729Z,6.33
2017-12-17T07:27:09.588Z,5.00
2017-12-17T07:29:37.436Z,6.80
2017-12-17T07:32:05.362Z,6.50
2017-12-17T07:34:33.220Z,6.70
2017-12-17T07:37:01.084Z,5.93
2017-12-17T07:39:28.969Z,6.47
2017-12-17T07:41:56.836Z,5.57
2017-12-17T07:44:24.694Z,5.87
2017-12-17T07:46:52.602Z,5.87
2017-12-17T07:49:20.584Z,6.27
2017-12-17T07:51:48.452Z,6.00
2017-12-17T07:54:16.336Z,6.73
2017-12-17T07:56:44.224Z,7.10
2017-12-17T07:59:12.083Z,6.53
2017-12-17T08:01:39.946Z,6.80
2017-12-17T08:04:08.701Z,6.73
2017-12-17T08:06:36.615Z,7.33
2017-12-17T08:09:04.597Z,7.27
2017-12-17T08:11:32.475Z,7.33
2017-12-17T08:14:00.337Z,8.40
2017-12-17T08:16:28.223Z,7.60
2017-12-17T08:18:56.160Z,7.50
2017-12-17T08:21:24.004Z,8.00
2017-12-17T08:23:51.907Z,8.70
2017-12-17T08:26:19.755Z,8.00
2017-12-17T08:28:47.609Z,9.10
2017-12-17T08:31:15.471Z,8.67
2017-12-17T08:33:43.333Z,9.17
2017-12-17T08:36:11.180Z,9.10
2017-12-17T08:38:39.072Z,10.30
2017-12-17T08:41:06.954Z,9.10
2017-12-17T08:43:34.830Z,8.33
2017-12-17T08:46:02.768Z,9.20
2017-12-17T08:48:30.669Z,9.87
2017-12-17T08:50:58.577Z,8.90
2017-12-17T08:53:26.473Z,8.73
2017-12-17T08:55:54.323Z,9.60
2017-12-17T08:58:22.187Z,10.40
2017-12-17T09:00:50.141Z,9.77
2017-12-17T09:03:18.010Z,10.30
2017-12-17T09:05:45.856Z,9.70
2017-12-17T09:08:13.760Z,9.30
2017-12-17T09:10:41.633Z,10.23
2017-12-17T09:13:09.524Z,9.70
2017-12-17T09:15:37.416Z,9.30
2017-12-17T09:18:05.279Z,8.23
2017-12-17T09:20:33.164Z,8.27
2017-12-17T09:23:01.048Z,9.00
2017-12-17T09:25:28.897Z,9.00
2017-12-17T09:27:56.811Z,9.00
2017-12-17T09:30:24.681Z,7.43
2017-12-17T09:32:52.524Z,9.37
2017-12-17T09:35:20.365Z,8.63
2017-12-17T09:37:48.257Z,9.20
2017-12-17T09:40:17.732Z,9.57
2017-12-17T09:42:45.592Z,9.60
2017-12-17T09:45:13.515Z,9.87
2017-12-17T09:47:41.472Z,10.10
2017-12-17T09:50:09.326Z,9.40
2017-12-17T09:52:37.231Z,10.23
2017-12-17T09:55:05.096Z,10.60
2017-12-17T09:57:32.957Z,10.90
2017-12-17T10:00:00.876Z,10.50
2017-12-17T10:02:28.730Z,12.03
2017-12-17T10:04:56.652Z,11.37
2017-12-17T10:07:24.587Z,12.67
2017-12-17T10:09:52.900Z,11.80
2017-12-17T10:12:20.890Z,12.70
2017-12-17T10:14:48.850Z,14.10
2017-12-17T10:17:16.703Z,13.93
2017-12-17T10:19:44.556Z,13.63
2017-12-17T10:22:12.521Z,14.23
2017-12-17T10:24:40.424Z,12.30
2017-12-17T10:27:08.288Z,11.63
2017-12-17T10:29:36.351Z,11.93
2017-12-17T10:32:04.249Z,11.93
2017-12-17T10:34:32.429Z,12.77
2017-12-17T10:37:00.350Z,12.93
2017-12-17T10:39:28.250Z,12.13
2017-12-17T10:41:56.110Z,9.90
2017-12-17T10:44:22.244Z,9.63
2017-12-17T10:46:50.151Z,8.67
2017-12-17T10:49:18.097Z,9.33
2017-12-17T10:51:45.110Z,11.50
2017-12-17T10:54:11.310Z,10.57
2017-12-17T10:56:37.468Z,8.80
2017-12-17T10:59:03.651Z,9.00
2017-12-17T11:01:29.753Z,9.40
2017-12-17T11:03:55.906Z,9.57
2017-12-17T11:06:22.236Z,8.60
2017-12-17T11:08:48.510Z,8.43
2017-12-17T11:11:14.673Z,8.50
2017-12-17T11:13:41.933Z,8.50
2017-12-17T11:16:08.037Z,9.70
2017-12-17T11:18:34.165Z,11.77
2017-12-17T11:21:00.312Z,9.13
2017-12-17T11:23:26.468Z,8.50
2017-12-17T11:25:52.633Z,10.53
2017-12-17T11:28:18.804Z,9.47
2017-12-17T11:30:44.901Z,9.60
2017-12-17T11:33:11.042Z,9.37
2017-12-17T11:35:37.948Z,8.20
2017-12-17T11:38:04.048Z,8.10
2017-12-17T11:40:30.253Z,9.00
2017-12-17T11:42:56.605Z,7.80
2017-12-17T11:45:23.250Z,6.60
2017-12-17T11:47:49.422Z,6.77
2017-12-17T11:50:15.608Z,7.07
2017-12-17T11:52:41.980Z,6.73
2017-12-17T11:55:08.179Z,7.53
2017-12-17T11:57:34.302Z,8.50
2017-12-17T12:00:00.508Z,7.80
2017-12-17T12:02:27.370Z,7.87
2017-12-17T12:04:53.514Z,7.77
2017-12-17T12:07:20.388Z,9.23
2017-12-17T12:09:46.562Z,7.93
2017-12-17T12:12:12.688Z,9.47
2017-12-17T12:14:38.857Z,6.90
2017-12-17T12:17:05.009Z,7.50
2017-12-17T12:19:31.203Z,7.77
2017-12-17T12:21:57.316Z,8.37
2017-12-17T12:24:23.527Z,7.53
2017-12-17T12:26:49.669Z,8.20
2017-12-17T12:29:15.769Z,9.70
2017-12-17T12:31:41.865Z,8.57
2017-12-17T12:34:08.722Z,9.70
2017-12-17T12:36:34.840Z,8.90
2017-12-17T12:39:01.741Z,7.50
2017-12-17T12:41:27.914Z,8.17
2017-12-17T12:43:54.005Z,8.47
2017-12-17T12:46:20.150Z,7.30
2017-12-17T12:48:46.317Z,7.60
2017-12-17T12:51:12.416Z,9.17
2017-12-17T12:53:38.517Z,8.70
2017-12-17T12:56:05.440Z,7.40
2017-12-17T12:58:32.714Z,8.77
2017-12-17T13:00:58.991Z,7.87
2017-12-17T13:03:25.844Z,9.30
2017-12-17T13:05:52.701Z,8.17
2017-12-17T13:08:19.542Z,7.50
2017-12-17T13:10:45.671Z,8.03
2017-12-17T13:13:11.844Z,6.63
2017-12-17T13:15:38.669Z,8.30
2017-12-17T13:18:04.826Z,8.30
2017-12-17T13:20:31.688Z,6.50
2017-12-17T13:22:58.927Z,7.40
2017-12-17T13:25:25.937Z,8.03
2017-12-17T13:27:52.302Z,7.30
2017-12-17T13:30:18.497Z,6.43
2017-12-17T13:32:44.633Z,9.50
2017-12-17T13:35:10.732Z,10.80
2017-12-17T13:37:36.847Z,7.50
2017-12-17T13:40:02.980Z,8.00
2017-12-17T13:42:29.129Z,9.47
2017-12-17T13:44:55.248Z,7.30
2017-12-17T13:47:21.374Z,8.20
2017-12-17T13:49:47.466Z,6.40
2017-12-17T13:52:13.612Z,5.67
2017-12-17T13:54:39.744Z,5.70
2017-12-17T13:57:05.987Z,6.97
2017-12-17T13:59:32.097Z,5.40
2017-12-17T14:01:58.231Z,5.80
2017-12-17T14:04:24.460Z,5.40
2017-12-17T14:06:50.542Z,5.60
2017-12-17T14:09:16.779Z,7.87
2017-12-17T14:11:43.044Z,4.60
2017-12-17T14:14:09.952Z,5.10
2017-12-17T14:16:36.063Z,6.17
2017-12-17T14:19:05.104Z,5.07
2017-12-17T14:21:32.090Z,5.80
2017-12-17T14:24:01.444Z,6.30
2017-12-17T14:26:27.734Z,7.53
2017-12-17T14:28:53.929Z,7.57
2017-12-17T14:31:20.126Z,10.33
2017-12-17T14:33:46.324Z,5.47
2017-12-17T14:36:12.529Z,5.47
2017-12-17T14:38:39.393Z,5.40
2017-12-17T14:41:05.500Z,5.37
2017-12-17T14:43:31.587Z,4.80
2017-12-17T14:45:57.716Z,5.13
2017-12-17T14:48:23.834Z,3.90
2017-12-17T14:50:50.664Z,4.73
2017-12-17T14:53:16.876Z,5.40
2017-12-17T14:55:43.131Z,6.70
2017-12-17T14:58:09.264Z,6.40
2017-12-17T15:00:35.429Z,6.70
2017-12-17T15:03:01.534Z,5.90
2017-12-17T15:05:27.723Z,6.83
2017-12-17T15:07:54.611Z,5.53
2017-12-17T15:10:21.564Z,6.53
2017-12-17T15:12:47.653Z,6.60
2017-12-17T15:15:13.802Z,11.40
2017-12-17T15:17:40.624Z,8.10
2017-12-17T15:20:06.742Z,6.93
2017-12-17T15:22:32.916Z,10.50
2017-12-17T15:24:59.069Z,11.80
2017-12-17T15:27:25.309Z,14.67
2017-12-17T15:29:51.457Z,8.87
2017-12-17T15:32:17.596Z,7.17
2017-12-17T15:34:43.788Z,5.73
2017-12-17T15:37:11.976Z,7.93
2017-12-17T15:39:38.162Z,6.20
2017-12-17T15:42:04.308Z,5.70
2017-12-17T15:44:30.476Z,6.30
2017-12-17T15:46:56.618Z,6.20
2017-12-17T15:49:22.893Z,6.20
2017-12-17T15:51:49.103Z,7.67
2017-12-17T15:54:16.087Z,6.97
2017-12-17T15:56:42.235Z,9.07
2017-12-17T15:59:09.528Z,7.17
2017-12-17T16:01:35.889Z,9.37
2017-12-17T16:04:02.054Z,9.30
2017-12-17T16:06:28.201Z,9.30
2017-12-17T16:08:54.301Z,9.37
2017-12-17T16:11:20.412Z,10.20
2017-12-17T16:13:46.872Z,8.30
2017-12-17T16:16:13.046Z,9.70
2017-12-17T16:18:39.989Z,9.40
2017-12-17T16:21:06.884Z,9.67
2017-12-17T16:23:33.380Z,8.60
2017-12-17T16:25:59.744Z,9.20
2017-12-17T16:28:26.649Z,8.27
2017-12-17T16:30:52.764Z,7.93
2017-12-17T16:33:18.863Z,8.00
2017-12-17T16:35:45.022Z,7.77
2017-12-17T16:38:11.199Z,7.60
2017-12-17T16:40:37.608Z,8.23
2017-12-17T16:43:04.378Z,11.03
2017-12-17T16:45:30.487Z,8.90
2017-12-17T16:47:56.617Z,10.43
2017-12-17T16:50:22.804Z,8.80
2017-12-17T16:52:48.938Z,12.70
2017-12-17T16:55:15.415Z,10.90
2017-12-17T16:57:41.613Z,9.20
2017-12-17T17:00:07.789Z,9.80
2017-12-17T17:02:34.930Z,11.63
2017-12-17T17:05:01.337Z,10.07
2017-12-17T17:07:27.500Z,10.30
2017-12-17T17:09:53.613Z,11.37
2017-12-17T17:12:20.643Z,12.43
2017-12-17T17:14:48.496Z,9.80
2017-12-17T17:17:14.632Z,9.90
2017-12-17T17:19:40.831Z,11.47
2017-12-17T17:22:07.700Z,7.27
2017-12-17T17:24:34.035Z,6.93
2017-12-17T17:27:00.189Z,10.43
2017-12-17T17:29:26.555Z,8.83
2017-12-17T17:31:52.713Z,7.90
2017-12-17T17:34:18.848Z,11.53
2017-12-17T17:36:45.109Z,10.10
2017-12-17T17:39:11.228Z,8.97
2017-12-17T17:41:37.405Z,6.17
2017-12-17T17:44:04.307Z,7.10
2017-12-17T17:46:30.471Z,6.60
2017-12-17T17:48:56.910Z,6.73
2017-12-17T17:51:23.331Z,12.23
2017-12-17T17:53:49.478Z,8.97
2017-12-17T17:56:16.884Z,7.90
2017-12-17T17:58:43.084Z,6.60
2017-12-17T18:01:09.290Z,5.63
2017-12-17T18:03:35.574Z,6.60
2017-12-17T18:06:01.735Z,5.63
2017-12-17T18:08:28.643Z,6.20
2017-12-17T18:10:55.072Z,7.00
2017-12-17T18:13:21.198Z,4.30
2017-12-17T18:15:50.197Z,9.00
2017-12-17T18:18:17.104Z,3.63
2017-12-17T18:20:43.235Z,5.10
2017-12-17T18:23:09.386Z,6.53
2017-12-17T18:25:35.738Z,7.80
2017-12-17T18:28:01.885Z,7.93
2017-12-17T18:30:28.004Z,6.47
2017-12-17T18:32:54.172Z,7.20
2017-12-17T18:35:20.309Z,7.30
2017-12-17T18:37:47.212Z,8.17
2017-12-17T18:40:13.354Z,5.17
2017-12-17T18:42:39.490Z,6.50
2017-12-17T18:45:05.601Z,6.00
2017-12-17T18:47:32.478Z,7.57
2017-12-17T18:49:58.637Z,7.13
2017-12-17T18:52:24.740Z,8.00
2017-12-17T18:54:50.896Z,9.03
2017-12-17T18:57:17.149Z,9.60
2017-12-17T18:59:43.395Z,8.60
2017-12-17T19:02:09.836Z,7.80
2017-12-17T19:04:36.952Z,6.77
2017-12-17T19:07:03.827Z,7.10
2017-12-17T19:09:29.968Z,10.67
2017-12-17T19:11:57.887Z,6.30
2017-12-17T19:14:23.969Z,7.80
2017-12-17T19:16:50.891Z,12.57
2017-12-17T19:19:17.013Z,8.10
2017-12-17T19:21:43.144Z,9.43
2017-12-17T19:24:09.304Z,8.37
2017-12-17T19:26:35.444Z,7.77
2017-12-17T19:29:01.582Z,8.80
2017-12-17T19:31:27.752Z,6.50
2017-12-17T19:33:53.874Z,10.73
2017-12-17T19:36:20.028Z,9.00
2017-12-17T19:38:46.188Z,8.80
2017-12-17T19:41:13.484Z,10.73
2017-12-17T19:43:39.590Z,9.90
2017-12-17T19:46:05.786Z,8.97
2017-12-17T19:48:31.959Z,11.50
2017-12-17T19:50:58.831Z,13.23
2017-12-17T19:53:24.972Z,11.57
2017-12-17T19:55:51.152Z,8.93
2017-12-17T19:58:17.266Z,14.13
2017-12-17T20:00:43.515Z,7.07
2017-12-17T20:03:09.665Z,10.50
2017-12-17T20:05:35.819Z,9.23
2017-12-17T20:08:02.064Z,11.40
2017-12-17T20:10:28.179Z,8.23
2017-12-17T20:12:54.438Z,11.53
2017-12-17T20:15:20.569Z,9.40
2017-12-17T20:17:46.679Z,13.30
2017-12-17T20:20:12.792Z,5.83
2017-12-17T20:22:39.785Z,6.00
2017-12-17T20:25:05.978Z,7.90
2017-12-17T20:27:32.189Z,5.30
2017-12-17T20:29:58.349Z,10.50
2017-12-17T20:32:25.220Z,19.70
2017-12-17T20:34:51.331Z,9.17
2017-12-17T20:37:17.480Z,10.00
2017-12-17T20:39:43.776Z,9.83
2017-12-17T20:42:09.998Z,7.93
2017-12-17T20:44:37.250Z,7.60
2017-12-17T20:47:03.430Z,6.80
2017-12-17T20:49:29.722Z,7.77
2017-12-17T20:51:55.873Z,7.60
2017-12-17T20:54:22.744Z,5.10
2017-12-17T20:56:48.961Z,6.00
2017-12-17T20:59:15.285Z,6.50
2017-12-17T21:01:41.491Z,5.43
2017-12-17T21:04:08.412Z,6.50
2017-12-17T21:06:34.618Z,9.90
2017-12-17T21:09:00.736Z,6.50
2017-12-17T21:11:26.844Z,6.00
2017-12-17T21:14:00.144Z,7.80
2017-12-17T21:16:29.097Z,5.10
2017-12-17T21:18:55.315Z,4.50
2017-12-17T21:21:21.439Z,5.20
2017-12-17T21:23:47.552Z,5.57
2017-12-17T21:26:14.739Z,7.23
2017-12-17T21:28:40.858Z,4.40
2017-12-17T21:31:06.949Z,5.30
2017-12-17T21:33:33.303Z,6.87
2017-12-17T21:36:00.193Z,5.73
2017-12-17T21:38:26.380Z,5.30
2017-12-17T21:40:52.539Z,5.57
2017-12-17T21:43:18.624Z,5.50
2017-12-17T21:45:44.724Z,4.87
2017-12-17T21:48:11.757Z,5.50
2017-12-17T21:50:37.860Z,5.73
2017-12-17T21:53:04.066Z,5.70
2017-12-17T21:55:30.288Z,6.13
2017-12-17T21:57:56.522Z,5.53
2017-12-17T22:00:22.624Z,7.00
2017-12-17T22:02:48.830Z,6.33
2017-12-17T22:05:15.716Z,6.53
2017-12-17T22:07:42.040Z,7.57
2017-12-17T22:10:08.187Z,8.93
2017-12-17T22:12:34.308Z,5.57
2017-12-17T22:15:00.480Z,12.20
2017-12-17T22:17:26.610Z,8.50
2017-12-17T22:19:52.696Z,7.00
2017-12-17T22:22:20.517Z,5.47
2017-12-17T22:24:48.496Z,6.17
2017-12-17T22:27:15.031Z,5.20
2017-12-17T22:29:42.664Z,5.60
2017-12-17T22:32:11.506Z,5.60
2017-12-17T22:34:38.261Z,6.30
2017-12-17T22:37:06.749Z,6.30
2017-12-17T22:39:33.929Z,4.23
2017-12-17T22:42:00.697Z,3.33
2017-12-17T22:44:27.212Z,2.93
2017-12-17T22:46:54.326Z,3.67
2017-12-17T22:49:20.667Z,7.17
2017-12-17T22:51:48.101Z,8.53
2017-12-17T22:54:15.746Z,10.53
2017-12-17T22:56:42.040Z,2.90
2017-12-17T22:59:08.342Z,2.50
2017-12-17T23:01:35.240Z,2.73
2017-12-17T23:04:02.821Z,2.50
2017-12-17T23:06:30.317Z,3.03
2017-12-17T23:08:57.052Z,3.87
2017-12-17T23:11:23.157Z,3.40
2017-12-17T23:13:49.297Z,10.57
2017-12-17T23:16:18.930Z,4.40
2017-12-17T23:18:45.241Z,4.50
2017-12-17T23:21:15.375Z,9.70
2017-12-17T23:23:45.070Z,5.80
2017-12-17T23:26:17.169Z,12.10
2017-12-17T23:28:44.066Z,7.50
2017-12-17T23:31:10.989Z,7.00
2017-12-17T23:33:40.695Z,7.50
2017-12-17T23:36:10.161Z,7.80
2017-12-17T23:38:36.400Z,7.73
2017-12-17T23:41:02.981Z,9.23
2017-12-17T23:43:30.172Z,6.17
2017-12-17T23:45:56.865Z,5.80
2017-12-17T23:48:25.201Z,6.60
2017-12-17T23:50:51.383Z,6.53
2017-12-17T23:53:17.931Z,6.70
2017-12-17T23:55:48.058Z,7.13
2017-12-17T23:58:15.735Z,6.30
