createdAt,value
2023-04-05T00:00:37.742Z,62.08
2023-04-05T00:03:40.631Z,62.42
2023-04-05T00:06:43.666Z,61.95
2023-04-05T00:09:45.168Z,62.89
2023-04-05T00:12:46.944Z,62.06
2023-04-05T00:15:48.752Z,61.85
2023-04-05T00:18:50.397Z,62.28
2023-04-05T00:21:53.566Z,61.42
2023-04-05T00:24:55.087Z,61.44
2023-04-05T00:27:56.849Z,60.67
2023-04-05T00:30:58.397Z,61.79
2023-04-05T00:34:00.160Z,61.09
2023-04-05T00:37:05.629Z,62.05
2023-04-05T00:40:09.162Z,61.92
2023-04-05T00:43:10.841Z,61.18
2023-04-05T00:46:12.556Z,61.75
2023-04-05T00:49:14.635Z,61.56
2023-04-05T00:52:18.090Z,61.60
2023-04-05T00:55:20.375Z,62.76
2023-04-05T00:58:22.689Z,61.44
2023-04-05T01:01:25.309Z,61.77
2023-04-05T01:04:28.656Z,62.30
2023-04-05T01:07:38.309Z,61.19
2023-04-05T01:10:42.985Z,62.61
2023-04-05T01:13:46.022Z,61.95
2023-04-05T01:16:47.504Z,60.84
2023-04-05T01:19:50.499Z,62.94
2023-04-05T01:23:05.665Z,62.10
2023-04-05T01:26:42.725Z,63.24
2023-04-05T01:30:04.089Z,63.41
2023-04-05T01:33:13.185Z,61.72
2023-04-05T01:36:17.669Z,62.69
2023-04-05T01:39:20.491Z,62.21
2023-04-05T01:42:23.698Z,62.71
2023-04-05T01:45:26.680Z,62.49
2023-04-05T01:48:28.410Z,62.05
2023-04-05T01:51:30.753Z,63.11
2023-04-05T01:54:33.930Z,60.69
2023-04-05T01:57:35.924Z,62.45
2023-04-05T02:00:39.331Z,62.90
2023-04-05T02:03:41.530Z,63.18
2023-04-05T02:06:43.171Z,64.07
2023-04-05T02:09:45.297Z,63.67
2023-04-05T02:12:46.876Z,64.04
2023-04-05T02:15:50.900Z,63.73
2023-04-05T02:18:52.676Z,64.38
2023-04-05T02:21:54.249Z,64.62
2023-04-05T02:24:58.092Z,64.66
2023-04-05T02:27:59.661Z,64.51
2023-04-05T02:31:08.223Z,62.90
2023-04-05T02:34:11.210Z,63.72
2023-04-05T02:37:12.773Z,63.77
2023-04-05T02:40:15.232Z,63.59
2023-04-05T02:43:17.649Z,64.02
2023-04-05T02:46:21.611Z,63.60
2023-04-05T02:49:23.488Z,64.11
2023-04-05T02:52:25.025Z,65.75
2023-04-05T02:55:26.823Z,65.55
2023-04-05T02:58:28.441Z,66.49
2023-04-05T03:01:32.773Z,66.84
2023-04-05T03:04:34.680Z,67.63
2023-04-05T03:07:36.235Z,67.32
2023-04-05T03:10:37.970Z,67.83
2023-04-05T03:13:40.061Z,68.25
2023-04-05T03:16:43.414Z,68.41
2023-04-05T03:19:45.036Z,67.01
2023-04-05T03:22:46.779Z,67.75
2023-04-05T03:25:48.661Z,67.15
2023-04-05T03:28:50.672Z,67.97
2023-04-05T03:31:53.908Z,68.39
2023-04-05T03:34:56.002Z,68.94
2023-04-05T03:37:57.587Z,68.08
2023-04-05T03:40:59.172Z,68.16
2023-04-05T03:44:01.681Z,68.57
2023-04-05T03:47:04.800Z,69.40
2023-04-05T03:50:07.433Z,68.78
2023-04-05T03:53:11.588Z,69.00
2023-04-05T03:56:13.552Z,68.99
2023-04-05T03:59:15.289Z,68.97
2023-04-05T04:02:18.261Z,69.17
2023-04-05T04:05:20.708Z,69.90
2023-04-05T04:08:22.801Z,70.20
2023-04-05T04:11:24.842Z,70.63
2023-04-05T04:14:26.363Z,71.32
2023-04-05T04:17:30.065Z,71.08
2023-04-05T04:20:31.924Z,70.50
2023-04-05T04:23:33.453Z,71.07
2023-04-05T04:26:35.333Z,70.86
2023-04-05T04:29:36.982Z,71.60
2023-04-05T04:32:42.791Z,71.88
2023-04-05T04:35:44.940Z,72.20
2023-04-05T04:38:46.890Z,72.45
2023-04-05T04:41:48.749Z,73.07
2023-04-05T04:44:50.250Z,72.09
2023-04-05T04:47:53.223Z,71.99
2023-04-05T04:51:02.233Z,72.17
2023-04-05T04:54:04.012Z,73.13
2023-04-05T04:57:05.661Z,72.75
2023-04-05T05:00:08.525Z,72.65
2023-04-05T05:03:12.083Z,72.45
2023-04-05T05:06:16.945Z,71.70
2023-04-05T05:09:18.994Z,72.10
2023-04-05T05:12:23.664Z,72.43
2023-04-05T05:15:25.511Z,72.16
2023-04-05T05:18:28.610Z,71.99
2023-04-05T05:21:30.291Z,71.55
2023-04-05T05:24:31.803Z,71.41
2023-04-05T05:27:33.608Z,71.85
2023-04-05T05:30:35.259Z,72.78
2023-04-05T05:33:38.128Z,72.36
2023-04-05T05:36:44.671Z,73.34
2023-04-05T05:39:46.177Z,72.90
2023-04-05T05:42:48.087Z,73.61
2023-04-05T05:45:49.761Z,73.12
2023-04-05T05:48:52.978Z,71.73
2023-04-05T05:51:54.812Z,69.64
2023-04-05T05:54:56.694Z,70.89
2023-04-05T05:57:59.470Z,70.67
2023-04-05T06:01:01.026Z,70.69
2023-04-05T06:04:04.515Z,70.72
2023-04-05T06:07:06.212Z,71.17
2023-04-05T06:10:08.212Z,70.47
2023-04-05T06:13:09.947Z,68.96
2023-04-05T06:16:11.684Z,67.96
2023-04-05T06:19:15.005Z,69.01
2023-04-05T06:22:17.447Z,69.73
2023-04-05T06:25:19.260Z,68.30
2023-04-05T06:28:20.957Z,69.43
2023-04-05T06:31:26.492Z,69.10
2023-04-05T06:34:32.450Z,69.68
2023-04-05T06:37:34.113Z,69.42
2023-04-05T06:40:35.722Z,69.15
2023-04-05T06:43:37.522Z,67.91
2023-04-05T06:46:39.503Z,68.74
2023-04-05T06:49:42.809Z,68.52
2023-04-05T06:52:44.551Z,67.33
2023-04-05T06:55:49.069Z,68.75
2023-04-05T06:58:50.834Z,69.64
2023-04-05T07:01:52.562Z,68.18
2023-04-05T07:04:55.481Z,68.18
2023-04-05T07:07:57.041Z,69.85
2023-04-05T07:10:59.367Z,68.96
2023-04-05T07:14:03.359Z,69.80
2023-04-05T07:17:06.315Z,69.02
2023-04-05T07:20:11.343Z,69.57
2023-04-05T07:23:12.963Z,68.77
2023-04-05T07:26:14.599Z,68.95
2023-04-05T07:29:18.435Z,69.13
2023-04-05T07:32:20.415Z,69.62
2023-04-05T07:35:23.534Z,68.91
2023-04-05T07:38:26.196Z,68.35
2023-04-05T07:41:28.779Z,69.07
2023-04-05T07:44:30.529Z,67.99
2023-04-05T07:47:34.567Z,67.75
2023-04-05T07:50:40.017Z,67.30
2023-04-05T07:53:43.663Z,68.56
2023-04-05T07:56:45.234Z,68.78
2023-04-05T07:59:46.812Z,67.99
2023-04-05T08:02:48.359Z,67.97
2023-04-05T08:05:54.737Z,67.42
2023-04-05T08:08:56.448Z,67.08
2023-04-05T08:11:58.167Z,66.70
2023-04-05T08:14:59.750Z,65.09
2023-04-05T08:18:01.592Z,65.47
2023-04-05T08:21:04.706Z,66.74
2023-04-05T08:24:06.469Z,66.99
2023-04-05T08:27:07.985Z,65.14
2023-04-05T08:30:09.879Z,66.93
2023-04-05T08:33:11.464Z,65.59
2023-04-05T08:36:14.438Z,65.30
2023-04-05T08:39:17.180Z,66.25
2023-04-05T08:42:23.322Z,65.83
2023-04-05T08:45:25.469Z,65.99
2023-04-05T08:48:27.919Z,67.33
2023-04-05T08:51:30.866Z,69.33
2023-04-05T08:54:32.774Z,66.15
2023-04-05T08:57:37.459Z,67.07
2023-04-05T09:00:39.956Z,66.86
2023-04-05T09:03:43.441Z,68.07
2023-04-05T09:06:47.612Z,65.86
2023-04-05T09:09:52.629Z,67.27
2023-04-05T09:12:54.223Z,65.25
2023-04-05T09:15:56.309Z,64.84
2023-04-05T09:18:58.095Z,64.66
2023-04-05T09:22:02.231Z,65.61
2023-04-05T09:25:04.270Z,65.57
2023-04-05T09:28:06.197Z,65.74
2023-04-05T09:31:08.088Z,64.18
2023-04-05T09:34:10.081Z,65.31
2023-04-05T09:37:13.914Z,65.96
2023-04-05T09:40:15.820Z,66.30
2023-04-05T09:43:33.101Z,63.24
2023-04-05T09:46:35.657Z,66.25
2023-04-05T09:49:37.380Z,65.82
2023-04-05T09:52:40.292Z,61.23
2023-04-05T09:55:42.862Z,64.23
2023-04-05T09:58:44.555Z,64.77
2023-04-05T10:01:51.467Z,62.14
2023-04-05T10:04:53.418Z,61.98
2023-04-05T10:07:56.597Z,62.64
2023-04-05T10:10:58.852Z,60.75
2023-04-05T10:14:01.926Z,59.19
2023-04-05T10:17:32.594Z,60.00
2023-04-05T10:20:39.502Z,60.20
2023-04-05T10:23:44.670Z,63.06
2023-04-05T10:26:52.306Z,63.95
2023-04-05T10:30:02.960Z,63.84
2023-04-05T10:33:10.620Z,59.45
2023-04-05T10:36:16.368Z,61.69
2023-04-05T10:39:23.205Z,59.07
2023-04-05T10:42:27.355Z,55.49
2023-04-05T10:45:29.172Z,55.84
2023-04-05T10:48:44.910Z,55.72
2023-04-05T10:51:46.925Z,56.08
2023-04-05T10:54:50.017Z,52.81
2023-04-05T10:57:51.990Z,56.36
2023-04-05T11:00:54.681Z,54.34
2023-04-05T11:03:56.670Z,54.50
2023-04-05T11:07:13.120Z,53.41
2023-04-05T11:10:17.680Z,53.27
2023-04-05T11:13:20.576Z,53.02
2023-04-05T11:16:22.917Z,54.90
2023-04-05T11:19:39.416Z,55.75
2023-04-05T11:22:53.736Z,55.27
2023-04-05T11:26:03.885Z,53.26
2023-04-05T11:29:05.476Z,55.90
2023-04-05T11:32:11.684Z,55.60
2023-04-05T11:35:13.840Z,52.80
2023-04-05T11:38:22.139Z,54.99
2023-04-05T11:41:25.199Z,57.74
2023-04-05T11:44:27.417Z,55.84
2023-04-05T11:47:29.239Z,54.53
2023-04-05T11:50:31.462Z,56.05
2023-04-05T11:53:33.040Z,54.47
2023-04-05T11:56:36.088Z,54.53
2023-04-05T11:59:38.717Z,52.64
2023-04-05T12:02:43.185Z,56.85
2023-04-05T12:05:45.752Z,56.60
2023-04-05T12:08:49.006Z,55.67
2023-04-05T12:11:53.337Z,53.46
2023-04-05T12:15:01.978Z,52.85
2023-04-05T12:18:04.671Z,50.55
2023-04-05T12:21:08.184Z,49.90
2023-04-05T12:24:10.001Z,52.38
2023-04-05T12:27:13.294Z,53.76
2023-04-05T12:30:16.909Z,52.04
2023-04-05T12:33:28.434Z,49.14
2023-04-05T12:36:30.223Z,51.59
2023-04-05T12:39:32.353Z,53.62
2023-04-05T12:42:35.985Z,51.86
2023-04-05T12:45:37.867Z,52.17
2023-04-05T12:48:41.678Z,51.60
2023-04-05T12:51:44.387Z,51.65
2023-04-05T12:54:54.112Z,49.01
2023-04-05T12:57:58.639Z,48.41
2023-04-05T13:01:00.482Z,49.11
2023-04-05T13:04:14.736Z,49.77
2023-04-05T13:07:18.404Z,51.55
2023-04-05T13:10:20.982Z,47.18
2023-04-05T13:13:24.155Z,52.78
2023-04-05T13:16:26.905Z,50.30
2023-04-05T13:19:29.988Z,51.12
2023-04-05T13:22:31.636Z,47.44
2023-04-05T13:25:33.144Z,46.27
2023-04-05T13:28:36.149Z,49.67
2023-04-05T13:31:37.742Z,50.03
2023-04-05T13:34:39.655Z,50.61
2023-04-05T13:37:41.584Z,50.65
2023-04-05T13:40:43.691Z,51.00
2023-04-05T13:43:46.566Z,49.77
2023-04-05T13:46:48.147Z,49.66
2023-04-05T13:49:49.770Z,48.13
2023-04-05T13:52:51.802Z,47.43
2023-04-05T13:55:53.375Z,48.93
2023-04-05T13:58:56.515Z,46.01
2023-04-05T14:01:58.363Z,45.72
2023-04-05T14:05:02.653Z,47.53
2023-04-05T14:08:04.225Z,48.60
2023-04-05T14:11:06.716Z,46.52
2023-04-05T14:14:11.918Z,48.47
2023-04-05T14:17:13.554Z,48.36
2023-04-05T14:20:15.092Z,47.46
2023-04-05T14:23:16.716Z,49.05
2023-04-05T14:26:18.277Z,48.29
2023-04-05T14:29:21.237Z,47.91
2023-04-05T14:32:23.512Z,46.83
2023-04-05T14:35:25.140Z,48.71
2023-04-05T14:38:26.900Z,49.21
2023-04-05T14:41:28.695Z,45.84
2023-04-05T14:44:31.776Z,45.36
2023-04-05T14:47:33.587Z,41.83
2023-04-05T14:50:35.254Z,43.11
2023-04-05T14:53:37.066Z,47.15
2023-04-05T14:56:38.601Z,44.04
2023-04-05T14:59:41.534Z,45.37
2023-04-05T15:02:44.897Z,45.50
2023-04-05T15:05:46.928Z,42.28
2023-04-05T15:08:48.708Z,44.51
2023-04-05T15:11:50.416Z,44.12
2023-04-05T15:14:53.347Z,41.11
2023-04-05T15:17:54.963Z,41.23
2023-04-05T15:20:56.541Z,42.17
2023-04-05T15:23:58.962Z,43.38
2023-04-05T15:27:00.479Z,40.00
2023-04-05T15:30:03.846Z,41.79
2023-04-05T15:33:06.109Z,40.28
2023-04-05T15:36:08.265Z,43.31
2023-04-05T15:39:09.814Z,41.87
2023-04-05T15:42:11.385Z,40.17
2023-04-05T15:45:14.290Z,38.17
2023-04-05T15:48:15.854Z,39.64
2023-04-05T15:51:17.372Z,41.40
2023-04-05T15:54:19.144Z,41.09
2023-04-05T15:57:20.699Z,39.26
2023-04-05T16:00:23.798Z,40.07
2023-04-05T16:03:25.456Z,37.92
2023-04-05T16:06:27.113Z,37.20
2023-04-05T16:09:28.644Z,37.02
2023-04-05T16:12:30.256Z,36.92
2023-04-05T16:15:33.423Z,35.18
2023-04-05T16:18:35.398Z,35.39
2023-04-05T16:21:37.017Z,36.61
2023-04-05T16:24:38.755Z,36.01
2023-04-05T16:27:40.418Z,35.23
2023-04-05T16:30:44.734Z,33.97
2023-04-05T16:33:47.241Z,33.98
2023-04-05T16:36:48.943Z,34.45
2023-04-05T16:39:50.645Z,34.48
2023-04-05T16:42:52.224Z,34.42
2023-04-05T16:45:55.232Z,33.60
2023-04-05T16:48:56.900Z,34.50
2023-04-05T16:51:58.472Z,33.91
2023-04-05T16:55:00.236Z,34.25
2023-04-05T16:58:01.858Z,33.31
2023-04-05T17:01:04.879Z,33.54
2023-04-05T17:04:06.822Z,33.52
2023-04-05T17:07:08.314Z,34.59
2023-04-05T17:10:10.198Z,35.20
2023-04-05T17:13:11.701Z,36.46
2023-04-05T17:16:15.074Z,36.96
2023-04-05T17:19:16.966Z,38.89
2023-04-05T17:22:18.736Z,38.39
2023-04-05T17:25:20.240Z,39.76
2023-04-05T17:28:23.048Z,41.03
2023-04-05T17:31:26.031Z,41.34
2023-04-05T17:34:27.683Z,42.10
2023-04-05T17:37:29.487Z,42.29
2023-04-05T17:40:32.717Z,43.73
2023-04-05T17:43:34.351Z,43.99
2023-04-05T17:46:41.621Z,44.23
2023-04-05T17:49:46.865Z,45.96
2023-04-05T17:52:48.635Z,46.04
2023-04-05T17:55:52.315Z,46.93
2023-04-05T17:58:54.542Z,46.49
2023-04-05T18:01:57.683Z,47.53
2023-04-05T18:04:59.477Z,47.93
2023-04-05T18:08:01.099Z,46.42
2023-04-05T18:11:03.219Z,49.03
2023-04-05T18:14:04.915Z,49.65
2023-04-05T18:17:07.885Z,48.67
2023-04-05T18:20:10.042Z,49.75
2023-04-05T18:23:11.812Z,51.57
2023-04-05T18:26:15.130Z,52.40
2023-04-05T18:29:16.738Z,52.96
2023-04-05T18:32:20.084Z,53.31
2023-04-05T18:35:23.295Z,54.64
2023-04-05T18:38:24.888Z,55.89
2023-04-05T18:41:26.416Z,55.66
2023-04-05T18:44:29.095Z,55.82
2023-04-05T18:47:33.066Z,57.56
2023-04-05T18:50:35.589Z,57.67
2023-04-05T18:53:37.180Z,57.65
2023-04-05T18:56:38.896Z,58.10
2023-04-05T18:59:41.877Z,58.44
2023-04-05T19:02:45.377Z,58.66
2023-04-05T19:05:50.957Z,60.24
2023-04-05T19:08:52.559Z,59.40
2023-04-05T19:11:54.075Z,60.11
2023-04-05T19:14:55.676Z,60.26
2023-04-05T19:17:58.819Z,60.72
2023-04-05T19:21:01.334Z,62.03
2023-04-05T19:24:03.480Z,62.78
2023-04-05T19:27:05.347Z,63.39
2023-04-05T19:30:07.693Z,63.48
2023-04-05T19:33:13.311Z,63.27
2023-04-05T19:36:15.316Z,63.58
2023-04-05T19:39:17.358Z,62.75
2023-04-05T19:42:20.870Z,63.55
2023-04-05T19:45:24.632Z,64.15
2023-04-05T19:48:37.462Z,65.67
2023-04-05T19:51:39.347Z,66.18
2023-04-05T19:54:42.752Z,67.01
2023-04-05T19:57:44.318Z,66.94
2023-04-05T20:00:48.814Z,66.96
2023-04-05T20:03:51.820Z,66.44
2023-04-05T20:06:54.526Z,66.19
2023-04-05T20:09:56.864Z,67.43
2023-04-05T20:12:58.505Z,67.84
2023-04-05T20:16:00.279Z,68.02
2023-04-05T20:19:04.802Z,68.46
2023-04-05T20:22:07.395Z,68.30
2023-04-05T20:25:30.242Z,70.60
2023-04-05T20:28:35.802Z,72.56
2023-04-05T20:31:39.293Z,75.13
2023-04-05T20:34:44.886Z,77.34
2023-04-05T20:37:46.826Z,78.20
2023-04-05T20:40:48.390Z,76.51
2023-04-05T20:43:50.244Z,76.08
2023-04-05T20:46:52.252Z,77.62
2023-04-05T20:49:55.424Z,77.25
2023-04-05T20:52:58.301Z,77.17
2023-04-05T20:56:00.633Z,78.94
2023-04-05T20:59:02.301Z,76.99
2023-04-05T21:02:03.980Z,76.47
2023-04-05T21:05:07.525Z,76.57
2023-04-05T21:08:09.071Z,76.81
2023-04-05T21:11:10.745Z,76.34
2023-04-05T21:14:12.515Z,75.83
2023-04-05T21:17:16.211Z,74.93
2023-04-05T21:20:19.170Z,74.23
2023-04-05T21:23:22.780Z,75.84
2023-04-05T21:26:24.870Z,79.54
2023-04-05T21:29:26.409Z,80.98
2023-04-05T21:32:28.050Z,84.17
2023-04-05T21:35:31.804Z,86.35
2023-04-05T21:38:33.601Z,86.89
2023-04-05T21:41:37.695Z,83.80
2023-04-05T21:44:39.997Z,79.48
2023-04-05T21:47:42.194Z,82.60
2023-04-05T21:50:45.553Z,82.67
2023-04-05T21:53:49.944Z,82.90
2023-04-05T21:56:51.704Z,83.03
2023-04-05T21:59:54.374Z,82.21
2023-04-05T22:02:55.944Z,80.87
2023-04-05T22:06:01.132Z,79.64
2023-04-05T22:09:03.916Z,78.29
2023-04-05T22:12:05.767Z,77.91
2023-04-05T22:15:08.271Z,77.59
2023-04-05T22:18:09.945Z,76.61
2023-04-05T22:21:13.114Z,75.65
2023-04-05T22:24:14.746Z,75.66
2023-04-05T22:27:17.304Z,74.91
2023-04-05T22:30:19.685Z,74.80
2023-04-05T22:33:21.293Z,75.94
2023-04-05T22:36:24.308Z,74.38
2023-04-05T22:39:26.699Z,73.22
2023-04-05T22:42:28.403Z,72.95
2023-04-05T22:45:32.575Z,71.04
2023-04-05T22:48:34.721Z,69.79
2023-04-05T22:51:37.953Z,69.23
2023-04-05T22:54:39.540Z,69.73
2023-04-05T22:57:41.270Z,68.13
2023-04-05T23:00:43.414Z,67.11
2023-04-05T23:03:45.154Z,66.22
2023-04-05T23:06:48.227Z,66.06
2023-04-05T23:09:51.293Z,66.54
2023-04-05T23:12:52.946Z,65.92
2023-04-05T23:15:54.538Z,66.56
2023-04-05T23:18:56.091Z,65.94
2023-04-05T23:21:59.565Z,64.58
2023-04-05T23:25:01.201Z,65.08
2023-04-05T23:28:03.945Z,65.24
2023-04-05T23:31:05.627Z,65.45
2023-04-05T23:34:07.211Z,65.31
2023-04-05T23:37:10.139Z,65.77
2023-04-05T23:40:11.886Z,65.94
2023-04-05T23:43:13.948Z,66.52
2023-04-05T23:46:15.906Z,66.31
2023-04-05T23:49:17.561Z,65.72
2023-04-05T23:52:20.639Z,65.63
2023-04-05T23:55:23.603Z,65.74
2023-04-05T23:58:25.396Z,66.26
