createdAt,value
2018-03-28T15:15:25.093Z,11.40
2018-03-28T15:17:54.567Z,11.40
2018-03-28T15:20:24.307Z,11.40
2018-03-28T15:22:52.392Z,11.40
2018-03-28T15:25:20.564Z,11.30
2018-03-28T15:27:48.872Z,11.30
2018-03-28T15:30:16.719Z,11.10
2018-03-28T15:32:46.383Z,11.00
2018-03-28T15:35:14.092Z,10.90
2018-03-28T15:37:41.781Z,10.80
2018-03-28T15:40:09.432Z,10.70
2018-03-28T15:42:37.156Z,10.50
2018-03-28T15:45:04.870Z,10.40
2018-03-28T15:47:32.552Z,10.30
2018-03-28T15:50:00.322Z,10.20
2018-03-28T15:52:28.076Z,10.10
2018-03-28T15:54:55.763Z,10.00
2018-03-28T15:57:24.245Z,9.80
2018-03-28T15:59:52.701Z,9.70
2018-03-28T16:02:20.368Z,9.70
2018-03-28T16:04:48.836Z,9.70
2018-03-28T16:07:16.583Z,9.70
2018-03-28T16:09:44.293Z,9.60
2018-03-28T16:12:11.980Z,9.60
2018-03-28T16:14:39.697Z,9.60
2018-03-28T16:17:08.109Z,9.50
2018-03-28T16:19:35.813Z,9.50
2018-03-28T16:22:03.620Z,9.50
2018-03-28T16:24:31.266Z,9.50
2018-03-28T16:26:59.783Z,9.40
2018-03-28T16:29:27.528Z,9.40
2018-03-28T16:31:55.192Z,9.30
2018-03-28T16:34:22.892Z,9.30
2018-03-28T16:36:50.584Z,9.20
2018-03-28T16:39:18.992Z,9.20
2018-03-28T16:41:46.712Z,9.20
2018-03-28T16:44:14.392Z,9.20
2018-03-28T16:46:42.819Z,9.20
2018-03-28T16:49:10.542Z,9.20
2018-03-28T16:51:38.263Z,9.20
2018-03-28T16:54:06.000Z,9.20
2018-03-28T16:56:33.721Z,9.20
2018-03-28T16:59:01.395Z,9.10
2018-03-28T17:01:29.118Z,9.10
2018-03-28T17:03:56.787Z,9.00
2018-03-28T17:06:25.248Z,9.00
2018-03-28T17:08:52.929Z,8.90
2018-03-28T17:11:21.408Z,8.90
2018-03-28T17:13:49.858Z,8.90
2018-03-28T17:16:17.506Z,8.90
2018-03-28T17:18:45.170Z,8.80
2018-03-28T17:21:12.843Z,8.80
2018-03-28T17:23:40.493Z,8.80
2018-03-28T17:26:08.160Z,8.70
2018-03-28T17:28:35.801Z,8.70
2018-03-28T17:31:03.461Z,8.70
2018-03-28T17:33:31.161Z,8.70
2018-03-28T17:36:06.365Z,8.70
2018-03-28T17:38:34.232Z,8.70
2018-03-28T17:41:02.043Z,8.60
2018-03-28T17:43:32.318Z,8.60
2018-03-28T17:46:02.323Z,8.50
2018-03-28T17:48:32.162Z,8.50
2018-03-28T17:51:00.654Z,8.50
2018-03-28T17:53:30.101Z,8.60
2018-03-28T17:55:58.267Z,8.50
2018-03-28T17:58:26.371Z,8.60
2018-03-28T18:00:55.149Z,8.50
2018-03-28T18:03:23.095Z,8.50
2018-03-28T18:05:51.223Z,8.40
2018-03-28T18:08:19.017Z,8.50
2018-03-28T18:10:46.843Z,8.40
2018-03-28T18:13:14.526Z,8.40
2018-03-28T18:15:42.229Z,8.40
2018-03-28T18:18:09.949Z,8.40
2018-03-28T18:20:38.386Z,8.30
2018-03-28T18:23:06.099Z,8.30
2018-03-28T18:25:33.813Z,8.30
2018-03-28T18:28:01.612Z,8.30
2018-03-28T18:30:30.064Z,8.30
2018-03-28T18:32:57.904Z,8.30
2018-03-28T18:35:25.729Z,8.30
2018-03-28T18:37:54.161Z,8.20
2018-03-28T18:40:21.830Z,8.20
2018-03-28T18:42:49.546Z,8.30
2018-03-28T18:45:17.284Z,8.30
2018-03-28T18:47:45.848Z,8.30
2018-03-28T18:50:14.260Z,8.30
2018-03-28T18:52:42.008Z,8.30
2018-03-28T18:55:09.820Z,8.20
2018-03-28T18:57:37.552Z,8.20
2018-03-28T19:00:05.269Z,8.20
2018-03-28T19:02:33.138Z,8.20
2018-03-28T19:05:01.832Z,8.10
2018-03-28T19:07:31.084Z,8.20
2018-03-28T19:09:59.023Z,8.10
2018-03-28T19:12:26.924Z,8.10
2018-03-28T19:14:54.787Z,8.10
2018-03-28T19:17:22.703Z,8.10
2018-03-28T19:19:51.316Z,8.10
2018-03-28T19:22:19.184Z,8.10
2018-03-28T19:24:47.096Z,8.10
2018-03-28T19:27:14.987Z,8.10
2018-03-28T19:29:42.951Z,8.00
2018-03-28T19:32:10.820Z,8.10
2018-03-28T19:34:38.645Z,8.10
2018-03-28T19:37:06.627Z,8.10
2018-03-28T19:39:35.280Z,8.10
2018-03-28T19:42:03.224Z,8.10
2018-03-28T19:44:31.185Z,8.10
2018-03-28T19:46:59.084Z,8.10
2018-03-28T19:49:26.925Z,8.10
2018-03-28T19:51:54.785Z,8.10
2018-03-28T19:54:22.797Z,8.20
2018-03-28T19:56:50.703Z,8.30
2018-03-28T19:59:18.709Z,8.20
2018-03-28T20:01:47.407Z,8.20
2018-03-28T20:04:15.244Z,8.10
2018-03-28T20:06:42.969Z,8.20
2018-03-28T20:09:10.802Z,8.10
2018-03-28T20:11:38.671Z,8.10
2018-03-28T20:14:07.447Z,8.10
2018-03-28T20:16:35.373Z,8.10
2018-03-28T20:19:03.137Z,8.10
2018-03-28T20:21:30.820Z,8.10
2018-03-28T20:23:58.515Z,8.20
2018-03-28T20:26:26.931Z,8.10
2018-03-28T20:28:54.599Z,8.10
2018-03-28T20:31:23.223Z,8.10
2018-03-28T20:33:50.880Z,8.10
2018-03-28T20:36:18.570Z,8.10
2018-03-28T20:38:46.996Z,8.10
2018-03-28T20:41:15.181Z,8.00
2018-03-28T20:43:42.860Z,8.10
2018-03-28T20:46:10.534Z,8.10
2018-03-28T20:48:39.072Z,8.10
2018-03-28T20:51:06.905Z,8.10
2018-03-28T20:53:34.780Z,8.10
2018-03-28T20:56:02.607Z,8.20
2018-03-28T20:58:31.180Z,8.20
2018-03-28T21:00:59.013Z,8.20
2018-03-28T21:03:26.922Z,8.30
2018-03-28T21:05:55.531Z,8.40
2018-03-28T21:08:23.444Z,8.40
2018-03-28T21:10:51.383Z,8.50
2018-03-28T21:13:19.163Z,8.50
2018-03-28T21:15:47.246Z,8.50
2018-03-28T21:18:15.098Z,8.50
2018-03-28T21:20:44.729Z,8.50
2018-03-28T21:23:12.515Z,8.50
2018-03-28T21:25:40.256Z,8.60
2018-03-28T21:28:08.189Z,8.70
2018-03-28T21:30:36.109Z,8.70
2018-03-28T21:33:03.944Z,8.70
2018-03-28T21:35:32.044Z,8.70
2018-03-28T21:38:01.810Z,8.80
2018-03-28T21:40:29.460Z,8.80
2018-03-28T21:42:57.234Z,8.80
2018-03-28T21:45:24.976Z,8.80
2018-03-28T21:47:52.756Z,8.70
2018-03-28T21:50:20.755Z,8.70
2018-03-28T21:52:49.240Z,8.60
2018-03-28T21:55:17.671Z,8.60
2018-03-28T21:57:45.386Z,8.60
2018-03-28T22:00:13.905Z,8.50
2018-03-28T22:02:41.589Z,8.50
2018-03-28T22:05:10.062Z,8.50
2018-03-28T22:07:37.752Z,8.50
2018-03-28T22:10:06.183Z,8.50
2018-03-28T22:12:33.861Z,8.50
2018-03-28T22:15:01.545Z,8.50
2018-03-28T22:17:29.232Z,8.50
2018-03-28T22:19:56.896Z,8.50
2018-03-28T22:22:24.632Z,8.50
2018-03-28T22:24:53.037Z,8.40
2018-03-28T22:27:20.725Z,8.40
2018-03-28T22:29:48.452Z,8.40
2018-03-28T22:32:16.105Z,8.40
2018-03-28T22:34:44.549Z,8.40
2018-03-28T22:37:12.323Z,8.40
2018-03-28T22:39:39.960Z,8.40
2018-03-28T22:42:07.645Z,8.40
2018-03-28T22:44:35.307Z,8.40
2018-03-28T22:47:02.952Z,8.40
2018-03-28T22:49:30.622Z,8.40
2018-03-28T22:51:58.282Z,8.40
2018-03-28T22:54:25.920Z,8.40
2018-03-28T22:56:53.596Z,8.40
2018-03-28T22:59:21.280Z,8.30
2018-03-28T23:01:48.904Z,8.40
2018-03-28T23:04:16.556Z,8.40
2018-03-28T23:06:44.199Z,8.40
2018-03-28T23:09:11.844Z,8.40
2018-03-28T23:11:39.508Z,8.30
2018-03-28T23:14:07.163Z,8.30
2018-03-28T23:16:34.787Z,8.30
2018-03-28T23:19:02.444Z,8.30
2018-03-28T23:21:30.089Z,8.30
2018-03-28T23:23:57.700Z,8.30
2018-03-28T23:26:25.365Z,8.30
2018-03-28T23:28:53.034Z,8.30
2018-03-28T23:31:20.701Z,8.20
2018-03-28T23:33:48.352Z,8.20
2018-03-28T23:36:16.000Z,8.10
2018-03-28T23:38:43.646Z,8.10
2018-03-28T23:41:12.062Z,8.10
2018-03-28T23:43:39.734Z,8.10
2018-03-28T23:46:07.376Z,8.20
2018-03-28T23:48:35.021Z,8.10
2018-03-28T23:51:02.721Z,8.10
2018-03-28T23:53:30.369Z,8.10
2018-03-28T23:55:58.030Z,8.00
2018-03-28T23:58:25.781Z,8.10
