createdAt,value
2023-04-09T00:00:41.324Z,9.48
2023-04-09T00:03:08.256Z,9.90
2023-04-09T00:05:39.573Z,10.32
2023-04-09T00:08:06.720Z,9.85
2023-04-09T00:10:33.328Z,11.10
2023-04-09T00:12:59.836Z,10.77
2023-04-09T00:15:31.221Z,10.50
2023-04-09T00:17:59.464Z,10.43
2023-04-09T00:20:26.224Z,11.48
2023-04-09T00:22:52.822Z,11.10
2023-04-09T00:25:20.011Z,10.82
2023-04-09T00:27:46.954Z,10.82
2023-04-09T00:30:13.706Z,11.25
2023-04-09T00:32:40.500Z,10.70
2023-04-09T00:35:07.939Z,11.07
2023-04-09T00:37:34.722Z,10.77
2023-04-09T00:40:01.450Z,10.35
2023-04-09T00:42:32.217Z,10.73
2023-04-09T00:44:59.082Z,11.15
2023-04-09T00:47:27.394Z,11.35
2023-04-09T00:49:54.887Z,10.00
2023-04-09T00:52:21.980Z,10.23
2023-04-09T00:54:52.407Z,10.13
2023-04-09T00:57:19.447Z,10.27
2023-04-09T00:59:46.232Z,11.13
2023-04-09T01:02:12.975Z,10.85
2023-04-09T01:04:42.807Z,11.35
2023-04-09T01:07:22.800Z,10.40
2023-04-09T01:10:29.652Z,10.63
2023-04-09T01:13:35.216Z,11.75
2023-04-09T01:16:03.714Z,10.87
2023-04-09T01:18:51.522Z,10.52
2023-04-09T01:21:22.898Z,10.50
2023-04-09T01:24:31.997Z,11.15
2023-04-09T01:27:07.154Z,10.52
2023-04-09T01:32:07.112Z,10.43
2023-04-09T01:34:34.843Z,9.93
2023-04-09T01:37:03.517Z,10.52
2023-04-09T01:39:30.528Z,10.70
2023-04-09T01:41:57.886Z,10.25
2023-04-09T01:44:26.178Z,10.82
2023-04-09T01:46:54.330Z,10.20
2023-04-09T01:49:21.957Z,10.40
2023-04-09T01:51:48.749Z,10.93
2023-04-09T01:54:16.630Z,10.75
2023-04-09T01:56:47.825Z,11.40
2023-04-09T01:59:14.931Z,10.40
2023-04-09T02:01:45.495Z,11.98
2023-04-09T02:04:34.187Z,11.55
2023-04-09T02:07:25.714Z,11.00
2023-04-09T02:09:54.304Z,10.35
2023-04-09T02:12:21.869Z,10.35
2023-04-09T02:14:51.909Z,10.48
2023-04-09T02:17:19.264Z,10.07
2023-04-09T02:19:47.881Z,10.75
2023-04-09T02:22:16.023Z,10.68
2023-04-09T02:24:42.663Z,10.95
2023-04-09T02:27:09.428Z,11.80
2023-04-09T02:29:35.972Z,12.52
2023-04-09T02:32:02.645Z,12.10
2023-04-09T02:34:29.228Z,11.57
2023-04-09T02:36:55.811Z,11.88
2023-04-09T02:39:22.465Z,12.05
2023-04-09T02:41:49.036Z,10.93
2023-04-09T02:44:15.796Z,11.23
2023-04-09T02:46:43.814Z,10.88
2023-04-09T02:49:10.565Z,9.88
2023-04-09T02:51:37.308Z,10.52
2023-04-09T02:54:04.494Z,9.05
2023-04-09T02:56:31.124Z,9.63
2023-04-09T02:58:57.763Z,9.55
2023-04-09T03:01:24.498Z,10.13
2023-04-09T03:03:51.293Z,10.45
2023-04-09T03:06:18.466Z,9.88
2023-04-09T03:08:45.499Z,10.88
2023-04-09T03:11:12.182Z,9.05
2023-04-09T03:13:38.798Z,9.43
2023-04-09T03:16:05.768Z,10.18
2023-04-09T03:18:32.376Z,10.10
2023-04-09T03:20:58.942Z,10.40
2023-04-09T03:23:25.608Z,9.60
2023-04-09T03:26:01.093Z,8.88
2023-04-09T03:28:27.679Z,9.82
2023-04-09T03:30:54.223Z,9.82
2023-04-09T03:33:20.820Z,11.57
2023-04-09T03:35:47.637Z,12.00
2023-04-09T03:38:14.714Z,11.40
2023-04-09T03:40:42.554Z,11.70
2023-04-09T03:43:09.273Z,12.60
2023-04-09T03:45:35.916Z,11.68
2023-04-09T03:48:02.613Z,11.80
2023-04-09T03:50:29.218Z,12.60
2023-04-09T03:52:55.796Z,12.75
2023-04-09T03:55:22.564Z,12.38
2023-04-09T03:57:49.185Z,12.50
2023-04-09T04:00:16.122Z,12.98
2023-04-09T04:02:42.796Z,13.13
2023-04-09T04:05:09.676Z,12.45
2023-04-09T04:07:36.927Z,10.70
2023-04-09T04:10:07.683Z,11.18
2023-04-09T04:12:34.197Z,11.95
2023-04-09T04:15:01.849Z,12.48
2023-04-09T04:17:28.529Z,12.77
2023-04-09T04:19:55.580Z,11.35
2023-04-09T04:22:23.696Z,10.75
2023-04-09T04:24:52.297Z,10.32
2023-04-09T04:27:18.893Z,9.68
2023-04-09T04:29:45.412Z,10.30
2023-04-09T04:32:12.005Z,9.90
2023-04-09T04:34:38.547Z,10.85
2023-04-09T04:37:05.174Z,10.32
2023-04-09T04:39:31.723Z,11.20
2023-04-09T04:41:58.266Z,11.07
2023-04-09T04:44:24.837Z,10.55
2023-04-09T04:46:51.464Z,10.43
2023-04-09T04:49:18.153Z,10.75
2023-04-09T04:51:44.763Z,10.43
2023-04-09T04:54:11.406Z,11.82
2023-04-09T04:56:38.088Z,11.95
2023-04-09T04:59:04.790Z,12.73
2023-04-09T05:01:31.649Z,13.50
2023-04-09T05:03:58.477Z,13.65
2023-04-09T05:06:26.695Z,14.30
2023-04-09T05:08:54.460Z,13.13
2023-04-09T05:11:21.796Z,14.60
2023-04-09T05:13:48.460Z,13.55
2023-04-09T05:16:19.380Z,13.88
2023-04-09T05:18:46.839Z,14.90
2023-04-09T05:21:13.834Z,14.48
2023-04-09T05:23:40.704Z,15.02
2023-04-09T05:26:07.343Z,14.45
2023-04-09T05:28:34.033Z,15.13
2023-04-09T05:31:00.817Z,14.52
2023-04-09T05:33:27.474Z,14.15
2023-04-09T05:35:54.152Z,14.57
2023-04-09T05:38:20.889Z,14.30
2023-04-09T05:40:48.997Z,15.13
2023-04-09T05:43:15.811Z,15.30
2023-04-09T05:45:42.513Z,14.40
2023-04-09T05:48:09.467Z,14.88
2023-04-09T05:50:43.957Z,14.93
2023-04-09T05:53:19.572Z,16.45
2023-04-09T05:55:46.668Z,15.57
2023-04-09T05:58:13.374Z,15.77
2023-04-09T06:00:40.111Z,15.52
2023-04-09T06:03:06.822Z,15.85
2023-04-09T06:05:33.461Z,15.27
2023-04-09T06:08:00.474Z,15.32
2023-04-09T06:10:27.465Z,16.23
2023-04-09T06:12:54.188Z,16.38
2023-04-09T06:15:21.080Z,15.82
2023-04-09T06:17:47.957Z,15.70
2023-04-09T06:20:14.715Z,15.43
2023-04-09T06:22:41.396Z,16.30
2023-04-09T06:25:08.351Z,15.73
2023-04-09T06:27:35.014Z,15.90
2023-04-09T06:30:01.677Z,16.33
2023-04-09T06:32:28.252Z,16.02
2023-04-09T06:34:55.086Z,14.60
2023-04-09T06:37:21.956Z,15.05
2023-04-09T06:40:00.423Z,14.75
2023-04-09T06:42:27.377Z,16.02
2023-04-09T06:44:53.974Z,16.23
2023-04-09T06:47:20.737Z,15.73
2023-04-09T06:49:47.435Z,16.13
2023-04-09T06:52:14.034Z,15.70
2023-04-09T06:54:40.650Z,16.30
2023-04-09T06:57:07.427Z,15.75
2023-04-09T06:59:34.203Z,15.35
2023-04-09T07:02:01.213Z,15.80
2023-04-09T07:04:28.149Z,14.88
2023-04-09T07:06:56.667Z,16.00
2023-04-09T07:09:23.211Z,15.52
2023-04-09T07:11:49.772Z,16.90
2023-04-09T07:14:16.338Z,16.58
2023-04-09T07:16:43.006Z,15.32
2023-04-09T07:19:09.995Z,15.73
2023-04-09T07:21:36.632Z,16.60
2023-04-09T07:24:03.299Z,16.50
2023-04-09T07:26:30.278Z,15.93
2023-04-09T07:28:58.202Z,15.88
2023-04-09T07:31:24.810Z,15.45
2023-04-09T07:33:51.717Z,15.70
2023-04-09T07:36:18.501Z,16.63
2023-04-09T07:38:45.090Z,15.57
2023-04-09T07:41:11.739Z,15.63
2023-04-09T07:43:38.618Z,15.98
2023-04-09T07:46:05.522Z,16.02
2023-04-09T07:48:32.334Z,15.52
2023-04-09T07:50:58.938Z,15.07
2023-04-09T07:53:25.553Z,15.73
2023-04-09T07:55:52.188Z,15.80
2023-04-09T07:58:18.867Z,15.43
2023-04-09T08:00:45.523Z,16.15
2023-04-09T08:03:13.629Z,15.73
2023-04-09T08:05:40.569Z,15.95
2023-04-09T08:08:07.250Z,17.02
2023-04-09T08:10:33.823Z,15.80
2023-04-09T08:13:00.405Z,16.58
2023-04-09T08:15:27.070Z,17.55
2023-04-09T08:17:53.687Z,16.98
2023-04-09T08:20:20.652Z,17.13
2023-04-09T08:22:47.687Z,15.32
2023-04-09T08:25:14.350Z,16.10
2023-04-09T08:27:41.224Z,16.20
2023-04-09T08:30:08.611Z,15.52
2023-04-09T08:32:35.604Z,16.08
2023-04-09T08:35:02.314Z,15.32
2023-04-09T08:37:29.662Z,14.27
2023-04-09T08:39:56.340Z,14.63
2023-04-09T08:42:24.817Z,14.43
2023-04-09T08:44:51.546Z,13.55
2023-04-09T08:47:20.451Z,13.80
2023-04-09T08:49:48.935Z,13.48
2023-04-09T08:52:17.612Z,13.30
2023-04-09T08:54:44.306Z,13.55
2023-04-09T08:57:10.945Z,13.90
2023-04-09T08:59:37.791Z,13.02
2023-04-09T09:02:08.733Z,12.82
2023-04-09T09:04:49.188Z,12.77
2023-04-09T09:07:16.870Z,12.85
2023-04-09T09:09:58.526Z,13.10
2023-04-09T09:12:39.573Z,12.48
2023-04-09T09:15:27.890Z,12.98
2023-04-09T09:17:56.727Z,12.57
2023-04-09T09:20:23.970Z,11.98
2023-04-09T09:22:55.108Z,12.02
2023-04-09T09:25:24.518Z,11.85
2023-04-09T09:27:52.159Z,12.00
2023-04-09T09:30:26.843Z,12.20
2023-04-09T09:32:54.830Z,11.77
2023-04-09T09:35:22.256Z,11.65
2023-04-09T09:38:01.973Z,12.10
2023-04-09T09:40:28.818Z,12.45
2023-04-09T09:42:58.729Z,11.88
2023-04-09T09:45:26.070Z,11.90
2023-04-09T09:47:53.994Z,12.02
2023-04-09T09:50:25.247Z,11.73
2023-04-09T09:52:59.031Z,11.68
2023-04-09T09:55:27.656Z,11.35
2023-04-09T09:57:58.393Z,11.00
2023-04-09T10:00:26.929Z,12.05
2023-04-09T10:02:59.134Z,11.05
2023-04-09T10:05:27.677Z,10.60
2023-04-09T10:07:57.210Z,10.27
2023-04-09T10:10:25.873Z,11.20
2023-04-09T10:12:52.735Z,10.90
2023-04-09T10:15:19.897Z,10.40
2023-04-09T10:17:46.527Z,10.50
2023-04-09T10:20:19.577Z,9.73
2023-04-09T10:22:49.760Z,9.80
2023-04-09T10:25:16.859Z,10.23
2023-04-09T10:27:48.824Z,10.73
2023-04-09T10:30:35.530Z,10.68
2023-04-09T10:33:10.366Z,10.82
2023-04-09T10:35:37.192Z,10.30
2023-04-09T10:38:06.702Z,9.85
2023-04-09T10:40:33.676Z,9.50
2023-04-09T10:43:01.531Z,9.90
2023-04-09T10:45:40.721Z,9.05
2023-04-09T10:48:14.371Z,8.68
2023-04-09T10:50:44.539Z,8.48
2023-04-09T10:53:29.464Z,8.10
2023-04-09T10:55:56.294Z,7.28
2023-04-09T10:58:23.064Z,7.80
2023-04-09T11:00:51.262Z,7.88
2023-04-09T11:03:25.158Z,8.30
2023-04-09T11:05:55.347Z,7.82
2023-04-09T11:08:22.475Z,8.32
2023-04-09T11:10:51.775Z,7.63
2023-04-09T11:13:20.816Z,7.03
2023-04-09T11:15:47.512Z,6.40
2023-04-09T11:18:15.970Z,7.57
2023-04-09T11:20:43.172Z,8.50
2023-04-09T11:23:11.952Z,7.90
2023-04-09T11:25:38.545Z,8.68
2023-04-09T11:28:06.038Z,8.18
2023-04-09T11:30:34.319Z,8.02
2023-04-09T11:33:02.102Z,7.38
2023-04-09T11:35:28.774Z,7.60
2023-04-09T11:37:55.474Z,7.03
2023-04-09T11:40:26.508Z,6.75
2023-04-09T11:42:54.353Z,7.13
2023-04-09T11:45:24.692Z,6.80
2023-04-09T11:47:51.706Z,7.00
2023-04-09T11:50:19.798Z,7.55
2023-04-09T11:52:46.778Z,7.47
2023-04-09T11:55:24.149Z,7.85
2023-04-09T11:57:53.361Z,7.75
2023-04-09T12:00:21.380Z,7.75
2023-04-09T12:02:49.924Z,7.43
2023-04-09T12:05:25.642Z,7.82
2023-04-09T12:07:56.992Z,7.72
2023-04-09T12:10:27.938Z,7.30
2023-04-09T12:12:54.888Z,8.02
2023-04-09T12:15:23.767Z,7.53
2023-04-09T12:17:57.892Z,7.20
2023-04-09T12:20:31.422Z,7.10
2023-04-09T12:23:00.223Z,6.60
2023-04-09T12:25:27.670Z,7.13
2023-04-09T12:27:56.487Z,6.68
2023-04-09T12:30:23.763Z,7.05
2023-04-09T12:32:51.892Z,6.80
2023-04-09T12:35:18.637Z,7.07
2023-04-09T12:37:45.799Z,6.50
2023-04-09T12:40:15.537Z,7.13
2023-04-09T12:42:46.191Z,6.40
2023-04-09T12:45:15.410Z,7.03
2023-04-09T12:47:42.762Z,6.38
2023-04-09T12:50:11.247Z,6.90
2023-04-09T12:52:38.378Z,6.93
2023-04-09T12:55:06.168Z,6.75
2023-04-09T12:57:32.825Z,5.95
2023-04-09T12:59:59.879Z,6.53
2023-04-09T13:02:26.651Z,5.97
2023-04-09T13:04:53.442Z,5.88
2023-04-09T13:07:20.490Z,6.30
2023-04-09T13:09:50.196Z,6.32
2023-04-09T13:12:17.360Z,6.60
2023-04-09T13:14:46.493Z,6.38
2023-04-09T13:17:13.399Z,6.65
2023-04-09T13:19:42.094Z,6.20
2023-04-09T13:22:09.469Z,5.97
2023-04-09T13:24:36.420Z,5.78
2023-04-09T13:27:09.474Z,6.10
2023-04-09T13:29:36.505Z,5.70
2023-04-09T13:32:07.106Z,6.38
2023-04-09T13:34:34.910Z,6.18
2023-04-09T13:37:02.832Z,6.43
2023-04-09T13:39:29.481Z,5.68
2023-04-09T13:41:56.598Z,5.93
2023-04-09T13:44:24.884Z,5.18
2023-04-09T13:46:51.517Z,5.75
2023-04-09T13:49:18.279Z,5.57
2023-04-09T13:51:45.033Z,5.32
2023-04-09T13:54:11.786Z,5.30
2023-04-09T13:56:39.305Z,5.55
2023-04-09T13:59:06.300Z,4.72
2023-04-09T14:01:33.186Z,4.60
2023-04-09T14:03:59.861Z,4.28
2023-04-09T14:06:26.475Z,4.32
2023-04-09T14:08:53.629Z,4.18
2023-04-09T14:11:20.521Z,4.13
2023-04-09T14:13:47.243Z,4.40
2023-04-09T14:16:13.933Z,4.53
2023-04-09T14:18:40.551Z,4.10
2023-04-09T14:21:10.029Z,4.30
2023-04-09T14:23:37.434Z,3.95
2023-04-09T14:26:05.326Z,3.58
2023-04-09T14:28:32.114Z,3.20
2023-04-09T14:31:02.004Z,3.30
2023-04-09T14:33:28.712Z,3.08
2023-04-09T14:35:55.545Z,3.30
2023-04-09T14:38:24.087Z,3.45
2023-04-09T14:40:51.472Z,3.70
2023-04-09T14:43:18.328Z,3.40
2023-04-09T14:45:44.923Z,3.75
2023-04-09T14:48:11.508Z,3.50
2023-04-09T14:50:38.049Z,3.50
2023-04-09T14:53:04.682Z,3.45
2023-04-09T14:55:31.413Z,4.10
2023-04-09T14:57:59.484Z,3.65
2023-04-09T15:00:26.480Z,3.40
2023-04-09T15:02:53.471Z,3.33
2023-04-09T15:05:20.255Z,3.35
2023-04-09T15:07:46.808Z,3.40
2023-04-09T15:10:13.740Z,3.10
2023-04-09T15:12:40.654Z,3.10
2023-04-09T15:15:08.669Z,3.03
2023-04-09T15:17:35.815Z,3.35
2023-04-09T15:20:03.354Z,3.33
2023-04-09T15:22:30.247Z,3.45
2023-04-09T15:24:56.966Z,3.60
2023-04-09T15:27:23.770Z,3.60
2023-04-09T15:29:50.628Z,3.30
2023-04-09T15:32:17.243Z,3.70
2023-04-09T15:34:44.565Z,2.90
2023-04-09T15:37:11.252Z,3.10
2023-04-09T15:39:37.884Z,3.50
2023-04-09T15:42:04.633Z,3.97
2023-04-09T15:44:31.207Z,3.25
2023-04-09T15:46:57.876Z,3.10
2023-04-09T15:49:24.562Z,2.95
2023-04-09T15:51:51.163Z,3.15
2023-04-09T15:54:17.796Z,3.47
2023-04-09T15:56:44.373Z,3.65
2023-04-09T15:59:10.961Z,3.35
2023-04-09T16:01:37.605Z,4.25
2023-04-09T16:04:04.912Z,3.58
2023-04-09T16:06:32.294Z,3.70
2023-04-09T16:08:59.017Z,3.70
2023-04-09T16:11:25.837Z,3.80
2023-04-09T16:13:52.593Z,3.80
2023-04-09T16:16:19.454Z,3.80
2023-04-09T16:18:46.152Z,3.85
2023-04-09T16:21:12.926Z,4.03
2023-04-09T16:23:39.929Z,3.80
2023-04-09T16:26:07.020Z,3.42
2023-04-09T16:28:33.685Z,3.35
2023-04-09T16:31:00.422Z,3.53
2023-04-09T16:33:27.130Z,3.33
2023-04-09T16:35:53.820Z,3.50
2023-04-09T16:38:20.637Z,3.28
2023-04-09T16:40:47.320Z,3.33
2023-04-09T16:43:13.948Z,3.33
2023-04-09T16:45:40.645Z,3.45
2023-04-09T16:48:12.000Z,3.40
2023-04-09T16:50:39.738Z,3.50
2023-04-09T16:53:06.445Z,3.45
2023-04-09T16:55:33.674Z,3.80
2023-04-09T16:58:01.264Z,3.60
2023-04-09T17:00:27.888Z,3.33
2023-04-09T17:02:55.980Z,3.85
2023-04-09T17:05:23.071Z,4.50
2023-04-09T17:07:49.677Z,3.50
2023-04-09T17:10:16.316Z,4.00
2023-04-09T17:12:43.460Z,3.83
2023-04-09T17:15:10.731Z,3.63
2023-04-09T17:17:38.007Z,3.40
2023-04-09T17:20:05.675Z,3.50
2023-04-09T17:22:32.476Z,3.55
2023-04-09T17:24:59.132Z,3.35
2023-04-09T17:27:25.895Z,3.20
2023-04-09T17:29:53.659Z,3.47
2023-04-09T17:32:20.418Z,3.50
2023-04-09T17:34:51.232Z,3.55
2023-04-09T17:37:17.849Z,3.13
2023-04-09T17:39:44.503Z,3.83
2023-04-09T17:42:14.178Z,3.65
2023-04-09T17:44:41.963Z,3.20
2023-04-09T17:47:08.840Z,3.35
2023-04-09T17:49:35.607Z,3.70
2023-04-09T17:52:02.241Z,3.65
2023-04-09T17:54:33.957Z,4.03
2023-04-09T17:57:02.345Z,3.47
2023-04-09T18:03:09.712Z,3.70
2023-04-09T18:05:39.829Z,3.88
2023-04-09T18:08:10.167Z,3.50
2023-04-09T18:10:40.502Z,4.03
2023-04-09T18:13:10.834Z,4.35
2023-04-09T18:15:39.726Z,4.40
2023-04-09T18:18:08.919Z,4.57
2023-04-09T18:20:40.741Z,4.93
2023-04-09T18:23:10.138Z,5.40
2023-04-09T18:25:39.950Z,4.90
2023-04-09T18:28:07.733Z,5.10
2023-04-09T18:30:39.206Z,5.32
2023-04-09T18:33:07.433Z,5.57
2023-04-09T18:35:34.850Z,5.35
2023-04-09T18:38:02.374Z,5.35
2023-04-09T18:40:33.624Z,6.35
2023-04-09T18:43:02.639Z,7.57
2023-04-09T18:45:31.870Z,8.02
2023-04-09T18:48:00.960Z,9.10
2023-04-09T18:50:30.334Z,10.05
2023-04-09T18:52:59.637Z,9.60
2023-04-09T18:55:26.999Z,10.98
2023-04-09T18:57:54.447Z,15.75
2023-04-09T19:00:22.027Z,15.40
2023-04-09T19:02:50.207Z,13.25
2023-04-09T19:05:17.783Z,15.15
2023-04-09T19:07:45.403Z,16.67
2023-04-09T19:10:13.833Z,20.38
2023-04-09T19:12:49.802Z,21.38
2023-04-09T19:15:18.952Z,21.70
2023-04-09T19:17:46.550Z,21.48
2023-04-09T19:20:15.808Z,18.17
2023-04-09T19:22:51.715Z,13.45
2023-04-09T19:25:22.527Z,11.77
2023-04-09T19:27:55.057Z,10.10
2023-04-09T19:30:28.008Z,10.73
2023-04-09T19:32:58.127Z,9.88
2023-04-09T19:35:39.395Z,9.93
2023-04-09T19:40:58.440Z,8.90
2023-04-09T19:43:31.116Z,8.73
2023-04-09T19:46:01.004Z,8.70
2023-04-09T19:48:29.731Z,8.75
2023-04-09T19:50:58.181Z,8.70
2023-04-09T19:53:27.023Z,9.25
2023-04-09T19:55:56.396Z,8.55
2023-04-09T19:58:26.268Z,8.82
2023-04-09T20:00:56.443Z,8.90
2023-04-09T20:03:29.730Z,8.48
2023-04-09T20:06:01.643Z,8.57
2023-04-09T20:08:35.309Z,8.65
2023-04-09T20:11:07.278Z,8.80
2023-04-09T20:13:38.807Z,8.50
2023-04-09T20:16:12.224Z,8.70
2023-04-09T20:18:42.203Z,9.00
2023-04-09T20:21:14.967Z,9.13
2023-04-09T20:23:45.922Z,9.73
2023-04-09T20:26:14.468Z,9.30
2023-04-09T20:28:43.051Z,9.63
2023-04-09T20:31:13.061Z,9.70
2023-04-09T20:33:41.244Z,9.85
2023-04-09T20:36:17.102Z,9.88
2023-04-09T20:38:46.046Z,10.35
2023-04-09T20:41:14.926Z,10.15
2023-04-09T20:43:44.527Z,11.25
2023-04-09T20:46:15.118Z,11.32
2023-04-09T20:48:44.515Z,10.40
2023-04-09T20:51:14.257Z,10.80
2023-04-09T20:53:46.624Z,10.85
2023-04-09T20:56:25.759Z,10.60
2023-04-09T20:58:59.309Z,10.75
2023-04-09T21:01:32.421Z,11.48
2023-04-09T21:04:01.277Z,11.05
2023-04-09T21:06:29.696Z,10.82
2023-04-09T21:08:59.904Z,10.60
2023-04-09T21:11:30.364Z,10.23
2023-04-09T21:13:59.316Z,11.68
2023-04-09T21:16:30.073Z,10.75
2023-04-09T21:18:58.732Z,11.35
2023-04-09T21:21:31.456Z,10.73
2023-04-09T21:24:00.487Z,11.45
2023-04-09T21:26:33.736Z,11.68
2023-04-09T21:29:13.770Z,11.88
2023-04-09T21:31:42.414Z,11.90
2023-04-09T21:34:11.052Z,12.18
2023-04-09T21:36:40.388Z,12.07
2023-04-09T21:39:08.974Z,12.45
2023-04-09T21:42:02.738Z,12.52
2023-04-09T21:48:16.485Z,12.57
2023-04-09T21:50:44.971Z,11.75
2023-04-09T21:53:14.590Z,11.23
2023-04-09T21:55:43.267Z,11.23
2023-04-09T21:58:12.540Z,11.70
2023-04-09T22:00:41.240Z,11.45
2023-04-09T22:03:09.934Z,12.23
2023-04-09T22:05:38.680Z,11.77
2023-04-09T22:08:07.918Z,11.45
2023-04-09T22:10:36.780Z,11.90
2023-04-09T22:13:05.494Z,11.45
2023-04-09T22:15:34.148Z,11.68
2023-04-09T22:18:02.279Z,11.07
2023-04-09T22:20:31.238Z,10.95
2023-04-09T22:22:58.473Z,9.63
2023-04-09T22:25:26.668Z,9.68
2023-04-09T22:27:56.483Z,10.10
2023-04-09T22:30:24.882Z,9.63
2023-04-09T22:32:53.608Z,8.90
2023-04-09T22:35:23.473Z,9.32
2023-04-09T22:37:53.446Z,10.43
2023-04-09T22:40:22.546Z,9.88
2023-04-09T22:42:52.277Z,9.75
2023-04-09T22:45:19.346Z,8.68
2023-04-09T22:47:47.463Z,8.98
2023-04-09T22:50:16.028Z,8.85
2023-04-09T22:52:47.444Z,8.90
2023-04-09T22:55:16.823Z,8.73
2023-04-09T22:57:44.328Z,8.88
2023-04-09T23:00:12.451Z,8.48
2023-04-09T23:02:42.341Z,8.45
2023-04-09T23:05:11.291Z,8.55
2023-04-09T23:07:43.141Z,8.63
2023-04-09T23:10:14.709Z,8.73
2023-04-09T23:12:43.844Z,8.13
2023-04-09T23:15:12.583Z,8.82
2023-04-09T23:17:42.286Z,9.23
2023-04-09T23:20:11.967Z,9.10
2023-04-09T23:22:40.542Z,8.50
2023-04-09T23:25:11.294Z,9.02
2023-04-09T23:27:38.339Z,9.35
2023-04-09T23:30:07.286Z,8.57
2023-04-09T23:32:37.115Z,9.48
2023-04-09T23:35:04.686Z,9.20
2023-04-09T23:37:32.892Z,10.80
2023-04-09T23:40:08.124Z,10.05
2023-04-09T23:45:06.718Z,10.77
2023-04-09T23:47:36.122Z,9.52
2023-04-09T23:50:12.613Z,10.07
2023-04-09T23:52:47.160Z,9.50
2023-04-09T23:55:16.012Z,9.52
2023-04-09T23:57:45.446Z,9.55
