createdAt,value
2018-04-07T05:01:47.725Z,68.30
2018-04-07T05:04:16.003Z,72.70
2018-04-07T05:06:43.529Z,72.70
2018-04-07T05:09:11.049Z,74.00
2018-04-07T05:11:38.584Z,74.30
2018-04-07T05:14:06.697Z,74.60
2018-04-07T05:16:34.216Z,76.20
2018-04-07T05:19:01.744Z,76.00
2018-04-07T05:21:29.343Z,76.20
2018-04-07T05:23:56.863Z,77.60
2018-04-07T05:26:24.379Z,78.40
2018-04-07T05:28:52.827Z,78.30
2018-04-07T05:31:21.136Z,78.00
2018-04-07T05:33:48.656Z,78.00
2018-04-07T05:36:16.939Z,77.80
2018-04-07T05:38:44.626Z,77.80
2018-04-07T05:41:13.056Z,77.00
2018-04-07T05:43:40.600Z,76.90
2018-04-07T05:46:08.173Z,76.20
2018-04-07T05:48:35.688Z,75.70
2018-04-07T05:51:04.038Z,75.90
2018-04-07T05:53:31.628Z,76.50
2018-04-07T05:55:59.776Z,75.80
2018-04-07T05:58:28.265Z,76.70
2018-04-07T06:00:55.808Z,77.10
2018-04-07T06:03:23.352Z,76.60
2018-04-07T06:05:51.655Z,76.50
2018-04-07T06:08:19.207Z,76.40
2018-04-07T06:10:46.724Z,76.10
2018-04-07T06:13:15.770Z,75.60
2018-04-07T06:15:43.299Z,75.50
2018-04-07T06:18:11.589Z,74.60
2018-04-07T06:20:39.900Z,74.00
2018-04-07T06:23:07.420Z,74.00
2018-04-07T06:25:35.702Z,73.80
2018-04-07T06:28:03.233Z,73.80
2018-04-07T06:30:30.745Z,72.60
2018-04-07T06:32:58.279Z,72.70
2018-04-07T06:35:26.563Z,71.70
2018-04-07T06:37:54.117Z,71.70
2018-04-07T06:40:22.545Z,70.80
2018-04-07T06:42:50.048Z,70.80
2018-04-07T06:45:18.409Z,69.90
2018-04-07T06:47:46.708Z,69.10
2018-04-07T06:50:15.007Z,69.60
2018-04-07T06:52:42.538Z,69.50
2018-04-07T06:55:10.861Z,68.50
2018-04-07T06:57:38.379Z,68.50
2018-04-07T07:00:06.671Z,69.20
2018-04-07T07:02:34.197Z,69.10
2018-04-07T07:05:02.497Z,67.40
2018-04-07T07:07:30.061Z,67.30
2018-04-07T07:09:57.642Z,66.60
2018-04-07T07:12:25.177Z,66.30
2018-04-07T07:14:52.801Z,65.70
2018-04-07T07:17:20.442Z,65.20
2018-04-07T07:19:47.965Z,64.50
2018-04-07T07:22:15.546Z,64.50
2018-04-07T07:24:43.070Z,63.80
2018-04-07T07:27:11.366Z,63.30
2018-04-07T07:29:38.907Z,63.30
2018-04-07T07:32:07.196Z,62.00
2018-04-07T07:34:34.760Z,62.00
2018-04-07T07:37:02.302Z,61.20
2018-04-07T07:39:29.841Z,60.70
2018-04-07T07:41:58.175Z,59.10
2018-04-07T07:44:25.699Z,59.00
2018-04-07T07:46:53.224Z,59.40
2018-04-07T07:49:20.797Z,58.50
2018-04-07T07:51:49.096Z,56.80
2018-04-07T07:54:16.687Z,56.80
2018-04-07T07:56:44.208Z,57.40
2018-04-07T07:59:11.753Z,56.40
2018-04-07T08:01:40.086Z,55.10
2018-04-07T08:04:07.627Z,55.00
2018-04-07T08:06:35.269Z,55.30
2018-04-07T08:09:03.573Z,54.20
2018-04-07T08:11:31.147Z,54.20
2018-04-07T08:13:59.458Z,51.90
2018-04-07T08:16:27.796Z,51.30
2018-04-07T08:18:55.863Z,51.20
2018-04-07T08:21:24.307Z,50.90
2018-04-07T08:23:52.699Z,51.30
2018-04-07T08:26:20.222Z,51.20
2018-04-07T08:28:49.016Z,48.60
2018-04-07T08:31:17.396Z,47.20
2018-04-07T08:33:45.700Z,47.70
2018-04-07T08:36:13.307Z,47.60
2018-04-07T08:38:41.080Z,47.20
2018-04-07T08:41:08.764Z,46.70
2018-04-07T08:43:37.063Z,44.40
2018-04-07T08:46:04.710Z,44.40
2018-04-07T08:48:32.988Z,46.10
2018-04-07T08:51:01.424Z,47.40
2018-04-07T08:53:29.154Z,47.30
2018-04-07T08:55:57.408Z,45.30
2018-04-07T08:58:25.811Z,44.30
2018-04-07T09:00:54.261Z,43.10
2018-04-07T09:03:22.543Z,43.80
2018-04-07T09:05:50.831Z,43.90
2018-04-07T09:08:18.379Z,43.90
2018-04-07T09:10:46.666Z,42.30
2018-04-07T09:13:14.236Z,42.30
2018-04-07T09:15:41.831Z,43.10
2018-04-07T09:18:09.366Z,43.30
2018-04-07T09:20:36.889Z,43.60
2018-04-07T09:23:05.685Z,41.60
2018-04-07T09:25:33.979Z,41.00
2018-04-07T09:28:01.556Z,41.00
2018-04-07T09:30:29.104Z,41.20
2018-04-07T09:32:56.624Z,40.20
2018-04-07T09:35:24.911Z,38.50
2018-04-07T09:37:53.209Z,38.20
2018-04-07T09:40:20.933Z,38.30
2018-04-07T09:42:48.463Z,38.20
2018-04-07T09:45:15.983Z,38.50
2018-04-07T09:47:43.591Z,39.00
2018-04-07T09:50:11.190Z,39.00
2018-04-07T09:52:38.733Z,37.50
2018-04-07T09:55:06.742Z,37.30
2018-04-07T09:57:34.253Z,37.90
2018-04-07T10:00:01.776Z,37.10
2018-04-07T10:02:34.992Z,36.20
2018-04-07T10:05:02.542Z,36.60
2018-04-07T10:07:30.908Z,36.60
2018-04-07T10:09:58.507Z,36.80
2018-04-07T10:12:26.868Z,39.00
2018-04-07T10:14:54.402Z,38.90
2018-04-07T10:17:21.920Z,39.70
2018-04-07T10:19:49.540Z,39.50
2018-04-07T10:22:17.059Z,41.30
2018-04-07T10:24:44.708Z,40.50
2018-04-07T10:27:12.995Z,40.20
2018-04-07T10:29:40.521Z,40.20
2018-04-07T10:32:08.826Z,38.80
2018-04-07T10:34:36.369Z,38.80
2018-04-07T10:37:04.672Z,37.20
2018-04-07T10:39:32.242Z,37.10
2018-04-07T10:41:59.766Z,38.40
2018-04-07T10:44:28.086Z,36.20
2018-04-07T10:46:55.618Z,36.10
2018-04-07T10:49:23.156Z,37.00
2018-04-07T10:51:51.482Z,38.60
2018-04-07T10:54:19.068Z,38.60
2018-04-07T10:56:46.595Z,38.10
2018-04-07T10:59:14.141Z,38.30
2018-04-07T11:01:41.666Z,37.70
2018-04-07T11:04:09.227Z,37.80
2018-04-07T11:06:37.693Z,35.80
2018-04-07T11:09:05.996Z,35.80
2018-04-07T11:11:34.275Z,34.80
2018-04-07T11:14:01.834Z,34.80
2018-04-07T11:16:30.223Z,34.00
2018-04-07T11:18:57.742Z,34.00
2018-04-07T11:21:25.253Z,34.50
2018-04-07T11:23:52.873Z,33.10
2018-04-07T11:26:21.192Z,33.00
2018-04-07T11:28:48.718Z,33.00
2018-04-07T11:31:16.997Z,33.80
2018-04-07T11:33:45.332Z,33.70
2018-04-07T11:36:12.858Z,33.60
2018-04-07T11:38:40.424Z,33.60
2018-04-07T11:41:07.964Z,34.40
2018-04-07T11:43:35.716Z,34.00
2018-04-07T11:46:04.004Z,36.30
2018-04-07T11:48:31.536Z,36.20
2018-04-07T11:50:59.856Z,34.30
2018-04-07T11:53:27.432Z,34.20
2018-04-07T11:55:55.002Z,34.30
2018-04-07T11:58:22.520Z,34.00
2018-04-07T12:00:50.035Z,34.30
2018-04-07T12:03:17.615Z,34.20
2018-04-07T12:05:45.906Z,33.40
2018-04-07T12:08:14.201Z,35.30
2018-04-07T12:10:42.737Z,35.30
2018-04-07T12:13:10.282Z,34.50
2018-04-07T12:15:37.809Z,33.90
2018-04-07T12:18:06.453Z,33.60
2018-04-07T12:20:34.767Z,33.20
2018-04-07T12:23:02.294Z,33.20
2018-04-07T12:25:30.599Z,33.70
2018-04-07T12:27:58.701Z,33.50
2018-04-07T12:30:26.219Z,31.00
2018-04-07T12:32:53.747Z,32.70
2018-04-07T12:35:21.271Z,32.20
2018-04-07T12:37:48.808Z,31.90
2018-04-07T12:40:16.332Z,33.20
2018-04-07T12:42:45.092Z,33.80
2018-04-07T12:45:12.636Z,33.80
2018-04-07T12:47:40.151Z,34.30
2018-04-07T12:50:08.434Z,31.00
2018-04-07T12:52:36.716Z,33.20
2018-04-07T12:55:04.275Z,33.30
2018-04-07T12:57:35.720Z,32.30
2018-04-07T13:00:04.024Z,31.30
2018-04-07T13:02:31.558Z,31.40
2018-04-07T13:04:59.093Z,31.70
2018-04-07T13:07:27.380Z,33.40
2018-04-07T13:09:55.792Z,32.60
2018-04-07T13:12:23.334Z,32.40
2018-04-07T13:14:50.886Z,32.40
2018-04-07T13:17:19.222Z,31.90
2018-04-07T13:19:46.800Z,32.00
2018-04-07T13:22:14.354Z,32.20
2018-04-07T13:24:41.887Z,32.60
2018-04-07T13:27:09.422Z,31.70
2018-04-07T13:29:36.970Z,30.60
2018-04-07T13:32:04.523Z,31.30
2018-04-07T13:34:33.278Z,30.10
2018-04-07T13:37:01.583Z,29.70
2018-04-07T13:39:29.161Z,29.70
2018-04-07T13:41:56.735Z,32.90
2018-04-07T13:44:24.298Z,30.10
2018-04-07T13:46:51.868Z,31.30
2018-04-07T13:49:19.429Z,32.20
2018-04-07T13:51:50.857Z,32.40
2018-04-07T13:54:18.382Z,32.60
2018-04-07T13:56:45.948Z,30.50
2018-04-07T13:59:14.252Z,30.60
2018-04-07T14:01:41.784Z,31.30
2018-04-07T14:04:10.120Z,31.00
2018-04-07T14:06:37.648Z,31.10
2018-04-07T14:09:05.264Z,30.10
2018-04-07T14:11:33.582Z,30.70
2018-04-07T14:14:01.126Z,30.70
2018-04-07T14:16:28.665Z,31.50
2018-04-07T14:18:56.958Z,30.20
2018-04-07T14:21:25.253Z,30.50
2018-04-07T14:23:52.805Z,30.60
2018-04-07T14:26:20.408Z,30.90
2018-04-07T14:28:48.733Z,29.90
2018-04-07T14:31:16.250Z,29.90
2018-04-07T14:33:44.642Z,30.30
2018-04-07T14:36:12.206Z,30.30
2018-04-07T14:38:40.544Z,30.60
2018-04-07T14:41:08.511Z,30.60
2018-04-07T14:43:36.060Z,28.40
2018-04-07T14:46:04.196Z,28.80
2018-04-07T14:48:33.092Z,30.50
2018-04-07T14:51:01.406Z,29.80
2018-04-07T14:53:29.403Z,29.80
2018-04-07T14:55:56.944Z,30.50
2018-04-07T14:58:24.928Z,30.00
2018-04-07T15:00:52.464Z,30.50
2018-04-07T15:03:20.052Z,32.60
2018-04-07T15:05:47.587Z,30.30
2018-04-07T15:08:15.130Z,31.40
2018-04-07T15:10:42.648Z,31.00
2018-04-07T15:13:10.944Z,32.70
2018-04-07T15:15:39.254Z,32.40
2018-04-07T15:18:06.838Z,32.40
2018-04-07T15:20:34.349Z,32.10
2018-04-07T15:23:01.934Z,32.90
2018-04-07T15:25:29.479Z,33.80
2018-04-07T15:27:57.098Z,32.80
2018-04-07T15:30:25.411Z,32.50
2018-04-07T15:32:52.944Z,32.50
2018-04-07T15:35:21.238Z,33.10
2018-04-07T15:37:48.759Z,33.70
2018-04-07T15:40:16.467Z,33.70
2018-04-07T15:42:44.247Z,35.20
2018-04-07T15:45:12.784Z,36.00
2018-04-07T15:47:41.650Z,32.90
2018-04-07T15:50:09.376Z,32.90
2018-04-07T15:52:36.892Z,33.40
2018-04-07T15:55:05.196Z,34.60
2018-04-07T15:57:32.740Z,34.50
2018-04-07T16:00:00.389Z,33.80
2018-04-07T16:02:28.673Z,34.10
2018-04-07T16:04:56.967Z,35.80
2018-04-07T16:07:24.505Z,35.70
2018-04-07T16:09:52.848Z,36.70
2018-04-07T16:12:20.375Z,36.70
2018-04-07T16:14:47.920Z,34.40
2018-04-07T16:17:15.456Z,35.00
2018-04-07T16:19:43.776Z,36.10
2018-04-07T16:22:11.293Z,35.40
2018-04-07T16:24:39.584Z,36.30
2018-04-07T16:27:07.870Z,35.90
2018-04-07T16:29:35.482Z,35.90
2018-04-07T16:32:02.997Z,35.60
2018-04-07T16:34:31.221Z,36.00
2018-04-07T16:36:58.773Z,37.30
2018-04-07T16:39:26.296Z,36.80
2018-04-07T16:41:53.798Z,36.90
2018-04-07T16:44:21.344Z,37.00
2018-04-07T16:46:48.864Z,37.20
2018-04-07T16:49:16.382Z,36.90
2018-04-07T16:51:43.920Z,36.90
2018-04-07T16:54:11.434Z,38.10
2018-04-07T16:56:38.968Z,38.90
2018-04-07T16:59:07.255Z,38.80
2018-04-07T17:01:35.566Z,38.80
2018-04-07T17:04:03.132Z,38.80
2018-04-07T17:06:30.659Z,39.10
2018-04-07T17:08:58.934Z,39.30
2018-04-07T17:11:27.233Z,39.60
2018-04-07T17:13:54.982Z,39.60
2018-04-07T17:16:22.603Z,39.80
2018-04-07T17:18:50.126Z,39.80
2018-04-07T17:21:17.670Z,40.30
2018-04-07T17:23:45.256Z,40.50
2018-04-07T17:26:12.798Z,41.30
2018-04-07T17:28:40.322Z,41.40
2018-04-07T17:31:08.639Z,41.20
2018-04-07T17:33:36.168Z,41.20
2018-04-07T17:36:03.837Z,41.60
2018-04-07T17:38:31.390Z,40.00
2018-04-07T17:40:58.980Z,38.00
2018-04-07T17:43:27.399Z,36.90
2018-04-07T17:45:54.920Z,36.60
2018-04-07T17:48:22.446Z,36.90
2018-04-07T17:50:50.822Z,37.70
2018-04-07T17:53:19.177Z,37.40
2018-04-07T17:55:46.711Z,37.40
2018-04-07T17:58:14.247Z,37.80
2018-04-07T18:00:41.787Z,38.20
2018-04-07T18:03:09.461Z,38.00
2018-04-07T18:05:36.986Z,38.30
2018-04-07T18:08:05.315Z,38.80
2018-04-07T18:10:33.025Z,38.80
2018-04-07T18:13:01.401Z,39.80
2018-04-07T18:15:29.719Z,39.20
2018-04-07T18:17:57.262Z,39.10
2018-04-07T18:20:24.793Z,39.80
2018-04-07T18:22:53.221Z,41.00
2018-04-07T18:25:20.844Z,40.50
2018-04-07T18:27:49.147Z,41.00
2018-04-07T18:30:16.684Z,40.90
2018-04-07T18:32:44.993Z,42.20
2018-04-07T18:35:12.590Z,42.10
2018-04-07T18:37:40.122Z,43.10
2018-04-07T18:40:07.685Z,43.10
2018-04-07T18:42:35.270Z,43.30
2018-04-07T18:45:02.810Z,43.70
2018-04-07T18:47:30.390Z,43.30
2018-04-07T18:49:57.885Z,43.70
2018-04-07T18:52:25.542Z,42.60
2018-04-07T18:54:53.847Z,42.00
2018-04-07T18:57:21.405Z,41.90
2018-04-07T18:59:48.923Z,42.40
2018-04-07T19:02:17.243Z,43.10
2018-04-07T19:04:44.775Z,43.10
2018-04-07T19:07:12.381Z,43.30
2018-04-07T19:09:39.914Z,42.30
2018-04-07T19:12:07.465Z,43.60
2018-04-07T19:14:34.988Z,44.10
2018-04-07T19:17:03.295Z,43.80
2018-04-07T19:19:30.819Z,43.80
2018-04-07T19:21:59.186Z,44.70
2018-04-07T19:24:26.720Z,44.20
2018-04-07T19:26:54.248Z,44.70
2018-04-07T19:29:21.774Z,44.80
2018-04-07T19:31:49.308Z,44.00
2018-04-07T19:34:16.835Z,43.50
2018-04-07T19:36:44.363Z,43.30
2018-04-07T19:39:12.662Z,42.60
2018-04-07T19:41:40.194Z,42.60
2018-04-07T19:44:07.903Z,42.50
2018-04-07T19:46:35.436Z,42.30
2018-04-07T19:49:03.729Z,42.30
2018-04-07T19:51:31.266Z,42.20
2018-04-07T19:54:01.195Z,42.20
2018-04-07T19:59:02.748Z,42.10
2018-04-07T20:01:31.040Z,42.10
2018-04-07T20:03:58.582Z,42.10
2018-04-07T20:06:26.897Z,42.50
2018-04-07T20:08:54.528Z,42.40
2018-04-07T20:11:22.819Z,43.10
2018-04-07T20:13:50.380Z,43.00
2018-04-07T20:16:17.980Z,43.50
2018-04-07T20:18:45.523Z,43.50
2018-04-07T20:21:13.062Z,44.00
2018-04-07T20:23:40.614Z,44.50
2018-04-07T20:26:08.152Z,45.30
2018-04-07T20:28:36.464Z,45.40
2018-04-07T20:31:04.120Z,45.40
2018-04-07T20:33:31.717Z,45.90
2018-04-07T20:35:59.280Z,45.90
2018-04-07T20:38:29.219Z,46.50
2018-04-07T20:40:58.155Z,47.10
2018-04-07T20:43:25.786Z,47.00
2018-04-07T20:45:54.102Z,47.90
2018-04-07T20:48:21.657Z,47.80
2018-04-07T20:50:49.278Z,48.10
2018-04-07T20:53:17.582Z,49.00
2018-04-07T20:55:45.117Z,49.00
2018-04-07T20:58:14.739Z,49.30
2018-04-07T21:00:42.263Z,49.20
2018-04-07T21:03:10.561Z,49.70
2018-04-07T21:05:39.026Z,49.70
2018-04-07T21:08:07.450Z,49.80
2018-04-07T21:10:34.988Z,49.70
2018-04-07T21:13:03.244Z,50.10
2018-04-07T21:15:31.630Z,50.90
2018-04-07T21:17:59.927Z,52.10
2018-04-07T21:20:27.646Z,52.00
2018-04-07T21:22:55.180Z,51.60
2018-04-07T21:25:23.036Z,52.20
2018-04-07T21:27:50.583Z,52.10
2018-04-07T21:30:18.166Z,51.70
2018-04-07T21:32:46.575Z,52.40
2018-04-07T21:35:15.779Z,52.90
2018-04-07T21:37:43.540Z,52.80
2018-04-07T21:40:13.520Z,52.70
2018-04-07T21:42:41.042Z,53.40
2018-04-07T21:45:09.337Z,52.70
2018-04-07T21:47:36.863Z,52.70
2018-04-07T21:50:05.151Z,53.00
2018-04-07T21:52:33.446Z,53.30
2018-04-07T21:55:01.000Z,53.30
2018-04-07T21:57:28.545Z,53.40
2018-04-07T21:59:56.168Z,54.20
2018-04-07T22:02:23.779Z,54.70
2018-04-07T22:04:51.298Z,54.90
2018-04-07T22:07:18.816Z,54.80
2018-04-07T22:09:46.357Z,54.90
2018-04-07T22:12:14.677Z,54.80
2018-04-07T22:14:42.213Z,54.90
2018-04-07T22:17:10.505Z,54.80
2018-04-07T22:19:38.044Z,55.90
2018-04-07T22:22:05.571Z,56.10
2018-04-07T22:24:33.140Z,56.40
2018-04-07T22:27:00.657Z,56.40
2018-04-07T22:29:28.253Z,56.30
2018-04-07T22:31:56.572Z,56.60
2018-04-07T22:34:24.121Z,56.60
2018-04-07T22:36:51.673Z,56.60
2018-04-07T22:39:19.822Z,56.80
2018-04-07T22:41:48.111Z,56.70
2018-04-07T22:44:15.631Z,56.60
2018-04-07T22:46:43.151Z,57.00
2018-04-07T22:49:10.835Z,57.50
2018-04-07T22:51:38.359Z,57.60
2018-04-07T22:54:05.955Z,58.40
2018-04-07T22:56:33.502Z,59.90
2018-04-07T22:59:01.059Z,59.50
2018-04-07T23:01:28.650Z,59.70
2018-04-07T23:03:56.185Z,59.50
2018-04-07T23:06:24.963Z,59.60
2018-04-07T23:08:52.516Z,59.60
2018-04-07T23:11:20.059Z,59.60
2018-04-07T23:13:47.625Z,59.30
2018-04-07T23:16:15.156Z,59.60
2018-04-07T23:18:43.909Z,59.70
2018-04-07T23:21:11.451Z,59.70
2018-04-07T23:23:39.025Z,59.90
2018-04-07T23:26:06.610Z,60.50
2018-04-07T23:28:35.076Z,61.70
2018-04-07T23:31:02.609Z,61.60
2018-04-07T23:33:30.165Z,62.20
2018-04-07T23:35:57.715Z,62.10
2018-04-07T23:38:25.232Z,61.80
2018-04-07T23:40:53.515Z,61.90
2018-04-07T23:43:21.803Z,62.00
2018-04-07T23:45:49.924Z,61.90
2018-04-07T23:48:18.035Z,62.90
2018-04-07T23:50:46.326Z,64.30
2018-04-07T23:53:13.875Z,64.30
2018-04-07T23:55:42.164Z,65.50
2018-04-07T23:58:09.676Z,65.40
