createdAt,value
2022-10-05T00:00:04.644Z,0.00
2022-10-05T00:01:04.697Z,0.00
2022-10-05T00:02:04.692Z,0.00
2022-10-05T00:03:04.608Z,0.00
2022-10-05T00:04:04.794Z,0.00
2022-10-05T00:05:04.674Z,0.00
2022-10-05T00:06:04.609Z,0.00
2022-10-05T00:07:04.600Z,0.00
2022-10-05T00:08:04.533Z,0.00
2022-10-05T00:09:04.549Z,0.00
2022-10-05T00:10:04.657Z,0.00
2022-10-05T00:11:04.550Z,0.00
2022-10-05T00:12:04.537Z,0.00
2022-10-05T00:13:04.533Z,0.00
2022-10-05T00:14:04.480Z,0.00
2022-10-05T00:15:04.464Z,0.00
2022-10-05T00:16:04.594Z,0.00
2022-10-05T00:17:04.619Z,0.00
2022-10-05T00:18:04.657Z,0.00
2022-10-05T00:19:04.412Z,0.00
2022-10-05T00:20:04.509Z,0.00
2022-10-05T00:21:04.445Z,0.00
2022-10-05T00:22:04.408Z,0.00
2022-10-05T00:23:04.419Z,0.00
2022-10-05T00:24:04.411Z,0.00
2022-10-05T00:25:04.383Z,0.00
2022-10-05T00:26:04.347Z,0.00
2022-10-05T00:27:04.368Z,0.00
2022-10-05T00:28:04.437Z,0.00
2022-10-05T00:29:04.333Z,0.00
2022-10-05T00:30:04.342Z,0.00
2022-10-05T00:31:04.341Z,0.00
2022-10-05T00:32:04.390Z,0.00
2022-10-05T00:33:04.272Z,0.00
2022-10-05T00:34:04.271Z,0.00
2022-10-05T00:35:04.347Z,0.00
2022-10-05T00:36:04.259Z,0.00
2022-10-05T00:37:04.269Z,0.00
2022-10-05T00:38:04.202Z,0.00
2022-10-05T00:39:04.241Z,0.00
2022-10-05T00:40:04.209Z,0.00
2022-10-05T00:41:04.220Z,0.00
2022-10-05T00:42:04.158Z,0.00
2022-10-05T00:43:04.175Z,0.00
2022-10-05T00:44:04.155Z,0.00
2022-10-05T00:45:04.174Z,0.00
2022-10-05T00:46:04.231Z,0.00
2022-10-05T00:47:04.145Z,0.00
2022-10-05T00:48:04.153Z,0.00
2022-10-05T00:49:04.106Z,0.00
2022-10-05T00:50:04.123Z,0.00
2022-10-05T00:51:04.083Z,0.00
2022-10-05T00:52:04.087Z,0.00
2022-10-05T00:53:04.108Z,0.00
2022-10-05T00:54:04.079Z,0.00
2022-10-05T00:55:04.029Z,0.00
2022-10-05T00:56:04.047Z,0.00
2022-10-05T00:57:04.053Z,0.00
2022-10-05T00:58:04.025Z,0.00
2022-10-05T00:59:03.970Z,0.00
2022-10-05T01:00:04.043Z,0.00
2022-10-05T01:01:04.018Z,0.00
2022-10-05T01:02:04.089Z,0.00
2022-10-05T01:03:04.610Z,0.00
2022-10-05T01:04:03.942Z,0.00
2022-10-05T01:05:03.905Z,0.00
2022-10-05T01:06:03.910Z,0.00
2022-10-05T01:07:03.888Z,0.00
2022-10-05T01:08:03.891Z,0.00
2022-10-05T01:09:03.889Z,0.00
2022-10-05T01:10:03.839Z,0.00
2022-10-05T01:11:03.993Z,0.00
2022-10-05T01:12:03.848Z,0.00
2022-10-05T01:13:03.860Z,0.00
2022-10-05T01:14:03.821Z,0.00
2022-10-05T01:15:03.874Z,0.00
2022-10-05T01:16:03.912Z,0.00
2022-10-05T01:17:03.864Z,0.00
2022-10-05T01:18:03.761Z,0.00
2022-10-05T01:19:03.775Z,0.00
2022-10-05T01:20:03.769Z,0.00
2022-10-05T01:21:03.775Z,0.00
2022-10-05T01:22:03.715Z,0.00
2022-10-05T01:23:03.787Z,0.00
2022-10-05T01:24:03.705Z,0.00
2022-10-05T01:25:03.690Z,0.00
2022-10-05T01:26:03.723Z,0.00
2022-10-05T01:27:03.694Z,0.00
2022-10-05T01:28:03.684Z,0.00
2022-10-05T01:29:03.707Z,0.00
2022-10-05T01:30:03.639Z,0.00
2022-10-05T01:31:03.733Z,0.00
2022-10-05T01:32:03.621Z,0.00
2022-10-05T01:33:03.635Z,0.00
2022-10-05T01:34:07.846Z,0.00
2022-10-05T01:35:04.621Z,0.00
2022-10-05T01:36:03.587Z,0.00
2022-10-05T01:37:03.589Z,0.00
2022-10-05T01:38:03.561Z,0.00
2022-10-05T01:39:03.575Z,0.00
2022-10-05T01:40:03.515Z,0.00
2022-10-05T01:41:03.506Z,0.00
2022-10-05T01:42:03.521Z,0.00
2022-10-05T01:43:03.528Z,0.00
2022-10-05T01:44:03.503Z,0.00
2022-10-05T01:45:03.453Z,0.00
2022-10-05T01:46:03.565Z,0.00
2022-10-05T01:47:03.460Z,0.00
2022-10-05T01:48:03.450Z,0.00
2022-10-05T01:49:03.440Z,0.00
2022-10-05T01:50:03.439Z,0.00
2022-10-05T01:51:03.467Z,0.00
2022-10-05T01:52:03.382Z,0.00
2022-10-05T01:53:03.459Z,0.00
2022-10-05T01:54:03.390Z,0.00
2022-10-05T01:55:03.384Z,0.00
2022-10-05T01:56:03.689Z,0.00
2022-10-05T01:57:03.319Z,0.00
2022-10-05T01:58:03.316Z,0.00
2022-10-05T01:59:03.348Z,0.00
2022-10-05T02:00:03.313Z,0.00
2022-10-05T02:01:03.342Z,0.00
2022-10-05T02:02:03.348Z,0.00
2022-10-05T02:03:03.307Z,0.00
2022-10-05T02:04:03.286Z,0.00
2022-10-05T02:05:03.535Z,0.00
2022-10-05T02:06:03.268Z,0.00
2022-10-05T02:07:03.253Z,0.00
2022-10-05T02:08:03.279Z,0.00
2022-10-05T02:09:03.188Z,0.00
2022-10-05T02:10:03.206Z,0.00
2022-10-05T02:11:03.205Z,0.00
2022-10-05T02:12:03.171Z,0.00
2022-10-05T02:13:03.222Z,0.00
2022-10-05T02:14:03.134Z,0.00
2022-10-05T02:15:03.202Z,0.00
2022-10-05T02:16:03.191Z,0.00
2022-10-05T02:17:03.140Z,0.00
2022-10-05T02:18:03.160Z,0.00
2022-10-05T02:19:03.086Z,0.00
2022-10-05T02:20:03.136Z,0.00
2022-10-05T02:21:03.073Z,0.00
2022-10-05T02:22:03.050Z,0.00
2022-10-05T02:23:03.077Z,0.00
2022-10-05T02:24:03.019Z,0.00
2022-10-05T02:25:03.010Z,0.00
2022-10-05T02:26:03.033Z,0.00
2022-10-05T02:27:03.004Z,0.00
2022-10-05T02:28:03.063Z,0.00
2022-10-05T02:29:02.960Z,0.00
2022-10-05T02:30:02.947Z,0.00
2022-10-05T02:31:03.031Z,0.00
2022-10-05T02:32:02.952Z,0.00
2022-10-05T02:33:02.959Z,0.00
2022-10-05T02:34:02.926Z,0.00
2022-10-05T02:35:02.894Z,0.00
2022-10-05T02:36:02.897Z,0.00
2022-10-05T02:37:02.888Z,0.00
2022-10-05T02:38:02.885Z,0.00
2022-10-05T02:39:02.879Z,0.00
2022-10-05T02:40:02.907Z,0.00
2022-10-05T02:41:02.823Z,0.00
2022-10-05T02:42:02.813Z,0.00
2022-10-05T02:43:02.889Z,0.00
2022-10-05T02:44:02.854Z,0.00
2022-10-05T02:45:02.822Z,0.00
2022-10-05T02:46:02.833Z,0.00
2022-10-05T02:47:02.786Z,0.00
2022-10-05T02:48:02.750Z,0.00
2022-10-05T02:49:02.853Z,0.00
2022-10-05T02:50:02.754Z,0.00
2022-10-05T02:51:02.737Z,0.00
2022-10-05T02:52:02.698Z,0.00
2022-10-05T02:53:02.689Z,0.00
2022-10-05T02:54:02.713Z,0.00
2022-10-05T02:55:02.872Z,0.00
2022-10-05T02:56:02.707Z,0.00
2022-10-05T02:57:02.674Z,0.00
2022-10-05T02:58:02.643Z,0.00
2022-10-05T02:59:02.629Z,0.00
2022-10-05T03:00:02.629Z,0.00
2022-10-05T03:01:02.710Z,0.00
2022-10-05T03:02:02.696Z,0.00
2022-10-05T03:03:02.614Z,0.00
2022-10-05T03:04:02.581Z,0.00
2022-10-05T03:05:02.590Z,0.00
2022-10-05T03:06:02.567Z,0.00
2022-10-05T03:07:02.596Z,0.00
2022-10-05T03:08:02.544Z,0.00
2022-10-05T03:09:02.551Z,0.00
2022-10-05T03:10:02.498Z,0.00
2022-10-05T03:11:02.567Z,0.00
2022-10-05T03:12:02.495Z,0.00
2022-10-05T03:13:02.539Z,0.00
2022-10-05T03:14:02.480Z,0.00
2022-10-05T03:15:02.447Z,0.00
2022-10-05T03:16:02.566Z,0.00
2022-10-05T03:17:02.439Z,0.00
2022-10-05T03:18:02.466Z,0.00
2022-10-05T03:19:02.451Z,0.00
2022-10-05T03:20:02.382Z,0.00
2022-10-05T03:21:02.388Z,0.00
2022-10-05T03:22:02.396Z,0.00
2022-10-05T03:23:02.369Z,0.00
2022-10-05T03:24:02.380Z,0.00
2022-10-05T03:25:02.384Z,0.00
2022-10-05T03:26:02.324Z,0.00
2022-10-05T03:27:02.326Z,0.00
2022-10-05T03:28:02.392Z,0.00
2022-10-05T03:29:02.305Z,0.00
2022-10-05T03:30:02.316Z,0.00
2022-10-05T03:31:02.380Z,0.00
2022-10-05T03:32:02.332Z,0.00
2022-10-05T03:33:02.306Z,0.00
2022-10-05T03:34:02.240Z,0.00
2022-10-05T03:35:02.234Z,0.00
2022-10-05T03:36:02.249Z,0.00
2022-10-05T03:37:02.230Z,0.00
2022-10-05T03:38:02.198Z,0.00
2022-10-05T03:39:02.243Z,0.00
2022-10-05T03:40:02.190Z,0.00
2022-10-05T03:41:02.200Z,0.00
2022-10-05T03:42:02.167Z,0.00
2022-10-05T03:43:02.128Z,0.00
2022-10-05T03:44:02.123Z,0.00
2022-10-05T03:45:02.142Z,0.00
2022-10-05T03:46:02.183Z,0.00
2022-10-05T03:47:02.128Z,0.00
2022-10-05T03:48:02.120Z,0.00
2022-10-05T03:49:02.100Z,0.00
2022-10-05T03:50:02.117Z,0.00
2022-10-05T03:51:02.076Z,0.00
2022-10-05T03:52:02.068Z,0.00
2022-10-05T03:53:02.034Z,0.00
2022-10-05T03:54:02.001Z,0.00
2022-10-05T03:55:01.988Z,0.00
2022-10-05T03:56:03.367Z,0.00
2022-10-05T03:57:02.000Z,0.00
2022-10-05T03:58:01.994Z,0.00
2022-10-05T03:59:02.003Z,0.00
2022-10-05T04:00:01.956Z,0.00
2022-10-05T04:01:01.931Z,0.00
2022-10-05T04:02:01.992Z,0.00
2022-10-05T04:03:02.032Z,0.00
2022-10-05T04:04:01.930Z,0.00
2022-10-05T04:05:01.874Z,0.00
2022-10-05T04:06:01.880Z,0.00
2022-10-05T04:07:01.880Z,0.00
2022-10-05T04:08:01.877Z,0.00
2022-10-05T04:09:01.882Z,0.00
2022-10-05T04:10:01.845Z,0.00
2022-10-05T04:11:01.811Z,0.00
2022-10-05T04:12:01.798Z,0.00
2022-10-05T04:13:01.823Z,0.00
2022-10-05T04:14:01.873Z,0.00
2022-10-05T04:15:01.807Z,0.00
2022-10-05T04:16:01.842Z,0.00
2022-10-05T04:17:01.820Z,0.00
2022-10-05T04:18:01.736Z,0.00
2022-10-05T04:19:01.806Z,0.00
2022-10-05T04:20:01.712Z,0.00
2022-10-05T04:21:01.742Z,0.00
2022-10-05T04:22:01.692Z,0.00
2022-10-05T04:23:01.742Z,0.00
2022-10-05T04:24:01.699Z,0.00
2022-10-05T04:25:01.685Z,0.00
2022-10-05T04:26:01.682Z,0.00
2022-10-05T04:27:01.656Z,0.00
2022-10-05T04:28:01.706Z,0.00
2022-10-05T04:29:01.703Z,0.00
2022-10-05T04:30:01.617Z,0.00
2022-10-05T04:31:01.703Z,0.00
2022-10-05T04:32:01.624Z,0.00
2022-10-05T04:33:01.591Z,0.00
2022-10-05T04:34:01.601Z,0.00
2022-10-05T04:35:01.572Z,0.00
2022-10-05T04:36:01.561Z,0.00
2022-10-05T04:37:01.549Z,0.00
2022-10-05T04:38:01.557Z,0.00
2022-10-05T04:39:01.523Z,0.00
2022-10-05T04:40:01.504Z,0.00
2022-10-05T04:41:01.487Z,0.00
2022-10-05T04:42:01.496Z,0.00
2022-10-05T04:43:01.500Z,0.00
2022-10-05T04:44:01.489Z,0.00
2022-10-05T04:45:01.477Z,0.00
2022-10-05T04:46:01.417Z,0.00
2022-10-05T04:47:01.618Z,0.00
2022-10-05T04:48:01.433Z,0.00
2022-10-05T04:49:01.410Z,0.00
2022-10-05T04:50:01.409Z,0.00
2022-10-05T04:51:01.415Z,0.00
2022-10-05T04:52:01.357Z,0.00
2022-10-05T04:53:01.366Z,0.00
2022-10-05T04:54:01.360Z,0.00
2022-10-05T04:55:01.381Z,0.00
2022-10-05T04:56:01.304Z,0.00
2022-10-05T04:57:01.291Z,0.00
2022-10-05T04:58:01.321Z,0.00
2022-10-05T04:59:01.303Z,0.00
2022-10-05T05:00:01.303Z,0.00
2022-10-05T05:01:01.456Z,4.00
2022-10-05T05:02:01.255Z,4.00
2022-10-05T05:03:01.229Z,0.00
2022-10-05T05:04:01.348Z,4.00
2022-10-05T05:05:01.238Z,4.00
2022-10-05T05:06:17.978Z,4.00
2022-10-05T05:07:02.203Z,4.00
2022-10-05T05:08:01.223Z,4.00
2022-10-05T05:09:01.169Z,8.00
2022-10-05T05:10:01.295Z,8.00
2022-10-05T05:11:01.201Z,8.00
2022-10-05T05:12:01.155Z,8.00
2022-10-05T05:13:01.139Z,12.00
2022-10-05T05:14:01.101Z,12.00
2022-10-05T05:15:01.168Z,16.00
2022-10-05T05:16:01.161Z,16.00
2022-10-05T05:17:01.109Z,16.00
2022-10-05T05:18:01.087Z,20.00
2022-10-05T05:19:01.057Z,16.00
2022-10-05T05:20:01.044Z,20.00
2022-10-05T05:21:01.038Z,24.00
2022-10-05T05:22:01.117Z,24.00
2022-10-05T05:23:01.054Z,28.00
2022-10-05T05:24:01.058Z,28.00
2022-10-05T05:25:00.986Z,32.00
2022-10-05T05:26:00.969Z,32.00
2022-10-05T05:27:00.977Z,32.00
2022-10-05T05:28:01.050Z,40.00
2022-10-05T05:29:00.998Z,40.00
2022-10-05T05:30:00.964Z,44.00
2022-10-05T05:31:00.976Z,44.00
2022-10-05T05:32:00.917Z,48.00
2022-10-05T05:33:00.945Z,48.00
2022-10-05T05:34:00.930Z,48.00
2022-10-05T05:35:00.905Z,52.00
2022-10-05T05:36:00.936Z,56.00
2022-10-05T05:37:00.848Z,60.00
2022-10-05T05:38:00.880Z,60.00
2022-10-05T05:39:00.850Z,64.00
2022-10-05T05:40:00.862Z,68.00
2022-10-05T05:41:00.797Z,72.00
2022-10-05T05:42:00.887Z,72.00
2022-10-05T05:43:00.807Z,76.00
2022-10-05T05:44:00.800Z,80.00
2022-10-05T05:45:00.771Z,84.00
2022-10-05T05:46:00.778Z,88.00
2022-10-05T05:47:05.081Z,92.00
2022-10-05T05:48:00.722Z,92.00
2022-10-05T05:49:00.737Z,100.00
2022-10-05T05:50:06.327Z,100.00
2022-10-05T05:51:01.683Z,100.00
2022-10-05T05:52:00.719Z,104.00
2022-10-05T05:53:00.714Z,112.00
2022-10-05T05:54:00.662Z,112.00
2022-10-05T05:55:00.670Z,112.00
2022-10-05T05:56:00.698Z,112.00
2022-10-05T05:57:00.641Z,116.00
2022-10-05T05:58:00.652Z,116.00
2022-10-05T05:59:00.691Z,120.00
2022-10-05T06:00:00.609Z,120.00
2022-10-05T06:01:00.595Z,120.00
2022-10-05T06:02:00.686Z,124.00
2022-10-05T06:03:00.702Z,128.00
2022-10-05T06:04:00.592Z,132.00
2022-10-05T06:05:00.539Z,136.00
2022-10-05T06:06:00.544Z,140.00
2022-10-05T06:07:00.635Z,144.00
2022-10-05T06:08:00.547Z,144.00
2022-10-05T06:09:00.524Z,152.00
2022-10-05T06:10:00.471Z,152.00
2022-10-05T06:11:00.466Z,148.00
2022-10-05T06:12:00.479Z,148.00
2022-10-05T06:13:01.816Z,148.00
2022-10-05T06:14:00.456Z,148.00
2022-10-05T06:15:00.431Z,148.00
2022-10-05T06:16:00.428Z,148.00
2022-10-05T06:17:00.420Z,152.00
2022-10-05T06:18:00.394Z,156.00
2022-10-05T06:19:00.402Z,160.00
2022-10-05T06:20:04.924Z,164.00
2022-10-05T06:21:01.358Z,160.00
2022-10-05T06:22:00.343Z,160.00
2022-10-05T06:23:00.338Z,164.00
2022-10-05T06:24:00.323Z,164.00
2022-10-05T06:25:00.324Z,172.00
2022-10-05T06:26:00.331Z,164.00
2022-10-05T06:27:00.293Z,164.00
2022-10-05T06:28:00.377Z,168.00
2022-10-05T06:29:00.293Z,164.00
2022-10-05T06:30:00.287Z,164.00
2022-10-05T06:31:00.289Z,172.00
2022-10-05T06:32:00.397Z,176.00
2022-10-05T06:33:00.272Z,172.00
2022-10-05T06:34:00.235Z,176.00
2022-10-05T06:35:00.230Z,180.00
2022-10-05T06:36:00.200Z,176.00
2022-10-05T06:37:00.203Z,180.00
2022-10-05T06:38:00.213Z,184.00
2022-10-05T06:39:00.156Z,184.00
2022-10-05T06:40:01.304Z,192.00
2022-10-05T06:41:00.164Z,188.00
2022-10-05T06:42:00.131Z,192.00
2022-10-05T06:43:00.123Z,192.00
2022-10-05T06:44:00.097Z,196.00
2022-10-05T06:45:00.184Z,196.00
2022-10-05T06:46:00.195Z,196.00
2022-10-05T06:47:00.098Z,192.00
2022-10-05T06:48:04.953Z,196.00
2022-10-05T06:49:01.047Z,196.00
2022-10-05T06:50:00.099Z,196.00
2022-10-05T06:51:00.028Z,200.00
2022-10-05T06:52:00.039Z,200.00
2022-10-05T06:53:00.010Z,200.00
2022-10-05T06:54:00.009Z,196.00
2022-10-05T06:55:00.008Z,196.00
2022-10-05T06:55:59.968Z,196.00
2022-10-05T06:56:59.964Z,200.00
2022-10-05T06:57:59.946Z,204.00
2022-10-05T06:58:59.953Z,200.00
2022-10-05T06:59:59.915Z,200.00
2022-10-05T07:01:00.067Z,196.00
2022-10-05T07:02:00.170Z,200.00
2022-10-05T07:02:59.927Z,200.00
2022-10-05T07:03:59.882Z,204.00
2022-10-05T07:04:59.928Z,208.00
2022-10-05T07:06:00.234Z,208.00
2022-10-05T07:06:59.838Z,208.00
2022-10-05T07:07:59.934Z,208.00
2022-10-05T07:08:59.850Z,208.00
2022-10-05T07:09:59.844Z,208.00
2022-10-05T07:10:59.836Z,212.00
2022-10-05T07:12:04.760Z,212.00
2022-10-05T07:13:00.798Z,216.00
2022-10-05T07:13:59.768Z,208.00
2022-10-05T07:14:59.785Z,216.00
2022-10-05T07:15:59.837Z,216.00
2022-10-05T07:16:59.761Z,216.00
2022-10-05T07:17:59.707Z,220.00
2022-10-05T07:18:59.731Z,224.00
2022-10-05T07:19:59.726Z,224.00
2022-10-05T07:20:59.716Z,220.00
2022-10-05T07:21:59.729Z,220.00
2022-10-05T07:22:59.708Z,224.00
2022-10-05T07:23:59.646Z,224.00
2022-10-05T07:24:59.678Z,232.00
2022-10-05T07:25:59.620Z,228.00
2022-10-05T07:26:59.626Z,228.00
2022-10-05T07:27:59.654Z,228.00
2022-10-05T07:28:59.636Z,228.00
2022-10-05T07:29:59.588Z,232.00
2022-10-05T07:30:59.670Z,232.00
2022-10-05T07:31:59.590Z,232.00
2022-10-05T07:32:59.560Z,236.00
2022-10-05T07:33:59.575Z,232.00
2022-10-05T07:34:59.554Z,228.00
2022-10-05T07:35:59.525Z,228.00
2022-10-05T07:36:59.652Z,232.00
2022-10-05T07:37:59.503Z,232.00
2022-10-05T07:38:59.536Z,228.00
2022-10-05T07:40:00.901Z,232.00
2022-10-05T07:40:59.459Z,236.00
2022-10-05T07:41:59.465Z,236.00
2022-10-05T07:42:59.466Z,236.00
2022-10-05T07:44:03.763Z,240.00
2022-10-05T07:44:59.477Z,240.00
2022-10-05T07:45:59.476Z,240.00
2022-10-05T07:46:59.397Z,244.00
2022-10-05T07:47:59.463Z,248.00
2022-10-05T07:48:59.373Z,248.00
2022-10-05T07:49:59.471Z,248.00
2022-10-05T07:50:59.485Z,248.00
2022-10-05T07:51:59.330Z,252.00
2022-10-05T07:52:59.335Z,260.00
2022-10-05T07:53:59.341Z,252.00
2022-10-05T07:54:59.349Z,252.00
2022-10-05T07:55:59.296Z,248.00
2022-10-05T07:56:59.311Z,244.00
2022-10-05T07:57:59.275Z,240.00
2022-10-05T07:58:59.274Z,244.00
2022-10-05T07:59:59.269Z,244.00
2022-10-05T08:00:59.250Z,244.00
2022-10-05T08:01:59.355Z,252.00
2022-10-05T08:02:59.257Z,260.00
2022-10-05T08:03:59.207Z,264.00
2022-10-05T08:04:59.210Z,272.00
2022-10-05T08:05:59.220Z,280.00
2022-10-05T08:06:59.204Z,280.00
2022-10-05T08:07:59.195Z,280.00
2022-10-05T08:08:59.145Z,284.00
2022-10-05T08:09:59.141Z,284.00
2022-10-05T08:10:59.118Z,284.00
2022-10-05T08:11:59.129Z,288.00
2022-10-05T08:12:59.120Z,284.00
2022-10-05T08:13:59.075Z,284.00
2022-10-05T08:14:59.069Z,280.00
2022-10-05T08:15:59.112Z,276.00
2022-10-05T08:16:59.046Z,280.00
2022-10-05T08:17:59.067Z,276.00
2022-10-05T08:18:59.071Z,276.00
2022-10-05T08:19:59.059Z,280.00
2022-10-05T08:20:59.011Z,288.00
2022-10-05T08:21:59.037Z,284.00
2022-10-05T08:22:59.002Z,292.00
2022-10-05T08:23:58.988Z,288.00
2022-10-05T08:24:58.991Z,292.00
2022-10-05T08:25:58.952Z,288.00
2022-10-05T08:26:59.323Z,288.00
2022-10-05T08:27:58.988Z,292.00
2022-10-05T08:28:58.930Z,292.00
2022-10-05T08:29:58.936Z,292.00
2022-10-05T08:30:58.945Z,292.00
2022-10-05T08:31:58.894Z,288.00
2022-10-05T08:32:58.905Z,288.00
2022-10-05T08:33:58.896Z,288.00
2022-10-05T08:34:58.871Z,292.00
2022-10-05T08:35:58.863Z,292.00
2022-10-05T08:36:58.819Z,288.00
2022-10-05T08:37:58.883Z,288.00
2022-10-05T08:38:58.844Z,280.00
2022-10-05T08:39:58.828Z,280.00
2022-10-05T08:41:07.751Z,280.00
2022-10-05T08:41:58.758Z,280.00
2022-10-05T08:42:58.761Z,276.00
2022-10-05T08:43:58.786Z,276.00
2022-10-05T08:44:58.734Z,276.00
2022-10-05T08:45:58.820Z,276.00
2022-10-05T08:46:58.748Z,276.00
2022-10-05T08:47:58.743Z,272.00
2022-10-05T08:48:58.693Z,272.00
2022-10-05T08:49:58.704Z,268.00
2022-10-05T08:50:58.705Z,276.00
2022-10-05T08:51:58.675Z,280.00
2022-10-05T08:52:58.671Z,284.00
2022-10-05T08:53:58.641Z,288.00
2022-10-05T08:54:58.647Z,292.00
2022-10-05T08:55:58.619Z,292.00
2022-10-05T08:56:58.663Z,292.00
2022-10-05T08:57:58.628Z,292.00
2022-10-05T08:58:58.572Z,288.00
2022-10-05T08:59:58.587Z,288.00
2022-10-05T09:00:58.686Z,288.00
2022-10-05T09:01:58.700Z,284.00
2022-10-05T09:02:58.642Z,280.00
2022-10-05T09:03:58.551Z,280.00
2022-10-05T09:04:58.519Z,280.00
2022-10-05T09:05:58.525Z,280.00
2022-10-05T09:06:58.510Z,280.00
2022-10-05T09:07:58.490Z,284.00
2022-10-05T09:08:58.476Z,284.00
2022-10-05T09:10:01.754Z,284.00
2022-10-05T09:10:58.463Z,288.00
2022-10-05T09:11:58.441Z,288.00
2022-10-05T09:12:58.419Z,292.00
2022-10-05T09:13:58.415Z,296.00
2022-10-05T09:15:20.880Z,292.00
2022-10-05T09:15:59.437Z,292.00
2022-10-05T09:16:58.485Z,292.00
2022-10-05T09:17:58.390Z,296.00
2022-10-05T09:18:58.355Z,292.00
2022-10-05T09:19:58.350Z,300.00
2022-10-05T09:20:58.361Z,304.00
2022-10-05T09:21:58.359Z,304.00
2022-10-05T09:22:58.322Z,300.00
2022-10-05T09:23:58.296Z,300.00
2022-10-05T09:24:58.293Z,304.00
2022-10-05T09:25:58.289Z,304.00
2022-10-05T09:26:58.315Z,308.00
2022-10-05T09:27:58.320Z,304.00
2022-10-05T09:28:58.327Z,308.00
2022-10-05T09:29:58.221Z,308.00
2022-10-05T09:30:58.294Z,312.00
2022-10-05T09:31:58.231Z,312.00
2022-10-05T09:32:58.195Z,316.00
2022-10-05T09:33:58.256Z,320.00
2022-10-05T09:34:58.162Z,324.00
2022-10-05T09:35:58.215Z,320.00
2022-10-05T09:36:58.168Z,324.00
2022-10-05T09:37:58.168Z,316.00
2022-10-05T09:38:58.129Z,316.00
2022-10-05T09:40:01.346Z,320.00
2022-10-05T09:40:58.095Z,324.00
2022-10-05T09:41:58.100Z,324.00
2022-10-05T09:42:58.110Z,324.00
2022-10-05T09:43:58.106Z,324.00
2022-10-05T09:44:58.075Z,328.00
2022-10-05T09:45:58.121Z,336.00
2022-10-05T09:46:58.040Z,340.00
2022-10-05T09:47:58.027Z,348.00
2022-10-05T09:48:58.004Z,360.00
2022-10-05T09:49:58.000Z,368.00
2022-10-05T09:50:58.276Z,376.00
2022-10-05T09:51:57.996Z,384.00
2022-10-05T09:52:57.973Z,392.00
2022-10-05T09:53:57.961Z,392.00
2022-10-05T09:54:57.935Z,396.00
2022-10-05T09:55:57.997Z,400.00
2022-10-05T09:56:57.998Z,408.00
2022-10-05T09:57:57.905Z,408.00
2022-10-05T09:58:57.933Z,408.00
2022-10-05T09:59:57.938Z,416.00
2022-10-05T10:01:09.056Z,416.00
2022-10-05T10:01:58.940Z,420.00
2022-10-05T10:02:58.018Z,432.00
2022-10-05T10:03:57.844Z,440.00
2022-10-05T10:04:57.989Z,452.00
2022-10-05T10:05:57.895Z,464.00
2022-10-05T10:06:57.814Z,484.00
2022-10-05T10:07:57.808Z,500.00
2022-10-05T10:08:57.777Z,520.00
2022-10-05T10:09:57.782Z,524.00
2022-10-05T10:10:57.797Z,528.00
2022-10-05T10:11:57.750Z,532.00
2022-10-05T10:12:57.743Z,536.00
2022-10-05T10:13:57.748Z,552.00
2022-10-05T10:15:02.506Z,572.00
2022-10-05T10:15:58.766Z,588.00
2022-10-05T10:16:57.688Z,620.00
2022-10-05T10:17:57.720Z,640.00
2022-10-05T10:18:57.691Z,652.00
2022-10-05T10:19:57.680Z,668.00
2022-10-05T10:20:57.653Z,684.00
2022-10-05T10:21:57.665Z,696.00
2022-10-05T10:22:57.615Z,708.00
2022-10-05T10:23:57.618Z,724.00
2022-10-05T10:24:57.627Z,736.00
2022-10-05T10:25:57.592Z,756.00
2022-10-05T10:26:57.594Z,768.00
2022-10-05T10:27:57.647Z,780.00
2022-10-05T10:28:57.557Z,792.00
2022-10-05T10:29:57.536Z,796.00
2022-10-05T10:30:57.639Z,796.00
2022-10-05T10:31:57.524Z,800.00
2022-10-05T10:32:57.531Z,812.00
2022-10-05T10:33:57.535Z,820.00
2022-10-05T10:34:57.487Z,824.00
2022-10-05T10:36:00.355Z,844.00
2022-10-05T10:36:58.473Z,864.00
2022-10-05T10:37:57.463Z,872.00
2022-10-05T10:38:57.466Z,888.00
2022-10-05T10:39:57.431Z,888.00
2022-10-05T10:40:57.431Z,876.00
2022-10-05T10:41:57.405Z,860.00
2022-10-05T10:42:57.442Z,840.00
2022-10-05T10:43:57.457Z,824.00
2022-10-05T10:44:57.367Z,804.00
2022-10-05T10:45:57.438Z,780.00
2022-10-05T10:46:57.462Z,768.00
2022-10-05T10:47:57.344Z,760.00
2022-10-05T10:48:57.344Z,752.00
2022-10-05T10:49:57.345Z,752.00
2022-10-05T10:50:57.340Z,760.00
2022-10-05T10:51:57.300Z,768.00
2022-10-05T10:52:57.281Z,784.00
2022-10-05T10:53:57.273Z,796.00
2022-10-05T10:54:57.279Z,808.00
2022-10-05T10:55:57.287Z,824.00
2022-10-05T10:56:57.246Z,836.00
2022-10-05T10:57:57.233Z,840.00
2022-10-05T10:58:57.208Z,844.00
2022-10-05T10:59:57.209Z,844.00
2022-10-05T11:00:57.276Z,852.00
2022-10-05T11:01:57.359Z,848.00
2022-10-05T11:02:57.260Z,848.00
2022-10-05T11:03:57.173Z,844.00
2022-10-05T11:04:57.181Z,848.00
2022-10-05T11:05:57.145Z,844.00
2022-10-05T11:06:57.165Z,832.00
2022-10-05T11:07:57.110Z,820.00
2022-10-05T11:08:57.115Z,808.00
2022-10-05T11:09:57.113Z,796.00
2022-10-05T11:10:57.085Z,788.00
2022-10-05T11:11:57.098Z,776.00
2022-10-05T11:12:57.052Z,764.00
2022-10-05T11:13:57.052Z,752.00
2022-10-05T11:14:57.051Z,744.00
2022-10-05T11:15:57.177Z,728.00
2022-10-05T11:16:57.027Z,720.00
2022-10-05T11:17:57.032Z,712.00
2022-10-05T11:18:57.003Z,704.00
2022-10-05T11:20:04.139Z,700.00
2022-10-05T11:20:58.007Z,696.00
2022-10-05T11:21:56.966Z,688.00
2022-10-05T11:22:56.955Z,676.00
2022-10-05T11:23:56.953Z,672.00
2022-10-05T11:24:56.921Z,660.00
2022-10-05T11:25:56.907Z,656.00
2022-10-05T11:26:56.923Z,648.00
2022-10-05T11:27:56.958Z,640.00
2022-10-05T11:28:56.897Z,636.00
2022-10-05T11:29:56.897Z,632.00
2022-10-05T11:30:56.952Z,636.00
2022-10-05T11:31:57.780Z,640.00
2022-10-05T11:32:56.857Z,644.00
2022-10-05T11:33:56.832Z,644.00
2022-10-05T11:34:56.878Z,644.00
2022-10-05T11:35:56.831Z,640.00
2022-10-05T11:36:56.785Z,636.00
2022-10-05T11:37:56.775Z,636.00
2022-10-05T11:38:56.772Z,636.00
2022-10-05T11:39:56.764Z,632.00
2022-10-05T11:40:56.737Z,632.00
2022-10-05T11:41:56.734Z,632.00
2022-10-05T11:42:56.714Z,628.00
2022-10-05T11:43:56.711Z,620.00
2022-10-05T11:44:56.716Z,620.00
2022-10-05T11:45:56.701Z,624.00
2022-10-05T11:46:56.718Z,628.00
2022-10-05T11:47:56.671Z,632.00
2022-10-05T11:48:56.651Z,636.00
2022-10-05T11:49:56.675Z,640.00
2022-10-05T11:50:56.660Z,640.00
2022-10-05T11:51:56.684Z,644.00
2022-10-05T11:52:56.603Z,648.00
2022-10-05T11:53:56.614Z,652.00
2022-10-05T11:55:10.482Z,656.00
2022-10-05T11:55:57.584Z,660.00
2022-10-05T11:56:57.023Z,660.00
2022-10-05T11:57:56.579Z,664.00
2022-10-05T11:58:56.541Z,668.00
2022-10-05T11:59:56.527Z,672.00
2022-10-05T12:00:56.542Z,676.00
2022-10-05T12:01:56.517Z,676.00
2022-10-05T12:02:56.644Z,680.00
2022-10-05T12:03:56.602Z,684.00
2022-10-05T12:04:56.475Z,688.00
2022-10-05T12:05:56.483Z,700.00
2022-10-05T12:06:56.478Z,700.00
2022-10-05T12:07:56.487Z,700.00
2022-10-05T12:08:56.456Z,696.00
2022-10-05T12:09:56.414Z,692.00
2022-10-05T12:10:56.424Z,684.00
2022-10-05T12:11:58.048Z,680.00
2022-10-05T12:12:56.784Z,672.00
2022-10-05T12:13:56.443Z,672.00
2022-10-05T12:14:56.389Z,668.00
2022-10-05T12:15:56.395Z,672.00
2022-10-05T12:16:56.363Z,672.00
2022-10-05T12:17:56.348Z,676.00
2022-10-05T12:18:56.352Z,684.00
2022-10-05T12:19:56.336Z,692.00
2022-10-05T12:20:56.312Z,696.00
2022-10-05T12:21:56.280Z,712.00
2022-10-05T12:22:56.791Z,720.00
2022-10-05T12:23:56.275Z,732.00
2022-10-05T12:24:56.269Z,748.00
2022-10-05T12:25:56.270Z,760.00
2022-10-05T12:26:56.221Z,772.00
2022-10-05T12:27:56.254Z,780.00
2022-10-05T12:28:56.240Z,788.00
2022-10-05T12:29:56.200Z,796.00
2022-10-05T12:30:56.194Z,804.00
2022-10-05T12:31:56.170Z,816.00
2022-10-05T12:33:01.706Z,832.00
2022-10-05T12:33:57.151Z,844.00
2022-10-05T12:35:01.437Z,848.00
2022-10-05T12:35:57.162Z,848.00
2022-10-05T12:37:03.922Z,848.00
2022-10-05T12:37:57.097Z,848.00
2022-10-05T12:38:56.112Z,848.00
2022-10-05T12:39:56.112Z,844.00
2022-10-05T12:40:56.066Z,836.00
2022-10-05T12:41:56.073Z,828.00
2022-10-05T12:42:56.042Z,832.00
2022-10-05T12:43:56.031Z,824.00
2022-10-05T12:44:56.043Z,828.00
2022-10-05T12:45:56.076Z,832.00
2022-10-05T12:46:56.007Z,832.00
2022-10-05T12:47:56.012Z,832.00
2022-10-05T12:48:55.978Z,832.00