createdAt,value
2022-10-17T00:01:39.888Z,12
2022-10-17T00:11:40.600Z,12
2022-10-17T00:21:40.815Z,12
2022-10-17T00:31:41.016Z,11.8
2022-10-17T00:41:41.404Z,11.9
2022-10-17T00:51:42.371Z,12
2022-10-17T01:01:43.014Z,11.9
2022-10-17T01:11:44.083Z,12.1
2022-10-17T01:21:44.281Z,12.1
2022-10-17T01:31:44.480Z,11.9
2022-10-17T01:41:45.386Z,12
2022-10-17T01:51:46.049Z,11.9
2022-10-17T02:01:46.589Z,12
2022-10-17T02:11:47.112Z,12
2022-10-17T02:21:47.324Z,12
2022-10-17T02:31:48.301Z,11.9
2022-10-17T02:41:48.562Z,11.7
2022-10-17T02:51:48.678Z,11.6
2022-10-17T03:01:48.853Z,11.4
2022-10-17T03:11:49.500Z,11.3
2022-10-17T03:21:50.514Z,11.3
2022-10-17T03:31:51.598Z,11.1
2022-10-17T03:51:52.815Z,11
2022-10-17T04:01:53.853Z,11
2022-10-17T04:11:54.657Z,10.9
2022-10-17T04:21:54.946Z,10.9
2022-10-17T04:31:55.815Z,11
2022-10-17T04:41:56.531Z,11
2022-10-17T04:51:56.958Z,11
2022-10-17T05:01:57.145Z,10.9
2022-10-17T05:11:57.649Z,10.9
2022-10-17T05:21:58.168Z,10.8
2022-10-17T05:31:58.475Z,10.8
2022-10-17T05:41:58.581Z,10.8
2022-10-17T05:51:59.667Z,10.9
2022-10-17T06:01:59.832Z,11
2022-10-17T06:12:00.792Z,11
2022-10-17T06:22:01.044Z,11
2022-10-17T06:32:01.828Z,11.1
2022-10-17T06:42:02.199Z,11.2
2022-10-17T06:52:03.187Z,11.5
2022-10-17T07:02:04.059Z,11.9
2022-10-17T07:12:04.906Z,12.3
2022-10-17T07:22:05.531Z,12.9
2022-10-17T07:32:06.526Z,13.5
2022-10-17T07:42:06.681Z,14.2
2022-10-17T07:52:07.572Z,14.8
2022-10-17T08:02:07.869Z,15.9
2022-10-17T08:12:08.284Z,16.2
2022-10-17T08:22:08.704Z,17
2022-10-17T08:32:09.908Z,18.1
2022-10-17T08:52:11.024Z,19.4
2022-10-17T09:02:11.284Z,19.4
2022-10-17T09:12:12.222Z,19.8
2022-10-17T09:22:12.908Z,20.1
2022-10-17T09:32:13.374Z,20
2022-10-17T09:42:14.067Z,19.9
2022-10-17T09:52:14.268Z,20.1
2022-10-17T10:02:14.960Z,20.1
2022-10-17T10:12:15.597Z,20.1
2022-10-17T10:22:15.971Z,19.9
2022-10-17T10:32:16.761Z,19.8
2022-10-17T10:52:17.236Z,19.6
2022-10-17T11:12:18.382Z,20
2022-10-17T11:22:18.783Z,19.9
2022-10-17T11:32:19.480Z,19.6
2022-10-17T11:42:20.016Z,19.3
2022-10-17T11:52:37.632Z,19.1
2022-10-17T12:02:21.287Z,18.9
2022-10-17T12:12:21.909Z,19
2022-10-17T12:22:22.235Z,19.2
2022-10-17T12:32:22.672Z,19
2022-10-17T12:42:23.483Z,18.7
2022-10-17T12:52:23.799Z,18.6
2022-10-17T13:02:24.188Z,18.6
2022-10-17T13:12:25.042Z,18.8
2022-10-17T13:22:25.492Z,18.9
2022-10-17T13:32:25.574Z,18.9
2022-10-17T13:42:25.741Z,18.8
2022-10-17T13:52:26.630Z,18.9
2022-10-17T14:02:27.000Z,18.8
2022-10-17T14:12:27.776Z,18.8
2022-10-17T14:22:28.249Z,18.8
2022-10-17T14:32:28.373Z,18.9
2022-10-17T14:42:29.186Z,18.9
2022-10-17T14:52:30.060Z,18.9
2022-10-17T15:02:31.071Z,18.9
2022-10-17T15:22:31.735Z,18.8
2022-10-17T15:32:32.130Z,18.7
2022-10-17T15:42:33.217Z,18.7
2022-10-17T15:52:33.688Z,18.5
2022-10-17T16:02:34.660Z,18.4
2022-10-17T16:12:35.656Z,18.3
2022-10-17T16:22:35.976Z,18.1
2022-10-17T16:32:36.626Z,17.9
2022-10-17T16:42:37.614Z,17.6
2022-10-17T16:52:37.982Z,17.4
2022-10-17T17:02:38.998Z,17.2
2022-10-17T17:12:39.084Z,17
2022-10-17T17:22:39.602Z,16.9
2022-10-17T17:32:39.747Z,16.8
2022-10-17T17:52:41.029Z,16.6
2022-10-17T18:02:43.623Z,16.5
2022-10-17T18:12:42.474Z,16.5
2022-10-17T18:22:43.021Z,16.4
2022-10-17T18:32:43.753Z,16.4
2022-10-17T18:42:43.942Z,16.3
2022-10-17T18:52:44.590Z,16.2
2022-10-17T19:02:44.788Z,16.1
2022-10-17T19:12:45.708Z,16.1
2022-10-17T19:22:46.013Z,15.9
2022-10-17T19:32:46.619Z,15.8
2022-10-17T19:42:47.353Z,15.8
2022-10-17T20:02:48.710Z,15.7
2022-10-17T20:12:49.732Z,15.7
2022-10-17T20:22:50.645Z,15.7
2022-10-17T20:32:55.015Z,15.6
2022-10-17T20:42:51.332Z,15.6
2022-10-17T20:52:57.245Z,15.6
2022-10-17T21:02:53.182Z,15.6
2022-10-17T21:12:54.181Z,15.4
2022-10-17T21:22:54.317Z,15.4
2022-10-17T21:32:54.840Z,15.3
2022-10-17T21:42:55.565Z,15.1
2022-10-17T22:02:57.559Z,15.1
2022-10-17T22:12:58.613Z,15
2022-10-17T22:22:59.547Z,15
2022-10-17T22:32:59.971Z,14.9
2022-10-17T22:43:01.019Z,14.7
2022-10-17T22:53:01.552Z,14.7
2022-10-17T23:03:02.568Z,14.7
2022-10-17T23:13:03.091Z,14.6
2022-10-17T23:23:03.476Z,14.6
2022-10-17T23:33:04.253Z,14.5
2022-10-17T23:43:05.023Z,14.4
2022-10-17T23:53:05.223Z,14.4
