createdAt,value
2019-04-20T00:01:16.852Z,5.50
2019-04-20T00:03:45.038Z,5.50
2019-04-20T00:06:15.365Z,5.50
2019-04-20T00:08:47.358Z,5.50
2019-04-20T00:11:25.753Z,5.40
2019-04-20T00:13:59.442Z,5.40
2019-04-20T00:16:23.092Z,5.40
2019-04-20T00:18:57.302Z,5.40
2019-04-20T00:21:47.345Z,5.40
2019-04-20T00:24:23.382Z,5.40
2019-04-20T00:27:19.343Z,5.30
2019-04-20T00:29:39.311Z,5.20
2019-04-20T00:32:06.257Z,5.20
2019-04-20T00:34:33.250Z,5.10
2019-04-20T00:37:00.165Z,5.20
2019-04-20T00:39:31.902Z,5.20
2019-04-20T00:42:06.709Z,5.10
2019-04-20T00:44:38.085Z,5.10
2019-04-20T00:47:16.912Z,5.10
2019-04-20T00:49:55.087Z,5.10
2019-04-20T00:52:29.084Z,5.10
2019-04-20T00:54:43.194Z,5.00
2019-04-20T00:57:25.893Z,4.90
2019-04-20T01:00:05.006Z,4.90
2019-04-20T01:02:32.376Z,4.90
2019-04-20T01:05:04.008Z,4.80
2019-04-20T01:07:43.214Z,4.80
2019-04-20T01:10:11.120Z,4.90
2019-04-20T01:12:43.738Z,4.90
2019-04-20T01:15:24.462Z,4.90
2019-04-20T01:17:45.660Z,4.90
2019-04-20T01:20:16.230Z,4.90
2019-04-20T01:22:55.990Z,4.80
2019-04-20T01:25:28.486Z,4.80
2019-04-20T01:28:09.075Z,4.70
2019-04-20T01:30:32.221Z,4.60
2019-04-20T01:33:12.468Z,4.60
2019-04-20T01:35:48.136Z,4.50
2019-04-20T01:38:16.878Z,4.50
2019-04-20T01:40:33.631Z,4.40
2019-04-20T01:43:05.568Z,4.40
2019-04-20T01:45:39.161Z,4.50
2019-04-20T01:48:08.758Z,4.50
2019-04-20T01:50:52.109Z,4.40
2019-04-20T01:53:23.656Z,4.40
2019-04-20T01:56:05.394Z,4.40
2019-04-20T01:58:39.846Z,4.40
2019-04-20T02:01:37.478Z,4.40
2019-04-20T02:04:16.919Z,4.30
2019-04-20T02:06:50.016Z,4.30
2019-04-20T02:09:20.291Z,4.30
2019-04-20T02:11:49.772Z,4.20
2019-04-20T02:14:27.333Z,4.20
2019-04-20T02:17:02.995Z,4.20
2019-04-20T02:19:35.706Z,4.20
2019-04-20T02:22:07.637Z,4.10
2019-04-20T02:24:27.918Z,4.10
2019-04-20T02:26:59.783Z,4.10
2019-04-20T02:29:50.746Z,4.10
2019-04-20T02:32:33.959Z,4.10
2019-04-20T02:35:34.639Z,4.10
2019-04-20T02:38:10.433Z,4.10
2019-04-20T02:40:47.453Z,4.10
2019-04-20T02:43:15.199Z,4.00
2019-04-20T02:48:13.937Z,4.00
2019-04-20T02:50:49.586Z,3.90
2019-04-20T02:53:38.064Z,3.90
2019-04-20T02:55:58.554Z,3.80
2019-04-20T02:58:23.973Z,3.80
2019-04-20T03:00:58.672Z,3.80
2019-04-20T03:03:11.247Z,3.80
2019-04-20T03:05:42.295Z,3.90
2019-04-20T03:08:22.253Z,3.80
2019-04-20T03:11:06.490Z,3.80
2019-04-20T03:13:25.452Z,3.70
2019-04-20T03:16:00.139Z,3.70
2019-04-20T03:18:32.355Z,3.60
2019-04-20T03:21:08.391Z,3.60
2019-04-20T03:23:44.460Z,3.60
2019-04-20T03:26:19.422Z,3.60
2019-04-20T03:29:03.906Z,3.50
2019-04-20T03:32:19.478Z,3.50
2019-04-20T03:36:53.153Z,3.40
2019-04-20T03:39:19.766Z,3.40
2019-04-20T03:41:39.853Z,3.40
2019-04-20T03:44:09.985Z,3.40
2019-04-20T03:46:43.463Z,3.40
2019-04-20T03:49:35.254Z,3.50
2019-04-20T03:52:02.498Z,3.60
2019-04-20T03:54:30.845Z,3.60
2019-04-20T03:57:26.613Z,3.60
2019-04-20T04:00:05.129Z,3.60
2019-04-20T04:05:31.075Z,3.50
2019-04-20T04:07:58.014Z,3.50
2019-04-20T04:10:31.446Z,3.40
2019-04-20T04:13:14.793Z,3.50
2019-04-20T04:15:51.955Z,3.50
2019-04-20T04:18:26.093Z,3.50
2019-04-20T04:20:59.077Z,3.40
2019-04-20T04:23:40.648Z,3.40
2019-04-20T04:26:12.852Z,3.40
2019-04-20T04:28:43.351Z,3.40
2019-04-20T04:31:18.720Z,3.70
2019-04-20T04:33:55.757Z,4.10
2019-04-20T04:36:17.699Z,4.60
2019-04-20T04:38:59.844Z,5.10
2019-04-20T04:41:32.260Z,5.40
2019-04-20T04:43:58.762Z,5.90
2019-04-20T04:46:12.425Z,6.30
2019-04-20T04:48:46.424Z,6.70
2019-04-20T04:51:22.267Z,7.10
2019-04-20T04:53:55.179Z,7.40
2019-04-20T04:56:24.920Z,7.70
2019-04-20T04:58:54.264Z,8.10
2019-04-20T05:01:28.589Z,8.50
2019-04-20T05:06:45.191Z,9.40
2019-04-20T05:09:05.210Z,9.90
2019-04-20T05:11:34.962Z,10.10
2019-04-20T05:14:10.936Z,10.50
2019-04-20T05:16:55.190Z,10.90
2019-04-20T05:19:31.199Z,11.30
2019-04-20T05:22:29.464Z,11.50
2019-04-20T05:24:42.686Z,11.90
2019-04-20T05:27:56.358Z,12.00
2019-04-20T05:30:10.142Z,12.10
2019-04-20T05:32:50.901Z,12.30
2019-04-20T05:35:31.526Z,12.50
2019-04-20T05:38:12.115Z,12.70
2019-04-20T05:40:38.958Z,13.20
2019-04-20T05:43:27.290Z,13.50
2019-04-20T05:45:58.768Z,14.00
2019-04-20T05:48:33.568Z,14.20
2019-04-20T05:51:01.980Z,14.40
2019-04-20T05:53:42.563Z,14.60
2019-04-20T05:56:10.280Z,14.30
2019-04-20T05:58:47.572Z,14.70
2019-04-20T06:01:12.263Z,15.20
2019-04-20T06:03:45.438Z,15.20
2019-04-20T06:06:22.040Z,15.40
2019-04-20T06:09:00.110Z,15.70
2019-04-20T06:11:28.253Z,15.80
2019-04-20T06:14:03.753Z,16.30
2019-04-20T06:17:04.867Z,16.60
2019-04-20T06:19:35.865Z,16.90
2019-04-20T06:22:29.717Z,17.10
2019-04-20T06:25:23.542Z,17.40
2019-04-20T06:27:39.886Z,18.00
2019-04-20T06:30:05.892Z,18.00
2019-04-20T06:33:28.577Z,18.20
2019-04-20T06:36:08.833Z,18.70
2019-04-20T06:38:44.299Z,18.50
2019-04-20T06:41:07.596Z,18.90
2019-04-20T06:43:38.381Z,19.10
2019-04-20T06:46:05.694Z,19.20
2019-04-20T06:48:40.472Z,19.50
2019-04-20T06:51:01.671Z,19.40
2019-04-20T06:53:45.319Z,19.70
2019-04-20T06:56:35.796Z,19.80
2019-04-20T06:59:17.500Z,19.80
2019-04-20T07:01:48.975Z,19.70
2019-04-20T07:04:33.565Z,19.30
2019-04-20T07:06:51.447Z,19.50
2019-04-20T07:09:26.255Z,19.90
2019-04-20T07:11:46.464Z,19.70
2019-04-20T07:14:07.784Z,19.70
2019-04-20T07:16:59.705Z,19.90
2019-04-20T07:19:34.167Z,20.20
2019-04-20T07:22:29.186Z,20.50
2019-04-20T07:24:52.058Z,20.90
2019-04-20T07:27:17.895Z,20.80
2019-04-20T07:29:58.939Z,20.90
2019-04-20T07:32:17.744Z,21.00
2019-04-20T07:34:58.565Z,21.00
2019-04-20T07:40:06.189Z,21.30
2019-04-20T07:42:43.818Z,21.40
2019-04-20T07:45:17.644Z,21.10
2019-04-20T07:50:09.039Z,21.10
2019-04-20T07:52:36.713Z,21.00
2019-04-20T07:55:33.334Z,21.00
2019-04-20T07:57:46.014Z,20.90
2019-04-20T08:00:27.813Z,21.00
2019-04-20T08:03:20.185Z,21.10
2019-04-20T08:05:42.798Z,21.30
2019-04-20T08:08:17.921Z,21.00
2019-04-20T08:10:51.653Z,21.00
2019-04-20T08:13:32.967Z,20.90
2019-04-20T08:16:00.752Z,20.80
2019-04-20T08:18:32.207Z,20.90
2019-04-20T08:21:06.384Z,21.00
2019-04-20T08:23:33.530Z,20.90
2019-04-20T08:25:56.969Z,21.00
2019-04-20T08:28:33.371Z,21.10
2019-04-20T08:31:33.485Z,21.00
2019-04-20T08:34:20.258Z,20.70
2019-04-20T08:36:49.189Z,20.40
2019-04-20T08:39:32.444Z,20.40
2019-04-20T08:41:57.556Z,20.20
2019-04-20T08:44:42.842Z,20.30
2019-04-20T08:47:06.169Z,20.30
2019-04-20T08:49:29.497Z,20.40
2019-04-20T08:54:26.438Z,20.40
2019-04-20T08:56:48.868Z,20.60
2019-04-20T08:59:15.015Z,20.70
2019-04-20T09:01:46.698Z,20.60
2019-04-20T09:04:24.313Z,20.60
2019-04-20T09:07:01.012Z,20.70
2019-04-20T09:12:11.885Z,20.60
2019-04-20T09:14:28.049Z,20.60
2019-04-20T09:17:14.108Z,20.60
2019-04-20T09:19:52.849Z,20.50
2019-04-20T09:22:40.268Z,20.40
2019-04-20T09:27:45.187Z,20.10
2019-04-20T09:30:25.776Z,20.00
2019-04-20T09:33:09.881Z,20.10
2019-04-20T09:35:39.005Z,20.10
2019-04-20T09:38:11.275Z,20.10
2019-04-20T09:40:44.913Z,20.00
2019-04-20T09:43:28.478Z,19.90
2019-04-20T09:46:04.947Z,19.90
2019-04-20T09:48:38.752Z,19.70
2019-04-20T09:51:27.037Z,19.60
2019-04-20T09:53:47.517Z,19.60
2019-04-20T09:56:24.015Z,19.50
2019-04-20T09:59:01.111Z,19.30
2019-04-20T10:01:22.698Z,19.20
2019-04-20T10:03:43.263Z,19.10
2019-04-20T10:06:13.871Z,19.10
2019-04-20T10:08:50.769Z,19.10
2019-04-20T10:11:17.296Z,19.10
2019-04-20T10:13:48.119Z,19.10
2019-04-20T10:16:19.717Z,19.10
2019-04-20T10:18:53.223Z,19.10
2019-04-20T10:21:23.510Z,19.10
2019-04-20T10:23:54.604Z,19.10
2019-04-20T10:26:25.154Z,19.10
2019-04-20T10:28:55.541Z,19.10
2019-04-20T10:31:26.473Z,19.00
2019-04-20T10:33:57.611Z,18.90
2019-04-20T10:36:43.772Z,18.80
2019-04-20T10:39:15.976Z,18.90
2019-04-20T10:41:51.152Z,19.00
2019-04-20T10:44:19.237Z,18.80
2019-04-20T10:46:51.074Z,18.80
2019-04-20T10:49:22.634Z,18.70
2019-04-20T10:51:53.595Z,18.70
2019-04-20T10:54:24.647Z,18.80
2019-04-20T10:56:55.494Z,18.80
2019-04-20T10:59:25.938Z,18.80
2019-04-20T11:01:56.462Z,18.90
2019-04-20T11:04:26.934Z,18.90
2019-04-20T11:06:58.644Z,18.90
2019-04-20T11:09:29.159Z,18.90
2019-04-20T11:11:59.622Z,18.90
2019-04-20T11:14:34.818Z,18.90
2019-04-20T11:17:02.587Z,18.90
2019-04-20T11:19:33.598Z,19.00
2019-04-20T11:22:04.437Z,19.00
2019-04-20T11:24:34.870Z,19.00
2019-04-20T11:27:05.325Z,19.00
2019-04-20T11:29:36.058Z,19.10
2019-04-20T11:32:07.275Z,19.10
2019-04-20T11:34:39.909Z,19.00
2019-04-20T11:37:11.029Z,18.90
2019-04-20T11:39:41.479Z,19.00
2019-04-20T11:42:11.936Z,19.00
2019-04-20T11:44:42.518Z,18.90
2019-04-20T11:47:13.007Z,18.90
2019-04-20T11:49:43.721Z,18.90
2019-04-20T11:52:16.867Z,19.00
2019-04-20T11:54:46.406Z,19.10
2019-04-20T11:57:17.431Z,19.10
2019-04-20T11:59:48.427Z,19.20
2019-04-20T12:02:53.849Z,19.20
2019-04-20T12:05:34.705Z,19.30
2019-04-20T12:08:00.864Z,19.30
2019-04-20T12:10:33.055Z,19.30
2019-04-20T12:13:03.824Z,19.20
2019-04-20T12:15:36.780Z,19.20
2019-04-20T12:18:07.484Z,19.10
2019-04-20T12:20:38.952Z,19.10
2019-04-20T12:23:10.555Z,19.10
2019-04-20T12:25:44.297Z,19.10
2019-04-20T12:28:13.874Z,19.10
2019-04-20T12:30:46.029Z,19.10
2019-04-20T12:33:17.696Z,19.10
2019-04-20T12:35:48.178Z,19.10
2019-04-20T12:38:19.109Z,19.10
2019-04-20T12:40:50.318Z,19.10
2019-04-20T12:43:20.703Z,19.20
2019-04-20T12:45:51.736Z,19.30
2019-04-20T12:48:22.216Z,19.40
2019-04-20T12:50:53.304Z,19.40
2019-04-20T12:53:24.557Z,19.40
2019-04-20T12:55:54.906Z,19.30
2019-04-20T12:58:26.311Z,19.30
2019-04-20T13:00:58.250Z,19.30
2019-04-20T13:03:29.768Z,19.30
2019-04-20T13:06:01.683Z,19.30
2019-04-20T13:08:37.992Z,19.40
2019-04-20T13:11:10.809Z,19.40
2019-04-20T13:13:59.466Z,19.40
2019-04-20T13:16:34.371Z,19.40
2019-04-20T13:19:05.685Z,19.30
2019-04-20T13:21:36.824Z,19.20
2019-04-20T13:24:07.160Z,19.20
2019-04-20T13:26:37.611Z,19.30
2019-04-20T13:29:08.754Z,19.30
2019-04-20T13:31:39.977Z,19.40
2019-04-20T13:34:10.490Z,19.40
2019-04-20T13:36:41.893Z,19.30
2019-04-20T13:39:12.514Z,19.30
2019-04-20T13:41:42.855Z,19.20
2019-04-20T13:44:13.750Z,19.10
2019-04-20T13:46:45.047Z,19.30
2019-04-20T13:49:15.438Z,19.40
2019-04-20T13:51:46.576Z,19.40
2019-04-20T13:54:21.091Z,19.30
2019-04-20T13:56:50.362Z,19.30
2019-04-20T13:59:32.054Z,19.30
2019-04-20T14:02:08.829Z,19.30
2019-04-20T14:04:52.814Z,19.30
2019-04-20T14:07:24.499Z,19.30
2019-04-20T14:09:55.352Z,19.30
2019-04-20T14:12:33.354Z,19.30
2019-04-20T14:14:59.366Z,19.30
2019-04-20T14:17:30.881Z,19.40
2019-04-20T14:20:07.411Z,19.30
2019-04-20T14:22:33.411Z,19.30
2019-04-20T14:25:04.944Z,19.30
2019-04-20T14:27:37.008Z,19.20
2019-04-20T14:30:08.897Z,19.20
2019-04-20T14:32:39.350Z,19.20
2019-04-20T14:35:11.233Z,19.30
2019-04-20T14:37:41.803Z,19.30
2019-04-20T14:40:12.636Z,19.20
2019-04-20T14:42:49.482Z,19.20
2019-04-20T14:45:16.798Z,19.10
2019-04-20T14:47:47.839Z,19.20
2019-04-20T14:50:20.112Z,19.20
2019-04-20T14:52:51.509Z,19.20
2019-04-20T14:55:22.609Z,19.20
2019-04-20T14:57:55.304Z,19.20
2019-04-20T15:00:55.354Z,19.10
2019-04-20T15:03:36.748Z,19.10
2019-04-20T15:06:05.547Z,19.10
2019-04-20T15:08:36.795Z,19.00
2019-04-20T15:11:07.467Z,18.90
2019-04-20T15:13:38.616Z,18.90
2019-04-20T15:16:09.106Z,18.90
2019-04-20T15:18:51.853Z,18.90
2019-04-20T15:21:23.774Z,18.90
2019-04-20T15:23:55.336Z,18.90
2019-04-20T15:26:26.547Z,19.00
2019-04-20T15:28:57.072Z,19.00
2019-04-20T15:31:28.213Z,19.00
2019-04-20T15:33:59.117Z,18.90
2019-04-20T15:36:29.575Z,18.80
2019-04-20T15:39:01.094Z,18.80
2019-04-20T15:41:31.591Z,18.80
2019-04-20T15:44:01.934Z,18.80
2019-04-20T15:46:33.514Z,18.80
2019-04-20T15:49:04.373Z,18.80
2019-04-20T15:51:34.807Z,18.80
2019-04-20T15:54:05.362Z,18.90
2019-04-20T15:56:35.819Z,18.80
2019-04-20T15:59:06.436Z,18.70
2019-04-20T16:01:45.074Z,18.60
2019-04-20T16:04:37.551Z,18.50
2019-04-20T16:07:05.428Z,18.60
2019-04-20T16:09:36.036Z,18.60
2019-04-20T16:12:06.911Z,18.60
2019-04-20T16:14:37.692Z,18.60
2019-04-20T16:17:10.438Z,18.50
2019-04-20T16:19:50.649Z,18.40
2019-04-20T16:22:12.191Z,18.40
2019-04-20T16:24:48.958Z,18.30
2019-04-20T16:27:38.342Z,18.20
2019-04-20T16:30:09.948Z,18.10
2019-04-20T16:32:40.661Z,18.00
2019-04-20T16:35:11.214Z,18.00
2019-04-20T16:37:42.434Z,17.80
2019-04-20T16:40:13.804Z,17.70
2019-04-20T16:42:45.467Z,17.80
2019-04-20T16:45:17.215Z,17.80
2019-04-20T16:47:48.205Z,17.80
2019-04-20T16:50:19.339Z,17.70
2019-04-20T16:52:50.812Z,17.70
2019-04-20T16:55:22.870Z,17.60
2019-04-20T16:57:53.340Z,17.70
2019-04-20T17:00:25.316Z,17.70
2019-04-20T17:02:56.278Z,17.70
2019-04-20T17:05:27.524Z,17.60
2019-04-20T17:07:58.334Z,17.60
2019-04-20T17:10:28.964Z,17.50
2019-04-20T17:12:59.890Z,17.50
2019-04-20T17:15:31.708Z,17.50
2019-04-20T17:18:03.358Z,17.40
2019-04-20T17:20:34.677Z,17.40
2019-04-20T17:23:07.378Z,17.30
2019-04-20T17:25:37.890Z,17.20
2019-04-20T17:28:45.334Z,17.00
2019-04-20T17:31:31.560Z,16.90
2019-04-20T17:34:31.566Z,16.60
2019-04-20T17:36:46.393Z,16.40
2019-04-20T17:39:27.718Z,16.10
2019-04-20T17:42:07.658Z,15.90
2019-04-20T17:44:35.907Z,15.70
2019-04-20T17:47:04.113Z,15.50
2019-04-20T17:49:36.858Z,15.20
2019-04-20T17:52:17.598Z,15.00
2019-04-20T17:54:36.003Z,14.70
2019-04-20T17:57:09.147Z,14.60
2019-04-20T17:59:47.258Z,14.30
2019-04-20T18:02:49.349Z,14.20
2019-04-20T18:05:46.580Z,14.00
2019-04-20T18:08:22.372Z,13.80
2019-04-20T18:10:48.683Z,13.50
2019-04-20T18:13:12.093Z,13.40
2019-04-20T18:15:48.763Z,13.20
2019-04-20T18:18:40.888Z,13.10
2019-04-20T18:21:15.239Z,12.90
2019-04-20T18:23:48.582Z,12.70
2019-04-20T18:26:40.944Z,12.50
2019-04-20T18:29:10.714Z,12.40
2019-04-20T18:31:31.384Z,12.40
2019-04-20T18:34:14.518Z,12.20
2019-04-20T18:36:44.042Z,12.10
2019-04-20T18:39:16.247Z,12.00
2019-04-20T18:41:49.871Z,11.90
2019-04-20T18:44:21.084Z,11.80
2019-04-20T18:47:13.100Z,11.70
2019-04-20T18:49:36.066Z,11.60
2019-04-20T18:51:53.697Z,11.50
2019-04-20T18:54:28.848Z,11.40
2019-04-20T18:56:57.997Z,11.40
2019-04-20T18:59:31.950Z,11.20
2019-04-20T19:02:01.178Z,11.10
2019-04-20T19:04:33.083Z,11.00
2019-04-20T19:07:03.762Z,11.00
2019-04-20T19:09:35.777Z,10.80
2019-04-20T19:12:09.826Z,10.70
2019-04-20T19:15:02.409Z,10.70
2019-04-20T19:18:05.725Z,10.60
2019-04-20T19:20:35.085Z,10.50
2019-04-20T19:23:06.262Z,10.40
2019-04-20T19:25:40.614Z,10.30
2019-04-20T19:28:10.370Z,10.30
2019-04-20T19:30:50.201Z,10.40
2019-04-20T19:33:27.677Z,10.40
2019-04-20T19:35:53.023Z,10.40
2019-04-20T19:38:23.914Z,10.50
2019-04-20T19:40:58.354Z,10.50
2019-04-20T19:43:30.548Z,10.40
2019-04-20T19:46:35.414Z,10.30
2019-04-20T19:48:39.607Z,10.10
2019-04-20T19:51:17.618Z,10.00
2019-04-20T19:53:51.034Z,10.00
2019-04-20T19:56:17.088Z,9.90
2019-04-20T19:58:51.547Z,9.80
2019-04-20T20:01:06.785Z,9.60
2019-04-20T20:03:37.892Z,9.50
2019-04-20T20:06:20.537Z,9.40
2019-04-20T20:08:50.334Z,9.40
2019-04-20T20:11:21.828Z,9.30
2019-04-20T20:13:51.710Z,9.20
2019-04-20T20:16:30.318Z,9.10
2019-04-20T20:19:03.908Z,9.00
2019-04-20T20:21:35.253Z,8.90
2019-04-20T20:23:56.414Z,8.80
2019-04-20T20:26:33.506Z,8.80
2019-04-20T20:29:09.555Z,8.70
2019-04-20T20:31:48.566Z,8.60
2019-04-20T20:34:14.375Z,8.60
2019-04-20T20:36:44.030Z,8.40
2019-04-20T20:39:19.662Z,8.30
2019-04-20T20:41:53.290Z,8.30
2019-04-20T20:44:26.551Z,8.30
2019-04-20T20:46:55.087Z,8.30
2019-04-20T20:49:37.163Z,8.30
2019-04-20T20:52:10.159Z,8.40
2019-04-20T20:54:33.678Z,8.30
2019-04-20T20:57:01.441Z,8.20
2019-04-20T20:59:34.553Z,8.10
2019-04-20T21:02:06.728Z,8.00
2019-04-20T21:04:30.044Z,7.90
2019-04-20T21:07:00.648Z,7.80
2019-04-20T21:09:31.332Z,7.70
2019-04-20T21:12:08.136Z,7.70
2019-04-20T21:14:37.107Z,7.70
2019-04-20T21:17:14.090Z,7.60
2019-04-20T21:19:57.992Z,7.60
2019-04-20T21:22:17.329Z,7.50
2019-04-20T21:24:48.403Z,7.50
2019-04-20T21:27:21.861Z,7.40
2019-04-20T21:29:54.431Z,7.30
2019-04-20T21:32:23.708Z,7.30
2019-04-20T21:35:02.657Z,7.30
2019-04-20T21:37:27.284Z,7.20
2019-04-20T21:40:03.091Z,7.10
2019-04-20T21:42:40.774Z,7.10
2019-04-20T21:45:10.546Z,7.10
2019-04-20T21:47:39.278Z,7.00
2019-04-20T21:50:24.462Z,7.00
2019-04-20T21:52:45.110Z,6.90
2019-04-20T21:55:12.191Z,6.90
2019-04-20T21:57:50.143Z,6.80
2019-04-20T22:00:40.872Z,6.70
2019-04-20T22:03:09.846Z,6.70
2019-04-20T22:05:40.102Z,6.70
2019-04-20T22:08:13.991Z,6.60
2019-04-20T22:10:43.047Z,6.60
2019-04-20T22:13:19.382Z,6.50
2019-04-20T22:15:55.724Z,6.50
2019-04-20T22:18:23.338Z,6.50
2019-04-20T22:21:03.581Z,6.50
2019-04-20T22:23:43.398Z,6.50
2019-04-20T22:26:08.559Z,6.40
2019-04-20T22:28:27.239Z,6.30
2019-04-20T22:30:58.020Z,6.30
2019-04-20T22:33:37.113Z,6.30
2019-04-20T22:36:09.127Z,6.20
2019-04-20T22:39:07.457Z,6.20
2019-04-20T22:41:46.676Z,6.20
2019-04-20T22:44:20.265Z,6.20
2019-04-20T22:46:47.631Z,6.20
2019-04-20T22:49:38.828Z,6.30
2019-04-20T22:51:58.225Z,6.20
2019-04-20T22:54:36.451Z,6.20
2019-04-20T22:57:03.076Z,6.20
2019-04-20T22:59:38.448Z,6.20
2019-04-20T23:02:01.186Z,6.10
2019-04-20T23:04:30.900Z,6.00
2019-04-20T23:07:03.007Z,6.00
2019-04-20T23:09:42.723Z,5.80
2019-04-20T23:12:10.090Z,5.70
2019-04-20T23:14:38.352Z,5.70
2019-04-20T23:17:10.289Z,5.60
2019-04-20T23:19:48.553Z,5.60
2019-04-20T23:22:15.308Z,5.60
2019-04-20T23:24:44.991Z,5.60
2019-04-20T23:27:19.826Z,5.60
2019-04-20T23:29:47.393Z,5.60
2019-04-20T23:32:19.491Z,5.60
2019-04-20T23:34:57.712Z,5.50
2019-04-20T23:37:28.276Z,5.40
2019-04-20T23:39:54.823Z,5.40
2019-04-20T23:42:33.597Z,5.40
2019-04-20T23:45:26.529Z,5.30
2019-04-20T23:48:01.342Z,5.30
2019-04-20T23:50:49.002Z,5.30
2019-04-20T23:53:19.631Z,5.20
2019-04-20T23:55:33.957Z,5.20
2019-04-20T23:58:06.924Z,5.20
