createdAt,value
2017-11-25T00:01:43.897Z,6.80
2017-11-25T00:04:15.075Z,6.80
2017-11-25T00:06:45.498Z,6.80
2017-11-25T00:09:15.928Z,6.80
2017-11-25T00:11:45.671Z,6.80
2017-11-25T00:14:15.326Z,6.90
2017-11-25T00:16:45.003Z,6.90
2017-11-25T00:19:14.639Z,6.90
2017-11-25T00:21:44.311Z,6.80
2017-11-25T00:24:13.953Z,6.70
2017-11-25T00:26:43.623Z,6.70
2017-11-25T00:29:13.077Z,6.70
2017-11-25T00:31:42.947Z,6.70
2017-11-25T00:34:12.403Z,6.70
2017-11-25T00:36:42.693Z,6.80
2017-11-25T00:39:12.374Z,6.80
2017-11-25T00:41:42.138Z,6.80
2017-11-25T00:44:11.826Z,6.80
2017-11-25T00:46:41.585Z,6.80
2017-11-25T00:49:12.165Z,6.80
2017-11-25T00:51:41.907Z,6.80
2017-11-25T00:54:11.547Z,6.80
2017-11-25T00:56:41.247Z,6.80
2017-11-25T00:59:11.950Z,6.90
2017-11-25T01:01:41.864Z,6.90
2017-11-25T01:04:12.211Z,6.90
2017-11-25T01:06:43.186Z,6.90
2017-11-25T01:09:12.985Z,6.80
2017-11-25T01:11:43.761Z,6.80
2017-11-25T01:14:13.415Z,6.70
2017-11-25T01:16:44.060Z,6.70
2017-11-25T01:19:14.531Z,6.70
2017-11-25T01:21:44.651Z,6.80
2017-11-25T01:24:15.407Z,6.80
2017-11-25T01:26:45.300Z,6.80
2017-11-25T01:29:14.987Z,6.80
2017-11-25T01:31:45.512Z,6.80
2017-11-25T01:34:15.315Z,6.80
2017-11-25T01:36:45.202Z,6.80
2017-11-25T01:39:15.766Z,6.80
2017-11-25T01:41:46.267Z,6.80
2017-11-25T01:44:17.460Z,6.80
2017-11-25T01:46:47.960Z,6.80
2017-11-25T01:49:18.718Z,6.80
2017-11-25T01:51:49.201Z,6.80
2017-11-25T01:54:19.815Z,6.80
2017-11-25T01:56:50.302Z,6.80
2017-11-25T01:59:20.019Z,6.70
2017-11-25T02:01:49.964Z,6.70
2017-11-25T02:04:19.480Z,6.60
2017-11-25T02:06:49.194Z,6.60
2017-11-25T02:09:20.247Z,6.50
2017-11-25T02:11:50.767Z,6.50
2017-11-25T02:14:21.554Z,6.60
2017-11-25T02:16:51.228Z,6.60
2017-11-25T02:19:20.024Z,6.70
2017-11-25T02:21:49.203Z,6.70
2017-11-25T02:24:18.955Z,6.80
2017-11-25T02:26:48.328Z,6.80
2017-11-25T02:29:18.112Z,6.80
2017-11-25T02:31:47.087Z,6.80
2017-11-25T02:34:16.125Z,6.80
2017-11-25T02:36:46.203Z,6.90
2017-11-25T02:39:15.224Z,6.90
2017-11-25T02:41:44.248Z,6.90
2017-11-25T02:44:13.239Z,6.90
2017-11-25T02:46:42.241Z,6.90
2017-11-25T02:49:11.944Z,6.90
2017-11-25T02:51:40.931Z,6.90
2017-11-25T02:54:10.049Z,6.90
2017-11-25T02:56:39.412Z,6.90
2017-11-25T02:59:09.563Z,6.90
2017-11-25T03:01:39.057Z,6.90
2017-11-25T03:04:09.133Z,6.90
2017-11-25T03:06:38.643Z,6.90
2017-11-25T03:09:08.335Z,6.90
2017-11-25T03:11:37.671Z,6.90
2017-11-25T03:14:07.005Z,6.90
2017-11-25T03:16:36.695Z,6.80
2017-11-25T03:19:07.103Z,6.80
2017-11-25T03:21:36.797Z,6.80
2017-11-25T03:24:06.129Z,6.80
2017-11-25T03:26:36.570Z,6.80
2017-11-25T03:29:06.996Z,6.80
2017-11-25T03:31:37.438Z,6.80
2017-11-25T03:34:07.148Z,6.80
2017-11-25T03:36:36.795Z,6.80
2017-11-25T03:39:06.465Z,6.70
2017-11-25T03:41:36.115Z,6.70
2017-11-25T03:44:05.833Z,6.70
2017-11-25T03:46:35.500Z,6.60
2017-11-25T03:49:05.179Z,6.70
2017-11-25T03:51:35.435Z,6.70
2017-11-25T03:54:04.935Z,6.70
2017-11-25T03:56:34.019Z,6.70
2017-11-25T03:59:04.277Z,6.80
2017-11-25T04:01:33.734Z,6.80
2017-11-25T04:04:04.188Z,6.90
2017-11-25T04:06:33.833Z,6.80
2017-11-25T04:09:02.973Z,6.70
2017-11-25T04:11:33.413Z,6.80
2017-11-25T04:14:03.065Z,6.80
2017-11-25T04:16:32.395Z,6.80
2017-11-25T04:19:02.088Z,6.90
2017-11-25T04:21:31.732Z,6.90
2017-11-25T04:24:01.484Z,6.80
2017-11-25T04:26:31.137Z,6.90
2017-11-25T04:29:01.588Z,6.90
2017-11-25T04:31:31.248Z,6.90
2017-11-25T04:34:00.952Z,6.90
2017-11-25T04:36:31.531Z,6.90
2017-11-25T04:39:01.257Z,6.90
2017-11-25T04:41:30.895Z,6.90
2017-11-25T04:44:00.597Z,6.90
2017-11-25T04:46:30.435Z,6.90
2017-11-25T04:49:00.116Z,6.90
2017-11-25T04:51:29.773Z,6.90
2017-11-25T04:53:59.455Z,6.90
2017-11-25T04:56:28.767Z,6.80
2017-11-25T04:58:58.415Z,6.90
2017-11-25T05:01:27.452Z,6.90
2017-11-25T05:03:57.106Z,6.90
2017-11-25T05:06:27.549Z,6.90
2017-11-25T05:08:57.207Z,6.90
2017-11-25T05:11:26.523Z,6.90
2017-11-25T05:13:56.410Z,6.90
2017-11-25T05:16:26.060Z,6.80
2017-11-25T05:18:55.724Z,6.80
2017-11-25T05:21:26.230Z,6.80
2017-11-25T05:23:56.558Z,6.80
2017-11-25T05:26:25.684Z,6.80
2017-11-25T05:28:55.188Z,6.80
2017-11-25T05:31:24.881Z,6.90
2017-11-25T05:33:54.554Z,6.80
2017-11-25T05:36:25.013Z,6.80
2017-11-25T05:38:54.469Z,6.80
2017-11-25T05:41:23.933Z,6.90
2017-11-25T05:43:53.492Z,6.90
2017-11-25T05:46:23.947Z,6.90
2017-11-25T05:48:53.687Z,6.90
2017-11-25T05:51:23.193Z,6.90
2017-11-25T05:53:52.882Z,6.80
2017-11-25T05:56:22.576Z,6.90
2017-11-25T05:58:52.267Z,6.90
2017-11-25T06:01:22.687Z,6.80
2017-11-25T06:03:52.404Z,6.80
2017-11-25T06:06:22.859Z,6.90
2017-11-25T06:08:52.548Z,6.90
2017-11-25T06:11:23.019Z,6.90
2017-11-25T06:13:52.700Z,6.90
2017-11-25T06:16:22.374Z,6.90
2017-11-25T06:18:52.059Z,6.90
2017-11-25T06:21:21.749Z,6.90
2017-11-25T06:23:51.467Z,6.80
2017-11-25T06:26:20.977Z,6.70
2017-11-25T06:28:50.456Z,6.70
2017-11-25T06:31:20.140Z,6.80
2017-11-25T06:33:50.636Z,6.80
2017-11-25T06:36:20.357Z,6.80
2017-11-25T06:38:50.023Z,6.80
2017-11-25T06:41:19.731Z,6.70
2017-11-25T06:43:49.063Z,6.70
2017-11-25T06:46:18.756Z,6.70
2017-11-25T06:48:48.428Z,6.70
2017-11-25T06:51:18.886Z,6.60
2017-11-25T06:53:48.707Z,6.60
2017-11-25T06:56:18.540Z,6.70
2017-11-25T06:58:48.195Z,6.70
2017-11-25T07:01:17.895Z,6.70
2017-11-25T07:03:48.329Z,6.70
2017-11-25T07:06:18.792Z,6.70
2017-11-25T07:08:48.431Z,6.70
2017-11-25T07:11:17.927Z,6.70
2017-11-25T07:13:47.591Z,6.70
2017-11-25T07:16:17.433Z,6.60
2017-11-25T07:18:47.081Z,6.70
2017-11-25T07:21:16.454Z,6.70
2017-11-25T07:23:45.903Z,6.70
2017-11-25T07:26:16.403Z,6.70
2017-11-25T07:28:46.059Z,6.70
2017-11-25T07:31:15.720Z,6.80
2017-11-25T07:33:45.388Z,6.70
2017-11-25T07:36:14.693Z,6.70
2017-11-25T07:38:44.423Z,6.70
2017-11-25T07:41:13.820Z,6.70
2017-11-25T07:43:48.168Z,6.70
2017-11-25T07:46:17.874Z,6.70
2017-11-25T07:48:47.514Z,6.60
2017-11-25T07:51:17.212Z,6.50
2017-11-25T07:53:46.850Z,6.50
2017-11-25T07:56:16.515Z,6.50
2017-11-25T07:58:46.167Z,6.50
2017-11-25T08:01:15.836Z,6.60
2017-11-25T08:03:45.489Z,6.60
2017-11-25T08:06:14.952Z,6.60
2017-11-25T08:08:44.471Z,6.60
2017-11-25T08:11:14.067Z,6.60
2017-11-25T08:13:43.883Z,6.70
2017-11-25T08:16:13.384Z,6.70
2017-11-25T08:18:43.036Z,6.70
2017-11-25T08:21:12.667Z,6.70
2017-11-25T08:23:43.106Z,6.80
2017-11-25T08:26:12.780Z,6.80
2017-11-25T08:28:42.451Z,6.70
2017-11-25T08:31:12.088Z,6.70
2017-11-25T08:33:41.659Z,6.80
2017-11-25T08:36:11.129Z,6.80
2017-11-25T08:38:41.391Z,6.70
2017-11-25T08:41:11.077Z,6.70
2017-11-25T08:43:41.515Z,6.70
2017-11-25T08:46:11.255Z,6.70
2017-11-25T08:48:40.711Z,6.70
2017-11-25T08:51:10.267Z,6.60
2017-11-25T08:53:39.723Z,6.60
2017-11-25T08:56:10.269Z,6.60
2017-11-25T08:58:40.110Z,6.60
2017-11-25T09:01:09.795Z,6.60
2017-11-25T09:03:39.419Z,6.60
2017-11-25T09:06:09.099Z,6.50
2017-11-25T09:08:38.735Z,6.50
2017-11-25T09:11:08.406Z,6.50
2017-11-25T09:13:38.834Z,6.50
2017-11-25T09:16:09.279Z,6.50
2017-11-25T09:18:38.920Z,6.50
2017-11-25T09:21:08.573Z,6.60
2017-11-25T09:23:39.011Z,6.60
2017-11-25T09:26:09.785Z,6.60
2017-11-25T09:28:39.483Z,6.60
2017-11-25T09:31:08.809Z,6.60
2017-11-25T09:33:38.383Z,6.60
2017-11-25T09:36:07.204Z,6.70
2017-11-25T09:38:36.517Z,6.70
2017-11-25T09:41:06.190Z,6.70
2017-11-25T09:43:35.529Z,6.70
2017-11-25T09:46:05.170Z,6.70
2017-11-25T09:48:34.847Z,6.70
2017-11-25T09:51:04.643Z,6.60
2017-11-25T09:53:34.319Z,6.70
2017-11-25T09:56:04.711Z,6.70
2017-11-25T09:58:34.386Z,6.70
2017-11-25T10:01:03.682Z,6.70
2017-11-25T10:03:33.174Z,6.70
2017-11-25T10:06:02.811Z,6.60
2017-11-25T10:08:32.517Z,6.60
2017-11-25T10:11:01.960Z,6.70
2017-11-25T10:13:32.387Z,6.70
2017-11-25T10:16:02.939Z,6.70
2017-11-25T10:18:32.647Z,6.70
2017-11-25T10:21:03.048Z,6.70
2017-11-25T10:23:33.525Z,6.70
2017-11-25T10:26:03.219Z,6.70
2017-11-25T10:28:33.138Z,6.70
2017-11-25T10:31:02.801Z,6.70
2017-11-25T10:33:32.777Z,6.70
2017-11-25T10:36:02.440Z,6.80
2017-11-25T10:38:32.867Z,6.60
2017-11-25T10:41:03.855Z,6.60
2017-11-25T10:43:33.638Z,6.50
2017-11-25T10:46:03.886Z,6.60
2017-11-25T10:48:34.117Z,6.50
2017-11-25T10:51:04.235Z,6.60
2017-11-25T10:53:34.393Z,6.60
2017-11-25T10:56:04.265Z,6.60
2017-11-25T10:58:34.501Z,6.50
2017-11-25T11:01:04.460Z,6.50
2017-11-25T11:03:34.231Z,6.50
2017-11-25T11:06:04.024Z,6.50
2017-11-25T11:08:33.455Z,6.50
2017-11-25T11:11:03.729Z,6.60
2017-11-25T11:13:33.186Z,6.60
2017-11-25T11:16:03.064Z,6.60
2017-11-25T11:18:33.291Z,6.50
2017-11-25T11:21:02.771Z,6.50
2017-11-25T11:23:32.827Z,6.50
2017-11-25T11:26:02.453Z,6.40
2017-11-25T11:28:32.132Z,6.40
2017-11-25T11:31:01.790Z,6.30
2017-11-25T11:33:31.461Z,6.20
2017-11-25T11:36:01.130Z,6.10
2017-11-25T11:38:30.998Z,6.20
2017-11-25T11:40:59.997Z,6.10
2017-11-25T11:43:29.914Z,6.10
2017-11-25T11:45:59.672Z,6.10
2017-11-25T11:48:29.565Z,6.00
2017-11-25T11:50:59.222Z,6.00
2017-11-25T11:53:28.904Z,5.90
2017-11-25T11:55:58.551Z,5.80
2017-11-25T11:58:31.994Z,5.70
2017-11-25T12:01:00.821Z,5.70
2017-11-25T12:03:30.768Z,5.70
2017-11-25T12:06:00.245Z,5.70
2017-11-25T12:08:29.939Z,5.50
2017-11-25T12:10:59.402Z,5.40
2017-11-25T12:13:29.945Z,5.40
2017-11-25T12:15:59.743Z,5.40
2017-11-25T12:18:29.371Z,5.50
2017-11-25T12:20:58.679Z,5.40
2017-11-25T12:23:28.369Z,5.30
2017-11-25T12:25:57.703Z,5.20
2017-11-25T12:28:27.335Z,5.10
2017-11-25T12:30:57.028Z,5.10
2017-11-25T12:33:26.732Z,5.10
2017-11-25T12:35:56.379Z,5.20
2017-11-25T12:38:26.628Z,5.10
2017-11-25T12:40:56.113Z,5.10
2017-11-25T12:43:25.648Z,5.10
2017-11-25T12:45:55.427Z,5.10
2017-11-25T12:48:26.002Z,5.10
2017-11-25T12:50:55.724Z,5.00
2017-11-25T12:53:25.204Z,5.10
2017-11-25T12:55:54.677Z,5.00
2017-11-25T12:58:25.356Z,4.80
2017-11-25T13:00:56.026Z,4.70
2017-11-25T13:03:25.723Z,4.70
2017-11-25T13:05:55.384Z,4.70
2017-11-25T13:08:25.044Z,4.70
2017-11-25T13:10:54.769Z,4.70
2017-11-25T13:13:24.442Z,4.70
2017-11-25T13:15:54.079Z,4.70
2017-11-25T13:18:23.731Z,4.70
2017-11-25T13:20:53.463Z,4.70
2017-11-25T13:23:23.098Z,4.70
2017-11-25T13:25:52.792Z,4.70
2017-11-25T13:28:22.498Z,4.60
2017-11-25T13:30:52.122Z,4.70
2017-11-25T13:33:21.777Z,4.70
2017-11-25T13:35:51.455Z,4.70
2017-11-25T13:38:22.620Z,4.60
2017-11-25T13:40:53.172Z,4.60
2017-11-25T13:43:23.107Z,4.60
2017-11-25T13:45:52.771Z,4.60
2017-11-25T13:48:23.081Z,4.40
2017-11-25T13:50:52.191Z,4.40
2017-11-25T13:53:21.633Z,4.40
2017-11-25T13:55:51.111Z,4.50
2017-11-25T13:58:21.535Z,4.50
2017-11-25T14:00:51.795Z,4.40
2017-11-25T14:03:21.471Z,4.40
2017-11-25T14:05:51.552Z,4.50
2017-11-25T14:08:21.616Z,4.50
2017-11-25T14:10:51.712Z,4.50
2017-11-25T14:13:22.239Z,4.50
2017-11-25T14:15:51.618Z,4.50
2017-11-25T14:18:21.503Z,4.40
2017-11-25T14:20:51.163Z,4.30
2017-11-25T14:23:20.846Z,4.30
2017-11-25T14:25:50.175Z,4.20
2017-11-25T14:28:20.379Z,4.10
2017-11-25T14:30:50.198Z,4.10
2017-11-25T14:33:21.668Z,4.10
2017-11-25T14:35:52.108Z,4.10
2017-11-25T14:38:22.861Z,4.10
2017-11-25T14:40:52.536Z,4.10
2017-11-25T14:43:22.977Z,4.00
2017-11-25T14:45:53.475Z,4.00
2017-11-25T14:48:22.853Z,3.90
2017-11-25T14:50:52.614Z,3.90
2017-11-25T14:53:22.240Z,3.90
2017-11-25T14:55:52.668Z,3.90
2017-11-25T14:58:23.106Z,3.90
2017-11-25T15:00:52.426Z,3.90
2017-11-25T15:03:21.463Z,3.90
2017-11-25T15:05:51.108Z,4.00
2017-11-25T15:08:20.791Z,4.00
2017-11-25T15:10:51.222Z,3.90
2017-11-25T15:13:21.701Z,3.80
2017-11-25T15:15:51.351Z,3.80
2017-11-25T15:18:21.095Z,3.80
2017-11-25T15:20:50.751Z,3.80
2017-11-25T15:23:20.491Z,3.60
2017-11-25T15:25:50.389Z,3.70
2017-11-25T15:28:20.059Z,3.70
2017-11-25T15:30:49.713Z,3.60
2017-11-25T15:33:19.966Z,3.60
2017-11-25T15:35:49.699Z,3.70
2017-11-25T15:38:19.355Z,3.60
2017-11-25T15:40:49.056Z,3.60
2017-11-25T15:43:18.704Z,3.70
2017-11-25T15:45:48.435Z,3.70
2017-11-25T15:48:18.103Z,3.80
2017-11-25T15:50:48.335Z,3.90
2017-11-25T15:53:18.551Z,3.90
2017-11-25T15:55:48.340Z,3.90
2017-11-25T15:58:17.154Z,3.90
2017-11-25T16:00:46.131Z,4.00
2017-11-25T16:03:15.824Z,4.00
2017-11-25T16:05:45.508Z,4.00
2017-11-25T16:08:15.283Z,4.00
2017-11-25T16:10:45.426Z,4.10
2017-11-25T16:13:15.176Z,4.10
2017-11-25T16:15:44.831Z,4.10
2017-11-25T16:18:14.529Z,4.10
2017-11-25T16:20:44.176Z,4.10
2017-11-25T16:23:13.521Z,4.10
2017-11-25T16:25:43.155Z,4.10
2017-11-25T16:28:13.290Z,4.10
2017-11-25T16:30:42.953Z,4.10
2017-11-25T16:33:13.608Z,4.00
2017-11-25T16:35:42.571Z,4.10
2017-11-25T16:38:11.623Z,4.00
2017-11-25T16:40:41.347Z,4.00
2017-11-25T16:43:10.988Z,4.00
2017-11-25T16:45:40.803Z,4.00
2017-11-25T16:48:15.751Z,4.10
2017-11-25T16:50:45.439Z,4.10
2017-11-25T16:53:15.080Z,4.10
2017-11-25T16:55:44.756Z,4.10
2017-11-25T16:58:14.407Z,4.10
2017-11-25T17:00:44.860Z,4.20
2017-11-25T17:03:14.539Z,4.10
2017-11-25T17:05:44.983Z,4.20
2017-11-25T17:08:14.671Z,4.20
2017-11-25T17:10:45.182Z,4.30
2017-11-25T17:13:14.861Z,4.30
2017-11-25T17:15:44.499Z,4.30
2017-11-25T17:18:14.163Z,4.30
2017-11-25T17:20:45.409Z,4.40
2017-11-25T17:23:15.052Z,4.30
2017-11-25T17:25:44.731Z,4.40
2017-11-25T17:28:14.375Z,4.50
2017-11-25T17:30:44.032Z,4.50
2017-11-25T17:33:14.472Z,4.50
2017-11-25T17:35:44.867Z,4.50
2017-11-25T17:38:14.546Z,4.50
2017-11-25T17:40:44.208Z,4.40
2017-11-25T17:43:13.868Z,4.50
2017-11-25T17:45:44.069Z,4.50
2017-11-25T17:48:14.863Z,4.50
2017-11-25T17:50:45.000Z,4.40
2017-11-25T17:53:14.768Z,4.40
2017-11-25T17:55:44.514Z,4.40
2017-11-25T17:58:14.181Z,4.50
2017-11-25T18:00:43.819Z,4.50
2017-11-25T18:03:13.499Z,4.50
2017-11-25T18:05:43.138Z,4.50
2017-11-25T18:08:12.861Z,4.50
2017-11-25T18:10:42.495Z,4.50
2017-11-25T18:13:12.934Z,4.50
2017-11-25T18:15:43.390Z,4.50
2017-11-25T18:18:13.132Z,4.50
2017-11-25T18:20:42.815Z,4.50
2017-11-25T18:23:12.473Z,4.50
2017-11-25T18:25:42.903Z,4.50
2017-11-25T18:28:13.133Z,4.50
2017-11-25T18:30:43.590Z,4.60
2017-11-25T18:33:13.259Z,4.60
2017-11-25T18:35:43.668Z,4.60
2017-11-25T18:38:13.371Z,4.60
2017-11-25T18:40:42.920Z,4.60
2017-11-25T18:43:12.690Z,4.60
2017-11-25T18:45:43.095Z,4.70
2017-11-25T18:48:12.672Z,4.70
2017-11-25T18:50:42.137Z,4.70
2017-11-25T18:53:11.824Z,4.80
2017-11-25T18:55:41.503Z,4.80
2017-11-25T18:58:11.161Z,4.80
2017-11-25T19:00:40.871Z,4.80
2017-11-25T19:03:10.519Z,4.80
2017-11-25T19:05:40.212Z,4.90
2017-11-25T19:08:11.609Z,4.90
2017-11-25T19:10:41.367Z,4.80
2017-11-25T19:13:11.055Z,4.90
2017-11-25T19:15:41.180Z,4.90
2017-11-25T19:18:10.851Z,4.90
2017-11-25T19:20:40.516Z,5.00
2017-11-25T19:23:10.979Z,4.90
2017-11-25T19:25:40.672Z,4.90
2017-11-25T19:28:10.356Z,4.90
2017-11-25T19:30:40.000Z,4.90
2017-11-25T19:33:09.732Z,4.90
2017-11-25T19:35:39.377Z,4.90
2017-11-25T19:38:09.043Z,4.90
2017-11-25T19:40:38.550Z,5.00
2017-11-25T19:43:08.201Z,5.00
2017-11-25T19:45:37.923Z,5.00
2017-11-25T19:48:08.382Z,5.00
2017-11-25T19:50:38.071Z,5.00
2017-11-25T19:53:08.537Z,5.00
2017-11-25T19:55:38.228Z,5.00
2017-11-25T19:58:07.914Z,5.10
2017-11-25T20:00:38.346Z,5.00
2017-11-25T20:03:08.816Z,5.00
2017-11-25T20:05:38.898Z,5.00
2017-11-25T20:08:08.799Z,5.00
2017-11-25T20:10:39.241Z,5.00
2017-11-25T20:13:09.703Z,4.90
2017-11-25T20:15:39.367Z,4.90
2017-11-25T20:18:09.051Z,4.90
2017-11-25T20:20:38.725Z,4.90
2017-11-25T20:23:08.410Z,4.90
2017-11-25T20:25:39.002Z,4.90
2017-11-25T20:28:08.814Z,4.90
2017-11-25T20:30:38.520Z,4.90
2017-11-25T20:33:08.186Z,4.80
2017-11-25T20:35:38.657Z,4.80
2017-11-25T20:38:08.296Z,4.80
2017-11-25T20:40:38.762Z,4.80
2017-11-25T20:43:08.400Z,4.80
2017-11-25T20:45:38.922Z,4.80
2017-11-25T20:48:08.571Z,4.80
2017-11-25T20:50:39.019Z,4.80
2017-11-25T20:53:08.675Z,4.80
2017-11-25T20:55:38.351Z,4.70
2017-11-25T20:58:08.012Z,4.70
2017-11-25T21:00:37.723Z,4.70
2017-11-25T21:03:07.970Z,4.60
2017-11-25T21:05:38.419Z,4.60
2017-11-25T21:08:08.092Z,4.60
2017-11-25T21:10:37.783Z,4.60
2017-11-25T21:13:07.435Z,4.60
2017-11-25T21:15:37.122Z,4.60
2017-11-25T21:18:08.268Z,4.50
2017-11-25T21:20:38.729Z,4.50
2017-11-25T21:23:08.376Z,4.40
2017-11-25T21:25:38.077Z,4.40
2017-11-25T21:28:07.789Z,4.30
2017-11-25T21:30:37.474Z,4.30
2017-11-25T21:33:07.127Z,4.30
2017-11-25T21:35:37.873Z,4.40
2017-11-25T21:38:08.164Z,4.40
2017-11-25T21:40:37.799Z,4.30
2017-11-25T21:43:07.279Z,4.30
2017-11-25T21:45:36.981Z,4.30
2017-11-25T21:48:06.689Z,4.30
2017-11-25T21:50:36.444Z,4.30
2017-11-25T21:53:06.139Z,4.20
2017-11-25T21:55:35.931Z,4.10
2017-11-25T21:58:06.443Z,4.10
2017-11-25T22:00:36.099Z,4.00
2017-11-25T22:03:05.825Z,4.00
2017-11-25T22:05:36.266Z,3.90
2017-11-25T22:08:06.695Z,3.90
2017-11-25T22:10:37.127Z,3.90
2017-11-25T22:13:06.838Z,3.80
2017-11-25T22:15:37.366Z,3.80
2017-11-25T22:18:07.061Z,3.80
2017-11-25T22:20:37.906Z,3.80
2017-11-25T22:23:08.363Z,3.80
2017-11-25T22:25:38.004Z,3.80
2017-11-25T22:28:07.700Z,3.80
2017-11-25T22:30:37.355Z,3.70
2017-11-25T22:33:07.043Z,3.70
2017-11-25T22:35:36.690Z,3.70
2017-11-25T22:38:06.355Z,3.70
2017-11-25T22:40:35.891Z,3.80
2017-11-25T22:43:06.380Z,3.70
2017-11-25T22:45:35.885Z,3.70
2017-11-25T22:48:05.376Z,3.70
2017-11-25T22:50:34.845Z,3.70
2017-11-25T22:53:04.573Z,3.70
2017-11-25T22:55:34.258Z,3.70
2017-11-25T22:58:03.961Z,3.70
2017-11-25T23:00:34.458Z,3.70
2017-11-25T23:03:03.953Z,3.60
2017-11-25T23:05:39.252Z,3.70
2017-11-25T23:08:08.899Z,3.60
2017-11-25T23:10:42.525Z,3.70
2017-11-25T23:13:12.208Z,3.70
2017-11-25T23:15:41.874Z,3.60
2017-11-25T23:18:12.295Z,3.60
2017-11-25T23:20:42.003Z,3.50
2017-11-25T23:23:12.499Z,3.50
2017-11-25T23:25:42.180Z,3.50
2017-11-25T23:28:11.837Z,3.50
2017-11-25T23:30:41.546Z,3.50
2017-11-25T23:33:11.223Z,3.50
2017-11-25T23:35:40.912Z,3.40
2017-11-25T23:38:10.584Z,3.40
2017-11-25T23:40:41.072Z,3.40
2017-11-25T23:43:10.745Z,3.40
2017-11-25T23:45:40.428Z,3.40
2017-11-25T23:48:10.087Z,3.40
2017-11-25T23:50:40.081Z,3.40
2017-11-25T23:53:10.536Z,3.40
2017-11-25T23:55:40.232Z,3.30
2017-11-25T23:58:09.880Z,3.30
