createdAt,value
2018-11-10T00:00:17.713Z,32
2018-11-10T00:05:17.514Z,45.1
2018-11-10T00:10:17.802Z,46
2018-11-10T00:15:17.818Z,46
2018-11-10T00:20:16.977Z,45.3
2018-11-10T00:25:16.874Z,33.8
2018-11-10T00:30:17.905Z,45.7
2018-11-10T00:35:16.746Z,35.2
2018-11-10T00:40:16.729Z,33.2
2018-11-10T00:45:17.678Z,49
2018-11-10T00:50:17.540Z,48.9
2018-11-10T00:55:17.333Z,32.8
2018-11-10T01:00:17.137Z,47.6
2018-11-10T01:05:16.926Z,34.8
2018-11-10T01:10:16.955Z,49
2018-11-10T01:15:16.741Z,42.4
2018-11-10T01:20:16.746Z,46.2
2018-11-10T01:25:17.586Z,48
2018-11-10T01:30:17.538Z,46.9
2018-11-10T01:35:17.338Z,47.4
2018-11-10T01:40:17.346Z,46.1
2018-11-10T01:45:17.168Z,46.8
2018-11-10T01:50:17.065Z,45.6
2018-11-10T01:55:17.041Z,46
2018-11-10T02:00:16.921Z,35.6
2018-11-10T02:05:16.744Z,46.2
2018-11-10T02:10:16.781Z,47.6
2018-11-10T02:15:17.966Z,45
2018-11-10T02:20:16.934Z,33.9
2018-11-10T02:25:16.761Z,46.5
2018-11-10T02:30:17.638Z,25.3
2018-11-10T02:35:17.477Z,43.3
2018-11-10T02:40:17.654Z,45.2
2018-11-10T02:45:17.431Z,32.8
2018-11-10T02:50:17.237Z,42.5
2018-11-10T02:55:17.039Z,41.2
2018-11-10T03:00:16.846Z,41.7
2018-11-10T03:05:17.730Z,41.3
2018-11-10T03:10:16.759Z,41.5
2018-11-10T03:15:17.844Z,40.4
2018-11-10T03:20:16.802Z,26.3
2018-11-10T03:25:17.855Z,29.9
2018-11-10T03:30:17.658Z,25.1
2018-11-10T03:35:17.442Z,31.8
2018-11-10T03:40:17.450Z,40
2018-11-10T03:45:17.253Z,36.3
2018-11-10T03:50:17.067Z,36.9
2018-11-10T03:55:16.885Z,37.2
2018-11-10T04:00:17.742Z,37.2
2018-11-10T04:05:17.642Z,35.9
2018-11-10T04:10:17.644Z,37.1
2018-11-10T04:15:17.498Z,35.1
2018-11-10T04:20:17.459Z,26.9
2018-11-10T04:25:17.237Z,27.6
2018-11-10T04:30:17.039Z,34.7
2018-11-10T04:35:17.005Z,34.3
2018-11-10T04:40:17.367Z,32.6
2018-11-10T04:45:17.193Z,24.4
2018-11-10T04:50:17.038Z,32.1
2018-11-10T04:55:16.851Z,23.7
2018-11-10T05:00:17.910Z,32.1
2018-11-10T05:05:16.678Z,17.9
2018-11-10T05:10:17.769Z,32.3
2018-11-10T05:15:17.558Z,22.4
2018-11-10T05:20:17.578Z,30.8
2018-11-10T05:25:17.400Z,30.3
2018-11-10T05:30:17.349Z,23.4
2018-11-10T05:35:17.166Z,29
2018-11-10T05:40:17.314Z,29.9
2018-11-10T05:45:17.218Z,29.7
2018-11-10T05:50:17.081Z,17.3
2018-11-10T05:55:17.038Z,29.3
2018-11-10T06:00:16.815Z,16.8
2018-11-10T06:05:17.710Z,21.1
2018-11-10T06:10:17.368Z,28.5
2018-11-10T06:15:17.445Z,21.9
2018-11-10T06:20:17.434Z,28.1
2018-11-10T06:25:17.558Z,27.6
2018-11-10T06:30:17.456Z,20.3
2018-11-10T06:35:17.277Z,28.2
2018-11-10T06:40:17.298Z,28.4
2018-11-10T06:45:17.085Z,20.6
2018-11-10T06:50:16.890Z,28.5
2018-11-10T06:55:17.800Z,17.7
2018-11-10T07:00:17.749Z,28.5
2018-11-10T07:05:17.832Z,24.4
2018-11-10T07:10:17.095Z,20.2
2018-11-10T07:15:16.906Z,29.7
2018-11-10T07:20:17.022Z,28.2
2018-11-10T07:25:16.838Z,25.1
2018-11-10T07:30:17.718Z,20
2018-11-10T07:35:18.050Z,25.5
2018-11-10T07:40:17.188Z,25.9
2018-11-10T07:45:17.296Z,19
2018-11-10T07:50:17.226Z,25.8
2018-11-10T07:55:17.345Z,25.8
2018-11-10T08:00:17.140Z,20.9
2018-11-10T08:05:16.978Z,26.1
2018-11-10T08:10:17.146Z,26
2018-11-10T08:15:17.218Z,25.8
2018-11-10T08:20:17.381Z,19.2
2018-11-10T08:25:17.337Z,24
2018-11-10T08:30:17.735Z,22.6
2018-11-10T08:35:17.593Z,14.8
2018-11-10T08:40:17.744Z,22.4
2018-11-10T08:45:17.606Z,15.9
2018-11-10T08:50:17.538Z,20.3
2018-11-10T08:55:17.494Z,10.9
2018-11-10T09:00:17.813Z,18.3
2018-11-10T09:05:17.981Z,18.1
2018-11-10T09:10:17.390Z,19.7
2018-11-10T09:15:17.552Z,19.3
2018-11-10T09:20:17.734Z,18.7
2018-11-10T09:25:17.816Z,11.9
2018-11-10T09:30:17.729Z,18.5
2018-11-10T09:35:17.649Z,19
2018-11-10T09:40:17.678Z,18.2
2018-11-10T09:45:17.607Z,12.1
2018-11-10T09:50:17.684Z,16.7
2018-11-10T09:55:17.462Z,7.9
2018-11-10T10:00:17.310Z,16.4
2018-11-10T10:05:17.297Z,16
2018-11-10T10:10:17.661Z,16
2018-11-10T10:15:17.742Z,15.4
2018-11-10T10:20:16.804Z,13.5
2018-11-10T10:25:17.970Z,13.7
2018-11-10T10:30:17.142Z,7.4
2018-11-10T10:35:17.481Z,12.6
2018-11-10T10:40:17.761Z,12.6
2018-11-10T10:45:17.881Z,11.3
2018-11-10T10:50:18.044Z,12.1
2018-11-10T10:55:17.021Z,12.2
2018-11-10T11:00:16.938Z,5.9
2018-11-10T11:05:16.849Z,11.1
2018-11-10T11:10:17.062Z,10.4
2018-11-10T11:15:17.132Z,10.1
2018-11-10T11:20:17.349Z,10.1
2018-11-10T11:25:17.415Z,10
2018-11-10T11:30:17.390Z,8.9
2018-11-10T11:35:17.705Z,5.7
2018-11-10T11:40:16.889Z,8.5
2018-11-10T11:45:17.963Z,5.3
2018-11-10T11:50:16.757Z,7.9
2018-11-10T11:55:18.063Z,3.3
2018-11-10T12:00:16.981Z,7.8
2018-11-10T12:05:16.893Z,7.4
2018-11-10T12:10:17.080Z,4.3
2018-11-10T12:15:17.314Z,7.2
2018-11-10T12:20:17.749Z,7.3
2018-11-10T12:25:17.554Z,6.6
2018-11-10T12:30:17.530Z,7.1
2018-11-10T12:35:17.438Z,7.7
2018-11-10T12:40:17.729Z,7.1
2018-11-10T12:45:17.817Z,4.7
2018-11-10T12:50:17.770Z,7
2018-11-10T12:55:18.086Z,5
2018-11-10T13:00:17.190Z,7.4
2018-11-10T13:05:17.264Z,7
2018-11-10T13:10:17.454Z,7
2018-11-10T13:15:17.419Z,7.3
2018-11-10T13:20:17.740Z,7.3
2018-11-10T13:25:17.986Z,6.8
2018-11-10T13:30:16.818Z,7.6
2018-11-10T13:35:17.990Z,7.7
2018-11-10T13:40:17.494Z,4.9
2018-11-10T13:45:17.666Z,8
2018-11-10T13:50:17.758Z,7.5
2018-11-10T13:55:17.633Z,4.9
2018-11-10T14:00:17.677Z,7.9
2018-11-10T14:05:17.818Z,8.5
2018-11-10T14:10:17.143Z,5.9
2018-11-10T14:15:17.137Z,8.9
2018-11-10T14:20:17.159Z,6.6
2018-11-10T14:25:17.446Z,8.5
2018-11-10T14:30:17.256Z,8.3
2018-11-10T14:35:17.091Z,8.4
2018-11-10T14:40:17.118Z,9.6
2018-11-10T14:45:16.902Z,7.1
2018-11-10T14:50:17.809Z,9.4
2018-11-10T14:55:22.851Z,9.7
2018-11-10T15:00:17.681Z,9.4
2018-11-10T15:05:17.469Z,9.3
2018-11-10T15:10:17.463Z,5.7
2018-11-10T15:15:17.270Z,10.1
2018-11-10T15:20:17.253Z,9.9
2018-11-10T15:25:17.382Z,6.6
2018-11-10T15:30:17.215Z,9.8
2018-11-10T15:35:17.037Z,11.6
2018-11-10T15:40:17.109Z,10.3
2018-11-10T15:45:16.933Z,10.5
2018-11-10T15:50:16.913Z,10.7
2018-11-10T15:55:16.722Z,10.2
2018-11-10T16:00:17.662Z,10.2
2018-11-10T16:05:22.769Z,10.1
2018-11-10T16:10:16.945Z,7.3
2018-11-10T16:15:17.002Z,11.2
2018-11-10T16:20:17.033Z,11.9
2018-11-10T16:25:16.853Z,11.7
2018-11-10T16:30:17.726Z,6.9
2018-11-10T16:35:17.550Z,12
2018-11-10T16:40:17.842Z,11.6
2018-11-10T16:45:17.617Z,11.7
2018-11-10T16:50:17.447Z,9.4
2018-11-10T16:55:17.721Z,12.7
2018-11-10T17:00:17.558Z,7.4
2018-11-10T17:05:17.376Z,12.2
2018-11-10T17:10:17.440Z,11.8
2018-11-10T17:15:17.335Z,9.6
2018-11-10T17:20:17.526Z,12.2
2018-11-10T17:25:17.341Z,11.8
2018-11-10T17:30:17.629Z,9.9
2018-11-10T17:35:17.666Z,12.4
2018-11-10T17:40:17.936Z,12.9
2018-11-10T17:45:17.063Z,13.3
2018-11-10T17:50:17.237Z,14.1
2018-11-10T17:55:17.033Z,11.1
2018-11-10T18:00:16.863Z,13.3
2018-11-10T18:05:17.866Z,10.5
2018-11-10T18:10:16.930Z,13.9
2018-11-10T18:15:16.738Z,14.7
2018-11-10T18:20:16.727Z,13.8
2018-11-10T18:25:18.024Z,9.3
2018-11-10T18:30:16.915Z,15
2018-11-10T18:35:16.915Z,14.7
2018-11-10T18:40:16.918Z,14.6
2018-11-10T18:45:16.721Z,15.9
2018-11-10T18:50:17.749Z,11.9
2018-11-10T18:55:17.582Z,16.4
2018-11-10T19:00:17.395Z,16.2
2018-11-10T19:05:17.286Z,15.9
2018-11-10T19:10:17.573Z,16.6
2018-11-10T19:15:17.402Z,17.4
2018-11-10T19:20:17.351Z,15.7
2018-11-10T19:25:17.154Z,17.1
2018-11-10T19:30:16.968Z,12.5
2018-11-10T19:35:16.802Z,16.8
2018-11-10T19:40:16.786Z,14.3
2018-11-10T19:45:17.617Z,17.5
2018-11-10T19:50:17.788Z,11.6
2018-11-10T19:55:18.015Z,17.2
2018-11-10T20:00:17.166Z,11.5
2018-11-10T20:05:17.081Z,17.3
2018-11-10T20:10:17.187Z,17.3
2018-11-10T20:15:17.133Z,16.6
2018-11-10T20:20:17.438Z,16.6
2018-11-10T20:25:17.372Z,16
2018-11-10T20:30:17.387Z,13.5
2018-11-10T20:35:17.542Z,15.8
2018-11-10T20:40:17.877Z,15.7
2018-11-10T20:45:17.733Z,15.6
2018-11-10T20:50:17.694Z,13.7
2018-11-10T20:55:17.602Z,15
2018-11-10T21:00:17.909Z,14.4
2018-11-10T21:05:17.743Z,13.5
2018-11-10T21:10:17.871Z,13.7
2018-11-10T21:15:16.958Z,12.9
2018-11-10T21:20:22.853Z,12.1
2018-11-10T21:25:17.891Z,13.2
2018-11-10T21:30:17.933Z,11.4
2018-11-10T21:35:17.267Z,12.5
2018-11-10T21:40:17.757Z,8.8
2018-11-10T21:45:17.750Z,12.1
2018-11-10T21:50:17.831Z,9.1
2018-11-10T21:55:17.877Z,11.9
2018-11-10T22:00:17.844Z,10.7
2018-11-10T22:05:17.941Z,7.2
2018-11-10T22:10:17.174Z,11.1
2018-11-10T22:15:17.118Z,11.4
2018-11-10T22:20:17.406Z,6.8
2018-11-10T22:25:17.664Z,10.3
2018-11-10T22:30:17.631Z,9.9
2018-11-10T22:35:17.514Z,7.9
2018-11-10T22:40:17.770Z,10.8
2018-11-10T22:45:22.878Z,10.4
2018-11-10T22:50:17.853Z,6.7
2018-11-10T22:55:17.951Z,10.6
2018-11-10T23:00:17.110Z,10.6
2018-11-10T23:05:17.087Z,10.4
2018-11-10T23:10:17.368Z,10.7
2018-11-10T23:15:17.297Z,10.4
2018-11-10T23:20:17.398Z,6.8
2018-11-10T23:25:17.495Z,9.6
2018-11-10T23:30:17.801Z,7.4
2018-11-10T23:35:17.913Z,10.6
2018-11-10T23:40:16.969Z,8.5
2018-11-10T23:45:16.900Z,10.3
2018-11-10T23:50:17.920Z,10.6
2018-11-10T23:55:16.694Z,6.5
