createdAt,value
2022-10-20T00:00:00.149Z,0.00
2022-10-20T00:10:00.178Z,0.00
2022-10-20T00:20:01.072Z,0.00
2022-10-20T00:30:01.532Z,0.00
2022-10-20T00:40:00.836Z,0.00
2022-10-20T00:50:00.136Z,0.00
2022-10-20T01:00:01.354Z,0.00
2022-10-20T01:10:01.068Z,0.00
2022-10-20T01:20:01.675Z,0.00
2022-10-20T01:30:00.130Z,0.00
2022-10-20T01:40:01.277Z,0.00
2022-10-20T01:50:00.981Z,0.00
2022-10-20T02:00:01.006Z,0.00
2022-10-20T02:10:01.190Z,0.00
2022-10-20T02:20:00.179Z,0.00
2022-10-20T02:30:03.595Z,0.00
2022-10-20T02:40:01.036Z,0.00
2022-10-20T02:50:01.006Z,0.00
2022-10-20T03:00:00.970Z,0.00
2022-10-20T03:10:01.028Z,0.00
2022-10-20T03:20:01.458Z,0.00
2022-10-20T03:30:01.835Z,0.00
2022-10-20T03:40:01.286Z,0.00
2022-10-20T03:50:00.212Z,0.00
2022-10-20T04:00:01.013Z,0.00
2022-10-20T04:10:00.128Z,0.00
2022-10-20T04:20:01.066Z,0.00
2022-10-20T04:30:00.996Z,0.00
2022-10-20T04:40:00.151Z,0.00
2022-10-20T04:50:00.968Z,0.00
2022-10-20T05:00:01.345Z,0.00
2022-10-20T05:10:01.671Z,0.79
2022-10-20T05:20:01.062Z,5.66
2022-10-20T05:30:01.344Z,13.33
2022-10-20T05:50:00.138Z,116.67
2022-10-20T06:00:01.052Z,377.08
2022-10-20T06:10:01.028Z,245.00
2022-10-20T06:20:01.282Z,338.33
2022-10-20T06:30:01.009Z,415.00
2022-10-20T06:40:01.654Z,521.67
2022-10-20T06:50:00.125Z,621.67
2022-10-20T07:00:01.001Z,1338.75
2022-10-20T07:10:00.956Z,1404.58
2022-10-20T07:20:01.258Z,711.67
2022-10-20T07:30:01.278Z,733.33
2022-10-20T07:40:00.986Z,781.67
2022-10-20T07:50:01.076Z,820.00
2022-10-20T08:00:00.137Z,898.33
2022-10-20T08:10:00.170Z,948.33
2022-10-20T08:20:02.866Z,1006.67
2022-10-20T08:30:19.337Z,2094.17
2022-10-20T08:40:01.556Z,1078.33
2022-10-20T08:50:01.203Z,2358.75
2022-10-20T09:00:01.278Z,1251.67
2022-10-20T09:10:01.875Z,2773.75
2022-10-20T09:20:01.016Z,2900.83
2022-10-20T09:30:01.228Z,3217.50
2022-10-20T09:40:00.135Z,3540.00
2022-10-20T09:50:02.475Z,3979.17
2022-10-20T10:00:08.688Z,4231.25
2022-10-20T10:10:02.550Z,10097.50
2022-10-20T10:20:01.261Z,17627.92
2022-10-20T10:30:00.115Z,19599.17
2022-10-20T10:40:01.039Z,9705.00
2022-10-20T10:50:01.302Z,9091.67
2022-10-20T11:00:00.167Z,17930.00
2022-10-20T11:10:00.111Z,21384.58
2022-10-20T11:20:02.729Z,21960.83
2022-10-20T11:30:01.506Z,23902.08
2022-10-20T11:40:03.149Z,20872.08
2022-10-20T11:50:01.085Z,23734.58
2022-10-20T12:00:01.059Z,21360.00
2022-10-20T12:10:01.051Z,20110.83
2022-10-20T12:20:01.053Z,19805.83
2022-10-20T12:30:01.108Z,19252.92
2022-10-20T12:40:01.271Z,24101.25
2022-10-20T12:50:03.067Z,22537.92
2022-10-20T13:00:01.078Z,20749.58
2022-10-20T13:10:01.891Z,19595.00
2022-10-20T13:20:01.535Z,7183.33
2022-10-20T13:30:01.362Z,16302.08
2022-10-20T13:40:00.149Z,15517.92
2022-10-20T13:50:03.032Z,16073.33
2022-10-20T14:00:03.021Z,4600.00
2022-10-20T14:10:01.193Z,5922.50
2022-10-20T14:20:01.067Z,13139.58
2022-10-20T14:30:01.238Z,4046.67
2022-10-20T14:40:01.270Z,9940.42
2022-10-20T14:50:01.370Z,9232.50
2022-10-20T15:00:01.031Z,5658.33
2022-10-20T15:10:05.115Z,1998.33
2022-10-20T15:20:01.260Z,2250.00
2022-10-20T15:30:01.273Z,1296.67
2022-10-20T16:00:01.622Z,168.75
2022-10-20T16:10:01.509Z,69.58
2022-10-20T16:20:00.150Z,17.92
2022-10-20T16:30:01.080Z,2.83
2022-10-20T16:40:01.039Z,0.45
2022-10-20T16:50:02.480Z,0.00
2022-10-20T17:00:01.516Z,0.00
2022-10-20T17:10:01.828Z,0.00
2022-10-20T17:20:01.014Z,0.00
2022-10-20T17:30:01.234Z,0.00
2022-10-20T17:40:02.744Z,0.00
2022-10-20T17:50:00.259Z,0.00
2022-10-20T18:00:03.244Z,0.00
2022-10-20T18:10:01.371Z,0.00
2022-10-20T18:20:00.161Z,0.00
2022-10-20T18:30:01.621Z,0.00
2022-10-20T18:40:01.031Z,0.00
2022-10-20T18:50:00.988Z,0.00
2022-10-20T19:00:01.240Z,0.00
2022-10-20T19:10:01.065Z,0.00
2022-10-20T19:20:01.248Z,0.00
2022-10-20T19:30:00.159Z,0.00
2022-10-20T19:40:01.072Z,0.00
2022-10-20T19:50:01.017Z,0.00
2022-10-20T20:00:01.309Z,0.00
2022-10-20T20:10:01.022Z,0.00
2022-10-20T20:20:00.983Z,0.00
2022-10-20T20:30:00.148Z,0.00
2022-10-20T20:40:01.544Z,0.00
2022-10-20T20:50:01.548Z,0.00
2022-10-20T21:00:03.359Z,0.00
2022-10-20T21:10:01.059Z,0.00
2022-10-20T21:20:01.231Z,0.00
2022-10-20T21:30:01.039Z,0.00
2022-10-20T21:40:01.022Z,0.00
2022-10-20T21:50:01.926Z,0.00
2022-10-20T22:00:01.183Z,0.00
2022-10-20T22:10:01.133Z,0.00
2022-10-20T22:20:01.912Z,0.00
2022-10-20T22:30:01.562Z,0.00
2022-10-20T22:40:01.045Z,0.00
2022-10-20T22:50:00.159Z,0.00
2022-10-20T23:00:00.116Z,0.00
2022-10-20T23:10:01.271Z,0.00
2022-10-20T23:20:00.129Z,0.00
2022-10-20T23:30:00.121Z,0.00
2022-10-20T23:40:01.251Z,0.00
2022-10-20T23:50:01.268Z,0.00
